Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 14:39:19.130598
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2404.1617
218.2508,2456.155
218.442,2507.1633
218.6332,2563.38
218.8244,2617.23
219.0156,2674.56
219.2067,2736.72
219.3979,2801.0417
219.589,2863.3383
219.7801,2929.6483
219.9712,2998.35
220.1623,3069.1917
220.3533,3143.6317
220.5444,3218.9617
220.7354,3295.33
220.9264,3372.9217
221.1174,3459.4
221.3083,3544.41
221.4993,3627.6817
221.6902,3713.705
221.8812,3806.2383
222.0721,3902.4617
222.263,3997.96
222.4538,4097.0067
222.6447,4199.1183
222.8355,4304.075
223.0264,4407.495
223.2172,4513.22
223.408,4621.16
223.5987,4733.0567
223.7895,4847.57
223.9802,4964.7717
224.1709,5081.9817
224.3616,5204.36
224.5524,5329.1283
224.743,5455.66
224.9337,5579.97
225.1243,5718.8617
225.315,5850.8167
225.5056,5980.1367
225.6962,6121.2217
225.8867,6260.78
226.0773,6402.12
226.2678,6547.5367
226.4584,6693.435
226.6489,6843.4783
226.8394,6984.9
227.0298,7137.3733
227.2203,7299.9283
227.4108,7466.8633
227.6012,7631.3283
227.7916,7790.18
227.982,7952.4667
228.1723,8116.1417
228.3627,8286.4617
228.5531,8452.5033
228.7434,8622.27
228.9337,8797.1117
229.124,8978.15
229.3143,9157.1067
229.5045,9353.475
229.6948,9546.235
229.885,9744.4467
230.0752,9946.055
230.2654,10144.185
230.4556,10341.935
230.6457,10535.9917
230.8358,10730.2333
231.026,10928.92
231.2161,11125.8333
231.4062,11333.1383
231.5963,11533.8783
231.7863,11737.21
231.9764,11955.0433
232.1664,12173.7517
232.3564,12400.3717
232.5464,12613.9467
232.7364,12833.6
232.9263,13050.0617
233.1163,13278.53
233.3062,13506.7533
233.4961,13750.1667
233.686,13974.755
233.8758,14178.075
234.0657,14387.84
234.2555,14620.07
234.4454,14850.7833
234.6352,15073.27
234.825,15298.9517
235.0147,15516.5217
235.2045,15736.3067
235.3942,15956.9967
235.5839,16180.8617
235.7737,16399.8867
235.9633,16617.5133
236.153,16858.165
236.3427,17090.8433
236.5323,17312.0333
236.7219,17526.4933
236.9115,17719.0933
237.1011,17924.5033
237.2907,18154.565
237.4803,18374.43
237.6698,18584.6417
237.8593,18805.4083
238.0488,19018.8283
238.2383,19238.655
238.4278,19446.745
238.6172,19682.0967
238.8066,19896.0733
238.9961,20113.1167
239.1855,20343.8233
239.3748,20554.3833
239.5642,20751.6033
239.7536,20968.7917
239.9429,21175.7867
240.1322,21363.3867
240.3215,21566.9133
240.5108,21773.4233
240.7001,21982.9867
240.8893,22177.8817
241.0786,22371.5283
241.2677,22558.245
241.457,22771.4183
241.6461,22927.375
241.8353,23092.2067
242.0244,23259.585
242.2136,23426.1683
242.4027,23606.7917
242.5918,23775.4917
242.7809,23902.6483
242.9699,23980.5267
243.159,24116.3483
243.348,24331.22
243.537,24553.2667
243.726,24723.83
243.915,24864.8167
244.1039,24986.4483
244.2929,25031.8717
244.4818,25131.8283
244.6707,25310.4917
244.8596,25532.405
245.0485,25728.49
245.2373,25916.4767
245.4262,26084.0483
245.615,26242.8283
245.8038,26362.845
245.9926,26518.8817
246.1814,26599.7467
246.3701,26584.3667
246.5589,26668.0133
246.7476,26854.4817
246.9363,27066.6017
247.1249,27232.99
247.3136,27405.24
247.5023,27561.5033
247.6909,27719.0317
247.8795,27870.0517
248.0681,28005.2317
248.2567,28162.085
248.4453,28294.0017
248.6338,28398.3933
248.8224,28370.7183
249.0109,28361.615
249.1994,28522.9967
249.3878,28716.0217
249.5763,28885.5283
249.7648,29033.0517
249.9532,29177.3967
250.1416,29351.9267
250.33,29522.1933
250.5183,29660.595
250.7067,29776.35
250.8951,29871.6633
251.0834,29985.985
251.2717,30089.3617
251.46,30175.9217
251.6483,30258.1583
251.8365,30265.1467
252.0247,30257.17
252.213,30407.115
252.4012,30544.615
252.5894,30714.865
252.7775,30831.6
252.9657,30933.4383
253.1538,31079.9533
253.3419,31186.025
253.53,31248.5933
253.7181,31341.1767
253.9062,31420.6667
254.0942,31507.4967
254.2823,31566.9667
254.4703,31636.7167
254.6583,31706.44
254.8463,31778.3767
255.0342,31814.0917
255.2222,31841.0117
255.4101,31822.1283
255.598,31837.8067
255.7859,31942.8367
255.9738,32071.935
256.1616,32205.5867
256.3495,32338.0333
256.5373,32437.18
256.7251,32575.4183
256.9129,32665.4617
257.1006,32741.8583
257.2884,32838.7817
257.4761,32942.2883
257.6638,33003.4883
257.8515,33037.2883
258.0392,33088.4817
258.2269,33130.3767
258.4146,33168.7083
258.6022,33219.0283
258.7898,33228.115
258.9774,33255.6617
259.165,33314.5183
259.3525,33338.4033
259.5401,33385.2017
259.7276,33460.095
259.9151,33520.2967
260.1026,33564.5433
260.2901,33633.115
260.4776,33700.05
260.665,33813.8033
260.8524,33908.125
261.0398,34003.2383
261.2272,34037.8967
261.4146,34040.6517
261.6019,34080.9433
261.7893,34130.8483
261.9766,34157.785
262.1639,34214.1667
262.3512,34206.4767
262.5384,34206.95
262.7257,34204.92
262.9129,34220.6733
263.1001,34227.44
263.2873,34277.48
263.4745,34295.135
263.6617,34223.5517
263.8488,34252.1267
264.0359,34290.4317
264.2231,34303.4717
264.4101,34321.2217
264.5972,34347.655
264.7842,34367.935
264.9713,34370.165
265.1583,34362.7633
265.3453,34373.985
265.5323,34394.1083
265.7193,34415.245
265.9062,34457.57
266.0931,34461.27
266.2801,34442.9
266.4669,34466.2183
266.6538,34484.405
266.8407,34510.0167
267.0276,34482.065
267.2143,34452.2383
267.4012,34456.8033
267.588,34392.2917
267.7747,34378.715
267.9615,34372.3783
268.1482,34350.29
268.3349,34344.505
268.5217,34321.325
268.7083,34274.5717
268.895,34251.365
269.0817,34265.5517
269.2682,34233.46
269.4549,34178.225
269.6415,34092.7583
269.8281,34063.3783
270.0146,34079.31
270.2012,34076.7067
270.3877,34078.4867
270.5742,34056.2417
270.7607,34027.79
270.9472,34001.0733
271.1336,33967.8533
271.32,33925.8067
271.5065,33885.03
271.6929,33865.45
271.8792,33878.2917
272.0656,33850.2083
272.252,33842.9383
272.4383,33822.9433
272.6246,33777.215
272.8109,33745.1317
272.9972,33779.54
273.1835,33782.9433
273.3697,33785.0233
273.5559,33771.9017
273.7421,33755.17
273.9283,33725.5383
274.1145,33693.45
274.3007,33669.0483
274.4868,33665.24
274.6729,33687.8117
274.859,33672.8317
275.0451,33649.6467
275.2311,33546.8867
275.4172,33540.77
275.6032,33543.5433
275.7892,33548.965
275.9752,33521.6267
276.1612,33523.075
276.3472,33464.0783
276.5331,33430.0083
276.719,33404.69
276.9049,33386.4033
277.0908,33333.4067
277.2767,33305.46
277.4625,33292.4417
277.6484,33257.6867
277.8342,33204.2317
278.02,33170.36
278.2057,33171.3433
278.3915,33190.7217
278.5772,33165.1167
278.763,33103.8983
278.9487,33117.0483
279.1343,33113.95
279.32,33076.1867
279.5057,33002.03
279.6913,32893.7033
279.877,32850.555
280.0625,32820.0667
280.2481,32753.105
280.4337,32687.5283
280.6192,32701.5233
280.8048,32704.37
280.9903,32647.9133
281.1758,32577.15
281.3612,32508.2067
281.5467,32471.445
281.7321,32478.5017
281.9175,32469.085
282.1029,32429.2917
282.2884,32405.9783
282.4737,32333.3567
282.6591,32267.8867
282.8444,32235.7433
283.0297,32201.45
283.215,32176.0367
283.4002,32143.2717
283.5855,32067.205
283.7707,31958.7183
283.956,31902.2683
284.1412,31851.1167
284.3264,31842.7783
284.5115,31847.8517
284.6967,31838.2717
284.8818,31771.5033
285.0669,31688.5117
285.252,31657.16
285.4371,31633.505
285.6222,31564.7667
285.8072,31505.8983
285.9922,31459.4283
286.1772,31442.925
286.3622,31438.1517
286.5472,31362.9817
286.7321,31289.0767
286.9171,31291.8717
287.102,31270.175
287.2869,31272.53
287.4717,31286.56
287.6566,31256.6217
287.8415,31224.1717
288.0263,31181.3617
288.2111,31092.66
288.3959,31006.115
288.5806,30979.1833
288.7654,30958.8367
288.9501,31003.935
289.1348,30988.72
289.3195,30964.4633
289.5042,30946.57
289.6889,30941.1867
289.8735,30852.605
290.0581,30802.5833
290.2428,30719.8833
290.4273,30691.72
290.6119,30702.0467
290.7965,30665.2833
290.981,30637.56
291.1655,30603.6583
291.35,30491.765
291.5345,30413.1883
291.719,30392.4733
291.9034,30377.2983
292.0878,30399.9967
292.2722,30361.3733
292.4566,30300.895
292.641,30285.33
292.8253,30252.745
293.0096,30201.0783
293.194,30186.485
293.3783,30157.605
293.5626,30149.75
293.7468,30127.0317
293.9311,30104.9617
294.1153,30030.7567
294.2995,29909.7583
294.4837,29827.0617
294.6678,29754.7333
294.852,29707.2017
295.0361,29695.6217
295.2202,29677.22
295.4043,29676.6183
295.5884,29632.44
295.7725,29598.0133
295.9565,29554.1917
296.1405,29466.4067
296.3246,29412.1483
296.5085,29427.9433
296.6925,29436.39
296.8764,29403.7433
297.0603,29358.1067
297.2443,29307.0783
297.4282,29238.3883
297.612,29161.3867
297.7959,29102.49
297.9797,29057.4617
298.1635,28987.1417
298.3474,29003.7417
298.5311,29011.785
298.7149,28936.6033
298.8987,28847.9233
299.0823,28795.8533
299.2661,28720.1433
299.4498,28612.3517
299.6334,28586.6283
299.8171,28577.09
300.0007,28537.0983
300.1843,28506.8667
300.368,28468.825
300.5515,28423.1583
300.7351,28381.4133
300.9186,28339.2333
301.1021,28281.8867
301.2857,28250.76
301.4691,28218.3467
301.6526,28208.0117
301.8361,28144.4817
302.0195,28082.2983
302.2029,28043.37
302.3863,28018.6583
302.5697,27960.5967
302.753,27947.0517
302.9364,27942.1333
303.1197,27949.2767
303.303,27909.89
303.4863,27837.645
303.6696,27738.7767
303.8528,27657.9133
304.036,27615.4867
304.2192,27607.92
304.4024,27574.3167
304.5856,27516.3183
304.7688,27484.75
304.9519,27454.6167
305.135,27411.4367
305.3181,27367.02
305.5012,27329.9983
305.6842,27312.5983
305.8673,27277.9583
306.0504,27215.3767
306.2333,27133.9567
306.4163,27109.7167
306.5993,27055.695
306.7822,27026.1767
306.9652,27002.5433
307.1481,26950.0167
307.331,26898.865
307.5139,26845.7133
307.6967,26785.1317
307.8796,26731.6783
308.0624,26686.3183
308.2452,26631.9633
308.428,26589.7483
308.6107,26569.8633
308.7935,26524.015
308.9762,26482.4133
309.1589,26437.7117
309.3416,26394.63
309.5243,26344.98
309.7069,26311.1467
309.8896,26256.5217
310.0721,26211.8267
310.2548,26185.885
310.4373,26155.2183
310.6199,26151.0317
310.8024,26098.17
310.985,26070.11
311.1674,26001.0283
311.3499,25927.345
311.5324,25906.5383
311.7148,25907.53
311.8973,25864.2883
312.0797,25825.955
312.2621,25789.3883
312.4445,25749.4217
312.6268,25697.0867
312.8091,25667.11
312.9915,25601.9283
313.1738,25564.515
313.356,25495.19
313.5383,25437.845
313.7206,25413.2467
313.9027,25354.975
314.085,25328.28
314.2672,25304.5183
314.4493,25284.8283
314.6314,25280.0117
314.8136,25265.7833
314.9957,25208.195
315.1778,25142.285
315.3598,25115.2883
315.5419,25103.62
315.724,25089.9583
315.9059,25056.4617
316.088,25016.76
316.2699,25006.995
316.4519,24980.1767
316.6338,24933.515
316.8157,24842.1533
316.9977,24806.1167
317.1795,24809.495
317.3614,24805.3283
317.5432,24779.4567
317.7251,24731.2
317.9069,24650.27
318.0887,24607.6467
318.2704,24559.5167
318.4522,24556.0367
318.6339,24557.8533
318.8156,24585.0667
318.9973,24548.505
319.179,24541.9867
319.3607,24545.4267
319.5423,24550.8317
319.7239,24519.8317
319.9055,24471.47
320.0871,24441.5867
320.2687,24422.48
320.4502,24398.95
320.6317,24341.2917
320.8132,24319.6333
320.9947,24327.2433
321.1761,24325.7917
321.3576,24308.05
321.5391,24268.66
321.7205,24234.6333
321.9019,24198.415
322.0832,24147.6667
322.2646,24112.0217
322.4459,24078.895
322.6272,24044.36
322.8085,24010.54
322.9898,23984.845
323.1711,23949.6667
323.3523,23919.7733
323.5335,23875.2983
323.7147,23908.2717
323.8959,23950.99
324.0771,23948.76
324.2582,23918.1183
324.4393,23900.795
324.6204,23902.3983
324.8015,23888.5633
324.9826,23910.4033
325.1637,23926.845
325.3447,23921.4183
325.5257,23926.32
325.7067,23909.625
325.8877,23796.7567
326.0686,23714.5967
326.2496,23711.5167
326.4305,23678.0433
326.6114,23664.9833
326.7922,23661.1133
326.9731,23662.015
327.1539,23627.3667
327.3347,23613.0017
327.5155,23604.3183
327.6963,23628.2183
327.8771,23631.4617
328.0578,23586.75
328.2385,23503.1733
328.4193,23487.9283
328.5999,23471.26
328.7806,23430.09
328.9613,23434.8517
329.1419,23423.095
329.3225,23418.0383
329.5031,23373.2717
329.6837,23333.7817
329.8642,23297.5317
330.0447,23285.4817
330.2252,23248.985
330.4057,23211.105
330.5862,23201.185
330.7667,23211.5483
330.9471,23201.04
331.1275,23194.6367
331.3079,23150.725
331.4883,23116.2133
331.6687,23110.33
331.849,23080.1333
332.0293,23039.9083
332.2096,23013.5483
332.3899,23008.1833
332.5702,23018.8533
332.7504,23025.6783
332.9306,23027.8283
333.1108,22979.3617
333.291,22923.7067
333.4712,22920.2167
333.6514,22944.3517
333.8315,22929.895
334.0116,22906.765
334.1917,22904.7567
334.3717,22908.3517
334.5518,22916.0083
334.7318,22877.8617
334.9119,22861.5967
335.0918,22864.535
335.2718,22858.445
335.4518,22848.59
335.6317,22828.995
335.8116,22827.3767
335.9915,22781.4933
336.1714,22732.9583
336.3513,22727.6683
336.5311,22732.4467
336.7109,22735.9617
336.8907,22703.0983
337.0705,22633.545
337.2502,22569.4533
337.43,22544.95
337.6097,22503.0633
337.7894,22474.9067
337.9691,22475.6133
338.1488,22489.45
338.3284,22497.0967
338.508,22526.0583
338.6877,22522.4367
338.8672,22492.6433
339.0468,22430.68
339.2263,22400.2967
339.4059,22414.9417
339.5854,22439.3667
339.7649,22427.9233
339.9443,22407.0483
340.1238,22401.27
340.3032,22414.8033
340.4826,22420.545
340.662,22363.9
340.8414,22318.1567
341.0207,22323.91
341.2001,22334.0517
341.3794,22338.5233
341.5587,22351.6117
341.738,22326.905
341.9172,22296.1233
342.0965,22245.2317
342.2757,22175.5633
342.4549,22113.0933
342.6341,22104.92
342.8132,22120.4483
342.9923,22149.9983
343.1715,22181.7783
343.3506,22146.2033
343.5296,22096.0683
343.7087,22072.2933
343.8878,22039.125
344.0668,22030.1283
344.2458,22023.3783
344.4248,21977.0167
344.6037,21952.9267
344.7827,21954.1317
344.9616,21934.245
345.1405,21939.8117
345.3194,21923.3833
345.4982,21886.0567
345.6771,21858.4333
345.8559,21860.0567
346.0347,21832.4983
346.2135,21821.0583
346.3923,21822.6417
346.571,21766.785
346.7498,21745.6017
346.9285,21776.1033
347.1071,21724.8217
347.2859,21688.6117
347.4645,21717.2933
347.6431,21771.815
347.8217,21839.7667
348.0003,21759.76
348.1789,21664.5183
348.3574,21612.6867
348.5359,21557.9283
348.7145,21509.3533
348.893,21504.4717
349.0714,21498.5433
349.2499,21451.7117
349.4283,21400.1933
349.6068,21331.5133
349.7852,21313.9267
349.9635,21322.1933
350.1419,21310.1633
350.3202,21277.6367
350.4985,21225.1567
350.6768,21195.19
350.8551,21169.0233
351.0334,21140.5933
351.2116,21110.8433
351.3898,21104.03
351.568,21082.46
351.7462,21083.3467
351.9243,21057.7483
352.1025,21020.3983
352.2806,20987.5817
352.4587,20986.2583
352.6368,20943.78
352.8148,20877.0333
352.9929,20840.1717
353.1709,20846.5133
353.3489,20839.7783
353.5268,20797.2817
353.7048,20760.8817
353.8828,20733.1067
354.0607,20685.265
354.2386,20678.43
354.4165,20653.9417
354.5943,20622.365
354.7722,20609.21
354.95,20623.9883
355.1278,20606.3783
355.3056,20548.575
355.4833,20470.545
355.6611,20413.7783
355.8388,20365.6517
356.0165,20331.6
356.1942,20341.365
356.3719,20363.1283
356.5495,20355.12
356.7271,20330.0833
356.9047,20296.1917
357.0823,20295.43
357.2599,20299.1
357.4374,20256.98
357.6149,20198.3667
357.7924,20140.4967
357.9699,20113.27
358.1474,20080.61
358.3248,20035.9067
358.5023,20002.6433
358.6797,19952.1767
358.8571,19920.0933
359.0344,19881.0217
359.2118,19831.1117
359.3891,19797.3517
359.5664,19766.8617
359.7437,19740.775
359.9209,19682.315
360.0982,19617.4033
360.2754,19577.1233
360.4526,19603.63
360.6298,19615.29
360.807,19600.2067
360.9841,19562.6733
361.1613,19512.9317
361.3383,19514.3933
361.5154,19509.9617
361.6925,19452.3483
361.8695,19436.4
362.0466,19385.24
362.2236,19377.3533
362.4005,19377.9017
362.5775,19296.69
362.7545,19235.78
362.9314,19230.4967
363.1083,19224.2367
363.2852,19184.5
363.462,19139.2533
363.6389,19141.7717
363.8157,19111.8883
363.9925,19116.6533
364.1693,19062.8433
364.346,19003.94
364.5228,19021.6317
364.6996,19036.89
364.8762,19047.795
365.0529,18979.37
365.2296,18964.0617
365.4062,18984.8433
365.5829,18924.825
365.7595,18933.9567
365.9361,18913.8267
366.1126,18913.4733
366.2892,19025.3933
366.4657,19161.265
366.6422,19228.0733
366.8186,19268.0433
366.9951,19200.4717
367.1716,19100.7783
367.348,19198.1733
367.5244,19328.2667
367.7008,19408.825
367.8772,19184.7133
368.0535,19006.8867
368.2298,19062.1633
368.4061,18903.89
368.5824,18927.8417
368.7586,19027.5717
368.9349,18928.1233
369.1111,18905.3667
369.2873,18904.9983
369.4635,19065.6033
369.6396,18879.6817
369.8158,18734.93
369.9919,18691.44
370.168,18675.84
370.3441,18637.5533
370.5202,18551.57
370.6962,18492.3933
370.8722,18462.1817
371.0482,18451.7117
371.2242,18506.4917
371.4002,18584.3383
371.5761,18550.3883
371.752,18534.2883
371.9279,18543.3233
372.1038,18494.825
372.2796,18449.6583
372.4555,18450.34
372.6313,18445.055
372.8071,18428.15
372.9829,18411.5733
373.1586,18438.4717
373.3344,18412.1817
373.5101,18391.7633
373.6858,18393.6533
373.8615,18382.745
374.0371,18442.7817
374.2127,18525.7233
374.3884,18470.5633
374.564,18424.5633
374.7395,18467.075
374.9151,18648.0467
375.0906,18838.53
375.2661,18737.3683
375.4416,18755.55
375.6171,18958.5133
375.7925,19010.765
375.968,18864.5983
376.1434,18655.06
376.3188,18620.54
376.4941,18668.9483
376.6695,18743.2567
376.8448,18858.5733
377.0201,18743.0933
377.1954,18839.9833
377.3707,18907.09
377.5459,18934.3317
377.7212,19217.7033
377.8964,19396.055
378.0715,19210.2267
378.2467,19372.1583
378.4218,19481.66
378.597,19170.4833
378.7721,19273.285
378.9472,19282.475
379.1222,19429.3167
379.2973,20093.665
379.4723,20396.3683
379.6473,19986.3933
379.8223,19454.8167
379.9972,19256.3933
380.1722,19097.0617
380.3471,19203.4683
380.522,19212.1433
380.6969,19493.4383
380.8717,19549.205
381.0466,19209.6433
381.2214,19129.2917
381.3962,18942.3117
381.571,18812.6467
381.7457,18894.2
381.9204,18886.3783
382.0952,18900.665
382.2699,19381.0967
382.4445,19407.63
382.6192,19644.1583
382.7938,20072.0467
382.9685,19778.645
383.1431,19357.6133
383.3176,19241.7417
383.4922,19201.155
383.6667,19169.5767
383.8412,19026.65
384.0157,19062.68
384.1902,19255.24
384.3646,19259.55
384.5391,19088.1917
384.7134,19080.8017
384.8878,19326.0333
385.0622,19439.28
385.2365,19034.9367
385.4109,18886.225
385.5852,18910.2567
385.7594,18899.595
385.9337,18981.1133
386.1079,19060.225
386.2822,19283.9233
386.4564,19122.46
386.6306,19207.9517
386.8047,19418.3117
386.9789,19378.3117
387.153,19730.9317
387.3271,19953.3483
387.5012,20122.045
387.6752,20430.67
387.8492,20377.1483
388.0233,20136.56
388.1972,20443.0583
388.3712,20339.8817
388.5452,20461.2083
388.7191,20696.5767
388.893,20906.1217
389.0669,20467.8567
389.2408,19731.88
389.4146,19289.9567
389.5884,18896.1333
389.7623,18797.695
389.9361,18891.745
390.1098,19169.72
390.2835,19170.69
390.4573,19044.7167
390.631,19280.2233
390.8047,19628.7733
390.9784,19462.8967
391.152,19532.2367
391.3256,19888.4133
391.4992,19674.4867
391.6728,19502.1867
391.8464,19976.065
392.0199,20224.1267
392.1934,20209.8133
392.3669,20783.945
392.5403,20691.1983
392.7138,21075.2333
392.8873,21595.1617
393.0607,22138.0867
393.2341,22291.625
393.4074,21656.3767
393.5808,20770.7433
393.7542,20698.6167
393.9274,20524.675
394.1007,20387.29
394.274,20251.2383
394.4472,20013.6317
394.6205,20374.5767
394.7937,20859.4417
394.9668,20629.7983
395.14,20318.695
395.3131,20025.5533
395.4863,20055.7667
395.6594,19906.0817
395.8325,19583.6783
396.0055,19698.6083
396.1786,19758.5433
396.3516,19798.065
396.5246,19688.6267
396.6975,19618.1317
396.8705,20406.5367
397.0434,20061.995
397.2163,19595.2817
397.3892,20003.0733
397.5621,20388.8767
397.735,20741.6983
397.9077,21380.2583
398.0806,20711.51
398.2534,20875.225
398.4261,21105.6467
398.5989,22198.8883
398.7716,22033.9467
398.9443,21472.485
399.117,20787.7717
399.2896,20665.26
399.4623,20561.49
399.6349,20211.2567
399.8075,19744.935
399.9801,19822.3617
400.1526,19584.8767
400.3252,18911.6467
400.4977,18741.2033
400.6702,18662.6333
400.8427,18852.4483
401.0151,19104.8833
401.1875,19010.695
401.36,19174.6217
401.5323,18922.3033
401.7047,18643.0317
401.877,18460.7367
402.0494,18460.8683
402.2216,18851.2517
402.394,18852.5
402.5662,18669.72
402.7385,18601.59
402.9107,18639.865
403.0829,18790.0367
403.2551,18617.2333
403.4272,18510.1467
403.5994,18577.4267
403.7715,18908.765
403.9436,18772.8683
404.1156,18871.545
