Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 06:48:23.980418
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.8583
218.2508,2449.8517
218.442,2501.2433
218.6332,2557.515
218.8244,2611.9183
219.0156,2669.6283
219.2067,2731.29
219.3979,2794.49
219.589,2857.6
219.7801,2923.5467
219.9712,2992.63
220.1623,3063.0817
220.3533,3137.6033
220.5444,3213.5267
220.7354,3289.855
220.9264,3368.2517
221.1174,3455.395
221.3083,3539.2183
221.4993,3623.575
221.6902,3707.2017
221.8812,3801.1467
222.0721,3896.9683
222.263,3992.005
222.4538,4092.21
222.6447,4193.4533
222.8355,4297.8483
223.0264,4400.9983
223.2172,4506.26
223.408,4617.0317
223.5987,4728.8983
223.7895,4843.7267
223.9802,4960.1517
224.1709,5076.5017
224.3616,5201.3783
224.5524,5324.4183
224.743,5451.82
224.9337,5577.86
225.1243,5714.8133
225.315,5846.8233
225.5056,5976.285
225.6962,6118.7867
225.8867,6258.8167
226.0773,6400.1383
226.2678,6545.7667
226.4584,6692.575
226.6489,6841.48
226.8394,6982.4483
227.0298,7137.185
227.2203,7299.26
227.4108,7467.1483
227.6012,7633.5483
227.7916,7792.5417
227.982,7953.5667
228.1723,8117.915
228.3627,8287.2783
228.5531,8454.215
228.7434,8624.5083
228.9337,8801.045
229.124,8981.5117
229.3143,9163.1383
229.5045,9356.32
229.6948,9551.595
229.885,9750.6767
230.0752,9951.51
230.2654,10150.4267
230.4556,10348.0517
230.6457,10542.955
230.8358,10738.805
231.026,10939.9333
231.2161,11139.6267
231.4062,11344.2967
231.5963,11542.5683
231.7863,11750.7967
231.9764,11967.9967
232.1664,12188.435
232.3564,12414.8667
232.5464,12633.8067
232.7364,12854.555
232.9263,13068.8983
233.1163,13298.755
233.3062,13527.9383
233.4961,13769.5767
233.686,13995.9483
233.8758,14200.4933
234.0657,14411.1433
234.2555,14645.5833
234.4454,14875.9767
234.6352,15103.25
234.825,15328.02
235.0147,15543.5067
235.2045,15767.6783
235.3942,15990.355
235.5839,16214.22
235.7737,16434.6467
235.9633,16651.9817
236.153,16893.8667
236.3427,17126.2367
236.5323,17352.1483
236.7219,17564.935
236.9115,17763.3083
237.1011,17967.2917
237.2907,18195.8567
237.4803,18420.065
237.6698,18631.31
237.8593,18850.485
238.0488,19063.155
238.2383,19283.3833
238.4278,19496.7467
238.6172,19733.9483
238.8066,19950.885
238.9961,20165.3083
239.1855,20399.055
239.3748,20611.9117
239.5642,20809.605
239.7536,21029.775
239.9429,21237.3883
240.1322,21424.2017
240.3215,21628.3367
240.5108,21833.1683
240.7001,22045.6333
240.8893,22242.6067
241.0786,22435.8683
241.2677,22623.51
241.457,22839.155
241.6461,22999.15
241.8353,23165.0683
242.0244,23331.6517
242.2136,23497.925
242.4027,23680.78
242.5918,23851.5617
242.7809,23978.4467
242.9699,24053.4017
243.159,24190.4117
243.348,24413.0133
243.537,24632.62
243.726,24800.8817
243.915,24947.8717
244.1039,25071.4867
244.2929,25116.1867
244.4818,25214.5183
244.6707,25397.0567
244.8596,25612.8667
245.0485,25809.6033
245.2373,26003.6533
245.4262,26168.975
245.615,26331.155
245.8038,26448.0517
245.9926,26611.0267
246.1814,26691.5367
246.3701,26675.975
246.5589,26759.7467
246.7476,26945.7367
246.9363,27160.82
247.1249,27327.795
247.3136,27500.4683
247.5023,27656.2533
247.6909,27816.205
247.8795,27965.7133
248.0681,28100.205
248.2567,28257.8833
248.4453,28390.765
248.6338,28500.3833
248.8224,28477.39
249.0109,28465.94
249.1994,28625.6983
249.3878,28821.0883
249.5763,28991.035
249.7648,29140.5083
249.9532,29283.2533
250.1416,29460.4867
250.33,29631.06
250.5183,29776.94
250.7067,29887.8217
250.8951,29985.5733
251.0834,30103.9633
251.2717,30208.46
251.46,30296.0033
251.6483,30378.7967
251.8365,30389.105
252.0247,30378.095
252.213,30527.8183
252.4012,30664.46
252.5894,30831.5617
252.7775,30952.3233
252.9657,31054.9517
253.1538,31196.64
253.3419,31304.0
253.53,31371.03
253.7181,31466.1333
253.9062,31547.3667
254.0942,31631.1283
254.2823,31693.495
254.4703,31762.0383
254.6583,31829.1317
254.8463,31907.0167
255.0342,31940.7733
255.2222,31972.925
255.4101,31951.0783
255.598,31969.98
255.7859,32078.1167
255.9738,32204.44
256.1616,32334.8417
256.3495,32472.5017
256.5373,32571.505
256.7251,32710.4067
256.9129,32802.1383
257.1006,32879.4983
257.2884,32973.62
257.4761,33082.685
257.6638,33145.0617
257.8515,33175.025
258.0392,33232.0083
258.2269,33272.0817
258.4146,33315.6567
258.6022,33367.6117
258.7898,33374.2183
258.9774,33407.6567
259.165,33465.3917
259.3525,33492.2333
259.5401,33535.57
259.7276,33611.3317
259.9151,33674.1017
260.1026,33719.1517
260.2901,33789.6467
260.4776,33860.39
260.665,33971.4433
260.8524,34066.3467
261.0398,34165.135
261.2272,34197.97
261.4146,34202.9833
261.6019,34243.11
261.7893,34292.0583
261.9766,34324.805
262.1639,34378.1683
262.3512,34368.6283
262.5384,34372.51
262.7257,34376.1983
262.9129,34390.2467
263.1001,34395.7117
263.2873,34445.4733
263.4745,34461.7367
263.6617,34394.7367
263.8488,34423.4917
264.0359,34462.8533
264.2231,34476.35
264.4101,34497.735
264.5972,34525.54
264.7842,34541.29
264.9713,34544.4633
265.1583,34535.2733
265.3453,34547.4633
265.5323,34575.8883
265.7193,34594.595
265.9062,34637.0283
266.0931,34643.46
266.2801,34627.66
266.4669,34649.9117
266.6538,34673.015
266.8407,34699.4283
267.0276,34667.7883
267.2143,34632.9217
267.4012,34644.5667
267.588,34581.965
267.7747,34567.385
267.9615,34560.65
268.1482,34541.15
268.3349,34539.0817
268.5217,34513.37
268.7083,34463.6983
268.895,34441.43
269.0817,34450.525
269.2682,34428.875
269.4549,34373.01
269.6415,34284.8233
269.8281,34255.1117
270.0146,34272.4783
270.2012,34264.7733
270.3877,34270.0433
270.5742,34246.1167
270.7607,34220.2233
270.9472,34191.415
271.1336,34160.5283
271.32,34116.1333
271.5065,34076.145
271.6929,34057.4183
271.8792,34066.7017
272.0656,34047.7717
272.252,34035.3267
272.4383,34016.1517
272.6246,33972.7983
272.8109,33943.345
272.9972,33974.18
273.1835,33981.6117
273.3697,33985.8617
273.5559,33973.25
273.7421,33952.45
273.9283,33926.4017
274.1145,33895.3633
274.3007,33867.0183
274.4868,33862.1233
274.6729,33885.7167
274.859,33877.4333
275.0451,33851.41
275.2311,33748.2517
275.4172,33747.4317
275.6032,33744.15
275.7892,33749.93
275.9752,33724.15
276.1612,33723.26
276.3472,33667.795
276.5331,33634.0883
276.719,33604.6833
276.9049,33588.5733
277.0908,33533.8933
277.2767,33508.1567
277.4625,33498.4667
277.6484,33458.7217
277.8342,33404.96
278.02,33376.5917
278.2057,33372.1267
278.3915,33390.0817
278.5772,33368.6217
278.763,33305.0333
278.9487,33321.47
279.1343,33323.005
279.32,33278.5117
279.5057,33208.3517
279.6913,33100.5667
279.877,33058.595
280.0625,33025.2533
280.2481,32952.3733
280.4337,32891.825
280.6192,32904.3633
280.8048,32909.625
280.9903,32853.5683
281.1758,32782.27
281.3612,32711.665
281.5467,32671.45
281.7321,32689.15
281.9175,32672.7667
282.1029,32631.2917
282.2884,32604.69
282.4737,32533.41
282.6591,32469.08
282.8444,32435.6367
283.0297,32396.14
283.215,32374.85
283.4002,32337.6033
283.5855,32266.405
283.7707,32158.115
283.956,32100.45
284.1412,32049.5967
284.3264,32039.025
284.5115,32044.7317
284.6967,32031.835
284.8818,31966.0217
285.0669,31883.845
285.252,31848.0983
285.4371,31823.9583
285.6222,31757.64
285.8072,31700.8067
285.9922,31649.315
286.1772,31632.6067
286.3622,31623.515
286.5472,31556.9883
286.7321,31479.985
286.9171,31484.3567
287.102,31459.3233
287.2869,31457.2167
287.4717,31476.7133
287.6566,31447.385
287.8415,31417.77
288.0263,31372.4667
288.2111,31278.1883
288.3959,31193.4583
288.5806,31163.1017
288.7654,31145.9717
288.9501,31188.985
289.1348,31172.0183
289.3195,31148.2683
289.5042,31131.715
289.6889,31124.1717
289.8735,31035.1633
290.0581,30980.0233
290.2428,30902.2767
290.4273,30874.2167
290.6119,30878.5483
290.7965,30844.4117
290.981,30815.6467
291.1655,30777.135
291.35,30670.7233
291.5345,30588.64
291.719,30571.5967
291.9034,30556.2717
292.0878,30572.6167
292.2722,30536.9483
292.4566,30477.375
292.641,30457.855
292.8253,30426.335
293.0096,30373.145
293.194,30358.03
293.3783,30328.7483
293.5626,30323.1133
293.7468,30299.6117
293.9311,30274.4133
294.1153,30198.8417
294.2995,30080.82
294.4837,29994.7967
294.6678,29921.5033
294.852,29870.5917
295.0361,29856.1183
295.2202,29840.2867
295.4043,29837.045
295.5884,29793.715
295.7725,29756.4517
295.9565,29711.795
296.1405,29625.3483
296.3246,29572.7433
296.5085,29588.7067
296.6925,29601.405
296.8764,29563.9767
297.0603,29514.28
297.2443,29463.715
297.4282,29394.0883
297.612,29317.7833
297.7959,29250.9183
297.9797,29206.1467
298.1635,29135.5733
298.3474,29153.4483
298.5311,29160.7533
298.7149,29088.0433
298.8987,28995.5033
299.0823,28941.6583
299.2661,28860.6833
299.4498,28757.815
299.6334,28734.5383
299.8171,28720.3067
300.0007,28679.5983
300.1843,28647.175
300.368,28613.8683
300.5515,28566.13
300.7351,28519.9883
300.9186,28478.3517
301.1021,28418.2233
301.2857,28388.0533
301.4691,28352.7317
301.6526,28344.0067
301.8361,28280.15
302.0195,28218.085
302.2029,28179.0033
302.3863,28152.0917
302.5697,28092.6417
302.753,28078.005
302.9364,28076.4567
303.1197,28077.9983
303.303,28039.1483
303.4863,27970.5933
303.6696,27866.9617
303.8528,27785.435
304.036,27742.8733
304.2192,27735.3583
304.4024,27701.5917
304.5856,27642.4017
304.7688,27613.1117
304.9519,27581.865
305.135,27534.265
305.3181,27485.3333
305.5012,27449.7067
305.6842,27436.7417
305.8673,27395.94
306.0504,27338.1183
306.2333,27252.0233
306.4163,27227.7867
306.5993,27172.595
306.7822,27142.79
306.9652,27119.9067
307.1481,27060.34
307.331,27010.9267
307.5139,26959.88
307.6967,26898.4967
307.8796,26843.51
308.0624,26797.1083
308.2452,26744.4467
308.428,26696.0883
308.6107,26675.465
308.7935,26629.1267
308.9762,26591.1717
309.1589,26547.1617
309.3416,26501.7567
309.5243,26451.1383
309.7069,26410.2117
309.8896,26357.4867
310.0721,26314.87
310.2548,26285.8783
310.4373,26256.7683
310.6199,26245.23
310.8024,26194.545
310.985,26168.4633
311.1674,26100.12
311.3499,26025.8167
311.5324,25999.9783
311.7148,26004.7267
311.8973,25953.38
312.0797,25914.795
312.2621,25883.2067
312.4445,25842.6133
312.6268,25788.83
312.8091,25756.8967
312.9915,25688.765
313.1738,25653.4333
313.356,25585.2167
313.5383,25524.4683
313.7206,25497.9867
313.9027,25438.1367
314.085,25410.6083
314.2672,25388.5033
314.4493,25369.22
314.6314,25358.8983
314.8136,25345.7417
314.9957,25286.0717
315.1778,25221.6533
315.3598,25193.195
315.5419,25178.9517
315.724,25164.5117
315.9059,25130.885
316.088,25090.9567
316.2699,25081.85
316.4519,25055.8217
316.6338,25005.1033
316.8157,24914.32
316.9977,24876.625
317.1795,24877.475
317.3614,24877.3283
317.5432,24850.3633
317.7251,24801.58
317.9069,24723.5983
318.0887,24679.2033
318.2704,24632.2533
318.4522,24626.0533
318.6339,24626.5533
318.8156,24646.53
318.9973,24614.435
319.179,24609.305
319.3607,24611.91
319.5423,24616.1867
319.7239,24580.0683
319.9055,24535.5033
320.0871,24503.9933
320.2687,24485.725
320.4502,24457.9867
320.6317,24399.8917
320.8132,24381.5533
320.9947,24389.2483
321.1761,24385.255
321.3576,24367.27
321.5391,24331.9867
321.7205,24292.215
321.9019,24257.6167
322.0832,24207.37
322.2646,24167.2983
322.4459,24139.475
322.6272,24102.23
322.8085,24065.0667
322.9898,24043.7967
323.1711,24002.4483
323.3523,23973.55
323.5335,23929.9617
323.7147,23961.2317
323.8959,24004.4417
324.0771,24000.0767
324.2582,23966.4383
324.4393,23948.05
324.6204,23952.565
324.8015,23938.1883
324.9826,23959.035
325.1637,23976.1383
325.3447,23971.59
325.5257,23969.4633
325.7067,23955.9533
325.8877,23842.6083
326.0686,23756.0717
326.2496,23750.7083
326.4305,23715.67
326.6114,23704.31
326.7922,23701.4617
326.9731,23698.6933
327.1539,23667.17
327.3347,23648.9267
327.5155,23641.6683
327.6963,23667.6567
327.8771,23669.0933
328.0578,23620.88
328.2385,23541.525
328.4193,23527.7967
328.5999,23510.465
328.7806,23465.5483
328.9613,23473.6283
329.1419,23458.7083
329.3225,23454.2583
329.5031,23405.905
329.6837,23365.87
329.8642,23328.7267
330.0447,23318.4283
330.2252,23280.77
330.4057,23243.775
330.5862,23235.8583
330.7667,23241.66
330.9471,23236.6617
331.1275,23223.305
331.3079,23181.1033
331.4883,23145.9
331.6687,23138.5633
331.849,23105.0333
332.0293,23069.56
332.2096,23039.35
332.3899,23032.9167
332.5702,23046.1433
332.7504,23054.0433
332.9306,23054.485
333.1108,23004.9933
333.291,22950.22
333.4712,22947.6317
333.6514,22970.83
333.8315,22952.9417
334.0116,22933.0883
334.1917,22930.6467
334.3717,22930.2383
334.5518,22936.1533
334.7318,22898.5767
334.9119,22881.005
335.0918,22887.3267
335.2718,22881.075
335.4518,22865.9317
335.6317,22851.26
335.8116,22848.765
335.9915,22804.3617
336.1714,22757.4767
336.3513,22750.8317
336.5311,22754.7817
336.7109,22757.7667
336.8907,22724.03
337.0705,22657.16
337.2502,22592.5717
337.43,22565.775
337.6097,22519.5683
337.7894,22496.1617
337.9691,22500.4567
338.1488,22513.5783
338.3284,22523.7083
338.508,22549.275
338.6877,22542.3267
338.8672,22512.4417
339.0468,22452.46
339.2263,22424.0767
339.4059,22438.4017
339.5854,22459.1667
339.7649,22446.615
339.9443,22426.8
340.1238,22417.6067
340.3032,22431.4733
340.4826,22440.83
340.662,22381.55
340.8414,22340.5917
341.0207,22347.1983
341.2001,22356.2283
341.3794,22360.7233
341.5587,22378.35
341.738,22348.8883
341.9172,22315.2783
342.0965,22267.0233
342.2757,22197.8733
342.4549,22132.9017
342.6341,22126.6717
342.8132,22140.3617
342.9923,22167.86
343.1715,22200.13
343.3506,22165.9617
343.5296,22114.24
343.7087,22092.6233
343.8878,22059.56
344.0668,22053.7183
344.2458,22049.325
344.4248,21999.6083
344.6037,21977.3283
344.7827,21973.7617
344.9616,21952.345
345.1405,21957.5217
345.3194,21942.5917
345.4982,21904.7067
345.6771,21879.645
345.8559,21881.2333
346.0347,21851.9167
346.2135,21840.0683
346.3923,21844.125
346.571,21785.8983
346.7498,21762.2517
346.9285,21794.98
347.1071,21744.8583
347.2859,21711.4883
347.4645,21741.5717
347.6431,21793.1267
347.8217,21861.155
348.0003,21786.2417
348.1789,21686.4817
348.3574,21632.505
348.5359,21577.3283
348.7145,21525.4033
348.893,21526.6
349.0714,21520.0517
349.2499,21471.13
349.4283,21423.4
349.6068,21356.0333
349.7852,21331.1233
349.9635,21341.9067
350.1419,21328.7483
350.3202,21296.5483
350.4985,21246.6383
350.6768,21210.8683
350.8551,21185.8417
351.0334,21159.7717
351.2116,21128.11
351.3898,21124.6167
351.568,21101.53
351.7462,21098.9567
351.9243,21073.9083
352.1025,21039.3317
352.2806,21007.3117
352.4587,21008.0333
352.6368,20962.9367
352.8148,20891.0767
352.9929,20856.3867
353.1709,20860.5733
353.3489,20849.1367
353.5268,20812.9083
353.7048,20774.2667
353.8828,20745.755
354.0607,20703.2717
354.2386,20693.925
354.4165,20669.0167
354.5943,20639.2317
354.7722,20622.15
354.95,20640.9233
355.1278,20622.12
355.3056,20565.8283
355.4833,20487.92
355.6611,20430.61
355.8388,20379.6633
356.0165,20350.0367
356.1942,20358.4317
356.3719,20380.8717
356.5495,20375.835
356.7271,20351.7033
356.9047,20319.4617
357.0823,20317.5117
357.2599,20321.035
357.4374,20281.4
357.6149,20222.79
357.7924,20167.9517
357.9699,20141.455
358.1474,20108.7433
358.3248,20059.16
358.5023,20026.9517
358.6797,19975.81
358.8571,19943.61
359.0344,19901.39
359.2118,19853.8817
359.3891,19817.7033
359.5664,19786.9
359.7437,19758.7917
359.9209,19699.4717
360.0982,19632.38
360.2754,19597.5217
360.4526,19625.5
360.6298,19638.7717
360.807,19629.0883
360.9841,19590.28
361.1613,19531.34
361.3383,19537.58
361.5154,19535.9883
361.6925,19475.7933
361.8695,19460.2467
362.0466,19412.4167
362.2236,19398.5567
362.4005,19404.425
362.5775,19317.1283
362.7545,19254.0433
362.9314,19247.83
363.1083,19247.8433
363.2852,19209.785
363.462,19166.1433
363.6389,19162.8733
363.8157,19131.3083
363.9925,19133.4567
364.1693,19082.0633
364.346,19022.6033
364.5228,19038.6217
364.6996,19057.0783
364.8762,19069.1733
365.0529,19001.8433
365.2296,18983.8717
365.4062,19003.25
365.5829,18937.5117
365.7595,18947.1933
365.9361,18931.7283
366.1126,18929.0533
366.2892,19038.5417
366.4657,19183.3083
366.6422,19246.3183
366.8186,19289.3233
366.9951,19224.4683
367.1716,19116.5433
367.348,19211.0067
367.5244,19343.9083
367.7008,19428.55
367.8772,19207.9967
368.0535,19022.45
368.2298,19077.7467
368.4061,18925.0283
368.5824,18945.6667
368.7586,19048.5933
368.9349,18950.725
369.1111,18927.7983
369.2873,18924.9783
369.4635,19091.1617
369.6396,18905.07
369.8158,18757.0167
369.9919,18709.705
370.168,18690.9367
370.3441,18659.205
370.5202,18577.4133
370.6962,18516.0983
370.8722,18483.8933
371.0482,18470.8617
371.2242,18522.405
371.4002,18603.515
371.5761,18567.5317
371.752,18550.7817
371.9279,18564.8
372.1038,18518.835
372.2796,18469.6
372.4555,18473.3233
372.6313,18465.8567
372.8071,18450.2367
372.9829,18430.5583
373.1586,18459.18
373.3344,18439.785
373.5101,18416.8617
373.6858,18420.6217
373.8615,18403.7083
374.0371,18462.245
374.2127,18549.225
374.3884,18498.23
374.564,18451.3267
374.7395,18491.0117
374.9151,18676.4167
375.0906,18868.0633
375.2661,18762.5567
375.4416,18773.44
375.6171,18980.3617
375.7925,19037.1967
375.968,18894.795
376.1434,18677.915
376.3188,18638.0083
376.4941,18684.105
376.6695,18766.0367
376.8448,18886.37
377.0201,18769.1783
377.1954,18856.2983
377.3707,18931.4817
377.5459,18951.2383
377.7212,19234.8667
377.8964,19419.505
378.0715,19238.2317
378.2467,19377.5833
378.4218,19511.7733
378.597,19182.1
378.7721,19294.3717
378.9472,19302.5467
379.1222,19439.8617
379.2973,20115.0683
379.4723,20424.825
379.6473,20026.935
379.8223,19474.4267
379.9972,19265.1267
380.1722,19106.89
380.3471,19219.7533
380.522,19233.845
380.6969,19507.7317
380.8717,19582.4817
381.0466,19235.4933
381.2214,19154.1617
381.3962,18964.5683
381.571,18835.8183
381.7457,18910.6333
381.9204,18915.0383
382.0952,18912.5733
382.2699,19393.8267
382.4445,19427.1683
382.6192,19652.6383
382.7938,20092.2883
382.9685,19807.4767
383.1431,19371.7383
383.3176,19245.9
383.4922,19205.9933
383.6667,19184.0583
383.8412,19042.1717
384.0157,19071.275
384.1902,19263.9567
384.3646,19277.2967
384.5391,19108.4583
384.7134,19094.8483
384.8878,19337.9833
385.0622,19473.445
385.2365,19063.2367
385.4109,18904.3283
385.5852,18930.045
385.7594,18919.4583
385.9337,19006.9567
386.1079,19080.2033
386.2822,19301.4617
386.4564,19138.2683
386.6306,19214.2067
386.8047,19427.1233
386.9789,19384.1767
387.153,19732.83
387.3271,19967.8317
387.5012,20120.425
387.6752,20438.5833
387.8492,20395.715
388.0233,20140.2817
388.1972,20454.0
388.3712,20346.8183
388.5452,20471.3083
388.7191,20700.9583
388.893,20929.9317
389.0669,20494.3533
389.2408,19751.5483
389.4146,19301.755
389.5884,18905.4733
389.7623,18802.2817
389.9361,18896.715
390.1098,19183.8933
390.2835,19191.455
390.4573,19059.375
390.631,19282.2533
390.8047,19645.45
390.9784,19477.59
391.152,19530.41
391.3256,19891.0517
391.4992,19689.9983
391.6728,19498.9767
391.8464,19968.8933
392.0199,20247.5433
392.1934,20207.41
392.3669,20811.325
392.5403,20700.7083
392.7138,21095.41
392.8873,21602.125
393.0607,22169.8717
393.2341,22334.745
393.4074,21716.1267
393.5808,20789.445
393.7542,20707.555
393.9274,20545.0683
394.1007,20401.4467
394.274,20289.125
394.4472,20020.4167
394.6205,20379.4
394.7937,20877.0733
394.9668,20664.2467
395.14,20337.0333
395.3131,20040.4367
395.4863,20054.1733
395.6594,19935.9867
395.8325,19593.0667
396.0055,19716.7133
396.1786,19773.2067
396.3516,19831.385
396.5246,19722.4617
396.6975,19643.52
396.8705,20442.1917
397.0434,20119.57
397.2163,19618.4717
397.3892,20015.1717
397.5621,20407.24
397.735,20754.5917
397.9077,21425.6117
398.0806,20735.5867
398.2534,20885.0533
398.4261,21101.0767
398.5989,22217.58
398.7716,22079.4933
398.9443,21511.7283
399.117,20798.24
399.2896,20660.0617
399.4623,20567.5017
399.6349,20239.0417
399.8075,19759.18
399.9801,19826.9683
400.1526,19616.1
400.3252,18918.7033
400.4977,18754.115
400.6702,18665.94
400.8427,18857.815
401.0151,19129.0367
401.1875,19026.9183
401.36,19192.2033
401.5323,18943.3783
401.7047,18652.8667
401.877,18468.285
402.0494,18455.61
402.2216,18862.3617
402.394,18873.5567
402.5662,18678.6367
402.7385,18610.9167
402.9107,18639.0717
403.0829,18804.6167
403.2551,18636.9917
403.4272,18523.2033
403.5994,18578.1917
403.7715,18922.5017
403.9436,18787.1567
404.1156,18885.73
