Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-01-14 21:43:52.031565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2453.6933
218.2508,2505.8133
218.442,2559.4217
218.6332,2616.6567
218.8244,2672.32
219.0156,2731.4117
219.2067,2795.25
219.3979,2858.7367
219.589,2922.9917
219.7801,2991.045
219.9712,3061.24
220.1623,3132.54
220.3533,3209.8467
220.5444,3286.3833
220.7354,3365.34
220.9264,3445.9717
221.1174,3533.5267
221.3083,3621.2367
221.4993,3705.6833
221.6902,3791.6467
221.8812,3888.0917
222.0721,3984.015
222.263,4083.135
222.4538,4185.7483
222.6447,4290.28
222.8355,4395.505
223.0264,4501.7267
223.2172,4609.8533
223.408,4721.245
223.5987,4836.02
223.7895,4951.725
223.9802,5072.3117
224.1709,5191.7117
224.3616,5317.5267
224.5524,5444.6683
224.743,5573.7
224.9337,5701.4683
225.1243,5842.1517
225.315,5975.6383
225.5056,6110.415
225.6962,6253.3517
225.8867,6397.495
226.0773,6539.3067
226.2678,6688.8467
226.4584,6838.0683
226.6489,6991.4867
226.8394,7135.095
227.0298,7292.1433
227.2203,7457.93
227.4108,7627.765
227.6012,7794.655
227.7916,7958.2567
227.982,8125.25
228.1723,8288.7067
228.3627,8463.6867
228.5531,8634.185
228.7434,8805.6117
228.9337,8983.74
229.124,9166.31
229.3143,9350.3983
229.5045,9548.8883
229.6948,9747.2017
229.885,9947.965
230.0752,10153.4367
230.2654,10356.24
230.4556,10556.4417
230.6457,10753.3333
230.8358,10952.1833
231.026,11155.0683
231.2161,11355.0333
231.4062,11564.355
231.5963,11767.4933
231.7863,11975.5817
231.9764,12197.6683
232.1664,12420.6633
232.3564,12649.7933
232.5464,12870.8083
232.7364,13095.4383
232.9263,13311.4767
233.1163,13541.7
233.3062,13775.07
233.4961,14023.7383
233.686,14250.91
233.8758,14457.015
234.0657,14670.985
234.2555,14904.375
234.4454,15139.4983
234.6352,15367.9517
234.825,15593.2667
235.0147,15815.5433
235.2045,16042.89
235.3942,16266.2517
235.5839,16494.9067
235.7737,16713.8833
235.9633,16931.6317
236.153,17180.275
236.3427,17417.0167
236.5323,17641.675
236.7219,17859.1683
236.9115,18054.3217
237.1011,18260.77
237.2907,18495.1233
237.4803,18721.3933
237.6698,18929.1683
237.8593,19154.3683
238.0488,19372.48
238.2383,19590.38
238.4278,19804.085
238.6172,20041.6617
238.8066,20260.1567
238.9961,20480.4983
239.1855,20712.4
239.3748,20926.04
239.5642,21124.7833
239.7536,21346.155
239.9429,21554.86
240.1322,21747.3467
240.3215,21951.2933
240.5108,22159.575
240.7001,22370.8017
240.8893,22568.0533
241.0786,22763.9583
241.2677,22950.2117
241.457,23166.17
241.6461,23323.9333
241.8353,23493.2733
242.0244,23663.7467
242.2136,23833.565
242.4027,24013.4517
242.5918,24182.4067
242.7809,24310.3383
242.9699,24386.2183
243.159,24528.6683
243.348,24749.28
243.537,24967.4133
243.726,25137.95
243.915,25284.075
244.1039,25405.425
244.2929,25449.7183
244.4818,25552.97
244.6707,25732.6633
244.8596,25956.0233
245.0485,26152.4833
245.2373,26340.2867
245.4262,26507.3917
245.615,26667.26
245.8038,26781.5917
245.9926,26947.55
246.1814,27022.915
246.3701,27009.6317
246.5589,27096.8417
246.7476,27283.0833
246.9363,27498.3967
247.1249,27668.7617
247.3136,27840.1033
247.5023,27995.3583
247.6909,28157.0
247.8795,28309.625
248.0681,28450.3467
248.2567,28607.3267
248.4453,28736.11
248.6338,28841.4083
248.8224,28803.4767
249.0109,28804.685
249.1994,28963.98
249.3878,29159.52
249.5763,29328.8267
249.7648,29482.4917
249.9532,29625.12
250.1416,29801.7183
250.33,29978.86
250.5183,30120.4633
250.7067,30233.1367
250.8951,30330.6467
251.0834,30445.675
251.2717,30545.9033
251.46,30629.7733
251.6483,30706.5067
251.8365,30707.8583
252.0247,30703.0433
252.213,30855.3417
252.4012,30995.84
252.5894,31169.9767
252.7775,31286.2967
252.9657,31388.09
253.1538,31532.38
253.3419,31637.63
253.53,31701.005
253.7181,31795.93
253.9062,31876.46
254.0942,31958.8783
254.2823,32019.155
254.4703,32084.5383
254.6583,32157.2333
254.8463,32223.9883
255.0342,32256.9067
255.2222,32279.6133
255.4101,32256.625
255.598,32279.74
255.7859,32389.345
255.9738,32518.4917
256.1616,32654.305
256.3495,32792.1383
256.5373,32893.62
256.7251,33036.135
256.9129,33121.2683
257.1006,33196.4583
257.2884,33294.4733
257.4761,33403.4967
257.6638,33463.77
257.8515,33492.6467
258.0392,33547.635
258.2269,33583.1367
258.4146,33624.075
258.6022,33671.0417
258.7898,33677.4883
258.9774,33710.955
259.165,33767.6967
259.3525,33797.395
259.5401,33848.6067
259.7276,33918.6517
259.9151,33982.165
260.1026,34023.6783
260.2901,34092.7633
260.4776,34155.2533
260.665,34267.385
260.8524,34358.155
261.0398,34459.24
261.2272,34494.1083
261.4146,34499.7717
261.6019,34536.035
261.7893,34591.4867
261.9766,34617.0583
262.1639,34665.4067
262.3512,34651.6917
262.5384,34652.185
262.7257,34656.7867
262.9129,34672.24
263.1001,34681.6267
263.2873,34734.2783
263.4745,34751.95
263.6617,34678.68
263.8488,34705.335
264.0359,34736.7233
264.2231,34749.0667
264.4101,34769.235
264.5972,34795.1733
264.7842,34820.9
264.9713,34828.1933
265.1583,34814.4983
265.3453,34820.4233
265.5323,34843.42
265.7193,34865.6933
265.9062,34906.0767
266.0931,34912.5533
266.2801,34898.7017
266.4669,34920.44
266.6538,34938.4783
266.8407,34967.38
267.0276,34940.405
267.2143,34906.4617
267.4012,34911.29
267.588,34840.7483
267.7747,34831.3083
267.9615,34823.1533
268.1482,34804.3983
268.3349,34799.5383
268.5217,34771.4967
268.7083,34727.9783
268.895,34699.985
269.0817,34713.8817
269.2682,34683.595
269.4549,34628.23
269.6415,34537.5917
269.8281,34503.795
270.0146,34519.83
270.2012,34519.81
270.3877,34529.32
270.5742,34501.995
270.7607,34476.5617
270.9472,34451.9067
271.1336,34412.7567
271.32,34368.2217
271.5065,34326.2817
271.6929,34300.8667
271.8792,34315.15
272.0656,34289.5583
272.252,34283.83
272.4383,34266.0833
272.6246,34222.6033
272.8109,34190.2267
272.9972,34231.485
273.1835,34230.9083
273.3697,34234.8317
273.5559,34218.8317
273.7421,34205.4483
273.9283,34176.5183
274.1145,34147.7017
274.3007,34124.21
274.4868,34117.4367
274.6729,34137.31
274.859,34123.2833
275.0451,34097.7583
275.2311,33994.085
275.4172,33988.4883
275.6032,33993.24
275.7892,33996.9983
275.9752,33971.7467
276.1612,33976.13
276.3472,33918.955
276.5331,33883.3617
276.719,33854.425
276.9049,33836.8367
277.0908,33784.61
277.2767,33756.6767
277.4625,33742.7817
277.6484,33706.55
277.8342,33651.7617
278.02,33623.5667
278.2057,33625.2983
278.3915,33641.2333
278.5772,33619.8767
278.763,33557.1617
278.9487,33572.035
279.1343,33570.2967
279.32,33528.0967
279.5057,33457.2533
279.6913,33350.3617
279.877,33305.4883
280.0625,33266.9367
280.2481,33200.0767
280.4337,33135.3233
280.6192,33150.2883
280.8048,33155.99
280.9903,33098.84
281.1758,33031.3467
281.3612,32963.9067
281.5467,32922.2467
281.7321,32936.235
281.9175,32915.805
282.1029,32880.9067
282.2884,32853.9083
282.4737,32781.62
282.6591,32717.0867
282.8444,32684.3617
283.0297,32648.5683
283.215,32628.3517
283.4002,32591.0633
283.5855,32519.3133
283.7707,32412.7883
283.956,32358.275
284.1412,32307.3267
284.3264,32297.0367
284.5115,32306.195
284.6967,32293.7017
284.8818,32232.4283
285.0669,32143.8783
285.252,32114.5383
285.4371,32087.155
285.6222,32019.7733
285.8072,31963.7417
285.9922,31918.1567
286.1772,31903.695
286.3622,31896.03
286.5472,31824.5033
286.7321,31750.39
286.9171,31754.5667
287.102,31730.8117
287.2869,31728.935
287.4717,31748.19
287.6566,31721.0883
287.8415,31691.6583
288.0263,31649.975
288.2111,31557.94
288.3959,31469.575
288.5806,31443.2383
288.7654,31424.9233
288.9501,31464.685
289.1348,31451.24
289.3195,31425.1633
289.5042,31408.725
289.6889,31409.5267
289.8735,31319.4533
290.0581,31269.375
290.2428,31190.45
290.4273,31160.2367
290.6119,31165.14
290.7965,31131.8833
290.981,31103.475
291.1655,31068.5733
291.35,30964.665
291.5345,30887.0
291.719,30865.9867
291.9034,30854.5517
292.0878,30872.765
292.2722,30838.1083
292.4566,30779.23
292.641,30767.72
292.8253,30732.605
293.0096,30681.4817
293.194,30668.5067
293.3783,30636.6183
293.5626,30628.3883
293.7468,30608.095
293.9311,30583.0283
294.1153,30507.6717
294.2995,30393.01
294.4837,30307.9217
294.6678,30238.945
294.852,30184.8483
295.0361,30176.245
295.2202,30160.5017
295.4043,30155.9
295.5884,30113.2817
295.7725,30081.705
295.9565,30034.865
296.1405,29950.695
296.3246,29899.49
296.5085,29911.17
296.6925,29923.51
296.8764,29892.3767
297.0603,29843.4817
297.2443,29793.0983
297.4282,29725.5867
297.612,29650.0933
297.7959,29586.5483
297.9797,29546.7533
298.1635,29475.26
298.3474,29493.6367
298.5311,29500.31
298.7149,29424.5133
298.8987,29336.135
299.0823,29287.1333
299.2661,29212.335
299.4498,29100.6267
299.6334,29081.945
299.8171,29068.8833
300.0007,29029.6867
300.1843,28998.4667
300.368,28962.8433
300.5515,28918.9117
300.7351,28878.2983
300.9186,28838.3417
301.1021,28774.5933
301.2857,28744.51
301.4691,28712.9867
301.6526,28707.2367
301.8361,28644.4
302.0195,28581.3067
302.2029,28542.165
302.3863,28517.2883
302.5697,28458.4733
302.753,28450.4867
302.9364,28445.6267
303.1197,28452.17
303.303,28411.905
303.4863,28344.0367
303.6696,28242.1917
303.8528,28160.2017
304.036,28121.15
304.2192,28113.075
304.4024,28082.085
304.5856,28018.94
304.7688,27990.93
304.9519,27962.3967
305.135,27919.0333
305.3181,27871.445
305.5012,27834.8067
305.6842,27821.415
305.8673,27787.2917
306.0504,27732.7
306.2333,27647.24
306.4163,27621.5317
306.5993,27565.3883
306.7822,27540.3033
306.9652,27519.8717
307.1481,27463.6217
307.331,27412.9367
307.5139,27359.2833
307.6967,27302.6283
307.8796,27245.3767
308.0624,27201.8683
308.2452,27150.2933
308.428,27103.4933
308.6107,27086.15
308.7935,27039.6383
308.9762,27000.82
309.1589,26958.9333
309.3416,26917.305
309.5243,26867.06
309.7069,26828.52
309.8896,26775.3
310.0721,26731.6567
310.2548,26704.8617
310.4373,26676.8117
310.6199,26668.0683
310.8024,26617.1383
310.985,26586.465
311.1674,26524.575
311.3499,26450.43
311.5324,26430.805
311.7148,26434.22
311.8973,26391.0883
312.0797,26351.9317
312.2621,26314.885
312.4445,26273.3283
312.6268,26221.0117
312.8091,26191.655
312.9915,26125.7917
313.1738,26092.05
313.356,26023.395
313.5383,25964.1467
313.7206,25937.7133
313.9027,25880.8183
314.085,25851.105
314.2672,25828.8133
314.4493,25812.0783
314.6314,25802.5217
314.8136,25791.3183
314.9957,25734.5717
315.1778,25669.3083
315.3598,25640.8717
315.5419,25630.5517
315.724,25616.9917
315.9059,25585.72
316.088,25546.095
316.2699,25534.6783
316.4519,25511.08
316.6338,25461.7567
316.8157,25371.44
316.9977,25335.9383
317.1795,25341.59
317.3614,25334.8133
317.5432,25314.525
317.7251,25261.5417
317.9069,25181.2117
318.0887,25140.795
318.2704,25093.3233
318.4522,25086.84
318.6339,25093.7117
318.8156,25118.485
318.9973,25083.6267
319.179,25076.0233
319.3607,25084.425
319.5423,25085.68
319.7239,25057.4983
319.9055,25008.3917
320.0871,24978.08
320.2687,24959.8317
320.4502,24935.2567
320.6317,24871.9833
320.8132,24858.3683
320.9947,24861.4967
321.1761,24862.3217
321.3576,24845.5067
321.5391,24807.81
321.7205,24770.3983
321.9019,24734.9617
322.0832,24687.855
322.2646,24648.0917
322.4459,24615.4167
322.6272,24580.0267
322.8085,24544.9917
322.9898,24521.955
323.1711,24483.0217
323.3523,24457.135
323.5335,24410.1083
323.7147,24441.245
323.8959,24486.975
324.0771,24485.5417
324.2582,24454.2833
324.4393,24434.6083
324.6204,24436.62
324.8015,24426.1533
324.9826,24449.4233
325.1637,24470.88
325.3447,24464.485
325.5257,24468.3967
325.7067,24455.3233
325.8877,24336.6817
326.0686,24249.6483
326.2496,24247.87
326.4305,24214.815
326.6114,24205.33
326.7922,24197.84
326.9731,24200.8883
327.1539,24167.1683
327.3347,24152.3883
327.5155,24146.535
327.6963,24172.8467
327.8771,24177.06
328.0578,24128.2433
328.2385,24046.7383
328.4193,24034.2517
328.5999,24016.7283
328.7806,23973.2867
328.9613,23978.4817
329.1419,23963.5233
329.3225,23959.6317
329.5031,23913.3467
329.6837,23875.375
329.8642,23839.1833
330.0447,23827.5367
330.2252,23791.455
330.4057,23754.4
330.5862,23748.185
330.7667,23753.06
330.9471,23743.6733
331.1275,23741.4417
331.3079,23696.5833
331.4883,23661.7717
331.6687,23657.7683
331.849,23624.1433
332.0293,23588.61
332.2096,23556.83
332.3899,23552.52
332.5702,23559.425
332.7504,23571.0417
332.9306,23573.205
333.1108,23523.4233
333.291,23467.32
333.4712,23463.9433
333.6514,23490.825
333.8315,23471.2617
334.0116,23451.61
334.1917,23446.9383
334.3717,23449.14
334.5518,23456.7783
334.7318,23417.8833
334.9119,23406.01
335.0918,23406.115
335.2718,23401.2233
335.4518,23390.5733
335.6317,23373.01
335.8116,23371.6983
335.9915,23327.2483
336.1714,23281.5983
336.3513,23273.28
336.5311,23277.17
336.7109,23278.7517
336.8907,23246.0433
337.0705,23180.57
337.2502,23110.1717
337.43,23086.3583
337.6097,23039.285
337.7894,23013.01
337.9691,23019.4333
338.1488,23030.1183
338.3284,23035.56
338.508,23064.6433
338.6877,23060.2033
338.8672,23028.3383
339.0468,22970.0633
339.2263,22938.645
339.4059,22951.095
339.5854,22982.55
339.7649,22968.52
339.9443,22944.9183
340.1238,22938.8983
340.3032,22954.2983
340.4826,22962.66
340.662,22905.7817
340.8414,22860.295
341.0207,22866.1267
341.2001,22878.545
341.3794,22879.69
341.5587,22892.0967
341.738,22867.5867
341.9172,22834.9183
342.0965,22783.615
342.2757,22715.8417
342.4549,22648.5867
342.6341,22642.1133
342.8132,22658.0133
342.9923,22682.2117
343.1715,22711.6233
343.3506,22674.9433
343.5296,22628.8367
343.7087,22603.2133
343.8878,22572.6383
344.0668,22565.0383
344.2458,22559.3217
344.4248,22506.8383
344.6037,22483.8117
344.7827,22485.0583
344.9616,22464.51
345.1405,22464.4
345.3194,22450.6983
345.4982,22410.9033
345.6771,22385.395
345.8559,22387.265
346.0347,22357.1317
346.2135,22349.8517
346.3923,22349.7783
346.571,22290.12
346.7498,22267.4533
346.9285,22295.6833
347.1071,22248.5567
347.2859,22212.2483
347.4645,22242.105
347.6431,22296.5217
347.8217,22366.0433
348.0003,22276.3283
348.1789,22186.1583
348.3574,22132.125
348.5359,22079.9433
348.7145,22027.4417
348.893,22022.61
349.0714,22016.0483
349.2499,21965.25
349.4283,21912.3933
349.6068,21844.5717
349.7852,21826.5683
349.9635,21834.9183
350.1419,21821.66
350.3202,21785.8283
350.4985,21732.695
350.6768,21698.84
350.8551,21670.4917
351.0334,21645.06
351.2116,21615.7567
351.3898,21609.6383
351.568,21587.7833
351.7462,21582.5783
351.9243,21560.0683
352.1025,21521.545
352.2806,21490.635
352.4587,21493.2817
352.6368,21447.4783
352.8148,21374.06
352.9929,21338.3883
353.1709,21342.6967
353.3489,21331.7667
353.5268,21290.2067
353.7048,21252.8883
353.8828,21222.9133
354.0607,21175.1533
354.2386,21170.5033
354.4165,21144.1817
354.5943,21112.1317
354.7722,21099.7917
354.95,21115.1767
355.1278,21096.3483
355.3056,21037.01
355.4833,20960.6083
355.6611,20900.3467
355.8388,20850.665
356.0165,20818.28
356.1942,20824.7533
356.3719,20845.7717
356.5495,20843.2783
356.7271,20814.6533
356.9047,20782.56
357.0823,20780.3767
357.2599,20783.4383
357.4374,20740.5867
357.6149,20679.15
357.7924,20626.0683
357.9699,20596.9517
358.1474,20562.9817
358.3248,20513.7
358.5023,20481.2833
358.6797,20429.3367
358.8571,20394.9783
359.0344,20349.9167
359.2118,20301.9683
359.3891,20264.12
359.5664,20227.2
359.7437,20201.7033
359.9209,20142.3267
360.0982,20078.0333
360.2754,20036.9683
360.4526,20066.3283
360.6298,20076.2967
360.807,20068.1267
360.9841,20028.0133
361.1613,19972.965
361.3383,19973.3217
361.5154,19968.5933
361.6925,19909.3667
361.8695,19895.29
362.0466,19841.0383
362.2236,19836.17
362.4005,19829.145
362.5775,19745.9217
362.7545,19684.1083
362.9314,19681.5767
363.1083,19674.0317
363.2852,19634.8567
363.462,19593.2333
363.6389,19587.8383
363.8157,19558.53
363.9925,19555.7517
364.1693,19500.17
364.346,19444.675
364.5228,19463.5833
364.6996,19482.505
364.8762,19489.9033
365.0529,19417.9417
365.2296,19405.9933
365.4062,19421.5783
365.5829,19355.885
365.7595,19371.9567
365.9361,19347.9983
366.1126,19352.4617
366.2892,19461.865
366.4657,19599.92
366.6422,19668.3433
366.8186,19711.725
366.9951,19639.135
367.1716,19540.6167
367.348,19641.5233
367.5244,19771.6233
367.7008,19845.3633
367.8772,19608.7183
368.0535,19449.1183
368.2298,19498.8833
368.4061,19333.66
368.5824,19365.68
368.7586,19458.5717
368.9349,19354.5383
369.1111,19326.495
369.2873,19340.8967
369.4635,19492.4783
369.6396,19300.3383
369.8158,19156.2533
369.9919,19121.005
370.168,19099.35
370.3441,19060.7983
370.5202,18977.2467
370.6962,18916.675
370.8722,18883.625
371.0482,18868.8417
371.2242,18923.9267
371.4002,18998.2417
371.5761,18965.135
371.752,18949.4667
371.9279,18964.9083
372.1038,18913.015
372.2796,18868.0983
372.4555,18867.93
372.6313,18859.49
372.8071,18843.5567
372.9829,18825.3017
373.1586,18856.345
373.3344,18829.2233
373.5101,18809.6933
373.6858,18813.0167
373.8615,18802.8667
374.0371,18869.3667
374.2127,18943.7933
374.3884,18885.5517
374.564,18842.6467
374.7395,18889.1883
374.9151,19083.9633
375.0906,19257.3817
375.2661,19156.4833
375.4416,19184.5267
375.6171,19392.8583
375.7925,19440.5467
375.968,19278.6567
376.1434,19079.5883
376.3188,19043.8417
376.4941,19098.4533
376.6695,19171.745
376.8448,19279.1683
377.0201,19159.8083
377.1954,19263.5383
377.3707,19326.33
377.5459,19360.8633
377.7212,19646.27
377.8964,19820.7383
378.0715,19625.3
378.2467,19825.3017
378.4218,19898.5467
378.597,19614.9917
378.7721,19718.6567
378.9472,19740.1283
379.1222,19912.175
379.2973,20574.1667
379.4723,20871.9183
379.6473,20448.22
379.8223,19936.7767
379.9972,19717.3067
380.1722,19555.705
380.3471,19638.68
380.522,19646.065
380.6969,19941.1883
380.8717,19962.7267
381.0466,19636.3033
381.2214,19553.095
381.3962,19374.13
381.571,19249.5467
381.7457,19331.42
381.9204,19319.4867
382.0952,19356.9383
382.2699,19842.56
382.4445,19871.4717
382.6192,20133.78
382.7938,20560.015
382.9685,20251.1483
383.1431,19848.4667
383.3176,19741.9767
383.4922,19702.415
383.6667,19652.5967
383.8412,19503.7483
384.0157,19546.225
384.1902,19736.8033
384.3646,19721.9483
384.5391,19540.015
384.7134,19530.2317
384.8878,19780.405
385.0622,19861.1533
385.2365,19448.91
385.4109,19316.9033
385.5852,19345.485
385.7594,19338.39
385.9337,19414.2667
386.1079,19509.525
386.2822,19725.76
386.4564,19566.83
386.6306,19680.3667
386.8047,19878.4083
386.9789,19856.245
387.153,20224.3167
387.3271,20432.7983
387.5012,20632.175
387.6752,20930.085
387.8492,20858.0933
388.0233,20645.6183
388.1972,20948.2317
388.3712,20850.8367
388.5452,20971.6183
388.7191,21223.6283
388.893,21404.4017
389.0669,20947.88
389.2408,20191.7033
389.4146,19737.595
389.5884,19336.5333
389.7623,19229.09
389.9361,19326.805
390.1098,19597.525
390.2835,19593.6383
390.4573,19488.3117
390.631,19743.1833
390.8047,20070.8417
390.9784,19897.565
391.152,19988.885
391.3256,20345.6417
391.4992,20107.7883
391.6728,19959.7683
391.8464,20454.385
392.0199,20682.0633
392.1934,20697.83
392.3669,21246.8833
392.5403,21192.235
392.7138,21569.8167
392.8873,22130.8717
393.0607,22648.2033
393.2341,22804.395
393.4074,22128.4767
393.5808,21280.1783
393.7542,21213.5633
393.9274,21009.635
394.1007,20863.0333
394.274,20687.21
394.4472,20482.8183
394.6205,20844.0567
394.7937,21319.815
394.9668,21057.9083
395.14,20759.63
395.3131,20472.7133
395.4863,20525.45
395.6594,20332.4567
395.8325,20033.7017
396.0055,20136.2
396.1786,20217.0033
396.3516,20237.945
396.5246,20129.33
396.6975,20092.46
396.8705,20885.115
397.0434,20485.7833
397.2163,20053.4133
397.3892,20470.805
397.5621,20855.175
397.735,21208.7917
397.9077,21809.7633
398.0806,21151.9717
398.2534,21343.3017
398.4261,21602.5833
398.5989,22679.98
398.7716,22465.7917
398.9443,21910.4167
399.117,21239.4683
399.2896,21134.8817
399.4623,21010.3417
399.6349,20626.8833
399.8075,20161.9017
399.9801,20253.3967
400.1526,19974.8533
400.3252,19307.3883
400.4977,19133.6783
400.6702,19070.15
400.8427,19259.1067
401.0151,19487.06
401.1875,19398.1667
401.36,19559.21
401.5323,19295.5717
401.7047,19025.995
401.877,18835.0833
402.0494,18852.225
402.2216,19234.405
402.394,19215.735
402.5662,19036.2033
402.7385,18970.82
402.9107,19020.14
403.0829,19162.2167
403.2551,18982.2733
403.4272,18879.8183
403.5994,18961.3967
403.7715,19281.3283
403.9436,19141.7383
404.1156,19245.3033
