Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 10:22:42.880332
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2397.5
218.2508,2448.3917
218.442,2500.635
218.6332,2556.1967
218.8244,2610.93
219.0156,2668.37
219.2067,2731.8633
219.3979,2792.6067
219.589,2855.6083
219.7801,2921.5567
219.9712,2988.9767
220.1623,3060.6133
220.3533,3134.6717
220.5444,3210.5817
220.7354,3286.925
220.9264,3364.4567
221.1174,3450.235
221.3083,3535.4967
221.4993,3619.305
221.6902,3702.87
221.8812,3798.3317
222.0721,3891.0567
222.263,3986.955
222.4538,4086.665
222.6447,4188.8433
222.8355,4291.94
223.0264,4396.2317
223.2172,4499.86
223.408,4609.58
223.5987,4723.2533
223.7895,4835.43
223.9802,4951.6717
224.1709,5069.2217
224.3616,5192.5167
224.5524,5316.9617
224.743,5443.1267
224.9337,5567.89
225.1243,5706.5467
225.315,5836.5183
225.5056,5965.425
225.6962,6105.4133
225.8867,6246.9317
226.0773,6386.045
226.2678,6532.8483
226.4584,6679.04
226.6489,6827.6583
226.8394,6968.9517
227.0298,7122.5183
227.2203,7284.6617
227.4108,7452.5683
227.6012,7615.4267
227.7916,7772.9867
227.982,7936.1433
228.1723,8098.6567
228.3627,8267.8133
228.5531,8434.445
228.7434,8605.145
228.9337,8779.5867
229.124,8960.7383
229.3143,9140.4417
229.5045,9332.955
229.6948,9529.165
229.885,9725.2967
230.0752,9927.2167
230.2654,10125.6433
230.4556,10323.5317
230.6457,10516.28
230.8358,10709.5917
231.026,10911.0317
231.2161,11107.1883
231.4062,11313.4933
231.5963,11511.1117
231.7863,11715.5767
231.9764,11935.3833
232.1664,12153.9567
232.3564,12379.3417
232.5464,12595.4067
232.7364,12813.4817
232.9263,13030.0017
233.1163,13257.2817
233.3062,13486.93
233.4961,13727.8833
233.686,13953.3667
233.8758,14155.2883
234.0657,14367.6033
234.2555,14598.4283
234.4454,14827.44
234.6352,15050.0767
234.825,15276.9367
235.0147,15493.9183
235.2045,15715.1217
235.3942,15933.0533
235.5839,16157.84
235.7737,16376.9617
235.9633,16592.735
236.153,16834.5167
236.3427,17065.38
236.5323,17287.9133
236.7219,17499.9683
236.9115,17694.5317
237.1011,17899.1617
237.2907,18128.6217
237.4803,18349.72
237.6698,18558.1883
237.8593,18779.6283
238.0488,18994.475
238.2383,19211.4183
238.4278,19421.24
238.6172,19654.86
238.8066,19869.9
238.9961,20084.0933
239.1855,20315.8017
239.3748,20528.5433
239.5642,20726.8383
239.7536,20942.425
239.9429,21150.8933
240.1322,21336.2267
240.3215,21540.4683
240.5108,21745.6783
240.7001,21954.2883
240.8893,22149.6633
241.0786,22341.0933
241.2677,22528.4633
241.457,22743.295
241.6461,22898.0183
241.8353,23061.625
242.0244,23233.3717
242.2136,23396.6433
242.4027,23577.0217
242.5918,23743.3517
242.7809,23868.7667
242.9699,23944.05
243.159,24081.56
243.348,24302.705
243.537,24519.9517
243.726,24688.01
243.915,24833.5683
244.1039,24956.7833
244.2929,24995.27
244.4818,25094.8167
244.6707,25277.16
244.8596,25494.4383
245.0485,25687.3033
245.2373,25875.36
245.4262,26044.645
245.615,26201.1617
245.8038,26318.88
245.9926,26478.8583
246.1814,26561.345
246.3701,26540.475
246.5589,26629.1383
246.7476,26809.935
246.9363,27021.095
247.1249,27190.1817
247.3136,27363.7783
247.5023,27517.0367
247.6909,27674.7367
247.8795,27824.5617
248.0681,27959.3317
248.2567,28113.1367
248.4453,28242.0317
248.6338,28349.14
248.8224,28323.125
249.0109,28313.56
249.1994,28474.0167
249.3878,28666.2867
249.5763,28831.345
249.7648,28983.365
249.9532,29124.545
250.1416,29300.4567
250.33,29471.8783
250.5183,29614.405
250.7067,29728.1317
250.8951,29823.145
251.0834,29938.9567
251.2717,30040.58
251.46,30123.84
251.6483,30206.38
251.8365,30209.8883
252.0247,30205.0167
252.213,30354.4383
252.4012,30492.0217
252.5894,30660.8683
252.7775,30774.9167
252.9657,30882.0167
253.1538,31020.9283
253.3419,31126.4333
253.53,31189.9233
253.7181,31283.9367
253.9062,31367.6967
254.0942,31447.715
254.2823,31508.9467
254.4703,31576.0783
254.6583,31643.585
254.8463,31719.8267
255.0342,31750.55
255.2222,31779.805
255.4101,31761.3383
255.598,31776.505
255.7859,31882.12
255.9738,32013.2667
256.1616,32146.54
256.3495,32278.5033
256.5373,32377.9383
256.7251,32516.37
256.9129,32603.4883
257.1006,32679.9217
257.2884,32776.73
257.4761,32882.2
257.6638,32940.6517
257.8515,32973.015
258.0392,33030.355
258.2269,33067.6683
258.4146,33108.4517
258.6022,33159.8017
258.7898,33168.4067
258.9774,33198.8017
259.165,33257.4183
259.3525,33279.2
259.5401,33327.605
259.7276,33398.925
259.9151,33462.1183
260.1026,33511.2517
260.2901,33581.6883
260.4776,33645.735
260.665,33755.8117
260.8524,33849.2833
261.0398,33951.095
261.2272,33985.9617
261.4146,33987.1433
261.6019,34024.8517
261.7893,34079.295
261.9766,34102.8183
262.1639,34157.5933
262.3512,34151.08
262.5384,34152.9967
262.7257,34153.46
262.9129,34172.5833
263.1001,34177.9367
263.2873,34226.8917
263.4745,34247.7583
263.6617,34173.24
263.8488,34202.935
264.0359,34237.645
264.2231,34255.2117
264.4101,34277.185
264.5972,34301.615
264.7842,34321.845
264.9713,34326.745
265.1583,34314.8417
265.3453,34325.4617
265.5323,34348.865
265.7193,34368.96
265.9062,34408.6667
266.0931,34416.375
266.2801,34404.6067
266.4669,34426.8133
266.6538,34448.995
266.8407,34471.7983
267.0276,34437.9217
267.2143,34408.8483
267.4012,34415.245
267.588,34353.1533
267.7747,34342.5367
267.9615,34338.7217
268.1482,34314.9933
268.3349,34311.3567
268.5217,34287.3133
268.7083,34241.005
268.895,34216.1983
269.0817,34226.965
269.2682,34202.3267
269.4549,34144.5983
269.6415,34059.1033
269.8281,34030.7933
270.0146,34045.8533
270.2012,34044.815
270.3877,34047.71
270.5742,34023.36
270.7607,33999.8583
270.9472,33973.5683
271.1336,33941.5567
271.32,33898.5567
271.5065,33857.9533
271.6929,33833.28
271.8792,33847.025
272.0656,33823.8233
272.252,33814.2983
272.4383,33799.0783
272.6246,33754.8
272.8109,33719.9933
272.9972,33751.9317
273.1835,33759.375
273.3697,33764.85
273.5559,33749.32
273.7421,33730.775
273.9283,33702.32
274.1145,33677.9517
274.3007,33652.59
274.4868,33643.5017
274.6729,33665.695
274.859,33658.6967
275.0451,33631.2133
275.2311,33528.9767
275.4172,33524.96
275.6032,33526.4483
275.7892,33529.8033
275.9752,33504.3317
276.1612,33504.07
276.3472,33450.395
276.5331,33413.4417
276.719,33390.5683
276.9049,33373.7517
277.0908,33318.4883
277.2767,33291.2933
277.4625,33281.8233
277.6484,33244.3517
277.8342,33189.7033
278.02,33158.0683
278.2057,33159.3
278.3915,33179.2367
278.5772,33156.58
278.763,33098.8217
278.9487,33103.9117
279.1343,33106.5717
279.32,33062.895
279.5057,32992.3617
279.6913,32886.7417
279.877,32846.9083
280.0625,32810.785
280.2481,32743.35
280.4337,32680.0667
280.6192,32691.6633
280.8048,32698.075
280.9903,32637.2117
281.1758,32569.5533
281.3612,32500.495
281.5467,32464.115
281.7321,32474.0167
281.9175,32463.3067
282.1029,32422.9717
282.2884,32395.6933
282.4737,32328.0267
282.6591,32259.2833
282.8444,32230.49
283.0297,32194.365
283.215,32170.105
283.4002,32137.125
283.5855,32060.4783
283.7707,31955.6583
283.956,31898.8217
284.1412,31849.005
284.3264,31835.5583
284.5115,31845.1033
284.6967,31831.98
284.8818,31765.6883
285.0669,31681.77
285.252,31652.01
285.4371,31626.66
285.6222,31558.79
285.8072,31500.41
285.9922,31453.495
286.1772,31441.55
286.3622,31429.17
286.5472,31360.64
286.7321,31289.6017
286.9171,31287.3333
287.102,31265.6867
287.2869,31261.9533
287.4717,31279.49
287.6566,31251.72
287.8415,31221.1883
288.0263,31182.19
288.2111,31087.4983
288.3959,31000.2067
288.5806,30973.825
288.7654,30958.0783
288.9501,30999.175
289.1348,30987.06
289.3195,30958.3933
289.5042,30936.005
289.6889,30936.2433
289.8735,30848.865
290.0581,30801.38
290.2428,30713.745
290.4273,30688.495
290.6119,30694.7717
290.7965,30660.5783
290.981,30630.6817
291.1655,30596.4033
291.35,30490.75
291.5345,30411.7933
291.719,30388.59
291.9034,30371.6933
292.0878,30392.9883
292.2722,30356.57
292.4566,30298.43
292.641,30281.8633
292.8253,30247.4317
293.0096,30194.3033
293.194,30181.765
293.3783,30152.6333
293.5626,30143.3917
293.7468,30124.0583
293.9311,30101.2483
294.1153,30023.0317
294.2995,29905.4567
294.4837,29820.6517
294.6678,29749.5767
294.852,29702.1567
295.0361,29688.2067
295.2202,29669.3117
295.4043,29667.0317
295.5884,29624.16
295.7725,29586.7883
295.9565,29544.1717
296.1405,29457.5667
296.3246,29403.0983
296.5085,29419.965
296.6925,29429.9233
296.8764,29392.8283
297.0603,29345.975
297.2443,29296.5
297.4282,29228.8883
297.612,29154.9267
297.7959,29088.37
297.9797,29047.0333
298.1635,28974.4167
298.3474,28996.2733
298.5311,29001.2367
298.7149,28924.0967
298.8987,28836.085
299.0823,28782.295
299.2661,28706.9433
299.4498,28601.5583
299.6334,28578.0433
299.8171,28565.6133
300.0007,28526.8217
300.1843,28493.9067
300.368,28459.1383
300.5515,28410.36
300.7351,28368.7633
300.9186,28325.6967
301.1021,28268.0233
301.2857,28238.9167
301.4691,28202.355
301.6526,28194.0317
301.8361,28127.4367
302.0195,28066.27
302.2029,28028.9667
302.3863,28003.405
302.5697,27945.005
302.753,27930.105
302.9364,27924.8483
303.1197,27932.0567
303.303,27887.83
303.4863,27820.4567
303.6696,27718.9583
303.8528,27641.97
304.036,27598.6333
304.2192,27590.5133
304.4024,27559.4433
304.5856,27499.3683
304.7688,27466.4683
304.9519,27439.7233
305.135,27391.7817
305.3181,27344.68
305.5012,27311.215
305.6842,27291.0483
305.8673,27257.655
306.0504,27197.0467
306.2333,27109.6083
306.4163,27088.4683
306.5993,27031.2167
306.7822,27004.135
306.9652,26981.735
307.1481,26924.2683
307.331,26875.5317
307.5139,26825.34
307.6967,26764.465
307.8796,26706.7783
308.0624,26664.0433
308.2452,26609.1717
308.428,26565.2167
308.6107,26544.8217
308.7935,26501.655
308.9762,26454.7267
309.1589,26411.86
309.3416,26371.7767
309.5243,26318.415
309.7069,26283.225
309.8896,26229.2133
310.0721,26187.6917
310.2548,26158.585
310.4373,26129.8383
310.6199,26122.4833
310.8024,26070.6717
310.985,26043.6633
311.1674,25975.6533
311.3499,25898.4617
311.5324,25877.3533
311.7148,25879.3683
311.8973,25834.35
312.0797,25791.6967
312.2621,25758.515
312.4445,25720.0267
312.6268,25666.0583
312.8091,25635.83
312.9915,25567.9
313.1738,25534.4833
313.356,25466.4017
313.5383,25407.86
313.7206,25380.3917
313.9027,25324.13
314.085,25296.8167
314.2672,25276.4083
314.4493,25253.345
314.6314,25244.8133
314.8136,25233.8983
314.9957,25176.285
315.1778,25105.995
315.3598,25080.74
315.5419,25068.3017
315.724,25055.3267
315.9059,25022.5283
316.088,24978.9117
316.2699,24972.3817
316.4519,24947.0483
316.6338,24896.0317
316.8157,24808.89
316.9977,24772.7067
317.1795,24772.165
317.3614,24769.9133
317.5432,24743.35
317.7251,24694.47
317.9069,24614.7283
318.0887,24571.3783
318.2704,24526.2733
318.4522,24519.3483
318.6339,24520.1833
318.8156,24543.4
318.9973,24509.6667
319.179,24502.9483
319.3607,24509.055
319.5423,24510.365
319.7239,24481.1883
319.9055,24432.86
320.0871,24404.22
320.2687,24384.9367
320.4502,24359.2617
320.6317,24299.4633
320.8132,24283.9733
320.9947,24287.835
321.1761,24287.0633
321.3576,24266.3283
321.5391,24230.1
321.7205,24195.275
321.9019,24159.4517
322.0832,24110.5283
322.2646,24071.1267
322.4459,24041.2033
322.6272,24002.67
322.8085,23967.9267
322.9898,23946.2833
323.1711,23907.4983
323.3523,23876.7317
323.5335,23834.4067
323.7147,23864.8383
323.8959,23910.255
324.0771,23904.7067
324.2582,23875.7617
324.4393,23858.2017
324.6204,23859.8267
324.8015,23845.065
324.9826,23862.3383
325.1637,23882.5583
325.3447,23877.7283
325.5257,23879.34
325.7067,23865.7567
325.8877,23752.76
326.0686,23669.6467
326.2496,23664.155
326.4305,23627.84
326.6114,23621.1817
326.7922,23614.4067
326.9731,23615.665
327.1539,23582.815
327.3347,23565.635
327.5155,23555.76
327.6963,23585.4917
327.8771,23584.4667
328.0578,23535.8883
328.2385,23458.48
328.4193,23442.2667
328.5999,23427.0433
328.7806,23385.44
328.9613,23387.4417
329.1419,23376.1783
329.3225,23368.2883
329.5031,23324.4067
329.6837,23287.4017
329.8642,23251.4483
330.0447,23239.4617
330.2252,23200.2717
330.4057,23164.685
330.5862,23154.465
330.7667,23164.9183
330.9471,23154.3867
331.1275,23146.2867
331.3079,23102.7133
331.4883,23066.545
331.6687,23060.0317
331.849,23028.7917
332.0293,22990.9333
332.2096,22962.1733
332.3899,22958.1433
332.5702,22969.73
332.7504,22978.875
332.9306,22975.65
333.1108,22930.465
333.291,22876.175
333.4712,22871.4883
333.6514,22895.7733
333.8315,22879.06
334.0116,22858.14
334.1917,22855.665
334.3717,22856.2567
334.5518,22864.2967
334.7318,22826.2417
334.9119,22810.8167
335.0918,22814.56
335.2718,22807.66
335.4518,22795.1917
335.6317,22778.7317
335.8116,22776.3517
335.9915,22730.2767
336.1714,22681.7567
336.3513,22677.6617
336.5311,22681.825
336.7109,22682.6867
336.8907,22648.8267
337.0705,22585.0717
337.2502,22518.73
337.43,22494.3383
337.6097,22451.92
337.7894,22423.6383
337.9691,22427.0333
338.1488,22441.3667
338.3284,22448.3883
338.508,22477.0133
338.6877,22469.1333
338.8672,22441.5267
339.0468,22380.0333
339.2263,22348.755
339.4059,22362.4983
339.5854,22391.04
339.7649,22378.585
339.9443,22360.3117
340.1238,22352.06
340.3032,22361.6283
340.4826,22370.7233
340.662,22314.61
340.8414,22266.475
341.0207,22270.2467
341.2001,22280.625
341.3794,22284.875
341.5587,22303.855
341.738,22279.8483
341.9172,22246.42
342.0965,22197.5117
342.2757,22128.3233
342.4549,22064.4883
342.6341,22054.5983
342.8132,22071.7733
342.9923,22097.845
343.1715,22128.575
343.3506,22095.8
343.5296,22042.3183
343.7087,22020.3433
343.8878,21988.56
344.0668,21979.4233
344.2458,21974.3067
344.4248,21925.74
344.6037,21904.8433
344.7827,21903.4333
344.9616,21885.0683
345.1405,21890.835
345.3194,21874.1733
345.4982,21836.0133
345.6771,21811.0383
345.8559,21809.0417
346.0347,21780.265
346.2135,21770.705
346.3923,21775.3483
346.571,21719.275
346.7498,21697.445
346.9285,21728.09
347.1071,21678.375
347.2859,21642.745
347.4645,21666.3167
347.6431,21718.765
347.8217,21790.8633
348.0003,21712.125
348.1789,21618.6567
348.3574,21563.0683
348.5359,21509.05
348.7145,21459.185
348.893,21457.6217
349.0714,21449.9017
349.2499,21400.6717
349.4283,21349.2817
349.6068,21285.68
349.7852,21263.7683
349.9635,21275.7033
350.1419,21261.3533
350.3202,21230.625
350.4985,21176.8717
350.6768,21145.0633
350.8551,21121.2233
351.0334,21092.3583
351.2116,21060.9133
351.3898,21056.3417
351.568,21032.6167
351.7462,21035.4417
351.9243,21008.65
352.1025,20972.3083
352.2806,20937.4867
352.4587,20939.48
352.6368,20897.955
352.8148,20826.5133
352.9929,20791.4333
353.1709,20802.1767
353.3489,20791.7
353.5268,20751.2967
353.7048,20713.395
353.8828,20686.64
354.0607,20639.3167
354.2386,20635.2617
354.4165,20606.905
354.5943,20578.6083
354.7722,20563.2533
354.95,20577.7417
355.1278,20560.54
355.3056,20499.5917
355.4833,20424.1417
355.6611,20368.5
355.8388,20318.56
356.0165,20288.2117
356.1942,20293.2917
356.3719,20319.9583
356.5495,20310.06
356.7271,20285.9133
356.9047,20251.6917
357.0823,20251.4817
357.2599,20255.4717
357.4374,20214.4367
357.6149,20154.0467
357.7924,20097.645
357.9699,20068.68
358.1474,20036.1433
358.3248,19993.0383
358.5023,19960.51
358.6797,19907.46
358.8571,19878.4617
359.0344,19836.8533
359.2118,19787.6217
359.3891,19754.1817
359.5664,19724.1967
359.7437,19696.6233
359.9209,19636.3417
360.0982,19572.3133
360.2754,19532.2883
360.4526,19560.625
360.6298,19575.2417
360.807,19560.8267
360.9841,19521.82
361.1613,19469.63
361.3383,19471.285
361.5154,19466.8833
361.6925,19408.465
361.8695,19395.9633
362.0466,19340.9317
362.2236,19334.1083
362.4005,19339.3883
362.5775,19255.6483
362.7545,19193.2833
362.9314,19187.7683
363.1083,19182.435
363.2852,19144.81
363.462,19101.6233
363.6389,19101.4433
363.8157,19071.6767
363.9925,19077.5333
364.1693,19022.8967
364.346,18964.12
364.5228,18982.1683
364.6996,18996.335
364.8762,19007.39
365.0529,18941.755
365.2296,18922.9117
365.4062,18943.945
365.5829,18882.2167
365.7595,18894.9317
365.9361,18876.0633
366.1126,18875.0767
366.2892,18982.8933
366.4657,19126.1533
366.6422,19189.655
366.8186,19225.7967
366.9951,19163.3267
367.1716,19059.7517
367.348,19156.0583
367.5244,19286.0517
367.7008,19372.3183
367.8772,19142.6117
368.0535,18964.3767
368.2298,19021.7583
368.4061,18864.43
368.5824,18887.5483
368.7586,18987.34
368.9349,18890.9117
369.1111,18867.8283
369.2873,18868.2233
369.4635,19030.6783
369.6396,18846.09
369.8158,18699.3317
369.9919,18654.5333
370.168,18637.915
370.3441,18599.805
370.5202,18515.4717
370.6962,18453.55
370.8722,18425.2083
371.0482,18411.73
371.2242,18467.7317
371.4002,18546.865
371.5761,18512.2983
371.752,18495.0317
371.9279,18507.18
372.1038,18458.9767
372.2796,18413.61
372.4555,18416.1317
372.6313,18407.3383
372.8071,18391.2983
372.9829,18375.3683
373.1586,18401.2067
373.3344,18378.3183
373.5101,18356.7783
373.6858,18357.8233
373.8615,18345.38
374.0371,18406.29
374.2127,18489.05
374.3884,18434.1383
374.564,18391.2833
374.7395,18427.9767
374.9151,18612.2133
375.0906,18803.445
375.2661,18701.8117
375.4416,18720.3367
375.6171,18924.2783
375.7925,18974.9867
375.968,18830.1567
376.1434,18620.4633
376.3188,18584.2583
376.4941,18632.96
376.6695,18711.1083
376.8448,18824.985
377.0201,18708.715
377.1954,18804.3617
377.3707,18874.185
377.5459,18898.0833
377.7212,19178.5233
377.8964,19356.17
378.0715,19174.8667
378.2467,19333.89
378.4218,19450.9683
378.597,19132.0033
378.7721,19238.5783
378.9472,19248.6083
379.1222,19388.0667
379.2973,20054.985
379.4723,20357.92
379.6473,19952.685
379.8223,19417.525
379.9972,19215.7783
380.1722,19056.3483
380.3471,19168.6133
380.522,19179.5583
380.6969,19453.345
380.8717,19514.03
381.0466,19176.0967
381.2214,19094.495
381.3962,18906.1583
381.571,18779.8633
381.7457,18858.0817
381.9204,18853.9317
382.0952,18859.6117
382.2699,19342.8833
382.4445,19366.95
382.6192,19603.0417
382.7938,20033.8767
382.9685,19742.6317
383.1431,19319.4917
383.3176,19199.305
383.4922,19158.0133
383.6667,19130.8933
383.8412,18987.3867
384.0157,19021.8417
384.1902,19213.335
384.3646,19223.9683
384.5391,19054.025
384.7134,19044.0233
384.8878,19287.275
385.0622,19409.4983
385.2365,19000.7283
385.4109,18848.7
385.5852,18875.7183
385.7594,18863.9
385.9337,18945.7017
386.1079,19026.79
386.2822,19244.975
386.4564,19083.0133
386.6306,19168.6833
386.8047,19379.7083
386.9789,19339.53
387.153,19688.745
387.3271,19912.0233
387.5012,20077.9017
387.6752,20387.6633
387.8492,20338.5533
388.0233,20095.9383
388.1972,20404.855
388.3712,20298.735
388.5452,20421.04
388.7191,20655.84
388.893,20871.8567
389.0669,20431.8317
389.2408,19699.83
389.4146,19250.815
389.5884,18861.4117
389.7623,18760.4667
389.9361,18852.095
390.1098,19134.755
390.2835,19135.48
390.4573,19009.815
390.631,19241.7117
390.8047,19593.63
390.9784,19428.8017
391.152,19491.9233
391.3256,19850.8117
391.4992,19641.1083
391.6728,19466.3567
391.8464,19935.98
392.0199,20192.8933
392.1934,20171.4967
392.3669,20753.2083
392.5403,20655.3083
392.7138,21037.12
392.8873,21556.845
393.0607,22100.5967
393.2341,22256.6883
393.4074,21624.5783
393.5808,20730.5467
393.7542,20659.4167
393.9274,20487.4283
394.1007,20348.43
394.274,20219.385
394.4472,19975.4733
394.6205,20331.7283
394.7937,20821.2633
394.9668,20599.5533
395.14,20283.3467
395.3131,19992.1667
395.4863,20021.1733
395.6594,19876.5417
395.8325,19550.1517
396.0055,19668.7883
396.1786,19725.2017
396.3516,19768.09
396.5246,19658.5733
396.6975,19582.1683
396.8705,20369.7483
397.0434,20036.2033
397.2163,19562.7267
397.3892,19963.7367
397.5621,20353.44
397.735,20702.24
397.9077,21350.3833
398.0806,20676.2483
398.2534,20836.835
398.4261,21063.095
398.5989,22161.6317
398.7716,22007.655
398.9443,21445.3883
399.117,20751.915
399.2896,20624.6983
399.4623,20523.565
399.6349,20181.7883
399.8075,19714.4517
399.9801,19789.3883
400.1526,19559.8283
400.3252,18879.81
400.4977,18713.475
400.6702,18633.1783
400.8427,18821.2517
401.0151,19081.1917
401.1875,18983.5283
401.36,19145.155
401.5323,18895.5183
401.7047,18613.935
401.877,18431.0117
402.0494,18430.77
402.2216,18824.1733
402.394,18827.465
402.5662,18640.9083
402.7385,18573.3783
402.9107,18607.4133
403.0829,18760.06
403.2551,18592.5467
403.4272,18479.2283
403.5994,18547.37
403.7715,18881.4083
403.9436,18746.0683
404.1156,18843.155
