Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 12:57:38.261028
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2406.0117
218.2508,2456.6867
218.442,2507.82
218.6332,2563.8417
218.8244,2618.4083
219.0156,2676.4867
219.2067,2739.2017
219.3979,2800.6917
219.589,2863.865
219.7801,2930.4283
219.9712,2998.4217
220.1623,3069.5467
220.3533,3143.7467
220.5444,3219.8117
220.7354,3297.1617
220.9264,3374.3617
221.1174,3459.9833
221.3083,3545.7067
221.4993,3629.23
221.6902,3714.44
221.8812,3808.1183
222.0721,3902.5367
222.263,3999.4033
222.4538,4097.7
222.6447,4200.6783
222.8355,4304.1983
223.0264,4407.43
223.2172,4511.7417
223.408,4621.6967
223.5987,4733.15
223.7895,4847.7567
223.9802,4965.0533
224.1709,5081.3883
224.3616,5206.57
224.5524,5329.3133
224.743,5454.9983
224.9337,5580.1517
225.1243,5719.1683
225.315,5850.865
225.5056,5981.12
225.6962,6119.66
225.8867,6261.33
226.0773,6402.9383
226.2678,6547.305
226.4584,6693.6917
226.6489,6842.6367
226.8394,6982.9617
227.0298,7136.8833
227.2203,7299.0333
227.4108,7466.105
227.6012,7631.745
227.7916,7789.945
227.982,7950.9417
228.1723,8113.1183
228.3627,8284.41
228.5531,8449.9783
228.7434,8618.6567
228.9337,8797.2033
229.124,8975.2333
229.3143,9156.1
229.5045,9350.125
229.6948,9542.8933
229.885,9740.54
230.0752,9943.0667
230.2654,10142.6333
230.4556,10337.8883
230.6457,10531.4233
230.8358,10725.42
231.026,10925.4883
231.2161,11124.3517
231.4062,11329.3733
231.5963,11523.9367
231.7863,11730.0133
231.9764,11949.9567
232.1664,12168.795
232.3564,12395.7517
232.5464,12609.0317
232.7364,12830.3517
232.9263,13044.13
233.1163,13271.3283
233.3062,13498.845
233.4961,13741.83
233.686,13965.6
233.8758,14168.2083
234.0657,14378.3317
234.2555,14609.3433
234.4454,14841.5833
234.6352,15065.9317
234.825,15289.3417
235.0147,15504.31
235.2045,15726.6833
235.3942,15944.9283
235.5839,16170.5783
235.7737,16388.1233
235.9633,16605.065
236.153,16844.6233
236.3427,17074.2483
236.5323,17298.4633
236.7219,17511.7783
236.9115,17704.005
237.1011,17908.9417
237.2907,18137.4883
237.4803,18357.4533
237.6698,18568.675
237.8593,18787.6133
238.0488,19000.0683
238.2383,19215.8667
238.4278,19427.495
238.6172,19659.3583
238.8066,19875.795
238.9961,20092.0883
239.1855,20321.615
239.3748,20532.995
239.5642,20727.4733
239.7536,20945.64
239.9429,21155.0067
240.1322,21338.3167
240.3215,21539.015
240.5108,21744.7117
240.7001,21952.6317
240.8893,22148.3117
241.0786,22344.3733
241.2677,22528.935
241.457,22742.6583
241.6461,22897.095
241.8353,23061.4817
242.0244,23230.9817
242.2136,23393.7333
242.4027,23574.7867
242.5918,23740.9883
242.7809,23866.8633
242.9699,23942.2867
243.159,24081.1917
243.348,24293.9533
243.537,24515.4717
243.726,24681.9883
243.915,24825.36
244.1039,24948.5683
244.2929,24991.545
244.4818,25090.825
244.6707,25270.39
244.8596,25488.58
245.0485,25679.7183
245.2373,25869.4483
245.4262,26036.2683
245.615,26198.0617
245.8038,26310.1233
245.9926,26472.795
246.1814,26551.6317
246.3701,26533.785
246.5589,26621.8417
246.7476,26803.5533
246.9363,27014.205
247.1249,27180.0733
247.3136,27353.7867
247.5023,27505.9217
247.6909,27664.7733
247.8795,27811.4683
248.0681,27947.1583
248.2567,28104.1383
248.4453,28235.5383
248.6338,28337.785
248.8224,28311.2883
249.0109,28303.1167
249.1994,28458.8917
249.3878,28653.59
249.5763,28822.375
249.7648,28968.5367
249.9532,29109.1933
250.1416,29282.7133
250.33,29455.8083
250.5183,29594.69
250.7067,29707.43
250.8951,29805.2033
251.0834,29921.0
251.2717,30021.5717
251.46,30109.87
251.6483,30186.305
251.8365,30191.44
252.0247,30185.215
252.213,30334.5917
252.4012,30470.615
252.5894,30638.5633
252.7775,30755.8183
252.9657,30861.0283
253.1538,31000.2517
253.3419,31109.1517
253.53,31170.47
253.7181,31265.04
253.9062,31341.2783
254.0942,31424.0467
254.2823,31485.9483
254.4703,31551.9083
254.6583,31625.07
254.8463,31700.53
255.0342,31732.3233
255.2222,31757.4033
255.4101,31736.2133
255.598,31753.8217
255.7859,31857.7833
255.9738,31989.3367
256.1616,32121.5333
256.3495,32257.6767
256.5373,32355.8883
256.7251,32494.8217
256.9129,32581.665
257.1006,32658.5633
257.2884,32752.1867
257.4761,32858.3833
257.6638,32918.56
257.8515,32949.2983
258.0392,33002.845
258.2269,33046.1033
258.4146,33083.4883
258.6022,33132.4133
258.7898,33139.3417
258.9774,33172.5567
259.165,33225.7783
259.3525,33256.8617
259.5401,33301.54
259.7276,33376.2667
259.9151,33438.24
260.1026,33483.3667
260.2901,33551.0367
260.4776,33619.18
260.665,33725.4583
260.8524,33818.6517
261.0398,33920.7717
261.2272,33953.6867
261.4146,33959.1267
261.6019,33998.8717
261.7893,34049.5183
261.9766,34079.7333
262.1639,34130.45
262.3512,34119.8617
262.5384,34122.1783
262.7257,34126.1033
262.9129,34140.4067
263.1001,34150.99
263.2873,34198.0733
263.4745,34216.9783
263.6617,34145.1083
263.8488,34174.0317
264.0359,34210.8233
264.2231,34223.5117
264.4101,34243.4833
264.5972,34268.585
264.7842,34287.9583
264.9713,34293.62
265.1583,34284.4333
265.3453,34294.3167
265.5323,34318.8867
265.7193,34341.7083
265.9062,34382.2717
266.0931,34387.95
266.2801,34371.325
266.4669,34394.1017
266.6538,34417.565
266.8407,34441.4433
267.0276,34411.745
267.2143,34379.0417
267.4012,34383.995
267.588,34327.6733
267.7747,34311.115
267.9615,34305.9883
268.1482,34284.4633
268.3349,34282.065
268.5217,34254.1867
268.7083,34207.82
268.895,34185.4567
269.0817,34199.4867
269.2682,34175.305
269.4549,34115.34
269.6415,34029.9733
269.8281,34003.8717
270.0146,34017.1533
270.2012,34015.82
270.3877,34018.305
270.5742,33997.02
270.7607,33970.2467
270.9472,33944.0483
271.1336,33913.345
271.32,33871.5817
271.5065,33828.66
271.6929,33808.9017
271.8792,33817.6117
272.0656,33794.3783
272.252,33782.2717
272.4383,33768.0783
272.6246,33725.685
272.8109,33694.275
272.9972,33726.7267
273.1835,33733.7783
273.3697,33735.0317
273.5559,33722.085
273.7421,33707.4517
273.9283,33678.0483
274.1145,33651.4
274.3007,33625.57
274.4868,33619.59
274.6729,33640.9067
274.859,33629.9933
275.0451,33608.58
275.2311,33505.3917
275.4172,33500.5917
275.6032,33499.5467
275.7892,33507.5817
275.9752,33478.7383
276.1612,33482.4283
276.3472,33422.5767
276.5331,33389.355
276.719,33366.225
276.9049,33348.465
277.0908,33292.8767
277.2767,33268.9367
277.4625,33255.2317
277.6484,33218.545
277.8342,33163.0667
278.02,33139.28
278.2057,33135.6183
278.3915,33156.5633
278.5772,33134.815
278.763,33071.5017
278.9487,33081.52
279.1343,33084.4533
279.32,33042.925
279.5057,32970.82
279.6913,32864.77
279.877,32820.64
280.0625,32787.48
280.2481,32724.7733
280.4337,32659.9483
280.6192,32670.3883
280.8048,32675.465
280.9903,32620.7767
281.1758,32553.485
281.3612,32486.0067
281.5467,32441.78
281.7321,32454.7817
281.9175,32441.59
282.1029,32405.1833
282.2884,32380.1333
282.4737,32310.7483
282.6591,32243.7017
282.8444,32211.42
283.0297,32177.8917
283.215,32150.375
283.4002,32118.825
283.5855,32047.2483
283.7707,31937.3017
283.956,31879.1317
284.1412,31826.3233
284.3264,31819.795
284.5115,31827.4933
284.6967,31813.215
284.8818,31749.4283
285.0669,31666.5617
285.252,31637.48
285.4371,31613.665
285.6222,31546.4283
285.8072,31486.32
285.9922,31437.2433
286.1772,31425.0867
286.3622,31416.1283
286.5472,31345.785
286.7321,31271.845
286.9171,31277.485
287.102,31254.19
287.2869,31251.2967
287.4717,31268.9317
287.6566,31239.2483
287.8415,31211.0317
288.0263,31168.8733
288.2111,31075.29
288.3959,30989.6933
288.5806,30964.0567
288.7654,30942.7183
288.9501,30989.7933
289.1348,30972.6783
289.3195,30941.8717
289.5042,30927.0567
289.6889,30924.84
289.8735,30837.62
290.0581,30785.6733
290.2428,30705.3367
290.4273,30680.5133
290.6119,30684.5567
290.7965,30650.7767
290.981,30624.2617
291.1655,30586.5833
291.35,30479.07
291.5345,30401.4583
291.719,30379.7917
291.9034,30363.2883
292.0878,30386.9517
292.2722,30347.6817
292.4566,30290.25
292.641,30271.7733
292.8253,30240.9017
293.0096,30188.735
293.194,30174.7683
293.3783,30149.5133
293.5626,30137.9833
293.7468,30114.6183
293.9311,30092.065
294.1153,30014.9667
294.2995,29898.715
294.4837,29817.6583
294.6678,29744.7767
294.852,29696.5383
295.0361,29683.3383
295.2202,29666.415
295.4043,29660.3467
295.5884,29617.8167
295.7725,29585.0367
295.9565,29542.675
296.1405,29455.86
296.3246,29400.7233
296.5085,29417.2467
296.6925,29428.93
296.8764,29393.985
297.0603,29344.9883
297.2443,29297.705
297.4282,29229.625
297.612,29154.425
297.7959,29085.3433
297.9797,29045.3
298.1635,28978.3217
298.3474,28994.915
298.5311,29000.69
298.7149,28926.415
298.8987,28837.3
299.0823,28783.8517
299.2661,28706.6483
299.4498,28599.8267
299.6334,28578.4933
299.8171,28565.1467
300.0007,28527.4567
300.1843,28494.28
300.368,28461.7617
300.5515,28412.7367
300.7351,28372.2333
300.9186,28329.4067
301.1021,28270.3817
301.2857,28239.955
301.4691,28203.6467
301.6526,28197.0433
301.8361,28133.445
302.0195,28071.275
302.2029,28031.0383
302.3863,28008.99
302.5697,27952.9333
302.753,27935.6767
302.9364,27933.1467
303.1197,27939.5167
303.303,27895.6083
303.4863,27827.9583
303.6696,27727.675
303.8528,27647.7967
304.036,27603.3067
304.2192,27596.175
304.4024,27566.3683
304.5856,27504.2933
304.7688,27475.2117
304.9519,27445.9
305.135,27398.48
305.3181,27353.2683
305.5012,27318.745
305.6842,27302.02
305.8673,27265.7917
306.0504,27207.775
306.2333,27123.795
306.4163,27098.7717
306.5993,27042.1483
306.7822,27014.5233
306.9652,26991.28
307.1481,26935.7367
307.331,26888.8033
307.5139,26834.8717
307.6967,26776.11
307.8796,26718.81
308.0624,26675.3917
308.2452,26621.6367
308.428,26575.9433
308.6107,26559.8517
308.7935,26513.09
308.9762,26467.17
309.1589,26427.2383
309.3416,26383.98
309.5243,26335.9217
309.7069,26296.4783
309.8896,26242.1617
310.0721,26202.01
310.2548,26178.43
310.4373,26145.1567
310.6199,26136.0433
310.8024,26083.655
310.985,26062.0133
311.1674,25992.175
311.3499,25917.305
311.5324,25896.4067
311.7148,25894.955
311.8973,25852.0283
312.0797,25813.865
312.2621,25779.945
312.4445,25738.4533
312.6268,25684.9083
312.8091,25654.3917
312.9915,25588.6467
313.1738,25554.26
313.356,25484.28
313.5383,25429.7717
313.7206,25398.8983
313.9027,25345.575
314.085,25318.1617
314.2672,25292.76
314.4493,25274.5267
314.6314,25269.3033
314.8136,25252.135
314.9957,25195.765
315.1778,25129.62
315.3598,25107.1367
315.5419,25091.7617
315.724,25078.6033
315.9059,25045.4317
316.088,25002.2483
316.2699,24995.2867
316.4519,24970.3583
316.6338,24921.7033
316.8157,24831.9217
316.9977,24798.6583
317.1795,24796.9367
317.3614,24795.6517
317.5432,24769.4167
317.7251,24719.565
317.9069,24641.7767
318.0887,24597.7183
318.2704,24554.31
318.4522,24544.7983
318.6339,24549.1333
318.8156,24571.3233
318.9973,24537.06
319.179,24530.9017
319.3607,24534.0217
319.5423,24538.34
319.7239,24508.48
319.9055,24459.3617
320.0871,24431.1417
320.2687,24410.675
320.4502,24387.1517
320.6317,24329.8433
320.8132,24309.74
320.9947,24315.43
321.1761,24317.7133
321.3576,24295.2217
321.5391,24259.98
321.7205,24221.8867
321.9019,24187.555
322.0832,24141.8317
322.2646,24101.84
322.4459,24071.12
322.6272,24031.59
322.8085,23998.67
322.9898,23977.2817
323.1711,23939.1733
323.3523,23910.775
323.5335,23864.7483
323.7147,23898.8067
323.8959,23941.955
324.0771,23936.1883
324.2582,23910.4017
324.4393,23891.9567
324.6204,23892.3267
324.8015,23878.9967
324.9826,23894.8317
325.1637,23917.1483
325.3447,23914.0883
325.5257,23914.8417
325.7067,23900.5017
325.8877,23787.9267
326.0686,23704.16
326.2496,23697.8917
326.4305,23665.9167
326.6114,23654.5983
326.7922,23650.6383
326.9731,23652.1933
327.1539,23618.65
327.3347,23600.6833
327.5155,23593.8767
327.6963,23617.1767
327.8771,23621.3433
328.0578,23574.9983
328.2385,23493.3517
328.4193,23480.47
328.5999,23463.0533
328.7806,23421.9883
328.9613,23425.8883
329.1419,23414.2867
329.3225,23406.3517
329.5031,23362.58
329.6837,23323.4233
329.8642,23286.7617
330.0447,23278.8683
330.2252,23239.1983
330.4057,23198.3517
330.5862,23192.4267
330.7667,23198.835
330.9471,23192.365
331.1275,23187.2067
331.3079,23140.8517
331.4883,23105.685
331.6687,23099.2433
331.849,23071.61
332.0293,23030.445
332.2096,23003.05
332.3899,23000.5467
332.5702,23010.8817
332.7504,23016.1967
332.9306,23017.1017
333.1108,22968.1017
333.291,22916.7183
333.4712,22911.2333
333.6514,22933.5933
333.8315,22919.02
334.0116,22896.8883
334.1917,22893.5133
334.3717,22897.55
334.5518,22906.285
334.7318,22868.9717
334.9119,22853.0133
335.0918,22852.7183
335.2718,22847.8483
335.4518,22835.0483
335.6317,22819.2367
335.8116,22816.795
335.9915,22770.2017
336.1714,22721.3717
336.3513,22718.1833
336.5311,22720.7833
336.7109,22725.4333
336.8907,22686.7883
337.0705,22624.5383
337.2502,22555.9017
337.43,22536.7083
337.6097,22489.76
337.7894,22463.625
337.9691,22464.01
338.1488,22484.4433
338.3284,22489.8517
338.508,22516.8833
338.6877,22510.5783
338.8672,22480.4467
339.0468,22421.355
339.2263,22390.625
339.4059,22404.9717
339.5854,22431.27
339.7649,22421.6867
339.9443,22399.965
340.1238,22393.07
340.3032,22407.1817
340.4826,22410.2883
340.662,22355.8467
340.8414,22309.6267
341.0207,22314.625
341.2001,22322.7133
341.3794,22327.47
341.5587,22344.2183
341.738,22319.0633
341.9172,22288.29
342.0965,22238.665
342.2757,22165.9233
342.4549,22104.035
342.6341,22095.8767
342.8132,22110.675
342.9923,22138.9217
343.1715,22170.0733
343.3506,22135.2733
343.5296,22085.505
343.7087,22062.3317
343.8878,22030.5033
344.0668,22018.91
344.2458,22013.0383
344.4248,21966.3533
344.6037,21943.865
344.7827,21946.5467
344.9616,21928.845
345.1405,21929.6667
345.3194,21914.4967
345.4982,21876.5917
345.6771,21850.8617
345.8559,21850.765
346.0347,21820.4183
346.2135,21812.2633
346.3923,21814.1683
346.571,21759.1433
346.7498,21738.905
346.9285,21768.1017
347.1071,21717.1517
347.2859,21679.5633
347.4645,21707.7417
347.6431,21761.435
347.8217,21830.0483
348.0003,21750.4233
348.1789,21656.4367
348.3574,21604.7583
348.5359,21551.2417
348.7145,21500.6567
348.893,21496.1633
349.0714,21492.5133
349.2499,21441.33
349.4283,21390.9733
349.6068,21324.9433
349.7852,21304.945
349.9635,21317.735
350.1419,21301.3383
350.3202,21269.8983
350.4985,21217.2467
350.6768,21184.685
350.8551,21161.4383
351.0334,21131.2833
351.2116,21103.3217
351.3898,21096.0583
351.568,21074.82
351.7462,21076.545
351.9243,21049.47
352.1025,21013.0517
352.2806,20978.2167
352.4587,20977.2067
352.6368,20939.1967
352.8148,20865.2483
352.9929,20834.0283
353.1709,20840.2783
353.3489,20829.4033
353.5268,20791.12
353.7048,20754.915
353.8828,20725.665
354.0607,20676.3017
354.2386,20673.5317
354.4165,20646.9783
354.5943,20615.895
354.7722,20602.9383
354.95,20619.6667
355.1278,20599.7633
355.3056,20541.0367
355.4833,20465.67
355.6611,20405.8417
355.8388,20355.9167
356.0165,20325.4567
356.1942,20334.5067
356.3719,20355.7033
356.5495,20350.9917
356.7271,20325.0883
356.9047,20287.2167
357.0823,20289.4117
357.2599,20292.0733
357.4374,20252.2633
357.6149,20193.355
357.7924,20136.1817
357.9699,20107.745
358.1474,20074.2483
358.3248,20028.255
358.5023,19993.6967
358.6797,19944.325
358.8571,19914.0917
359.0344,19873.3733
359.2118,19826.1017
359.3891,19791.1883
359.5664,19760.205
359.7437,19732.0633
359.9209,19675.26
360.0982,19611.4917
360.2754,19571.6817
360.4526,19594.925
360.6298,19609.0833
360.807,19595.0417
360.9841,19556.1567
361.1613,19506.265
361.3383,19508.1717
361.5154,19503.89
361.6925,19444.935
361.8695,19427.43
362.0466,19377.5717
362.2236,19371.6817
362.4005,19375.2333
362.5775,19291.09
362.7545,19232.8683
362.9314,19222.235
363.1083,19217.3167
363.2852,19177.8917
363.462,19134.1267
363.6389,19136.4183
363.8157,19106.375
363.9925,19109.1633
364.1693,19058.0867
364.346,18998.985
364.5228,19014.58
364.6996,19030.9517
364.8762,19040.98
365.0529,18973.5017
365.2296,18959.6983
365.4062,18979.1133
365.5829,18919.9333
365.7595,18931.7033
365.9361,18913.1983
366.1126,18912.4517
366.2892,19017.7983
366.4657,19162.0383
366.6422,19223.8833
366.8186,19263.9817
366.9951,19195.4033
367.1716,19096.165
367.348,19191.9967
367.5244,19323.4033
367.7008,19404.2617
367.8772,19177.2
368.0535,19000.24
368.2298,19055.7883
368.4061,18899.7467
368.5824,18922.4417
368.7586,19019.63
368.9349,18920.6517
369.1111,18902.085
369.2873,18904.8333
369.4635,19063.5467
369.6396,18875.665
369.8158,18734.2383
369.9919,18689.7033
370.168,18671.065
370.3441,18634.915
370.5202,18547.3967
370.6962,18487.485
370.8722,18456.7267
371.0482,18446.0117
371.2242,18502.8917
371.4002,18581.89
371.5761,18547.1417
371.752,18528.6633
371.9279,18540.2633
372.1038,18490.1533
372.2796,18446.5517
372.4555,18449.36
372.6313,18440.5967
372.8071,18426.0317
372.9829,18406.9283
373.1586,18435.1133
373.3344,18410.9767
373.5101,18383.8633
373.6858,18387.2217
373.8615,18375.5833
374.0371,18439.51
374.2127,18520.5417
374.3884,18463.2267
374.564,18417.4
374.7395,18457.8567
374.9151,18643.8683
375.0906,18833.295
375.2661,18732.5483
375.4416,18753.1083
375.6171,18956.4167
375.7925,19005.5783
375.968,18859.4067
376.1434,18653.7183
376.3188,18615.1
376.4941,18664.8483
376.6695,18744.3217
376.8448,18857.5317
377.0201,18742.6067
377.1954,18835.8233
377.3707,18906.9433
377.5459,18933.785
377.7212,19212.0667
377.8964,19392.42
378.0715,19209.1783
378.2467,19370.125
378.4218,19479.43
378.597,19165.52
378.7721,19271.6483
378.9472,19280.05
379.1222,19422.4317
379.2973,20089.225
379.4723,20390.525
379.6473,19980.5433
379.8223,19448.0
379.9972,19251.4383
380.1722,19094.75
380.3471,19202.7267
380.522,19213.1683
380.6969,19491.3283
380.8717,19544.3033
381.0466,19207.96
381.2214,19127.3933
381.3962,18939.9633
381.571,18811.135
381.7457,18889.9933
381.9204,18882.46
382.0952,18891.7383
382.2699,19374.84
382.4445,19401.25
382.6192,19633.3067
382.7938,20064.355
382.9685,19769.035
383.1431,19350.7717
383.3176,19232.27
383.4922,19193.1583
383.6667,19163.2767
383.8412,19018.845
384.0157,19051.6933
384.1902,19249.59
384.3646,19257.6467
384.5391,19086.025
384.7134,19077.3683
384.8878,19322.8117
385.0622,19438.8967
385.2365,19032.155
385.4109,18881.455
385.5852,18908.8567
385.7594,18896.2417
385.9337,18973.7583
386.1079,19058.895
386.2822,19278.415
386.4564,19117.9167
386.6306,19204.115
386.8047,19415.1733
386.9789,19371.0517
387.153,19722.575
387.3271,19947.6467
387.5012,20114.52
387.6752,20426.0617
387.8492,20372.0017
388.0233,20131.3167
388.1972,20440.5
388.3712,20334.985
388.5452,20454.0233
388.7191,20691.7683
388.893,20904.2733
389.0669,20463.7583
389.2408,19731.81
389.4146,19288.6433
389.5884,18895.5233
389.7623,18795.95
389.9361,18889.3183
390.1098,19170.0817
390.2835,19170.21
390.4573,19044.6033
390.631,19273.8167
390.8047,19629.315
390.9784,19462.43
391.152,19530.11
391.3256,19889.755
391.4992,19674.5017
391.6728,19503.4117
391.8464,19976.2883
392.0199,20223.9833
392.1934,20210.1917
392.3669,20784.31
392.5403,20688.92
392.7138,21072.58
392.8873,21590.435
393.0607,22130.37
393.2341,22283.3467
393.4074,21650.835
393.5808,20763.75
393.7542,20696.995
393.9274,20524.4483
394.1007,20385.1167
394.274,20251.3433
394.4472,20013.8433
394.6205,20371.5583
394.7937,20861.0583
394.9668,20633.2433
395.14,20321.6533
395.3131,20029.6783
395.4863,20059.7217
395.6594,19911.73
395.8325,19587.7967
396.0055,19701.3083
396.1786,19758.6467
396.3516,19799.8483
396.5246,19687.0383
396.6975,19615.5833
396.8705,20400.6633
397.0434,20061.6117
397.2163,19594.055
397.3892,20001.0433
397.5621,20390.2817
397.735,20741.4267
397.9077,21385.9333
398.0806,20713.125
398.2534,20877.6517
398.4261,21109.105
398.5989,22201.1633
398.7716,22040.2983
398.9443,21481.2517
399.117,20793.0417
399.2896,20670.825
399.4623,20565.44
399.6349,20220.7617
399.8075,19751.93
399.9801,19831.5483
400.1526,19596.0667
400.3252,18918.0817
400.4977,18748.505
400.6702,18668.3283
400.8427,18860.405
401.0151,19115.3933
401.1875,19020.1433
401.36,19183.7067
401.5323,18935.4733
401.7047,18651.6467
401.877,18469.6183
402.0494,18470.99
402.2216,18862.525
402.394,18862.93
402.5662,18678.1983
402.7385,18615.0267
402.9107,18647.8217
403.0829,18799.445
403.2551,18624.4783
403.4272,18517.6533
403.5994,18586.0267
403.7715,18919.1917
403.9436,18786.1683
404.1156,18880.78
