Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-01-14 18:45:47.806447
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2435.83
218.2508,2486.87
218.442,2539.44
218.6332,2595.7183
218.8244,2650.9433
219.0156,2710.5083
219.2067,2773.335
219.3979,2835.9533
219.589,2900.1533
219.7801,2967.23
219.9712,3037.1667
220.1623,3110.0517
220.3533,3185.2367
220.5444,3261.1617
220.7354,3339.5983
220.9264,3418.3467
221.1174,3504.78
221.3083,3592.2633
221.4993,3676.8117
221.6902,3762.14
221.8812,3857.7933
222.0721,3953.715
222.263,4050.6817
222.4538,4152.35
222.6447,4255.68
222.8355,4361.1417
223.0264,4465.8817
223.2172,4571.3383
223.408,4683.4417
223.5987,4796.5083
223.7895,4912.8733
223.9802,5031.155
224.1709,5150.7417
224.3616,5275.21
224.5524,5401.395
224.743,5527.225
224.9337,5655.3217
225.1243,5795.1317
225.315,5928.1183
225.5056,6059.4617
225.6962,6201.955
225.8867,6344.1967
226.0773,6485.975
226.2678,6635.035
226.4584,6783.2733
226.6489,6931.785
226.8394,7075.3
227.0298,7231.5783
227.2203,7394.045
227.4108,7564.2083
227.6012,7730.66
227.7916,7891.9617
227.982,8056.0117
228.1723,8219.9017
228.3627,8390.2733
228.5531,8559.77
228.7434,8730.0567
228.9337,8909.4033
229.124,9091.7467
229.3143,9274.405
229.5045,9470.8217
229.6948,9666.695
229.885,9867.085
230.0752,10069.8133
230.2654,10270.1967
230.4556,10469.4667
230.6457,10664.2683
230.8358,10859.895
231.026,11060.42
231.2161,11261.9467
231.4062,11469.5633
231.5963,11669.0633
231.7863,11875.3983
231.9764,12095.7233
232.1664,12319.9233
232.3564,12546.3567
232.5464,12766.0083
232.7364,12987.275
232.9263,13201.85
233.1163,13431.0633
233.3062,13664.5017
233.4961,13909.3417
233.686,14133.855
233.8758,14338.945
234.0657,14549.925
234.2555,14785.9967
234.4454,15017.7167
234.6352,15244.0667
234.825,15468.8017
235.0147,15686.4
235.2045,15911.315
235.3942,16134.5017
235.5839,16359.0917
235.7737,16576.9583
235.9633,16794.29
236.153,17037.46
236.3427,17272.0867
236.5323,17497.595
236.7219,17711.53
236.9115,17907.6667
237.1011,18110.9517
237.2907,18342.5317
237.4803,18565.4633
237.6698,18775.8717
237.8593,18994.1317
238.0488,19211.7467
238.2383,19428.11
238.4278,19639.7067
238.6172,19875.6633
238.8066,20095.6917
238.9961,20311.2767
239.1855,20543.2917
239.3748,20753.2883
239.5642,20953.35
239.7536,21171.2083
239.9429,21381.2267
240.1322,21566.8317
240.3215,21771.815
240.5108,21978.9717
240.7001,22189.485
240.8893,22387.115
241.0786,22580.28
241.2677,22765.0967
241.457,22979.805
241.6461,23135.445
241.8353,23298.985
242.0244,23471.8017
242.2136,23638.1617
242.4027,23818.4567
242.5918,23984.0117
242.7809,24112.175
242.9699,24186.935
243.159,24329.665
243.348,24546.025
243.537,24761.575
243.726,24933.13
243.915,25077.2067
244.1039,25198.0717
244.2929,25242.3183
244.4818,25344.47
244.6707,25523.9133
244.8596,25743.9083
245.0485,25937.545
245.2373,26128.4833
245.4262,26290.4583
245.615,26453.22
245.8038,26566.5667
245.9926,26730.0583
246.1814,26807.5833
246.3701,26792.3383
246.5589,26878.1883
246.7476,27057.2283
246.9363,27274.115
247.1249,27439.2233
247.3136,27611.515
247.5023,27766.5733
247.6909,27926.6317
247.8795,28074.3433
248.0681,28215.1017
248.2567,28373.7933
248.4453,28500.8067
248.6338,28604.6967
248.8224,28573.3933
249.0109,28563.305
249.1994,28723.895
249.3878,28918.575
249.5763,29091.9967
249.7648,29238.3567
249.9532,29379.675
250.1416,29557.9567
250.33,29729.21
250.5183,29871.41
250.7067,29987.0667
250.8951,30083.75
251.0834,30197.4133
251.2717,30298.5717
251.46,30380.5183
251.6483,30457.8983
251.8365,30462.59
252.0247,30459.4083
252.213,30604.38
252.4012,30743.6833
252.5894,30914.3333
252.7775,31035.6133
252.9657,31135.0067
253.1538,31281.305
253.3419,31384.4567
253.53,31446.4717
253.7181,31540.2133
253.9062,31622.6033
254.0942,31703.3633
254.2823,31766.225
254.4703,31836.5967
254.6583,31902.2017
254.8463,31973.8833
255.0342,32002.3417
255.2222,32029.3767
255.4101,32008.615
255.598,32025.01
255.7859,32134.055
255.9738,32264.6967
256.1616,32399.56
256.3495,32535.3417
256.5373,32636.075
256.7251,32774.9483
256.9129,32858.925
257.1006,32934.3867
257.2884,33032.0833
257.4761,33138.995
257.6638,33196.6
257.8515,33227.6233
258.0392,33284.525
258.2269,33319.76
258.4146,33355.6383
258.6022,33406.3367
258.7898,33413.7133
258.9774,33444.5733
259.165,33509.3683
259.3525,33537.2133
259.5401,33585.7867
259.7276,33660.3217
259.9151,33719.9783
260.1026,33765.5867
260.2901,33833.41
260.4776,33892.6
260.665,33999.645
260.8524,34096.1683
261.0398,34195.9917
261.2272,34231.5683
261.4146,34239.2033
261.6019,34281.8717
261.7893,34331.1683
261.9766,34357.3333
262.1639,34405.395
262.3512,34396.2283
262.5384,34397.7083
262.7257,34401.1333
262.9129,34418.45
263.1001,34427.1783
263.2873,34479.7783
263.4745,34498.3517
263.6617,34421.915
263.8488,34451.2067
264.0359,34485.27
264.2231,34498.6633
264.4101,34515.7533
264.5972,34545.3383
264.7842,34567.9817
264.9713,34574.4417
265.1583,34567.1933
265.3453,34572.7983
265.5323,34596.905
265.7193,34622.6433
265.9062,34660.5567
266.0931,34665.7067
266.2801,34648.7967
266.4669,34672.3983
266.6538,34696.24
266.8407,34724.5667
267.0276,34697.8783
267.2143,34660.56
267.4012,34669.575
267.588,34601.3183
267.7747,34589.225
267.9615,34585.59
268.1482,34562.3883
268.3349,34558.25
268.5217,34536.64
268.7083,34490.55
268.895,34467.48
269.0817,34480.295
269.2682,34452.9183
269.4549,34391.9633
269.6415,34304.7117
269.8281,34275.6783
270.0146,34287.6117
270.2012,34287.4733
270.3877,34291.575
270.5742,34269.29
270.7607,34245.115
270.9472,34221.59
271.1336,34189.32
271.32,34150.8567
271.5065,34105.4233
271.6929,34081.3967
271.8792,34093.3067
272.0656,34067.7983
272.252,34059.81
272.4383,34042.7117
272.6246,33999.3167
272.8109,33971.475
272.9972,34003.5233
273.1835,34009.0633
273.3697,34011.75
273.5559,34001.3067
273.7421,33980.98
273.9283,33952.0217
274.1145,33933.5
274.3007,33909.4017
274.4868,33900.87
274.6729,33918.3417
274.859,33907.1567
275.0451,33880.7733
275.2311,33779.55
275.4172,33779.0233
275.6032,33776.4867
275.7892,33784.2417
275.9752,33759.0217
276.1612,33759.8383
276.3472,33703.655
276.5331,33667.9417
276.719,33641.47
276.9049,33621.1167
277.0908,33570.01
277.2767,33543.6633
277.4625,33535.935
277.6484,33500.175
277.8342,33445.325
278.02,33416.21
278.2057,33417.915
278.3915,33433.2
278.5772,33414.1433
278.763,33349.68
278.9487,33364.0183
279.1343,33369.7317
279.32,33324.6967
279.5057,33252.5817
279.6913,33146.4733
279.877,33103.3417
280.0625,33073.19
280.2481,33005.5633
280.4337,32939.8367
280.6192,32954.5633
280.8048,32956.2083
280.9903,32900.0817
281.1758,32832.415
281.3612,32766.5983
281.5467,32727.8483
281.7321,32743.3433
281.9175,32725.4283
282.1029,32689.0233
282.2884,32661.975
282.4737,32589.855
282.6591,32521.5267
282.8444,32494.8983
283.0297,32461.8583
283.215,32437.8567
283.4002,32404.17
283.5855,32326.525
283.7707,32221.4367
283.956,32165.345
284.1412,32114.5467
284.3264,32104.635
284.5115,32114.36
284.6967,32104.6783
284.8818,32040.1967
285.0669,31955.7383
285.252,31926.095
285.4371,31902.8
285.6222,31832.3333
285.8072,31775.895
285.9922,31723.1567
286.1772,31709.8133
286.3622,31703.2383
286.5472,31635.6683
286.7321,31560.6283
286.9171,31562.185
287.102,31542.8567
287.2869,31541.6367
287.4717,31559.92
287.6566,31533.73
287.8415,31502.3283
288.0263,31464.4817
288.2111,31369.725
288.3959,31281.425
288.5806,31256.9633
288.7654,31239.77
288.9501,31281.6517
289.1348,31270.3917
289.3195,31242.4783
289.5042,31223.705
289.6889,31223.265
289.8735,31131.2217
290.0581,31082.4933
290.2428,31000.4583
290.4273,30973.5083
290.6119,30979.4367
290.7965,30946.7317
290.981,30915.3433
291.1655,30884.18
291.35,30776.6783
291.5345,30699.99
291.719,30680.9983
291.9034,30664.83
292.0878,30682.1133
292.2722,30649.0267
292.4566,30592.1333
292.641,30574.0167
292.8253,30545.9183
293.0096,30495.1483
293.194,30476.31
293.3783,30450.86
293.5626,30440.9133
293.7468,30420.7283
293.9311,30393.4483
294.1153,30320.43
294.2995,30198.7983
294.4837,30119.1367
294.6678,30048.6883
294.852,30002.1883
295.0361,29987.7067
295.2202,29973.2933
295.4043,29969.325
295.5884,29924.6867
295.7725,29891.71
295.9565,29846.665
296.1405,29761.525
296.3246,29710.42
296.5085,29723.4317
296.6925,29736.8733
296.8764,29701.5833
297.0603,29654.57
297.2443,29606.0617
297.4282,29536.8933
297.612,29464.4267
297.7959,29398.2533
297.9797,29352.7833
298.1635,29284.22
298.3474,29302.75
298.5311,29307.4333
298.7149,29236.56
298.8987,29146.2567
299.0823,29097.3333
299.2661,29017.6283
299.4498,28910.8283
299.6334,28892.275
299.8171,28877.25
300.0007,28838.29
300.1843,28808.7367
300.368,28767.8417
300.5515,28723.515
300.7351,28683.5917
300.9186,28644.6533
301.1021,28585.04
301.2857,28554.0767
301.4691,28521.205
301.6526,28512.12
301.8361,28448.8467
302.0195,28389.37
302.2029,28349.555
302.3863,28326.515
302.5697,28265.5933
302.753,28253.32
302.9364,28251.2533
303.1197,28257.6667
303.303,28216.1933
303.4863,28148.8933
303.6696,28046.1933
303.8528,27971.66
304.036,27925.3083
304.2192,27916.1883
304.4024,27885.0083
304.5856,27826.855
304.7688,27796.0533
304.9519,27767.97
305.135,27719.4867
305.3181,27674.66
305.5012,27643.1367
305.6842,27630.0933
305.8673,27592.8967
306.0504,27531.72
306.2333,27449.825
306.4163,27427.17
306.5993,27369.1583
306.7822,27344.3833
306.9652,27320.17
307.1481,27260.1367
307.331,27214.1867
307.5139,27161.9367
307.6967,27096.2783
307.8796,27045.5317
308.0624,27004.7333
308.2452,26949.525
308.428,26904.8383
308.6107,26885.2533
308.7935,26838.9083
308.9762,26796.0067
309.1589,26754.7117
309.3416,26713.7583
309.5243,26664.9317
309.7069,26625.5983
309.8896,26573.9333
310.0721,26531.9483
310.2548,26508.905
310.4373,26477.345
310.6199,26465.3217
310.8024,26417.16
310.985,26387.3783
311.1674,26321.245
311.3499,26247.595
311.5324,26225.7983
311.7148,26228.985
311.8973,26185.88
312.0797,26146.32
312.2621,26115.2833
312.4445,26070.5317
312.6268,26018.605
312.8091,25987.475
312.9915,25922.365
313.1738,25886.9533
313.356,25817.81
313.5383,25761.595
313.7206,25734.31
313.9027,25679.8533
314.085,25650.2867
314.2672,25629.555
314.4493,25607.6317
314.6314,25601.6267
314.8136,25589.2683
314.9957,25530.2133
315.1778,25463.7533
315.3598,25435.7533
315.5419,25423.96
315.724,25412.095
315.9059,25380.1833
316.088,25338.8583
316.2699,25329.4333
316.4519,25309.4333
316.6338,25257.9767
316.8157,25165.8233
316.9977,25126.0067
317.1795,25131.5217
317.3614,25131.915
317.5432,25106.26
317.7251,25054.3367
317.9069,24976.8267
318.0887,24934.67
318.2704,24882.9433
318.4522,24881.4067
318.6339,24879.2767
318.8156,24907.9033
318.9973,24874.2067
319.179,24869.7483
319.3607,24875.41
319.5423,24877.3433
319.7239,24847.005
319.9055,24796.8333
320.0871,24765.6017
320.2687,24748.5333
320.4502,24721.4567
320.6317,24660.9783
320.8132,24646.815
320.9947,24650.89
321.1761,24649.49
321.3576,24629.7
321.5391,24595.2233
321.7205,24562.5367
321.9019,24526.7933
322.0832,24480.115
322.2646,24441.16
322.4459,24409.3417
322.6272,24371.12
322.8085,24339.4967
322.9898,24312.9417
323.1711,24273.6317
323.3523,24246.1033
323.5335,24201.4833
323.7147,24235.4067
323.8959,24279.0667
324.0771,24277.2617
324.2582,24245.305
324.4393,24224.9717
324.6204,24230.81
324.8015,24216.755
324.9826,24235.7833
325.1637,24257.4133
325.3447,24251.8317
325.5257,24252.9883
325.7067,24242.1
325.8877,24125.6083
326.0686,24040.52
326.2496,24037.0667
326.4305,23999.91
326.6114,23993.7433
326.7922,23986.8683
326.9731,23986.24
327.1539,23955.795
327.3347,23941.155
327.5155,23932.3433
327.6963,23958.4733
327.8771,23959.5533
328.0578,23911.295
328.2385,23826.8283
328.4193,23820.64
328.5999,23798.9917
328.7806,23760.1083
328.9613,23762.64
329.1419,23747.6483
329.3225,23743.8083
329.5031,23700.0233
329.6837,23661.31
329.8642,23624.2633
330.0447,23611.7467
330.2252,23578.62
330.4057,23535.0783
330.5862,23531.8183
330.7667,23536.1717
330.9471,23524.1233
331.1275,23523.5283
331.3079,23477.6233
331.4883,23445.1133
331.6687,23438.0867
331.849,23407.125
332.0293,23369.6333
332.2096,23343.1283
332.3899,23336.1483
332.5702,23347.5883
332.7504,23355.0933
332.9306,23355.3967
333.1108,23308.1183
333.291,23256.0833
333.4712,23250.35
333.6514,23278.555
333.8315,23260.6
334.0116,23238.7867
334.1917,23231.085
334.3717,23236.0
334.5518,23243.645
334.7318,23205.705
334.9119,23190.9583
335.0918,23191.4733
335.2718,23184.3083
335.4518,23174.9467
335.6317,23156.7617
335.8116,23157.0567
335.9915,23109.8933
336.1714,23060.6667
336.3513,23055.1783
336.5311,23060.9733
336.7109,23066.3367
336.8907,23026.84
337.0705,22963.54
337.2502,22896.8617
337.43,22868.1767
337.6097,22827.3733
337.7894,22800.7983
337.9691,22807.23
338.1488,22819.3867
338.3284,22824.41
338.508,22853.7867
338.6877,22846.8417
338.8672,22814.885
339.0468,22754.8217
339.2263,22727.9317
339.4059,22741.1517
339.5854,22765.8867
339.7649,22751.7533
339.9443,22730.9
340.1238,22723.9767
340.3032,22741.3367
340.4826,22750.62
340.662,22690.6883
340.8414,22645.0117
341.0207,22652.6467
341.2001,22660.07
341.3794,22667.3233
341.5587,22677.2833
341.738,22650.7767
341.9172,22618.8517
342.0965,22569.2433
342.2757,22497.1733
342.4549,22432.5217
342.6341,22425.5183
342.8132,22443.655
342.9923,22467.685
343.1715,22500.4083
343.3506,22466.5433
343.5296,22415.7233
343.7087,22394.9533
343.8878,22364.1483
344.0668,22358.0217
344.2458,22348.1667
344.4248,22299.2467
344.6037,22276.605
344.7827,22273.1383
344.9616,22252.83
345.1405,22257.4517
345.3194,22243.09
345.4982,22206.0433
345.6771,22179.765
345.8559,22180.6117
346.0347,22151.8067
346.2135,22140.7283
346.3923,22141.8683
346.571,22085.405
346.7498,22059.005
346.9285,22091.0467
347.1071,22039.9983
347.2859,22000.9717
347.4645,22030.585
347.6431,22087.6683
347.8217,22153.6767
348.0003,22071.4367
348.1789,21980.4667
348.3574,21927.0183
348.5359,21870.485
348.7145,21820.7867
348.893,21814.9533
349.0714,21809.5183
349.2499,21760.8167
349.4283,21708.3983
349.6068,21643.2983
349.7852,21621.6217
349.9635,21631.3183
350.1419,21618.545
350.3202,21586.6767
350.4985,21530.8833
350.6768,21496.7033
350.8551,21475.8
351.0334,21443.825
351.2116,21413.825
351.3898,21412.6033
351.568,21386.2767
351.7462,21384.1083
351.9243,21359.94
352.1025,21321.7083
352.2806,21290.525
352.4587,21293.41
352.6368,21246.8483
352.8148,21177.3167
352.9929,21144.4433
353.1709,21147.0733
353.3489,21134.905
353.5268,21096.6817
353.7048,21055.6567
353.8828,21027.7683
354.0607,20979.4133
354.2386,20973.4783
354.4165,20948.1867
354.5943,20916.205
354.7722,20902.8283
354.95,20916.9383
355.1278,20899.9133
355.3056,20842.3467
355.4833,20765.4167
355.6611,20706.615
355.8388,20653.3633
356.0165,20622.245
356.1942,20629.185
356.3719,20654.515
356.5495,20648.0583
356.7271,20623.2617
356.9047,20585.995
357.0823,20586.5
357.2599,20589.7067
357.4374,20548.63
357.6149,20488.46
357.7924,20434.8767
357.9699,20402.7633
358.1474,20370.045
358.3248,20322.8233
358.5023,20285.4083
358.6797,20237.15
358.8571,20204.5933
359.0344,20161.3967
359.2118,20110.8983
359.3891,20076.365
359.5664,20046.075
359.7437,20019.1883
359.9209,19958.7667
360.0982,19894.9583
360.2754,19852.5017
360.4526,19879.2217
360.6298,19891.5083
360.807,19881.9317
360.9841,19841.1667
361.1613,19785.3517
361.3383,19790.87
361.5154,19786.24
361.6925,19728.5983
361.8695,19714.2483
362.0466,19662.9067
362.2236,19653.8267
362.4005,19654.625
362.5775,19563.9033
362.7545,19502.3967
362.9314,19499.9517
363.1083,19495.935
363.2852,19455.3017
363.462,19412.6367
363.6389,19410.715
363.8157,19375.56
363.9925,19379.7367
364.1693,19326.8167
364.346,19265.8767
364.5228,19289.1433
364.6996,19305.7133
364.8762,19316.8533
365.0529,19243.5883
365.2296,19227.2967
365.4062,19241.4483
365.5829,19179.06
365.7595,19191.955
365.9361,19172.9283
366.1126,19170.9083
366.2892,19282.13
366.4657,19423.8967
366.6422,19493.99
366.8186,19532.5583
366.9951,19469.2733
367.1716,19364.7717
367.348,19461.93
367.5244,19591.2367
367.7008,19672.9467
367.8772,19440.4683
368.0535,19267.66
368.2298,19320.22
368.4061,19157.25
368.5824,19188.2817
368.7586,19282.06
368.9349,19179.7483
369.1111,19156.9683
369.2873,19165.39
369.4635,19322.7367
369.6396,19134.2117
369.8158,18988.63
369.9919,18945.435
370.168,18928.7333
370.3441,18890.5283
370.5202,18807.7267
370.6962,18746.825
370.8722,18716.3717
371.0482,18698.8033
371.2242,18754.4083
371.4002,18829.59
371.5761,18794.2567
371.752,18778.9417
371.9279,18793.8667
372.1038,18746.225
372.2796,18701.5983
372.4555,18702.3233
372.6313,18694.11
372.8071,18675.735
372.9829,18657.2033
373.1586,18687.5133
373.3344,18667.0867
373.5101,18642.2833
373.6858,18645.1583
373.8615,18633.5833
374.0371,18693.4933
374.2127,18775.3533
374.3884,18718.8833
374.564,18675.39
374.7395,18717.9517
374.9151,18905.76
375.0906,19090.39
375.2661,18984.395
375.4416,19004.375
375.6171,19209.8317
375.7925,19262.5567
375.968,19110.9483
376.1434,18901.4367
376.3188,18865.3733
376.4941,18918.09
376.6695,18992.6933
376.8448,19104.985
377.0201,18992.4583
377.1954,19087.55
377.3707,19154.5467
377.5459,19178.5867
377.7212,19464.3
377.8964,19643.6117
378.0715,19452.2667
378.2467,19626.9033
378.4218,19727.8133
378.597,19422.2417
378.7721,19529.2483
378.9472,19547.6083
379.1222,19702.6883
379.2973,20376.9383
379.4723,20676.795
379.6473,20260.8733
379.8223,19732.1
379.9972,19522.655
380.1722,19355.755
380.3471,19455.45
380.522,19463.23
380.6969,19748.0783
380.8717,19796.045
381.0466,19458.2
381.2214,19376.86
381.3962,19189.9067
381.571,19064.82
381.7457,19146.4717
381.9204,19140.1017
382.0952,19161.255
382.2699,19651.2617
382.4445,19679.5517
382.6192,19927.3317
382.7938,20363.0017
382.9685,20060.935
383.1431,19647.245
383.3176,19528.0967
383.4922,19491.0183
383.6667,19454.9217
383.8412,19306.355
384.0157,19337.5
384.1902,19534.94
384.3646,19532.205
384.5391,19352.7833
384.7134,19336.8783
384.8878,19583.985
385.0622,19691.6233
385.2365,19277.3633
385.4109,19132.2883
385.5852,19163.92
385.7594,19155.56
385.9337,19236.5117
386.1079,19323.7533
386.2822,19542.675
386.4564,19381.67
386.6306,19478.16
386.8047,19687.5617
386.9789,19654.4867
387.153,20018.43
387.3271,20236.8633
387.5012,20415.3567
387.6752,20722.8183
387.8492,20661.6033
388.0233,20428.3833
388.1972,20737.5333
388.3712,20634.6
388.5452,20758.9983
388.7191,21004.5383
388.893,21205.53
389.0669,20753.275
389.2408,20001.6233
389.4146,19545.7533
389.5884,19147.5233
389.7623,19039.9683
389.9361,19137.2967
390.1098,19417.3333
390.2835,19416.995
390.4573,19299.1533
390.631,19541.1917
390.8047,19886.7367
390.9784,19714.995
391.152,19790.4067
391.3256,20148.7917
391.4992,19930.3
391.6728,19761.6
391.8464,20242.895
392.0199,20489.0183
392.1934,20484.625
392.3669,21055.8517
392.5403,20972.5433
392.7138,21359.4433
392.8873,21897.1633
393.0607,22440.6283
393.2341,22600.6883
393.4074,21948.9683
393.5808,21061.7167
393.7542,20992.975
393.9274,20805.55
394.1007,20662.9183
394.274,20514.8033
394.4472,20279.785
394.6205,20637.61
394.7937,21129.7217
394.9668,20890.3167
395.14,20577.6967
395.3131,20283.995
395.4863,20320.4983
395.6594,20158.18
395.8325,19838.47
396.0055,19954.19
396.1786,20020.745
396.3516,20058.45
396.5246,19950.155
396.6975,19892.9133
396.8705,20690.3883
397.0434,20324.5067
397.2163,19859.5417
397.3892,20268.1183
397.5621,20661.0667
397.735,21013.8433
397.9077,21648.4733
398.0806,20971.6283
398.2534,21143.3817
398.4261,21384.3233
398.5989,22482.43
398.7716,22303.5933
398.9443,21737.0567
399.117,21046.785
399.2896,20927.1183
399.4623,20817.99
399.6349,20459.1867
399.8075,19989.5367
399.9801,20071.315
400.1526,19819.455
400.3252,19139.0683
400.4977,18969.125
400.6702,18890.6167
400.8427,19080.48
401.0151,19327.7133
401.1875,19237.9083
401.36,19400.2383
401.5323,19137.555
401.7047,18858.89
401.877,18672.7883
402.0494,18673.0067
402.2216,19072.7633
402.394,19063.4417
402.5662,18881.12
402.7385,18815.7983
402.9107,18855.6117
403.0829,19009.77
403.2551,18833.5117
403.4272,18727.9733
403.5994,18796.2367
403.7715,19126.5417
403.9436,18989.8217
404.1156,19088.7867
