Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-14 08:38:05.371594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2390.3683
218.2508,2440.9583
218.442,2492.18
218.6332,2547.2867
218.8244,2601.7367
219.0156,2659.54
219.2067,2721.8267
219.3979,2783.1883
219.589,2845.915
219.7801,2912.5783
219.9712,2980.0867
220.1623,3051.3883
220.3533,3124.7217
220.5444,3199.7183
220.7354,3275.8283
220.9264,3354.1883
221.1174,3439.2317
221.3083,3524.1367
221.4993,3606.9367
221.6902,3692.1717
221.8812,3785.85
222.0721,3878.905
222.263,3974.59
222.4538,4075.625
222.6447,4176.575
222.8355,4279.955
223.0264,4383.8283
223.2172,4487.7817
223.408,4596.84
223.5987,4708.0467
223.7895,4822.06
223.9802,4939.7217
224.1709,5054.3517
224.3616,5178.6133
224.5524,5301.1867
224.743,5427.78
224.9337,5553.345
225.1243,5690.0483
225.315,5821.2617
225.5056,5950.6133
225.6962,6089.7583
225.8867,6229.3533
226.0773,6371.1883
226.2678,6516.0433
226.4584,6663.5783
226.6489,6810.5333
226.8394,6951.635
227.0298,7104.0183
227.2203,7266.4167
227.4108,7433.12
227.6012,7598.8933
227.7916,7755.5067
227.982,7919.975
228.1723,8079.9633
228.3627,8249.8733
228.5531,8416.0967
228.7434,8586.1133
228.9337,8762.8033
229.124,8942.615
229.3143,9120.87
229.5045,9315.4683
229.6948,9508.615
229.885,9707.6917
230.0752,9907.3183
230.2654,10106.4567
230.4556,10305.08
230.6457,10495.3983
230.8358,10691.15
231.026,10890.9217
231.2161,11088.3817
231.4062,11295.2333
231.5963,11491.115
231.7863,11696.935
231.9764,11914.8417
232.1664,12134.035
232.3564,12359.5317
232.5464,12575.2783
232.7364,12795.2467
232.9263,13010.105
233.1163,13236.3783
233.3062,13466.0033
233.4961,13711.2433
233.686,13933.6417
233.8758,14137.0567
234.0657,14348.0983
234.2555,14581.3367
234.4454,14809.9433
234.6352,15032.91
234.825,15260.4117
235.0147,15474.2933
235.2045,15697.6317
235.3942,15919.285
235.5839,16141.2067
235.7737,16360.5533
235.9633,16578.32
236.153,16819.89
236.3427,17051.9583
236.5323,17276.67
236.7219,17487.845
236.9115,17681.5733
237.1011,17885.87
237.2907,18115.665
237.4803,18334.3733
237.6698,18545.7617
237.8593,18767.065
238.0488,18983.32
238.2383,19199.4717
238.4278,19410.6967
238.6172,19645.3083
238.8066,19860.8567
238.9961,20077.435
239.1855,20310.495
239.3748,20519.815
239.5642,20719.22
239.7536,20935.2067
239.9429,21141.9167
240.1322,21326.975
240.3215,21531.77
240.5108,21737.0417
240.7001,21949.3233
240.8893,22143.8717
241.0786,22340.2867
241.2677,22523.1017
241.457,22739.5017
241.6461,22896.7067
241.8353,23061.49
242.0244,23228.2867
242.2136,23396.6867
242.4027,23574.6517
242.5918,23743.6583
242.7809,23870.875
242.9699,23949.2683
243.159,24085.9583
243.348,24303.255
243.537,24523.765
243.726,24692.8683
243.915,24838.495
244.1039,24960.3733
244.2929,25002.3583
244.4818,25102.6617
244.6707,25283.205
244.8596,25501.835
245.0485,25697.7767
245.2373,25885.355
245.4262,26054.0883
245.615,26218.8167
245.8038,26331.655
245.9926,26495.465
246.1814,26574.3767
246.3701,26556.92
246.5589,26641.955
246.7476,26825.3367
246.9363,27038.8133
247.1249,27206.4233
247.3136,27375.36
247.5023,27533.7017
247.6909,27692.9917
247.8795,27841.3967
248.0681,27977.3583
248.2567,28133.6283
248.4453,28265.1867
248.6338,28374.595
248.8224,28345.5633
249.0109,28337.24
249.1994,28497.39
249.3878,28692.22
249.5763,28860.68
249.7648,29012.1433
249.9532,29151.91
250.1416,29329.925
250.33,29499.2817
250.5183,29641.7833
250.7067,29753.5967
250.8951,29848.6833
251.0834,29968.3717
251.2717,30072.4833
251.46,30158.49
251.6483,30241.88
251.8365,30250.1917
252.0247,30240.8267
252.213,30389.2333
252.4012,30522.6517
252.5894,30693.18
252.7775,30808.4867
252.9657,30911.9933
253.1538,31054.2967
253.3419,31164.1417
253.53,31224.0367
253.7181,31323.0433
253.9062,31403.8417
254.0942,31483.83
254.2823,31542.3617
254.4703,31612.8483
254.6583,31681.1133
254.8463,31755.03
255.0342,31794.4283
255.2222,31825.2667
255.4101,31800.9083
255.598,31818.4183
255.7859,31925.74
255.9738,32054.27
256.1616,32186.5783
256.3495,32318.5283
256.5373,32419.2817
256.7251,32554.845
256.9129,32644.7017
257.1006,32718.71
257.2884,32816.12
257.4761,32922.5183
257.6638,32982.64
257.8515,33013.7483
258.0392,33072.7783
258.2269,33113.56
258.4146,33153.8533
258.6022,33207.0583
258.7898,33214.2267
258.9774,33246.395
259.165,33301.1417
259.3525,33326.695
259.5401,33368.68
259.7276,33442.9183
259.9151,33501.1067
260.1026,33551.4883
260.2901,33622.6933
260.4776,33694.2267
260.665,33801.0483
260.8524,33894.4133
261.0398,33993.8733
261.2272,34028.685
261.4146,34031.8567
261.6019,34072.5017
261.7893,34119.9833
261.9766,34147.5633
262.1639,34200.3417
262.3512,34194.675
262.5384,34197.2333
262.7257,34196.5983
262.9129,34212.3067
263.1001,34215.8283
263.2873,34267.145
263.4745,34285.4467
263.6617,34213.1167
263.8488,34242.7017
264.0359,34279.9083
264.2231,34295.615
264.4101,34315.18
264.5972,34342.19
264.7842,34361.3717
264.9713,34363.5317
265.1583,34353.6083
265.3453,34362.3283
265.5323,34386.7433
265.7193,34411.2067
265.9062,34453.2417
266.0931,34457.7667
266.2801,34440.84
266.4669,34464.3783
266.6538,34481.575
266.8407,34507.5
267.0276,34474.425
267.2143,34445.8983
267.4012,34453.4633
267.588,34392.1683
267.7747,34380.275
267.9615,34369.7617
268.1482,34348.6933
268.3349,34342.115
268.5217,34315.135
268.7083,34268.8967
268.895,34244.64
269.0817,34254.9117
269.2682,34228.84
269.4549,34173.115
269.6415,34088.7933
269.8281,34061.31
270.0146,34076.3367
270.2012,34069.3167
270.3877,34075.3467
270.5742,34050.3633
270.7607,34023.5067
270.9472,33994.4517
271.1336,33963.3167
271.32,33921.265
271.5065,33877.2017
271.6929,33859.0967
271.8792,33869.465
272.0656,33847.3533
272.252,33839.1417
272.4383,33818.0033
272.6246,33772.8833
272.8109,33739.255
272.9972,33772.0217
273.1835,33776.92
273.3697,33780.155
273.5559,33767.7967
273.7421,33750.02
273.9283,33717.015
274.1145,33690.1267
274.3007,33665.1517
274.4868,33660.4367
274.6729,33681.7267
274.859,33666.945
275.0451,33645.7783
275.2311,33537.08
275.4172,33538.9817
275.6032,33536.1717
275.7892,33541.6733
275.9752,33512.3717
276.1612,33517.3017
276.3472,33455.6617
276.5331,33422.395
276.719,33397.4867
276.9049,33377.5967
277.0908,33325.6417
277.2767,33302.345
277.4625,33284.445
277.6484,33246.6967
277.8342,33193.6533
278.02,33163.055
278.2057,33162.5467
278.3915,33180.2467
278.5772,33160.4033
278.763,33098.735
278.9487,33107.41
279.1343,33107.3117
279.32,33064.6617
279.5057,32994.4583
279.6913,32885.545
279.877,32843.2183
280.0625,32809.5667
280.2481,32740.4483
280.4337,32677.0067
280.6192,32691.8133
280.8048,32694.0567
280.9903,32636.35
281.1758,32568.985
281.3612,32497.7533
281.5467,32457.625
281.7321,32469.24
281.9175,32453.325
282.1029,32415.1967
282.2884,32391.5117
282.4737,32317.7567
282.6591,32252.575
282.8444,32222.375
283.0297,32184.6183
283.215,32159.0067
283.4002,32124.3117
283.5855,32054.3417
283.7707,31944.475
283.956,31884.5767
284.1412,31835.1667
284.3264,31823.6567
284.5115,31831.48
284.6967,31818.6533
284.8818,31756.1333
285.0669,31667.92
285.252,31635.3417
285.4371,31611.6167
285.6222,31540.99
285.8072,31482.8967
285.9922,31436.075
286.1772,31421.0417
286.3622,31409.7317
286.5472,31342.79
286.7321,31265.385
286.9171,31272.345
287.102,31247.3117
287.2869,31244.2383
287.4717,31263.3283
287.6566,31235.6783
287.8415,31200.22
288.0263,31160.0367
288.2111,31065.3983
288.3959,30979.1183
288.5806,30953.1883
288.7654,30935.6617
288.9501,30974.5983
289.1348,30960.91
289.3195,30932.3983
289.5042,30912.3767
289.6889,30914.525
289.8735,30819.7867
290.0581,30772.8567
290.2428,30690.0233
290.4273,30664.9733
290.6119,30669.9333
290.7965,30634.4033
290.981,30608.47
291.1655,30569.7583
291.35,30460.8267
291.5345,30380.4883
291.719,30359.97
291.9034,30343.8
292.0878,30365.2983
292.2722,30327.2217
292.4566,30268.1317
292.641,30250.7883
292.8253,30216.8467
293.0096,30168.6967
293.194,30153.675
293.3783,30123.9683
293.5626,30112.5917
293.7468,30091.3433
293.9311,30067.0533
294.1153,29989.3833
294.2995,29871.6983
294.4837,29786.005
294.6678,29716.4417
294.852,29668.3417
295.0361,29653.6083
295.2202,29637.7167
295.4043,29630.3517
295.5884,29588.4833
295.7725,29553.1667
295.9565,29512.8533
296.1405,29420.6133
296.3246,29367.5667
296.5085,29380.1867
296.6925,29393.455
296.8764,29358.0667
297.0603,29310.2017
297.2443,29259.065
297.4282,29191.0533
297.612,29117.1333
297.7959,29051.14
297.9797,29006.1483
298.1635,28936.1983
298.3474,28952.1483
298.5311,28960.1817
298.7149,28887.415
298.8987,28794.7983
299.0823,28744.8067
299.2661,28665.7067
299.4498,28559.185
299.6334,28536.1633
299.8171,28521.7067
300.0007,28482.21
300.1843,28450.4333
300.368,28416.5883
300.5515,28371.5033
300.7351,28327.5667
300.9186,28286.0933
301.1021,28229.5967
301.2857,28198.6533
301.4691,28162.1467
301.6526,28150.6183
301.8361,28086.52
302.0195,28024.8967
302.2029,27987.54
302.3863,27959.7933
302.5697,27900.545
302.753,27887.2817
302.9364,27882.1033
303.1197,27887.2133
303.303,27847.525
303.4863,27777.1833
303.6696,27679.4467
303.8528,27596.9767
304.036,27553.2517
304.2192,27545.0133
304.4024,27514.9017
304.5856,27456.9167
304.7688,27422.1917
304.9519,27393.8417
305.135,27345.645
305.3181,27299.8783
305.5012,27267.79
305.6842,27248.1517
305.8673,27214.435
306.0504,27151.06
306.2333,27068.3417
306.4163,27042.6117
306.5993,26987.6333
306.7822,26957.7967
306.9652,26937.63
307.1481,26875.26
307.331,26827.4417
307.5139,26774.65
307.6967,26715.6817
307.8796,26657.6117
308.0624,26616.8933
308.2452,26562.0767
308.428,26516.2967
308.6107,26495.7317
308.7935,26449.235
308.9762,26407.91
309.1589,26366.37
309.3416,26317.6517
309.5243,26271.0067
309.7069,26235.8467
309.8896,26181.3683
310.0721,26137.5833
310.2548,26111.38
310.4373,26079.5683
310.6199,26070.5217
310.8024,26021.2267
310.985,25994.6983
311.1674,25925.1583
311.3499,25846.0583
311.5324,25826.9233
311.7148,25828.9683
311.8973,25785.9517
312.0797,25742.07
312.2621,25706.5633
312.4445,25667.5833
312.6268,25616.21
312.8091,25585.5917
312.9915,25514.885
313.1738,25481.255
313.356,25413.0183
313.5383,25356.5333
313.7206,25329.3833
313.9027,25270.9683
314.085,25241.2533
314.2672,25218.5367
314.4493,25201.6517
314.6314,25188.5267
314.8136,25177.0033
314.9957,25118.6583
315.1778,25050.4733
315.3598,25025.2933
315.5419,25013.385
315.724,24999.3183
315.9059,24964.9967
316.088,24923.79
316.2699,24914.76
316.4519,24889.8067
316.6338,24839.1733
316.8157,24749.3867
316.9977,24715.4767
317.1795,24716.7267
317.3614,24710.5783
317.5432,24686.2817
317.7251,24633.9
317.9069,24562.0883
318.0887,24516.38
318.2704,24467.49
318.4522,24461.1417
318.6339,24464.13
318.8156,24485.8417
318.9973,24453.01
319.179,24446.9433
319.3607,24450.7983
319.5423,24450.7867
319.7239,24420.925
319.9055,24374.92
320.0871,24344.27
320.2687,24322.83
320.4502,24298.26
320.6317,24240.43
320.8132,24221.3717
320.9947,24226.2067
321.1761,24224.1867
321.3576,24206.5883
321.5391,24168.7117
321.7205,24129.1283
321.9019,24097.595
322.0832,24048.915
322.2646,24009.7083
322.4459,23979.805
322.6272,23941.68
322.8085,23908.0067
322.9898,23883.9817
323.1711,23845.675
323.3523,23817.4917
323.5335,23770.1517
323.7147,23803.1233
323.8959,23845.8067
324.0771,23841.7483
324.2582,23810.4733
324.4393,23792.615
324.6204,23794.4333
324.8015,23780.8417
324.9826,23798.3
325.1637,23818.1933
325.3447,23811.43
325.5257,23812.4333
325.7067,23801.1433
325.8877,23686.94
326.0686,23599.1317
326.2496,23595.76
326.4305,23563.615
326.6114,23554.095
326.7922,23548.48
326.9731,23545.0417
327.1539,23515.5183
327.3347,23500.1317
327.5155,23488.9883
327.6963,23516.0117
327.8771,23516.9833
328.0578,23471.2767
328.2385,23388.435
328.4193,23376.8867
328.5999,23357.105
328.7806,23317.685
328.9613,23320.285
329.1419,23307.53
329.3225,23298.565
329.5031,23254.75
329.6837,23215.5283
329.8642,23180.5367
330.0447,23169.0883
330.2252,23132.26
330.4057,23094.5217
330.5862,23082.655
330.7667,23090.2683
330.9471,23082.3883
331.1275,23073.2167
331.3079,23029.805
331.4883,22994.6133
331.6687,22990.1567
331.849,22958.3567
332.0293,22922.36
332.2096,22891.97
332.3899,22887.5067
332.5702,22897.5667
332.7504,22905.24
332.9306,22906.58
333.1108,22859.965
333.291,22801.51
333.4712,22796.0933
333.6514,22823.4333
333.8315,22805.1233
334.0116,22783.8433
334.1917,22783.9283
334.3717,22785.0983
334.5518,22793.6117
334.7318,22755.2233
334.9119,22739.1983
335.0918,22742.6567
335.2718,22732.7133
335.4518,22720.4067
335.6317,22702.6533
335.8116,22701.015
335.9915,22658.5383
336.1714,22609.7867
336.3513,22604.5567
336.5311,22608.1183
336.7109,22612.23
336.8907,22577.6417
337.0705,22514.0233
337.2502,22448.11
337.43,22422.045
337.6097,22375.75
337.7894,22350.9
337.9691,22356.9
338.1488,22368.745
338.3284,22377.5733
338.508,22405.725
338.6877,22396.235
338.8672,22367.2633
339.0468,22307.44
339.2263,22278.495
339.4059,22291.4433
339.5854,22315.1617
339.7649,22303.1483
339.9443,22282.695
340.1238,22276.79
340.3032,22290.1483
340.4826,22296.2067
340.662,22238.0633
340.8414,22195.7133
341.0207,22202.425
341.2001,22209.925
341.3794,22215.1567
341.5587,22232.3333
341.738,22207.385
341.9172,22173.9217
342.0965,22123.7717
342.2757,22052.335
342.4549,21990.8583
342.6341,21984.2333
342.8132,21997.9233
342.9923,22025.4567
343.1715,22056.0267
343.3506,22022.7167
343.5296,21972.375
343.7087,21948.6367
343.8878,21915.9267
344.0668,21909.0317
344.2458,21904.2583
344.4248,21855.4067
344.6037,21833.8267
344.7827,21832.565
344.9616,21815.4383
345.1405,21816.985
345.3194,21799.7067
345.4982,21763.4717
345.6771,21736.6833
345.8559,21740.49
346.0347,21710.0883
346.2135,21697.3517
346.3923,21702.9717
346.571,21647.005
346.7498,21623.755
346.9285,21653.3433
347.1071,21604.1567
347.2859,21568.1117
347.4645,21596.875
347.6431,21651.7383
347.8217,21715.3583
348.0003,21641.1133
348.1789,21544.6483
348.3574,21492.08
348.5359,21434.8617
348.7145,21387.0533
348.893,21384.8167
349.0714,21378.37
349.2499,21331.4617
349.4283,21280.5767
349.6068,21215.69
349.7852,21195.365
349.9635,21202.7067
350.1419,21190.3683
350.3202,21156.2733
350.4985,21106.0433
350.6768,21074.375
350.8551,21049.0617
351.0334,21020.625
351.2116,20989.9633
351.3898,20985.2867
351.568,20960.1967
351.7462,20962.755
351.9243,20938.735
352.1025,20901.7433
352.2806,20868.0717
352.4587,20868.385
352.6368,20827.8
352.8148,20758.68
352.9929,20722.4683
353.1709,20727.2467
353.3489,20719.3133
353.5268,20677.0567
353.7048,20641.69
353.8828,20611.825
354.0607,20566.25
354.2386,20561.2067
354.4165,20534.4017
354.5943,20505.3417
354.7722,20492.1017
354.95,20509.4533
355.1278,20489.1667
355.3056,20431.1967
355.4833,20355.065
355.6611,20296.1533
355.8388,20244.94
356.0165,20212.9667
356.1942,20223.8083
356.3719,20248.2933
356.5495,20242.735
356.7271,20215.1283
356.9047,20181.4983
357.0823,20183.9483
357.2599,20187.1567
357.4374,20145.255
357.6149,20088.88
357.7924,20032.15
357.9699,20008.14
358.1474,19972.685
358.3248,19928.2483
358.5023,19893.4333
358.6797,19841.9367
358.8571,19808.8883
359.0344,19767.6983
359.2118,19717.1067
359.3891,19682.3283
359.5664,19653.7583
359.7437,19628.4233
359.9209,19566.7517
360.0982,19502.435
360.2754,19464.7383
360.4526,19491.815
360.6298,19505.0817
360.807,19498.235
360.9841,19456.2467
361.1613,19402.34
361.3383,19406.2583
361.5154,19400.9783
361.6925,19344.8517
361.8695,19330.705
362.0466,19277.89
362.2236,19266.5617
362.4005,19272.8967
362.5775,19187.55
362.7545,19127.1433
362.9314,19119.6967
363.1083,19117.0617
363.2852,19079.5683
363.462,19036.255
363.6389,19034.75
363.8157,19005.14
363.9925,19008.4967
364.1693,18954.1483
364.346,18898.7
364.5228,18914.4533
364.6996,18929.925
364.8762,18941.23
365.0529,18874.8117
365.2296,18855.505
365.4062,18875.2467
365.5829,18814.6917
365.7595,18824.34
365.9361,18805.1383
366.1126,18803.4667
366.2892,18912.6317
366.4657,19054.4017
366.6422,19119.1733
366.8186,19159.5917
366.9951,19095.5533
367.1716,18991.2667
367.348,19084.81
367.5244,19217.075
367.7008,19301.37
367.8772,19077.4033
368.0535,18893.86
368.2298,18954.0883
368.4061,18797.04
368.5824,18818.2667
368.7586,18921.4233
368.9349,18823.3833
369.1111,18802.19
369.2873,18800.1167
369.4635,18963.8567
369.6396,18779.3483
369.8158,18632.0783
369.9919,18584.1233
370.168,18566.7383
370.3441,18532.4433
370.5202,18448.6967
370.6962,18389.0417
370.8722,18358.9683
371.0482,18346.3317
371.2242,18399.4417
371.4002,18477.0433
371.5761,18444.9167
371.752,18425.8367
371.9279,18441.895
372.1038,18396.865
372.2796,18348.19
372.4555,18350.03
372.6313,18342.465
372.8071,18327.4083
372.9829,18309.745
373.1586,18337.305
373.3344,18315.2783
373.5101,18293.3567
373.6858,18294.6383
373.8615,18280.495
374.0371,18339.6083
374.2127,18425.56
374.3884,18369.15
374.564,18325.86
374.7395,18366.0033
374.9151,18550.635
375.0906,18737.52
375.2661,18634.74
375.4416,18649.0283
375.6171,18853.18
375.7925,18906.385
375.968,18765.095
376.1434,18553.455
376.3188,18514.18
376.4941,18565.38
376.6695,18642.155
376.8448,18757.74
377.0201,18643.865
377.1954,18733.425
377.3707,18806.2617
377.5459,18825.26
377.7212,19106.3317
377.8964,19287.8117
378.0715,19106.2083
378.2467,19255.5267
378.4218,19376.005
378.597,19057.4467
378.7721,19165.6883
378.9472,19173.2
379.1222,19312.0
379.2973,19979.7533
379.4723,20282.28
379.6473,19883.955
379.8223,19341.74
379.9972,19139.4167
380.1722,18980.11
380.3471,19094.0917
380.522,19105.245
380.6969,19377.4183
380.8717,19445.2317
381.0466,19104.215
381.2214,19023.51
381.3962,18834.94
381.571,18709.48
381.7457,18784.0883
381.9204,18786.485
382.0952,18787.81
382.2699,19267.5383
382.4445,19294.8567
382.6192,19520.9083
382.7938,19955.155
382.9685,19668.0767
383.1431,19241.295
383.3176,19119.185
383.4922,19078.5333
383.6667,19054.9
383.8412,18916.4533
384.0157,18946.4267
384.1902,19135.555
384.3646,19148.4533
384.5391,18977.235
384.7134,18968.7967
384.8878,19213.955
385.0622,19337.4433
385.2365,18932.1867
385.4109,18776.8017
385.5852,18802.2033
385.7594,18794.74
385.9337,18876.4733
386.1079,18951.9
386.2822,19169.0967
386.4564,19006.92
386.6306,19086.1867
386.8047,19296.9667
386.9789,19253.8767
387.153,19602.265
387.3271,19830.19
387.5012,19984.91
387.6752,20300.7883
387.8492,20253.17
388.0233,20007.2367
388.1972,20319.5067
388.3712,20213.1083
388.5452,20338.5917
388.7191,20569.78
388.893,20787.4133
389.0669,20348.2867
389.2408,19617.745
389.4146,19170.6
389.5884,18778.595
389.7623,18680.5367
389.9361,18773.3433
390.1098,19053.835
390.2835,19059.8033
390.4573,18934.1167
390.631,19156.875
390.8047,19511.5983
390.9784,19344.9533
391.152,19405.3217
391.3256,19760.0567
391.4992,19555.47
391.6728,19371.1783
391.8464,19839.795
392.0199,20106.5983
392.1934,20077.5317
392.3669,20667.17
392.5403,20562.5583
392.7138,20953.55
392.8873,21460.6833
393.0607,22018.8117
393.2341,22176.995
393.4074,21556.175
393.5808,20648.775
393.7542,20572.5917
393.9274,20402.9433
394.1007,20264.365
394.274,20144.7717
394.4472,19888.8567
394.6205,20244.3883
394.7937,20734.43
394.9668,20517.255
395.14,20201.2633
395.3131,19904.37
395.4863,19923.9867
395.6594,19795.0783
395.8325,19461.6567
396.0055,19582.3917
396.1786,19640.115
396.3516,19689.8967
396.5246,19581.5267
396.6975,19507.8483
396.8705,20297.635
397.0434,19970.9417
397.2163,19487.5833
397.3892,19881.065
397.5621,20267.8717
397.735,20619.855
397.9077,21272.1383
398.0806,20590.7083
398.2534,20747.1917
398.4261,20968.495
398.5989,22070.21
398.7716,21921.815
398.9443,21359.6917
399.117,20661.2217
399.2896,20529.055
399.4623,20429.5067
399.6349,20098.305
399.8075,19619.305
399.9801,19693.095
400.1526,19471.3867
400.3252,18789.705
400.4977,18624.5117
400.6702,18542.2983
400.8427,18730.9617
401.0151,18994.9167
401.1875,18895.8933
401.36,19059.4867
401.5323,18811.415
401.7047,18529.475
401.877,18345.55
402.0494,18339.77
402.2216,18735.4917
402.394,18739.9367
402.5662,18554.5767
402.7385,18486.4983
402.9107,18517.1233
403.0829,18677.7283
403.2551,18508.68
403.4272,18397.1783
403.5994,18457.3633
403.7715,18792.5067
403.9436,18655.03
404.1156,18754.52
