Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 00:33:09.392171
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2314.975
218.2508,2363.795
218.442,2413.595
218.6332,2466.8883
218.8244,2518.5033
219.0156,2575.2617
219.2067,2634.0617
219.3979,2694.3033
219.589,2754.7083
219.7801,2818.4933
219.9712,2884.5233
220.1623,2952.1867
220.3533,3024.3433
220.5444,3096.0483
220.7354,3169.5217
220.9264,3245.2783
221.1174,3327.6217
221.3083,3409.6767
221.4993,3488.8167
221.6902,3571.0267
221.8812,3662.13
222.0721,3752.3083
222.263,3843.28
222.4538,3939.965
222.6447,4039.3283
222.8355,4139.2083
223.0264,4238.195
223.2172,4339.4217
223.408,4445.0
223.5987,4552.965
223.7895,4662.045
223.9802,4774.19
224.1709,4887.5817
224.3616,5005.535
224.5524,5124.915
224.743,5245.8133
224.9337,5367.1317
225.1243,5499.4367
225.315,5626.4817
225.5056,5751.17
225.6962,5887.4033
225.8867,6021.69
226.0773,6156.94
226.2678,6297.3683
226.4584,6438.435
226.6489,6582.0533
226.8394,6719.0083
227.0298,6867.5783
227.2203,7023.7317
227.4108,7183.905
227.6012,7342.5617
227.7916,7495.9767
227.982,7652.7383
228.1723,7809.8233
228.3627,7975.5533
228.5531,8134.98
228.7434,8297.6433
228.9337,8467.585
229.124,8641.6967
229.3143,8816.205
229.5045,9003.0167
229.6948,9190.26
229.885,9381.9933
230.0752,9575.7183
230.2654,9768.4483
230.4556,9958.4417
230.6457,10145.0317
230.8358,10332.91
231.026,10526.6867
231.2161,10719.935
231.4062,10915.3417
231.5963,11106.2017
231.7863,11302.915
231.9764,11516.8067
232.1664,11730.0183
232.3564,11947.1517
232.5464,12153.8567
232.7364,12369.1517
232.9263,12575.92
233.1163,12795.5367
233.3062,13018.3733
233.4961,13253.2383
233.686,13470.3383
233.8758,13667.0817
234.0657,13870.0783
234.2555,14096.1417
234.4454,14319.1683
234.6352,14535.62
234.825,14751.9117
235.0147,14961.3333
235.2045,15177.7583
235.3942,15390.005
235.5839,15608.705
235.7737,15819.7917
235.9633,16031.1983
236.153,16264.605
236.3427,16489.3483
236.5323,16705.2633
236.7219,16912.1967
236.9115,17099.6917
237.1011,17295.4617
237.2907,17519.5
237.4803,17731.6833
237.6698,17937.92
237.8593,18149.29
238.0488,18360.2767
238.2383,18567.44
238.4278,18770.9933
238.6172,19004.34
238.8066,19211.13
238.9961,19421.4517
239.1855,19642.1617
239.3748,19848.7267
239.5642,20037.6317
239.7536,20251.3017
239.9429,20454.12
240.1322,20633.08
240.3215,20833.55
240.5108,21031.845
240.7001,21233.7117
240.8893,21428.7717
241.0786,21615.42
241.2677,21796.0883
241.457,22003.9383
241.6461,22156.88
241.8353,22314.5267
242.0244,22479.2867
242.2136,22637.9783
242.4027,22815.1233
242.5918,22977.5317
242.7809,23105.4083
242.9699,23179.995
243.159,23312.82
243.348,23528.73
243.537,23737.0567
243.726,23899.6817
243.915,24042.27
244.1039,24163.585
244.2929,24210.5733
244.4818,24304.315
244.6707,24479.8833
244.8596,24692.9133
245.0485,24878.2083
245.2373,25064.8533
245.4262,25226.6183
245.615,25382.64
245.8038,25496.0583
245.9926,25655.12
246.1814,25735.08
246.3701,25721.4017
246.5589,25798.5983
246.7476,25979.145
246.9363,26184.0567
247.1249,26346.34
247.3136,26516.39
247.5023,26663.735
247.6909,26821.3317
247.8795,26966.8817
248.0681,27097.5017
248.2567,27251.4617
248.4453,27375.53
248.6338,27484.535
248.8224,27467.0617
249.0109,27454.4333
249.1994,27611.14
249.3878,27803.1217
249.5763,27962.3767
249.7648,28111.3217
249.9532,28247.9167
250.1416,28417.1967
250.33,28580.9583
250.5183,28719.7767
250.7067,28830.6233
250.8951,28926.1983
251.0834,29041.5833
251.2717,29142.3833
251.46,29231.6933
251.6483,29310.8267
251.8365,29324.9667
252.0247,29317.665
252.213,29458.1483
252.4012,29590.4333
252.5894,29753.985
252.7775,29869.3467
252.9657,29967.68
253.1538,30104.1967
253.3419,30210.62
253.53,30272.5967
253.7181,30368.1333
253.9062,30451.6467
254.0942,30526.3733
254.2823,30584.395
254.4703,30652.0283
254.6583,30720.9617
254.8463,30793.9417
255.0342,30827.0667
255.2222,30865.18
255.4101,30847.1383
255.598,30858.065
255.7859,30964.2333
255.9738,31092.1433
256.1616,31215.7433
256.3495,31345.7383
256.5373,31440.955
256.7251,31578.125
256.9129,31662.6883
257.1006,31735.6917
257.2884,31830.6183
257.4761,31937.8717
257.6638,31997.9367
257.8515,32027.0533
258.0392,32077.6483
258.2269,32123.2883
258.4146,32164.6033
258.6022,32220.9067
258.7898,32230.7167
258.9774,32262.1483
259.165,32318.715
259.3525,32344.205
259.5401,32385.5467
259.7276,32453.5633
259.9151,32515.2467
260.1026,32565.4467
260.2901,32637.6333
260.4776,32701.78
260.665,32808.3183
260.8524,32903.69
261.0398,32998.525
261.2272,33029.3917
261.4146,33031.98
261.6019,33070.7933
261.7893,33120.7383
261.9766,33153.8733
262.1639,33201.4533
262.3512,33197.2483
262.5384,33201.4217
262.7257,33203.615
262.9129,33214.165
263.1001,33218.9933
263.2873,33267.27
263.4745,33285.8
263.6617,33217.1517
263.8488,33245.5
264.0359,33282.8867
264.2231,33304.4417
264.4101,33323.0717
264.5972,33347.1783
264.7842,33366.25
264.9713,33366.6667
265.1583,33359.5467
265.3453,33367.3083
265.5323,33392.5383
265.7193,33419.21
265.9062,33456.0717
266.0931,33464.205
266.2801,33450.275
266.4669,33473.9733
266.6538,33496.8133
266.8407,33518.8467
267.0276,33489.3267
267.2143,33457.4267
267.4012,33463.825
267.588,33405.2533
267.7747,33395.19
267.9615,33390.0017
268.1482,33367.6117
268.3349,33360.6517
268.5217,33334.7983
268.7083,33289.1467
268.895,33269.175
269.0817,33276.5033
269.2682,33256.275
269.4549,33199.2933
269.6415,33118.39
269.8281,33092.4017
270.0146,33104.5283
270.2012,33104.605
270.3877,33103.47
270.5742,33079.5083
270.7607,33058.36
270.9472,33030.62
271.1336,32999.8733
271.32,32960.2517
271.5065,32920.5817
271.6929,32901.3583
271.8792,32915.05
272.0656,32888.8583
272.252,32884.155
272.4383,32866.4383
272.6246,32820.1517
272.8109,32790.3733
272.9972,32821.8217
273.1835,32825.6317
273.3697,32827.4933
273.5559,32814.09
273.7421,32797.4833
273.9283,32764.7983
274.1145,32736.27
274.3007,32713.7217
274.4868,32707.6533
274.6729,32730.9383
274.859,32719.3267
275.0451,32697.14
275.2311,32596.18
275.4172,32591.23
275.6032,32592.6933
275.7892,32598.6583
275.9752,32572.875
276.1612,32576.9167
276.3472,32520.9383
276.5331,32482.5167
276.719,32460.3017
276.9049,32440.175
277.0908,32390.2067
277.2767,32364.2
277.4625,32353.4033
277.6484,32315.285
277.8342,32261.5917
278.02,32231.0083
278.2057,32231.2717
278.3915,32250.095
278.5772,32229.3067
278.763,32167.32
278.9487,32175.8267
279.1343,32181.06
279.32,32136.83
279.5057,32068.9133
279.6913,31967.3217
279.877,31923.885
280.0625,31891.6583
280.2481,31823.3467
280.4337,31763.2
280.6192,31776.355
280.8048,31776.6133
280.9903,31724.24
281.1758,31653.7183
281.3612,31583.8867
281.5467,31544.8067
281.7321,31560.41
281.9175,31543.47
282.1029,31507.7317
282.2884,31482.1167
282.4737,31408.05
282.6591,31346.0333
282.8444,31315.2983
283.0297,31280.7633
283.215,31254.1883
283.4002,31223.5467
283.5855,31150.3917
283.7707,31043.165
283.956,30984.09
284.1412,30937.5517
284.3264,30926.5683
284.5115,30929.6617
284.6967,30918.0117
284.8818,30855.3717
285.0669,30772.235
285.252,30743.3667
285.4371,30718.3317
285.6222,30649.8817
285.8072,30591.8867
285.9922,30543.9233
286.1772,30529.7317
286.3622,30520.8083
286.5472,30455.8533
286.7321,30378.5733
286.9171,30383.6133
287.102,30357.765
287.2869,30360.195
287.4717,30378.6017
287.6566,30342.62
287.8415,30312.7817
288.0263,30271.8817
288.2111,30182.6667
288.3959,30096.7117
288.5806,30071.6783
288.7654,30051.4817
288.9501,30094.6433
289.1348,30079.5167
289.3195,30048.1717
289.5042,30027.8467
289.6889,30028.5717
289.8735,29938.94
290.0581,29890.5133
290.2428,29811.4533
290.4273,29780.4983
290.6119,29785.4033
290.7965,29752.63
290.981,29724.605
291.1655,29685.6383
291.35,29581.2633
291.5345,29505.2167
291.719,29481.0167
291.9034,29471.4517
292.0878,29488.34
292.2722,29452.5483
292.4566,29397.8067
292.641,29378.8183
292.8253,29346.005
293.0096,29293.2567
293.194,29278.0083
293.3783,29248.0617
293.5626,29237.785
293.7468,29213.2733
293.9311,29191.6133
294.1153,29115.9317
294.2995,29000.9483
294.4837,28917.205
294.6678,28846.9267
294.852,28800.13
295.0361,28784.6217
295.2202,28772.8467
295.4043,28763.115
295.5884,28719.7733
295.7725,28685.2717
295.9565,28639.61
296.1405,28553.1333
296.3246,28499.8167
296.5085,28513.5317
296.6925,28528.54
296.8764,28493.8033
297.0603,28445.71
297.2443,28394.545
297.4282,28324.4967
297.612,28247.4633
297.7959,28187.0083
297.9797,28143.0167
298.1635,28075.1383
298.3474,28091.0233
298.5311,28094.3583
298.7149,28019.92
298.8987,27930.5817
299.0823,27882.2333
299.2661,27804.8067
299.4498,27700.785
299.6334,27677.8733
299.8171,27667.1983
300.0007,27625.4233
300.1843,27591.355
300.368,27555.375
300.5515,27507.29
300.7351,27469.075
300.9186,27428.9333
301.1021,27374.305
301.2857,27341.8633
301.4691,27305.3583
301.6526,27296.93
301.8361,27231.6867
302.0195,27170.1333
302.2029,27134.1917
302.3863,27107.2483
302.5697,27051.645
302.753,27037.1533
302.9364,27033.2917
303.1197,27037.1433
303.303,26991.845
303.4863,26929.7033
303.6696,26829.1533
303.8528,26750.7317
304.036,26706.5333
304.2192,26701.4817
304.4024,26668.4883
304.5856,26609.4917
304.7688,26576.8033
304.9519,26547.64
305.135,26504.465
305.3181,26457.68
305.5012,26420.4833
305.6842,26406.2283
305.8673,26370.935
306.0504,26312.0183
306.2333,26229.165
306.4163,26204.4067
306.5993,26151.1017
306.7822,26121.4667
306.9652,26098.1283
307.1481,26041.0033
307.331,25990.36
307.5139,25939.8183
307.6967,25879.29
307.8796,25823.4217
308.0624,25783.9567
308.2452,25732.65
308.428,25688.22
308.6107,25669.595
308.7935,25623.5817
308.9762,25580.2283
309.1589,25538.88
309.3416,25496.5583
309.5243,25444.1517
309.7069,25407.9567
309.8896,25350.5717
310.0721,25309.8667
310.2548,25283.6567
310.4373,25252.8
310.6199,25241.4833
310.8024,25190.8467
310.985,25163.7083
311.1674,25098.0417
311.3499,25025.93
311.5324,25003.575
311.7148,25003.9
311.8973,24956.9667
312.0797,24919.0333
312.2621,24882.905
312.4445,24846.1067
312.6268,24791.81
312.8091,24758.6017
312.9915,24695.4833
313.1738,24658.1233
313.356,24592.8683
313.5383,24534.9883
313.7206,24510.1533
313.9027,24455.855
314.085,24423.4817
314.2672,24400.3933
314.4493,24378.5783
314.6314,24375.2133
314.8136,24357.735
314.9957,24303.005
315.1778,24238.0733
315.3598,24210.9567
315.5419,24199.4133
315.724,24181.4217
315.9059,24148.92
316.088,24110.17
316.2699,24096.6817
316.4519,24075.1483
316.6338,24024.9633
316.8157,23939.205
316.9977,23901.4867
317.1795,23900.78
317.3614,23896.605
317.5432,23874.6767
317.7251,23825.7133
317.9069,23748.8233
318.0887,23705.0883
318.2704,23658.4017
318.4522,23656.485
318.6339,23652.68
318.8156,23680.315
318.9973,23641.7517
319.179,23635.6033
319.3607,23640.3183
319.5423,23643.2167
319.7239,23609.76
319.9055,23564.8933
320.0871,23534.0167
320.2687,23513.0317
320.4502,23488.0383
320.6317,23429.0383
320.8132,23413.025
320.9947,23416.24
321.1761,23414.38
321.3576,23395.5483
321.5391,23361.7217
321.7205,23327.2383
321.9019,23292.2233
322.0832,23241.61
322.2646,23207.2417
322.4459,23173.115
322.6272,23138.275
322.8085,23104.8083
322.9898,23080.4333
323.1711,23043.4883
323.3523,23012.9983
323.5335,22967.7183
323.7147,23001.6167
323.8959,23043.2433
324.0771,23042.1867
324.2582,23008.6533
324.4393,22987.4933
324.6204,22992.3267
324.8015,22978.4517
324.9826,22996.745
325.1637,23011.0767
325.3447,23005.9217
325.5257,23007.6783
325.7067,22990.7067
325.8877,22883.9917
326.0686,22795.9783
326.2496,22789.8783
326.4305,22758.2133
326.6114,22749.4033
326.7922,22745.05
326.9731,22743.7333
327.1539,22712.2283
327.3347,22700.2733
327.5155,22690.715
327.6963,22714.075
327.8771,22712.265
328.0578,22665.5783
328.2385,22591.2233
328.4193,22578.205
328.5999,22557.16
328.7806,22514.945
328.9613,22519.2567
329.1419,22505.2817
329.3225,22502.1767
329.5031,22455.65
329.6837,22419.015
329.8642,22382.74
330.0447,22371.2883
330.2252,22335.67
330.4057,22295.6533
330.5862,22289.4917
330.7667,22296.84
330.9471,22288.2583
331.1275,22280.0383
331.3079,22236.4133
331.4883,22199.6133
331.6687,22194.595
331.849,22163.1867
332.0293,22127.5383
332.2096,22099.5483
332.3899,22095.1933
332.5702,22104.9
332.7504,22114.1517
332.9306,22111.5067
333.1108,22061.3333
333.291,22010.9683
333.4712,22008.94
333.6514,22028.7
333.8315,22012.6283
334.0116,21992.1283
334.1917,21988.275
334.3717,21990.5
334.5518,21998.7483
334.7318,21958.855
334.9119,21945.3667
335.0918,21945.9567
335.2718,21936.8583
335.4518,21925.945
335.6317,21911.32
335.8116,21910.4483
335.9915,21865.4833
336.1714,21822.0317
336.3513,21817.0217
336.5311,21819.9867
336.7109,21825.2867
336.8907,21788.07
337.0705,21723.005
337.2502,21662.875
337.43,21638.09
337.6097,21594.5933
337.7894,21568.6567
337.9691,21573.9083
338.1488,21587.82
338.3284,21591.4017
338.508,21617.2883
338.6877,21610.9067
338.8672,21585.0567
339.0468,21524.045
339.2263,21497.34
339.4059,21511.8133
339.5854,21535.285
339.7649,21520.635
339.9443,21502.0933
340.1238,21495.35
340.3032,21507.545
340.4826,21514.9533
340.662,21458.5167
340.8414,21414.6733
341.0207,21422.1883
341.2001,21432.2383
341.3794,21436.3783
341.5587,21452.8233
341.738,21425.7017
341.9172,21392.9233
342.0965,21345.5517
342.2757,21278.9283
342.4549,21218.2567
342.6341,21210.7017
342.8132,21225.0
342.9923,21250.15
343.1715,21278.3967
343.3506,21247.7867
343.5296,21196.8833
343.7087,21177.9033
343.8878,21148.2283
344.0668,21141.7783
344.2458,21134.3567
344.4248,21085.6983
344.6037,21068.6733
344.7827,21064.4833
344.9616,21042.0083
345.1405,21046.895
345.3194,21032.6417
345.4982,20995.0483
345.6771,20971.29
345.8559,20974.34
346.0347,20945.8233
346.2135,20934.6317
346.3923,20935.3583
346.571,20884.1867
346.7498,20857.315
346.9285,20888.2333
347.1071,20839.9733
347.2859,20807.11
347.4645,20834.5533
347.6431,20886.2667
347.8217,20952.5517
348.0003,20882.5217
348.1789,20785.3967
348.3574,20735.7133
348.5359,20682.1933
348.7145,20633.6833
348.893,20633.0
349.0714,20630.8033
349.2499,20585.855
349.4283,20536.66
349.6068,20472.145
349.7852,20450.2067
349.9635,20459.1667
350.1419,20444.6967
350.3202,20411.6167
350.4985,20358.26
350.6768,20327.1233
350.8551,20305.34
351.0334,20279.1167
351.2116,20248.3033
351.3898,20249.4333
351.568,20228.1183
351.7462,20225.56
351.9243,20199.7917
352.1025,20166.6117
352.2806,20131.3583
352.4587,20133.11
352.6368,20096.4417
352.8148,20025.5583
352.9929,19991.3217
353.1709,19996.63
353.3489,19988.135
353.5268,19950.97
353.7048,19912.92
353.8828,19883.3767
354.0607,19840.1517
354.2386,19834.485
354.4165,19809.8567
354.5943,19782.07
354.7722,19769.5117
354.95,19787.285
355.1278,19769.2517
355.3056,19712.5967
355.4833,19639.0167
355.6611,19582.1217
355.8388,19532.7033
356.0165,19503.5283
356.1942,19512.3333
356.3719,19536.7667
356.5495,19533.0017
356.7271,19506.9783
356.9047,19475.375
357.0823,19475.67
357.2599,19475.8017
357.4374,19440.4467
357.6149,19385.8217
357.7924,19330.2933
357.9699,19306.905
358.1474,19271.2983
358.3248,19227.235
358.5023,19194.85
358.6797,19147.555
358.8571,19116.2217
359.0344,19077.4333
359.2118,19029.2783
359.3891,18994.6333
359.5664,18965.0367
359.7437,18943.125
359.9209,18885.015
360.0982,18820.46
360.2754,18786.9017
360.4526,18812.105
360.6298,18826.135
360.807,18814.5267
360.9841,18776.175
361.1613,18720.63
361.3383,18725.3117
361.5154,18721.6767
361.6925,18668.2417
361.8695,18653.4117
362.0466,18606.4917
362.2236,18596.4667
362.4005,18601.03
362.5775,18519.3467
362.7545,18457.85
362.9314,18452.4817
363.1083,18449.865
363.2852,18414.9517
363.462,18369.88
363.6389,18370.265
363.8157,18337.5633
363.9925,18339.88
364.1693,18293.5417
364.346,18234.1183
364.5228,18253.42
364.6996,18268.6333
364.8762,18280.9417
365.0529,18214.1167
365.2296,18195.4267
365.4062,18216.2567
365.5829,18156.3567
365.7595,18163.0317
365.9361,18147.205
366.1126,18141.91
366.2892,18250.02
366.4657,18389.6467
366.6422,18451.3983
366.8186,18495.1483
366.9951,18432.0617
367.1716,18327.085
367.348,18411.3167
367.5244,18540.75
367.7008,18627.325
367.8772,18418.4867
368.0535,18228.0433
368.2298,18287.9967
368.4061,18144.1983
368.5824,18160.7567
368.7586,18260.8233
368.9349,18168.9733
369.1111,18144.725
369.2873,18135.8333
369.4635,18302.4117
369.6396,18128.92
369.8158,17983.9883
369.9919,17934.4917
370.168,17922.1483
370.3441,17893.185
370.5202,17807.99
370.6962,17749.79
370.8722,17721.0017
371.0482,17706.3933
371.2242,17758.6067
371.4002,17834.9983
371.5761,17800.1683
371.752,17782.2683
371.9279,17797.975
372.1038,17761.1567
372.2796,17707.0217
372.4555,17709.9733
372.6313,17704.8583
372.8071,17690.3983
372.9829,17670.1933
373.1586,17698.855
373.3344,17682.2167
373.5101,17660.0433
373.6858,17659.2283
373.8615,17647.2467
374.0371,17700.2117
374.2127,17787.9083
374.3884,17737.32
374.564,17690.2333
374.7395,17728.5567
374.9151,17900.1733
375.0906,18095.09
375.2661,17993.66
375.4416,18000.81
375.6171,18195.5183
375.7925,18252.5233
375.968,18122.0317
376.1434,17907.3117
376.3188,17868.4067
376.4941,17913.1233
376.6695,17993.9333
376.8448,18108.4317
377.0201,18001.7333
377.1954,18077.4733
377.3707,18154.7883
377.5459,18170.7617
377.7212,18438.2783
377.8964,18622.7983
378.0715,18449.4817
378.2467,18572.9633
378.4218,18718.28
378.597,18389.5717
378.7721,18496.8883
378.9472,18501.9967
379.1222,18627.8817
379.2973,19278.1233
379.4723,19580.5417
379.6473,19209.19
379.8223,18660.4817
379.9972,18464.265
380.1722,18307.135
380.3471,18427.17
380.522,18442.1117
380.6969,18698.26
380.8717,18786.0317
381.0466,18444.4633
381.2214,18367.8533
381.3962,18179.41
381.571,18059.8917
381.7457,18127.7683
381.9204,18136.3217
382.0952,18123.4133
382.2699,18584.9417
382.4445,18617.355
382.6192,18824.775
382.7938,19246.0033
382.9685,18981.805
383.1431,18552.0417
383.3176,18424.7667
383.4922,18388.025
383.6667,18372.0083
383.8412,18241.93
384.0157,18267.4983
384.1902,18447.75
384.3646,18471.7633
384.5391,18308.0067
384.7134,18296.7033
384.8878,18532.2017
385.0622,18676.05
385.2365,18283.3167
385.4109,18119.2283
385.5852,18145.3433
385.7594,18134.9417
385.9337,18217.7917
386.1079,18284.2183
386.2822,18495.1883
386.4564,18335.66
386.6306,18402.4217
386.8047,18613.5533
386.9789,18565.17
387.153,18891.29
387.3271,19128.7867
387.5012,19263.1083
387.6752,19572.48
387.8492,19542.6383
388.0233,19284.8533
388.1972,19589.4467
388.3712,19482.4917
388.5452,19605.9933
388.7191,19821.3333
388.893,20052.1483
389.0669,19635.925
389.2408,18929.04
389.4146,18497.7833
389.5884,18117.4617
389.7623,18023.4933
389.9361,18114.495
390.1098,18391.625
390.2835,18402.7317
390.4573,18271.85
390.631,18473.87
390.8047,18827.37
390.9784,18668.405
391.152,18713.0233
391.3256,19059.255
391.4992,18876.7483
391.6728,18679.115
391.8464,19124.415
392.0199,19410.1117
392.1934,19357.6867
392.3669,19948.975
392.5403,19826.49
392.7138,20207.4167
392.8873,20683.71
393.0607,21250.2833
393.2341,21408.5017
393.4074,20832.4083
393.5808,19922.4967
393.7542,19834.9183
393.9274,19689.6833
394.1007,19552.75
394.274,19457.45
394.4472,19186.6817
394.6205,19525.37
394.7937,20010.7583
394.9668,19822.1967
395.14,19503.72
395.3131,19213.47
395.4863,19216.5683
395.6594,19121.17
395.8325,18781.8183
396.0055,18906.8433
396.1786,18950.0717
396.3516,19014.1633
396.5246,18912.9717
396.6975,18825.67
396.8705,19592.51
397.0434,19311.59
397.2163,18810.8333
397.3892,19183.2767
397.5621,19564.7617
397.735,19900.3333
397.9077,20561.2167
398.0806,19895.2733
398.2534,20023.6717
398.4261,20221.4267
398.5989,21300.9467
398.7716,21193.1083
398.9443,20641.8883
399.117,19943.285
399.2896,19804.66
399.4623,19719.85
399.6349,19417.68
399.8075,18951.4617
399.9801,19009.7033
400.1526,18821.1733
400.3252,18143.0417
400.4977,17986.0917
400.6702,17899.355
400.8427,18079.5167
401.0151,18351.9717
401.1875,18248.3267
401.36,18406.98
401.5323,18174.7
401.7047,17891.34
401.877,17715.04
402.0494,17695.9417
402.2216,18086.6817
402.394,18108.605
402.5662,17920.185
402.7385,17854.7167
402.9107,17875.375
403.0829,18038.7483
403.2551,17884.31
403.4272,17771.2883
403.5994,17817.9267
403.7715,18153.2083
403.9436,18024.715
404.1156,18116.805
