Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 03:15:07.328847
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2351.9233
218.2508,2402.0117
218.442,2452.1167
218.6332,2506.39
218.8244,2559.4783
219.0156,2616.5533
219.2067,2677.5967
219.3979,2737.3033
219.589,2798.7083
219.7801,2864.4133
219.9712,2930.935
220.1623,2999.59
220.3533,3074.28
220.5444,3147.425
220.7354,3222.2017
220.9264,3298.32
221.1174,3381.9167
221.3083,3465.515
221.4993,3546.5133
221.6902,3628.9033
221.8812,3722.0717
222.0721,3814.9317
222.263,3908.1533
222.4538,4006.4483
222.6447,4106.945
222.8355,4208.1283
223.0264,4309.7183
223.2172,4411.6933
223.408,4518.85
223.5987,4629.4667
223.7895,4739.72
223.9802,4856.0783
224.1709,4970.2783
224.3616,5091.3817
224.5524,5212.71
224.743,5337.9733
224.9337,5458.4233
225.1243,5596.0633
225.315,5724.3233
225.5056,5849.1983
225.6962,5988.0933
225.8867,6125.4733
226.0773,6263.0883
226.2678,6405.1883
226.4584,6548.84
226.6489,6696.0517
226.8394,6834.33
227.0298,6984.1367
227.2203,7142.4
227.4108,7309.77
227.6012,7469.02
227.7916,7626.8917
227.982,7786.5317
228.1723,7943.8783
228.3627,8113.665
228.5531,8274.3767
228.7434,8441.5233
228.9337,8613.8967
229.124,8790.45
229.3143,8967.0817
229.5045,9158.0683
229.6948,9348.6983
229.885,9542.1867
230.0752,9740.6317
230.2654,9936.8983
230.4556,10130.2733
230.6457,10319.3467
230.8358,10512.45
231.026,10709.0467
231.2161,10901.9233
231.4062,11104.3617
231.5963,11300.685
231.7863,11501.395
231.9764,11716.3
232.1664,11932.0933
232.3564,12155.365
232.5464,12366.7033
232.7364,12584.0483
232.9263,12796.0583
233.1163,13018.6
233.3062,13245.7117
233.4961,13485.2683
233.686,13705.3633
233.8758,13905.48
234.0657,14111.0767
234.2555,14341.4633
234.4454,14568.24
234.6352,14789.6467
234.825,15011.88
235.0147,15223.4
235.2045,15440.365
235.3942,15658.3533
235.5839,15880.185
235.7737,16095.3283
235.9633,16310.55
236.153,16548.31
236.3427,16774.4817
236.5323,16994.87
236.7219,17208.405
236.9115,17399.5467
237.1011,17600.0283
237.2907,17824.725
237.4803,18043.4817
237.6698,18249.355
237.8593,18467.155
238.0488,18676.125
238.2383,18891.0733
238.4278,19099.3567
238.6172,19332.32
238.8066,19545.7267
238.9961,19759.22
239.1855,19984.6517
239.3748,20190.3933
239.5642,20387.7433
239.7536,20603.7167
239.9429,20808.0717
240.1322,20991.2333
240.3215,21191.3117
240.5108,21394.6167
240.7001,21604.7333
240.8893,21796.5667
241.0786,21989.1817
241.2677,22174.2017
241.457,22384.5483
241.6461,22540.305
241.8353,22699.975
242.0244,22869.3
242.2136,23031.4917
242.4027,23211.095
242.5918,23375.16
242.7809,23505.1533
242.9699,23580.6167
243.159,23716.32
243.348,23929.7083
243.537,24146.0583
243.726,24315.2433
243.915,24459.0667
244.1039,24580.415
244.2929,24625.0017
244.4818,24721.9117
244.6707,24895.2967
244.8596,25114.07
245.0485,25305.08
245.2373,25495.0133
245.4262,25660.1767
245.615,25817.1083
245.8038,25933.6317
245.9926,26094.6083
246.1814,26176.515
246.3701,26162.6933
246.5589,26242.6317
246.7476,26424.1017
246.9363,26635.3933
247.1249,26797.57
247.3136,26967.9533
247.5023,27119.5883
247.6909,27281.7267
247.8795,27424.9633
248.0681,27559.14
248.2567,27711.1267
248.4453,27840.695
248.6338,27951.2667
248.8224,27932.2117
249.0109,27922.0583
249.1994,28081.9167
249.3878,28274.4083
249.5763,28439.35
249.7648,28585.3183
249.9532,28724.4017
250.1416,28893.81
250.33,29062.9267
250.5183,29203.7067
250.7067,29315.4567
250.8951,29417.71
251.0834,29530.2667
251.2717,29635.285
251.46,29725.1417
251.6483,29808.0167
251.8365,29816.1233
252.0247,29806.59
252.213,29955.9817
252.4012,30089.3533
252.5894,30255.51
252.7775,30371.61
252.9657,30475.8417
253.1538,30610.8583
253.3419,30714.6083
253.53,30781.4717
253.7181,30874.09
253.9062,30954.65
254.0942,31038.07
254.2823,31095.545
254.4703,31165.205
254.6583,31236.3667
254.8463,31306.8483
255.0342,31344.1967
255.2222,31374.9417
255.4101,31357.5567
255.598,31374.14
255.7859,31477.155
255.9738,31607.005
256.1616,31733.3233
256.3495,31866.3533
256.5373,31959.6633
256.7251,32100.035
256.9129,32186.9067
257.1006,32260.455
257.2884,32360.1333
257.4761,32465.8833
257.6638,32525.1317
257.8515,32556.06
258.0392,32614.0983
258.2269,32653.6367
258.4146,32698.8683
258.6022,32753.38
258.7898,32761.8033
258.9774,32797.3383
259.165,32848.9283
259.3525,32874.8333
259.5401,32917.8617
259.7276,32987.75
259.9151,33048.2183
260.1026,33095.09
260.2901,33172.3033
260.4776,33237.7967
260.665,33349.3867
260.8524,33444.575
261.0398,33536.7683
261.2272,33570.3767
261.4146,33574.395
261.6019,33610.9467
261.7893,33662.0033
261.9766,33691.7733
262.1639,33742.5617
262.3512,33738.3933
262.5384,33741.0967
262.7257,33742.75
262.9129,33755.235
263.1001,33759.3817
263.2873,33809.7433
263.4745,33829.9017
263.6617,33760.2217
263.8488,33792.6733
264.0359,33829.095
264.2231,33844.15
264.4101,33867.5717
264.5972,33889.8083
264.7842,33911.3683
264.9713,33910.2767
265.1583,33903.1433
265.3453,33912.6617
265.5323,33940.8133
265.7193,33961.3217
265.9062,34002.0683
266.0931,34010.395
266.2801,33992.4783
266.4669,34018.5033
266.6538,34037.005
266.8407,34060.3633
267.0276,34032.5017
267.2143,34003.7567
267.4012,34011.7867
267.588,33946.68
267.7747,33933.8517
267.9615,33931.0567
268.1482,33906.3467
268.3349,33902.91
268.5217,33876.205
268.7083,33831.705
268.895,33806.7417
269.0817,33818.1833
269.2682,33792.4783
269.4549,33738.705
269.6415,33655.7833
269.8281,33628.5783
270.0146,33638.6933
270.2012,33640.2983
270.3877,33641.0717
270.5742,33614.52
270.7607,33591.72
270.9472,33566.5333
271.1336,33534.0583
271.32,33490.5033
271.5065,33450.105
271.6929,33432.5667
271.8792,33444.5433
272.0656,33420.475
272.252,33410.1067
272.4383,33392.7017
272.6246,33352.0233
272.8109,33316.6167
272.9972,33350.1133
273.1835,33357.9217
273.3697,33357.4433
273.5559,33344.6967
273.7421,33322.8433
273.9283,33295.8867
274.1145,33267.085
274.3007,33246.8867
274.4868,33236.0283
274.6729,33260.5167
274.859,33249.665
275.0451,33224.0267
275.2311,33124.19
275.4172,33117.6433
275.6032,33120.73
275.7892,33127.83
275.9752,33096.0983
276.1612,33103.0983
276.3472,33049.1583
276.5331,33010.4383
276.719,32983.4633
276.9049,32965.1633
277.0908,32915.685
277.2767,32887.0683
277.4625,32875.4633
277.6484,32837.9167
277.8342,32784.8417
278.02,32755.0
278.2057,32750.18
278.3915,32769.3617
278.5772,32750.245
278.763,32690.455
278.9487,32698.5017
279.1343,32698.71
279.32,32655.4017
279.5057,32588.4217
279.6913,32480.4133
279.877,32439.3133
280.0625,32408.6917
280.2481,32336.4867
280.4337,32276.6383
280.6192,32288.6117
280.8048,32291.2383
280.9903,32237.635
281.1758,32166.49
281.3612,32092.3517
281.5467,32058.9867
281.7321,32071.2267
281.9175,32059.56
282.1029,32020.3817
282.2884,31995.1983
282.4737,31920.3967
282.6591,31855.5617
282.8444,31826.6617
283.0297,31787.055
283.215,31766.28
283.4002,31730.775
283.5855,31658.2433
283.7707,31549.2617
283.956,31492.0133
284.1412,31440.3933
284.3264,31428.265
284.5115,31435.7833
284.6967,31422.2267
284.8818,31359.885
285.0669,31276.92
285.252,31245.4233
285.4371,31219.435
285.6222,31150.8
285.8072,31092.645
285.9922,31043.185
286.1772,31033.4033
286.3622,31021.085
286.5472,30952.1917
286.7321,30878.3817
286.9171,30885.2717
287.102,30858.6267
287.2869,30860.075
287.4717,30874.5133
287.6566,30843.88
287.8415,30811.8433
288.0263,30768.135
288.2111,30678.725
288.3959,30591.8317
288.5806,30566.8467
288.7654,30548.8467
288.9501,30592.4267
289.1348,30575.3133
289.3195,30547.1083
289.5042,30525.2717
289.6889,30522.8
289.8735,30434.05
290.0581,30383.58
290.2428,30303.66
290.4273,30276.7583
290.6119,30276.3867
290.7965,30245.9017
290.981,30216.125
291.1655,30178.5133
291.35,30073.2083
291.5345,29993.6617
291.719,29978.6783
291.9034,29959.7717
292.0878,29976.7267
292.2722,29945.6683
292.4566,29886.73
292.641,29868.4567
292.8253,29836.685
293.0096,29784.135
293.194,29768.95
293.3783,29739.205
293.5626,29729.105
293.7468,29702.1717
293.9311,29678.0
294.1153,29604.885
294.2995,29488.0867
294.4837,29403.755
294.6678,29332.8733
294.852,29285.59
295.0361,29270.3117
295.2202,29253.3217
295.4043,29248.4983
295.5884,29205.305
295.7725,29171.7
295.9565,29129.2133
296.1405,29035.8767
296.3246,28983.835
296.5085,28997.17
296.6925,29011.845
296.8764,28975.8033
297.0603,28928.5683
297.2443,28876.0083
297.4282,28805.5033
297.612,28731.5233
297.7959,28666.9683
297.9797,28623.5
298.1635,28555.3383
298.3474,28571.11
298.5311,28575.53
298.7149,28500.0367
298.8987,28410.1533
299.0823,28358.1767
299.2661,28282.9033
299.4498,28174.1067
299.6334,28152.7017
299.8171,28138.6383
300.0007,28100.0833
300.1843,28069.0333
300.368,28027.2333
300.5515,27981.4367
300.7351,27944.005
300.9186,27902.67
301.1021,27840.7617
301.2857,27813.3217
301.4691,27780.8217
301.6526,27768.5817
301.8361,27705.2667
302.0195,27642.6233
302.2029,27603.2617
302.3863,27578.5667
302.5697,27521.9717
302.753,27505.9217
302.9364,27500.9233
303.1197,27506.3867
303.303,27465.49
303.4863,27394.2217
303.6696,27294.8533
303.8528,27218.18
304.036,27173.59
304.2192,27164.7367
304.4024,27134.98
304.5856,27073.3767
304.7688,27041.12
304.9519,27013.0283
305.135,26967.6267
305.3181,26921.32
305.5012,26885.6267
305.6842,26868.6233
305.8673,26833.2383
306.0504,26773.1933
306.2333,26691.9833
306.4163,26667.0467
306.5993,26608.1733
306.7822,26581.72
306.9652,26560.5317
307.1481,26499.955
307.331,26451.06
307.5139,26402.15
307.6967,26337.2917
307.8796,26282.9017
308.0624,26239.75
308.2452,26186.5017
308.428,26142.7717
308.6107,26124.1617
308.7935,26074.925
308.9762,26036.325
309.1589,25994.4283
309.3416,25951.3067
309.5243,25897.4783
309.7069,25858.2517
309.8896,25806.8417
310.0721,25763.5
310.2548,25737.1333
310.4373,25704.0433
310.6199,25695.6233
310.8024,25640.795
310.985,25616.35
311.1674,25548.005
311.3499,25476.6767
311.5324,25453.0683
311.7148,25453.3933
311.8973,25406.1067
312.0797,25365.8
312.2621,25333.3733
312.4445,25289.515
312.6268,25239.1533
312.8091,25206.355
312.9915,25139.6067
313.1738,25101.0317
313.356,25037.7217
313.5383,24978.1233
313.7206,24954.72
313.9027,24895.4667
314.085,24864.6583
314.2672,24845.1317
314.4493,24821.4117
314.6314,24814.4983
314.8136,24801.6767
314.9957,24744.42
315.1778,24679.655
315.3598,24653.5717
315.5419,24640.2533
315.724,24626.4517
315.9059,24588.68
316.088,24549.06
316.2699,24541.4767
316.4519,24515.3067
316.6338,24464.8667
316.8157,24375.9417
316.9977,24338.76
317.1795,24339.3367
317.3614,24335.3817
317.5432,24312.7617
317.7251,24258.5617
317.9069,24186.64
318.0887,24139.915
318.2704,24095.685
318.4522,24088.975
318.6339,24090.3383
318.8156,24109.615
318.9973,24079.4817
319.179,24073.0233
319.3607,24078.5233
319.5423,24077.8183
319.7239,24048.04
319.9055,24000.3683
320.0871,23969.9433
320.2687,23948.4417
320.4502,23922.4633
320.6317,23860.895
320.8132,23845.0617
320.9947,23850.32
321.1761,23850.0617
321.3576,23830.645
321.5391,23794.7783
321.7205,23759.495
321.9019,23725.6483
322.0832,23675.5683
322.2646,23636.4217
322.4459,23604.305
322.6272,23567.885
322.8085,23536.6617
322.9898,23511.2817
323.1711,23473.41
323.3523,23444.935
323.5335,23399.8567
323.7147,23430.7733
323.8959,23472.755
324.0771,23470.9117
324.2582,23440.1867
324.4393,23419.34
324.6204,23422.3767
324.8015,23404.8933
324.9826,23423.9083
325.1637,23442.7583
325.3447,23438.0883
325.5257,23441.05
325.7067,23425.81
325.8877,23314.78
326.0686,23227.02
326.2496,23220.015
326.4305,23187.3583
326.6114,23178.8517
326.7922,23172.1667
326.9731,23173.5983
327.1539,23139.1683
327.3347,23126.4667
327.5155,23114.0483
327.6963,23141.9
327.8771,23141.275
328.0578,23095.9583
328.2385,23016.025
328.4193,23002.5783
328.5999,22983.3417
328.7806,22941.9333
328.9613,22945.5
329.1419,22931.59
329.3225,22927.035
329.5031,22881.66
329.6837,22844.005
329.8642,22805.5667
330.0447,22796.485
330.2252,22756.8867
330.4057,22719.815
330.5862,22712.61
330.7667,22719.5817
330.9471,22714.58
331.1275,22704.1567
331.3079,22656.0083
331.4883,22625.5867
331.6687,22618.0467
331.849,22583.0933
332.0293,22547.515
332.2096,22521.2917
332.3899,22517.2467
332.5702,22526.3783
332.7504,22533.665
332.9306,22533.1017
333.1108,22487.775
333.291,22432.3333
333.4712,22427.8933
333.6514,22452.47
333.8315,22433.7467
334.0116,22410.5033
334.1917,22410.3783
334.3717,22410.4033
334.5518,22417.585
334.7318,22384.6683
334.9119,22366.245
335.0918,22365.685
335.2718,22361.58
335.4518,22347.025
335.6317,22330.5717
335.8116,22329.0083
335.9915,22285.21
336.1714,22237.5967
336.3513,22233.1783
336.5311,22239.5783
336.7109,22242.9483
336.8907,22207.39
337.0705,22142.0483
337.2502,22079.685
337.43,22054.015
337.6097,22011.4983
337.7894,21986.375
337.9691,21988.4183
338.1488,21999.7
338.3284,22007.11
338.508,22033.075
338.6877,22030.075
338.8672,22002.1433
339.0468,21940.3983
339.2263,21913.7433
339.4059,21925.87
339.5854,21950.3117
339.7649,21938.295
339.9443,21916.105
340.1238,21908.8933
340.3032,21922.63
340.4826,21928.3817
340.662,21874.67
340.8414,21831.7467
341.0207,21836.8
341.2001,21845.6217
341.3794,21851.235
341.5587,21868.1467
341.738,21838.21
341.9172,21804.675
342.0965,21759.8717
342.2757,21692.39
342.4549,21628.6567
342.6341,21621.2
342.8132,21634.4683
342.9923,21661.33
343.1715,21694.895
343.3506,21659.295
343.5296,21608.925
343.7087,21588.2733
343.8878,21558.1217
344.0668,21550.6183
344.2458,21545.31
344.4248,21496.055
344.6037,21477.9133
344.7827,21472.7067
344.9616,21454.53
345.1405,21456.215
345.3194,21441.0167
345.4982,21407.2383
345.6771,21380.255
345.8559,21382.7283
346.0347,21352.3417
346.2135,21340.6217
346.3923,21342.4833
346.571,21289.245
346.7498,21260.735
346.9285,21295.9967
347.1071,21247.7233
347.2859,21215.0483
347.4645,21241.3133
347.6431,21295.695
347.8217,21360.8217
348.0003,21290.065
348.1789,21193.0133
348.3574,21139.74
348.5359,21085.7767
348.7145,21038.745
348.893,21036.7633
349.0714,21032.6483
349.2499,20986.1833
349.4283,20936.8367
349.6068,20875.1
349.7852,20852.21
349.9635,20859.2567
350.1419,20846.84
350.3202,20811.575
350.4985,20759.4517
350.6768,20727.08
350.8551,20702.6583
351.0334,20673.8483
351.2116,20648.3733
351.3898,20647.76
351.568,20622.6267
351.7462,20621.6833
351.9243,20595.7117
352.1025,20562.63
352.2806,20526.495
352.4587,20525.5017
352.6368,20488.8033
352.8148,20417.9817
352.9929,20383.505
353.1709,20389.8717
353.3489,20381.2617
353.5268,20341.0433
353.7048,20304.49
353.8828,20277.2533
354.0607,20229.7617
354.2386,20224.205
354.4165,20199.67
354.5943,20170.2833
354.7722,20159.7533
354.95,20173.845
355.1278,20156.8217
355.3056,20100.5067
355.4833,20025.4
355.6611,19967.9117
355.8388,19917.65
356.0165,19885.7183
356.1942,19898.2433
356.3719,19923.6533
356.5495,19918.0033
356.7271,19891.4383
356.9047,19860.1267
357.0823,19861.195
357.2599,19862.4517
357.4374,19825.2983
357.6149,19766.8233
357.7924,19713.0333
357.9699,19689.4117
358.1474,19653.9117
358.3248,19607.4767
358.5023,19574.2583
358.6797,19523.3
358.8571,19492.3017
359.0344,19452.8567
359.2118,19406.7333
359.3891,19370.705
359.5664,19338.3067
359.7437,19313.25
359.9209,19254.9367
360.0982,19195.4667
360.2754,19157.0567
360.4526,19184.1567
360.6298,19196.5517
360.807,19184.9567
360.9841,19146.4717
361.1613,19091.3733
361.3383,19097.0017
361.5154,19093.8067
361.6925,19037.1117
361.8695,19023.1633
362.0466,18973.0217
362.2236,18961.3717
362.4005,18965.6417
362.5775,18885.155
362.7545,18823.5733
362.9314,18813.065
363.1083,18816.485
363.2852,18777.835
363.462,18734.3
363.6389,18732.0033
363.8157,18698.4033
363.9925,18703.5317
364.1693,18655.89
364.346,18595.155
364.5228,18612.5033
364.6996,18627.29
364.8762,18643.0667
365.0529,18575.355
365.2296,18553.4283
365.4062,18577.3383
365.5829,18514.4267
365.7595,18524.1967
365.9361,18508.4767
366.1126,18504.8483
366.2892,18609.2067
366.4657,18753.7633
366.6422,18820.9383
366.8186,18860.0817
366.9951,18797.595
367.1716,18691.0
367.348,18776.7167
367.5244,18907.4267
367.7008,18997.3383
367.8772,18783.5983
368.0535,18591.2283
368.2298,18655.0567
368.4061,18503.4567
368.5824,18520.38
368.7586,18625.0933
368.9349,18527.5333
369.1111,18505.6383
369.2873,18496.9333
369.4635,18665.025
369.6396,18489.5167
369.8158,18341.05
369.9919,18290.2033
370.168,18277.7167
370.3441,18249.975
370.5202,18164.3033
370.6962,18103.7383
370.8722,18075.555
371.0482,18060.5583
371.2242,18109.6867
371.4002,18189.6417
371.5761,18155.5167
371.752,18137.97
371.9279,18153.5
372.1038,18113.4817
372.2796,18060.8
372.4555,18061.2367
372.6313,18059.49
372.8071,18041.8
372.9829,18023.0967
373.1586,18053.01
373.3344,18034.0617
373.5101,18010.815
373.6858,18014.2283
373.8615,17997.0683
374.0371,18054.29
374.2127,18142.6717
374.3884,18088.665
374.564,18043.4167
374.7395,18081.055
374.9151,18257.2233
375.0906,18456.7917
375.2661,18354.5783
375.4416,18360.33
375.6171,18555.9783
375.7925,18617.82
375.968,18482.2917
376.1434,18265.1333
376.3188,18226.63
376.4941,18268.5783
376.6695,18355.375
376.8448,18471.645
377.0201,18358.5117
377.1954,18439.265
377.3707,18517.8067
377.5459,18534.2583
377.7212,18807.5883
377.8964,18994.2883
378.0715,18818.7883
378.2467,18943.4267
378.4218,19092.7383
378.597,18757.7567
378.7721,18868.8867
378.9472,18874.9617
379.1222,18998.36
379.2973,19667.1683
379.4723,19973.0317
379.6473,19597.4883
379.8223,19037.575
379.9972,18833.845
380.1722,18677.7783
380.3471,18799.6417
380.522,18812.47
380.6969,19073.3083
380.8717,19162.7667
381.0466,18816.525
381.2214,18735.365
381.3962,18543.4183
381.571,18422.7217
381.7457,18495.7
381.9204,18502.4133
382.0952,18488.345
382.2699,18961.53
382.4445,18991.9833
382.6192,19203.3567
382.7938,19639.6567
382.9685,19367.0517
383.1431,18929.9583
383.3176,18797.4217
383.4922,18760.1117
383.6667,18745.3867
383.8412,18611.765
384.0157,18635.9317
384.1902,18822.4483
384.3646,18847.81
384.5391,18680.4117
384.7134,18668.0033
384.8878,18907.285
385.0622,19054.42
385.2365,18653.2367
385.4109,18486.245
385.5852,18512.915
385.7594,18502.095
385.9337,18585.5883
386.1079,18656.9333
386.2822,18871.3617
386.4564,18709.77
386.6306,18773.5833
386.8047,18990.79
386.9789,18939.025
387.153,19276.0767
387.3271,19519.7217
387.5012,19653.7683
387.6752,19970.8167
387.8492,19943.345
388.0233,19677.855
388.1972,19987.6283
388.3712,19881.0583
388.5452,20002.9817
388.7191,20221.175
388.893,20463.1317
389.0669,20036.9883
389.2408,19314.0233
389.4146,18868.1733
389.5884,18482.5067
389.7623,18388.1967
389.9361,18480.605
390.1098,18764.58
390.2835,18778.7783
390.4573,18640.42
390.631,18851.5
390.8047,19209.2
390.9784,19050.715
391.152,19093.0633
391.3256,19446.0467
391.4992,19259.5667
391.6728,19058.88
391.8464,19512.16
392.0199,19804.9483
392.1934,19750.035
392.3669,20352.5083
392.5403,20230.02
392.7138,20619.94
392.8873,21098.9283
393.0607,21677.4383
393.2341,21837.3367
393.4074,21254.625
393.5808,20322.995
393.7542,20236.5667
393.9274,20090.5033
394.1007,19945.4467
394.274,19853.2283
394.4472,19574.385
394.6205,19920.2517
394.7937,20416.8633
394.9668,20225.9583
395.14,19899.5583
395.3131,19604.4817
395.4863,19604.5017
395.6594,19509.5067
395.8325,19160.6917
396.0055,19288.84
396.1786,19333.4917
396.3516,19401.3
396.5246,19293.32
396.6975,19207.9033
396.8705,19987.8833
397.0434,19704.19
397.2163,19192.11
397.3892,19568.395
397.5621,19961.6583
397.735,20301.9467
397.9077,20976.2333
398.0806,20296.5767
398.2534,20425.8367
398.4261,20627.5717
398.5989,21732.9267
398.7716,21622.7217
398.9443,21058.6633
399.117,20347.0
399.2896,20204.88
399.4623,20118.5667
399.6349,19811.1067
399.8075,19336.9433
399.9801,19393.1933
400.1526,19200.3983
400.3252,18512.6317
400.4977,18349.5083
400.6702,18259.6717
400.8427,18441.9233
401.0151,18720.0133
401.1875,18616.7983
401.36,18777.4817
401.5323,18540.195
401.7047,18251.1967
401.877,18071.365
402.0494,18048.565
402.2216,18449.4083
402.394,18473.9117
402.5662,18279.9983
402.7385,18212.715
402.9107,18236.115
403.0829,18404.1767
403.2551,18243.605
403.4272,18129.8933
403.5994,18177.6083
403.7715,18517.5783
403.9436,18387.4517
404.1156,18481.05
