Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 17:33:21.766891
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2420.3367
218.2508,2473.1
218.442,2525.755
218.6332,2581.1483
218.8244,2635.0067
219.0156,2694.0417
219.2067,2756.8867
219.3979,2820.3383
219.589,2885.19
219.7801,2951.0167
219.9712,3019.87
220.1623,3090.4167
220.3533,3166.8033
220.5444,3243.0
220.7354,3320.1683
220.9264,3398.91
221.1174,3484.415
221.3083,3569.8233
221.4993,3655.0483
221.6902,3739.8417
221.8812,3835.4217
222.0721,3930.3767
222.263,4027.49
222.4538,4127.6433
222.6447,4231.07
222.8355,4334.8483
223.0264,4440.335
223.2172,4545.2917
223.408,4654.1933
223.5987,4769.4767
223.7895,4882.4233
223.9802,5002.2533
224.1709,5121.09
224.3616,5245.61
224.5524,5369.16
224.743,5497.2483
224.9337,5622.855
225.1243,5763.4467
225.315,5894.5583
225.5056,6024.3917
225.6962,6166.3917
225.8867,6309.11
226.0773,6450.095
226.2678,6598.35
226.4584,6744.335
226.6489,6895.68
226.8394,7035.6383
227.0298,7192.1817
227.2203,7353.2483
227.4108,7522.4633
227.6012,7689.5417
227.7916,7848.6133
227.982,8011.9
228.1723,8175.895
228.3627,8348.0067
228.5531,8515.2667
228.7434,8684.8017
228.9337,8863.2633
229.124,9043.9433
229.3143,9226.2267
229.5045,9421.5417
229.6948,9617.3167
229.885,9817.8217
230.0752,10017.9567
230.2654,10215.79
230.4556,10417.26
230.6457,10612.6517
230.8358,10808.0433
231.026,11009.8917
231.2161,11206.2767
231.4062,11412.3533
231.5963,11614.1917
231.7863,11820.9433
231.9764,12039.79
232.1664,12259.685
232.3564,12487.6267
232.5464,12703.9
232.7364,12925.2583
232.9263,13143.0233
233.1163,13371.0517
233.3062,13601.4283
233.4961,13844.825
233.686,14071.2267
233.8758,14277.21
234.0657,14489.98
234.2555,14723.2517
234.4454,14951.2983
234.6352,15177.61
234.825,15405.555
235.0147,15622.105
235.2045,15845.3317
235.3942,16066.36
235.5839,16293.8717
235.7737,16510.9783
235.9633,16729.825
236.153,16971.8933
236.3427,17203.8817
236.5323,17428.1433
236.7219,17645.675
236.9115,17839.4017
237.1011,18046.1433
237.2907,18274.9233
237.4803,18497.42
237.6698,18706.015
237.8593,18930.9883
238.0488,19146.1383
238.2383,19364.9067
238.4278,19575.6383
238.6172,19809.925
238.8066,20027.3083
238.9961,20244.9133
239.1855,20479.1333
239.3748,20689.7383
239.5642,20888.58
239.7536,21106.6017
239.9429,21316.0767
240.1322,21504.3467
240.3215,21707.4817
240.5108,21912.5833
240.7001,22125.87
240.8893,22322.63
241.0786,22515.6917
241.2677,22702.275
241.457,22918.2133
241.6461,23073.81
241.8353,23241.035
242.0244,23407.95
242.2136,23576.3467
242.4027,23758.935
242.5918,23923.1817
242.7809,24053.0733
242.9699,24129.1233
243.159,24270.8133
243.348,24486.58
243.537,24706.92
243.726,24880.5283
243.915,25025.4833
244.1039,25146.6733
244.2929,25190.2617
244.4818,25290.1117
244.6707,25473.0867
244.8596,25692.9633
245.0485,25886.2917
245.2373,26078.8267
245.4262,26244.8133
245.615,26408.1283
245.8038,26524.345
245.9926,26684.6733
246.1814,26766.13
246.3701,26753.68
246.5589,26839.2733
246.7476,27018.8633
246.9363,27231.2333
247.1249,27401.2583
247.3136,27575.3433
247.5023,27728.9117
247.6909,27890.2783
247.8795,28041.9533
248.0681,28177.98
248.2567,28336.16
248.4453,28467.0767
248.6338,28573.2033
248.8224,28543.52
249.0109,28536.92
249.1994,28696.0433
249.3878,28888.6583
249.5763,29062.605
249.7648,29208.76
249.9532,29354.88
250.1416,29528.8833
250.33,29699.57
250.5183,29845.1883
250.7067,29957.5917
250.8951,30054.7217
251.0834,30167.0583
251.2717,30275.4767
251.46,30361.5933
251.6483,30440.6267
251.8365,30444.9817
252.0247,30439.955
252.213,30590.625
252.4012,30728.6633
252.5894,30899.115
252.7775,31015.0117
252.9657,31121.5383
253.1538,31264.1267
253.3419,31371.2067
253.53,31437.0883
253.7181,31533.1367
253.9062,31614.2183
254.0942,31695.665
254.2823,31756.09
254.4703,31826.875
254.6583,31899.055
254.8463,31970.94
255.0342,32004.7717
255.2222,32032.9867
255.4101,32012.5717
255.598,32029.5917
255.7859,32135.295
255.9738,32267.9317
256.1616,32398.1767
256.3495,32534.2333
256.5373,32635.04
256.7251,32775.9617
256.9129,32864.9583
257.1006,32938.4717
257.2884,33036.57
257.4761,33146.4767
257.6638,33200.2767
257.8515,33230.8383
258.0392,33287.73
258.2269,33329.5833
258.4146,33364.3483
258.6022,33414.18
258.7898,33422.5183
258.9774,33457.1133
259.165,33513.28
259.3525,33540.45
259.5401,33584.6483
259.7276,33659.0283
259.9151,33721.1683
260.1026,33768.6333
260.2901,33837.9533
260.4776,33901.1733
260.665,34011.9717
260.8524,34104.6683
261.0398,34204.46
261.2272,34238.0133
261.4146,34245.0533
261.6019,34280.5683
261.7893,34330.94
261.9766,34361.835
262.1639,34412.9683
262.3512,34404.9983
262.5384,34403.865
262.7257,34410.2933
262.9129,34423.8567
263.1001,34434.6983
263.2873,34481.0017
263.4745,34497.6083
263.6617,34423.7533
263.8488,34447.62
264.0359,34487.87
264.2231,34502.295
264.4101,34521.6867
264.5972,34545.645
264.7842,34567.9967
264.9713,34570.72
265.1583,34561.9733
265.3453,34570.175
265.5323,34591.6267
265.7193,34611.04
265.9062,34656.6083
266.0931,34663.5683
266.2801,34643.4433
266.4669,34669.415
266.6538,34686.8567
266.8407,34714.42
267.0276,34683.98
267.2143,34649.6917
267.4012,34654.2083
267.588,34590.0383
267.7747,34580.295
267.9615,34573.3483
268.1482,34550.16
268.3349,34544.77
268.5217,34520.5083
268.7083,34471.135
268.895,34448.1167
269.0817,34456.1667
269.2682,34434.04
269.4549,34376.5467
269.6415,34291.7517
269.8281,34260.1683
270.0146,34272.6967
270.2012,34271.4867
270.3877,34276.005
270.5742,34253.88
270.7607,34226.075
270.9472,34201.065
271.1336,34168.34
271.32,34120.28
271.5065,34078.795
271.6929,34053.8917
271.8792,34066.84
272.0656,34041.67
272.252,34037.4667
272.4383,34019.845
272.6246,33976.03
272.8109,33941.265
272.9972,33973.7533
273.1835,33977.9317
273.3697,33978.3883
273.5559,33962.43
273.7421,33952.33
273.9283,33923.9783
274.1145,33895.2383
274.3007,33870.0983
274.4868,33861.3533
274.6729,33884.9167
274.859,33868.5517
275.0451,33844.3633
275.2311,33739.8583
275.4172,33737.5517
275.6032,33737.6383
275.7892,33739.2
275.9752,33713.1017
276.1612,33717.3167
276.3472,33659.0717
276.5331,33626.195
276.719,33599.1033
276.9049,33580.9583
277.0908,33527.8983
277.2767,33497.7017
277.4625,33486.9117
277.6484,33449.6533
277.8342,33397.0233
278.02,33367.3683
278.2057,33362.575
278.3915,33383.7283
278.5772,33359.7933
278.763,33299.3417
278.9487,33314.2367
279.1343,33312.1133
279.32,33269.1233
279.5057,33197.0183
279.6913,33086.47
279.877,33045.405
280.0625,33010.2667
280.2481,32941.1967
280.4337,32875.75
280.6192,32890.545
280.8048,32893.7167
280.9903,32839.46
281.1758,32770.5883
281.3612,32698.8067
281.5467,32661.2383
281.7321,32675.5667
281.9175,32660.06
282.1029,32623.0267
282.2884,32593.5217
282.4737,32525.3167
282.6591,32458.5983
282.8444,32428.0083
283.0297,32389.6633
283.215,32367.805
283.4002,32331.8983
283.5855,32257.8583
283.7707,32151.0617
283.956,32092.91
284.1412,32042.4567
284.3264,32032.1817
284.5115,32040.3367
284.6967,32030.655
284.8818,31964.1333
285.0669,31878.62
285.252,31845.465
285.4371,31824.8067
285.6222,31757.9117
285.8072,31698.75
285.9922,31647.57
286.1772,31634.915
286.3622,31624.4867
286.5472,31557.1067
286.7321,31478.29
286.9171,31479.66
287.102,31459.825
287.2869,31460.965
287.4717,31478.6067
287.6566,31447.3517
287.8415,31417.0683
288.0263,31378.2783
288.2111,31281.2967
288.3959,31195.3367
288.5806,31164.2833
288.7654,31151.5017
288.9501,31192.4383
289.1348,31182.0933
289.3195,31152.1867
289.5042,31134.1783
289.6889,31134.0317
289.8735,31041.8083
290.0581,30991.94
290.2428,30908.9417
290.4273,30883.165
290.6119,30890.4717
290.7965,30856.1233
290.981,30829.4033
291.1655,30792.54
291.35,30685.2117
291.5345,30607.1317
291.719,30587.13
291.9034,30570.7167
292.0878,30588.0567
292.2722,30555.93
292.4566,30498.8233
292.641,30478.6417
292.8253,30446.8817
293.0096,30395.5433
293.194,30381.9383
293.3783,30354.2067
293.5626,30342.9583
293.7468,30319.12
293.9311,30297.0683
294.1153,30221.4383
294.2995,30100.9867
294.4837,30018.365
294.6678,29946.4267
294.852,29899.7117
295.0361,29888.3817
295.2202,29871.0617
295.4043,29867.6133
295.5884,29827.48
295.7725,29787.6733
295.9565,29744.575
296.1405,29658.305
296.3246,29603.4683
296.5085,29618.8367
296.6925,29632.86
296.8764,29599.5867
297.0603,29550.1683
297.2443,29499.7783
297.4282,29431.1667
297.612,29356.6833
297.7959,29292.0517
297.9797,29252.2467
298.1635,29178.965
298.3474,29197.3533
298.5311,29203.14
298.7149,29127.7667
298.8987,29039.1767
299.0823,28987.3783
299.2661,28910.5317
299.4498,28805.675
299.6334,28782.8567
299.8171,28770.4267
300.0007,28730.2783
300.1843,28700.4133
300.368,28660.805
300.5515,28614.5617
300.7351,28575.4217
300.9186,28535.0917
301.1021,28472.1317
301.2857,28445.7817
301.4691,28409.8383
301.6526,28402.3683
301.8361,28336.0117
302.0195,28279.3233
302.2029,28239.4767
302.3863,28209.36
302.5697,28152.6967
302.753,28141.6767
302.9364,28137.5117
303.1197,28143.4267
303.303,28099.4567
303.4863,28029.5733
303.6696,27932.0467
303.8528,27856.1417
304.036,27809.1483
304.2192,27801.425
304.4024,27770.8
304.5856,27711.0283
304.7688,27679.9667
304.9519,27652.89
305.135,27605.7383
305.3181,27559.2917
305.5012,27525.2117
305.6842,27506.9533
305.8673,27472.605
306.0504,27410.6483
306.2333,27329.915
306.4163,27307.085
306.5993,27247.5217
306.7822,27218.65
306.9652,27197.7283
307.1481,27141.23
307.331,27091.1733
307.5139,27041.4017
307.6967,26980.245
307.8796,26922.0033
308.0624,26882.69
308.2452,26826.76
308.428,26780.55
308.6107,26765.09
308.7935,26716.5833
308.9762,26674.1567
309.1589,26630.5033
309.3416,26592.1517
309.5243,26540.1367
309.7069,26501.3717
309.8896,26449.9717
310.0721,26406.88
310.2548,26381.1317
310.4373,26350.925
310.6199,26339.8667
310.8024,26289.3633
310.985,26263.77
311.1674,26193.77
311.3499,26121.78
311.5324,26098.8683
311.7148,26102.47
311.8973,26054.2183
312.0797,26014.615
312.2621,25980.8317
312.4445,25940.325
312.6268,25891.45
312.8091,25859.315
312.9915,25794.7967
313.1738,25761.2983
313.356,25694.9617
313.5383,25638.465
313.7206,25610.7667
313.9027,25551.9383
314.085,25518.75
314.2672,25496.4983
314.4493,25478.3017
314.6314,25473.0117
314.8136,25457.3983
314.9957,25400.8217
315.1778,25330.8567
315.3598,25305.62
315.5419,25291.8383
315.724,25279.3067
315.9059,25246.07
316.088,25208.0733
316.2699,25196.7383
316.4519,25175.8267
316.6338,25124.7833
316.8157,25034.7117
316.9977,24997.0183
317.1795,24998.6933
317.3614,24997.1617
317.5432,24969.7683
317.7251,24922.495
317.9069,24843.2317
318.0887,24799.9233
318.2704,24752.71
318.4522,24747.6933
318.6339,24750.06
318.8156,24772.9467
318.9973,24737.245
319.179,24734.605
319.3607,24740.075
319.5423,24742.1783
319.7239,24709.565
319.9055,24661.5283
320.0871,24630.4783
320.2687,24612.9283
320.4502,24588.3617
320.6317,24524.9283
320.8132,24510.37
320.9947,24515.5533
321.1761,24513.06
321.3576,24497.4617
321.5391,24458.2767
321.7205,24421.5033
321.9019,24389.325
322.0832,24338.3333
322.2646,24300.0683
322.4459,24268.3133
322.6272,24229.4417
322.8085,24198.51
322.9898,24175.3533
323.1711,24135.6817
323.3523,24106.2
323.5335,24059.4383
323.7147,24092.7267
323.8959,24136.4833
324.0771,24133.7867
324.2582,24105.575
324.4393,24086.835
324.6204,24087.515
324.8015,24078.125
324.9826,24093.9817
325.1637,24111.4867
325.3447,24109.9833
325.5257,24110.1417
325.7067,24095.0533
325.8877,23982.0533
326.0686,23895.3083
326.2496,23891.0733
326.4305,23858.6417
326.6114,23848.715
326.7922,23844.9433
326.9731,23847.1033
327.1539,23811.33
327.3347,23797.3617
327.5155,23786.2567
327.6963,23815.815
327.8771,23818.845
328.0578,23770.995
328.2385,23691.9367
328.4193,23677.6367
328.5999,23657.9367
328.7806,23610.6783
328.9613,23614.635
329.1419,23602.565
329.3225,23596.7183
329.5031,23549.7017
329.6837,23516.61
329.8642,23479.16
330.0447,23467.5967
330.2252,23429.755
330.4057,23393.2383
330.5862,23387.4217
330.7667,23394.0867
330.9471,23385.0867
331.1275,23377.5433
331.3079,23334.3833
331.4883,23297.3467
331.6687,23289.2383
331.849,23259.15
332.0293,23223.2683
332.2096,23195.6483
332.3899,23189.8883
332.5702,23198.825
332.7504,23208.915
332.9306,23207.2617
333.1108,23162.815
333.291,23104.4783
333.4712,23103.6483
333.6514,23129.3017
333.8315,23108.545
334.0116,23090.79
334.1917,23086.0933
334.3717,23086.78
334.5518,23094.385
334.7318,23058.07
334.9119,23042.9967
335.0918,23041.935
335.2718,23036.5233
335.4518,23025.8683
335.6317,23008.7917
335.8116,23010.7267
335.9915,22964.3467
336.1714,22914.1367
336.3513,22909.8167
336.5311,22913.2267
336.7109,22917.7583
336.8907,22883.135
337.0705,22815.6733
337.2502,22748.0167
337.43,22725.4283
337.6097,22680.2467
337.7894,22656.175
337.9691,22658.0717
338.1488,22672.5517
338.3284,22678.2483
338.508,22709.0467
338.6877,22699.4783
338.8672,22670.9033
339.0468,22609.5867
339.2263,22576.9333
339.4059,22590.4517
339.5854,22618.1833
339.7649,22605.0933
339.9443,22586.14
340.1238,22579.4533
340.3032,22590.0933
340.4826,22596.4833
340.662,22540.7083
340.8414,22495.43
341.0207,22501.8717
341.2001,22511.4383
341.3794,22515.615
341.5587,22528.44
341.738,22506.415
341.9172,22472.99
342.0965,22422.61
342.2757,22347.0633
342.4549,22286.0383
342.6341,22279.2783
342.8132,22293.66
342.9923,22320.2383
343.1715,22354.8233
343.3506,22319.6267
343.5296,22265.7217
343.7087,22245.7017
343.8878,22214.3067
344.0668,22207.39
344.2458,22204.6133
344.4248,22151.8
344.6037,22128.2
344.7827,22129.2983
344.9616,22107.3017
345.1405,22111.2383
345.3194,22095.5133
345.4982,22054.3367
345.6771,22032.6517
345.8559,22033.4517
346.0347,22006.3317
346.2135,21997.78
346.3923,21994.9433
346.571,21941.32
346.7498,21916.3917
346.9285,21947.9267
347.1071,21896.2867
347.2859,21860.42
347.4645,21888.71
347.6431,21940.64
347.8217,22009.89
348.0003,21927.7517
348.1789,21835.6483
348.3574,21781.1983
348.5359,21725.9367
348.7145,21677.69
348.893,21673.1417
349.0714,21665.18
349.2499,21621.0583
349.4283,21566.4017
349.6068,21500.4483
349.7852,21480.0533
349.9635,21488.1917
350.1419,21474.7533
350.3202,21440.5033
350.4985,21390.175
350.6768,21353.43
350.8551,21333.1267
351.0334,21301.0233
351.2116,21272.5483
351.3898,21269.785
351.568,21246.4467
351.7462,21243.43
351.9243,21219.435
352.1025,21179.6467
352.2806,21147.82
352.4587,21152.4567
352.6368,21107.6617
352.8148,21037.7433
352.9929,21005.3783
353.1709,21010.3283
353.3489,21000.4233
353.5268,20960.3433
353.7048,20919.705
353.8828,20890.7683
354.0607,20842.6717
354.2386,20837.48
354.4165,20809.9517
354.5943,20779.7567
354.7722,20766.2083
354.95,20783.8867
355.1278,20765.5283
355.3056,20709.24
355.4833,20632.485
355.6611,20571.1933
355.8388,20518.1367
356.0165,20490.0567
356.1942,20495.5633
356.3719,20517.9117
356.5495,20517.1133
356.7271,20486.7833
356.9047,20453.88
357.0823,20451.3183
357.2599,20453.7317
357.4374,20413.8133
357.6149,20352.5533
357.7924,20298.9817
357.9699,20273.4783
358.1474,20239.94
358.3248,20194.155
358.5023,20156.9517
358.6797,20107.6133
358.8571,20075.3717
359.0344,20031.63
359.2118,19981.4267
359.3891,19946.72
359.5664,19914.835
359.7437,19886.8083
359.9209,19828.7067
360.0982,19762.665
360.2754,19723.28
360.4526,19749.7383
360.6298,19762.9433
360.807,19753.975
360.9841,19713.7333
361.1613,19658.9967
361.3383,19661.4933
361.5154,19656.6267
361.6925,19600.2133
361.8695,19585.9767
362.0466,19531.6333
362.2236,19525.99
362.4005,19526.2433
362.5775,19440.5167
362.7545,19379.4167
362.9314,19374.3533
363.1083,19370.6383
363.2852,19330.5433
363.462,19285.8733
363.6389,19283.55
363.8157,19251.8683
363.9925,19255.8467
364.1693,19202.1767
364.346,19143.845
364.5228,19160.855
364.6996,19177.6783
364.8762,19187.85
365.0529,19121.3533
365.2296,19103.105
365.4062,19121.835
365.5829,19058.26
365.7595,19071.1383
365.9361,19049.8917
366.1126,19050.0733
366.2892,19159.92
366.4657,19300.875
366.6422,19366.7667
366.8186,19408.8867
366.9951,19340.6567
367.1716,19237.0683
367.348,19335.8667
367.5244,19464.545
367.7008,19548.0017
367.8772,19318.3567
368.0535,19142.235
368.2298,19200.4633
368.4061,19037.7033
368.5824,19063.6883
368.7586,19163.06
368.9349,19063.0883
369.1111,19038.165
369.2873,19043.2183
369.4635,19200.545
369.6396,19014.0667
369.8158,18868.71
369.9919,18824.765
370.168,18811.0433
370.3441,18772.7617
370.5202,18687.68
370.6962,18625.3483
370.8722,18597.7617
371.0482,18580.6133
371.2242,18635.2933
371.4002,18711.1533
371.5761,18679.7683
371.752,18663.14
371.9279,18674.9517
372.1038,18628.5533
372.2796,18582.68
372.4555,18582.3883
372.6313,18574.32
372.8071,18560.3117
372.9829,18541.155
373.1586,18568.6767
373.3344,18548.8283
373.5101,18527.5567
373.6858,18527.59
373.8615,18514.3883
374.0371,18575.325
374.2127,18655.375
374.3884,18598.67
374.564,18560.2917
374.7395,18602.9083
374.9151,18785.49
375.0906,18969.8617
375.2661,18864.835
375.4416,18884.885
375.6171,19090.74
375.7925,19142.3167
375.968,18992.3667
376.1434,18788.23
376.3188,18750.5683
376.4941,18798.5333
376.6695,18878.3917
376.8448,18987.57
377.0201,18872.9883
377.1954,18968.725
377.3707,19034.655
377.5459,19062.4483
377.7212,19345.4883
377.8964,19523.665
378.0715,19334.2733
378.2467,19506.3967
378.4218,19608.9217
378.597,19300.7267
378.7721,19406.025
378.9472,19420.7233
379.1222,19568.2733
379.2973,20238.8533
379.4723,20539.93
379.6473,20129.2167
379.8223,19602.0383
379.9972,19393.4567
380.1722,19231.995
380.3471,19333.0267
380.522,19344.7217
380.6969,19629.55
380.8717,19677.1733
381.0466,19338.7833
381.2214,19257.7267
381.3962,19069.0883
381.571,18945.9
381.7457,19029.3967
381.9204,19022.4167
382.0952,19036.5967
382.2699,19523.6233
382.4445,19553.3933
382.6192,19792.545
382.7938,20223.565
382.9685,19925.4633
383.1431,19508.1967
383.3176,19391.6517
383.4922,19348.43
383.6667,19319.1983
383.8412,19171.6067
384.0157,19206.07
384.1902,19395.8133
384.3646,19397.9067
384.5391,19221.775
384.7134,19214.28
384.8878,19459.5067
385.0622,19568.46
385.2365,19160.435
385.4109,19014.6383
385.5852,19043.3
385.7594,19031.9
385.9337,19116.6333
386.1079,19199.6733
386.2822,19416.3167
386.4564,19257.615
386.6306,19348.73
386.8047,19554.0283
386.9789,19520.1583
387.153,19879.9967
387.3271,20097.4183
387.5012,20269.8367
387.6752,20580.0133
387.8492,20522.5017
388.0233,20286.3867
388.1972,20595.4033
388.3712,20491.1983
388.5452,20611.4933
388.7191,20854.4983
388.893,21060.9833
389.0669,20609.3717
389.2408,19868.2833
389.4146,19417.8333
389.5884,19019.4883
389.7623,18916.3233
389.9361,19012.2717
390.1098,19292.1233
390.2835,19291.7983
390.4573,19176.4517
390.631,19411.5483
390.8047,19756.62
390.9784,19587.715
391.152,19657.1417
391.3256,20015.1733
391.4992,19797.335
391.6728,19628.4933
391.8464,20106.4617
392.0199,20355.1983
392.1934,20345.89
392.3669,20916.5317
392.5403,20831.8017
392.7138,21218.0067
392.8873,21750.535
393.0607,22291.1833
393.2341,22451.87
393.4074,21807.2483
393.5808,20924.7333
393.7542,20853.77
393.9274,20666.5633
394.1007,20525.435
394.274,20382.205
394.4472,20148.375
394.6205,20506.8167
394.7937,20991.5583
394.9668,20756.9767
395.14,20444.615
395.3131,20152.375
395.4863,20186.8467
395.6594,20027.7167
395.8325,19709.1983
396.0055,19825.1117
396.1786,19890.5217
396.3516,19928.8233
396.5246,19820.2867
396.6975,19760.1817
396.8705,20552.3333
397.0434,20193.3267
397.2163,19727.9583
397.3892,20132.9067
397.5621,20523.4617
397.735,20873.8633
397.9077,21508.5683
398.0806,20832.76
398.2534,21003.875
398.4261,21238.5033
398.5989,22331.9867
398.7716,22158.9833
398.9443,21599.0033
399.117,20910.495
399.2896,20789.4333
399.4623,20679.14
399.6349,20328.2567
399.8075,19857.145
399.9801,19936.8733
400.1526,19692.115
400.3252,19014.6167
400.4977,18847.5233
400.6702,18770.5583
400.8427,18958.5533
401.0151,19206.6617
401.1875,19111.6817
401.36,19278.7233
401.5323,19022.4067
401.7047,18741.68
401.877,18556.385
402.0494,18559.59
402.2216,18951.73
402.394,18947.3633
402.5662,18764.03
402.7385,18698.5867
402.9107,18737.545
403.0829,18887.7917
403.2551,18715.4833
403.4272,18607.64
403.5994,18672.3233
403.7715,19005.0067
403.9436,18868.18
404.1156,18964.265
