Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 04:18:30.097305
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2357.5617
218.2508,2406.88
218.442,2458.91
218.6332,2513.1617
218.8244,2564.9017
219.0156,2624.0717
219.2067,2683.95
219.3979,2744.9517
219.589,2807.115
219.7801,2872.5817
219.9712,2939.285
220.1623,3008.7567
220.3533,3081.8267
220.5444,3156.2933
220.7354,3231.2783
220.9264,3308.325
221.1174,3392.1817
221.3083,3475.73
221.4993,3556.1767
221.6902,3639.5783
221.8812,3732.56
222.0721,3826.07
222.263,3919.9717
222.4538,4018.35
222.6447,4119.92
222.8355,4220.6633
223.0264,4322.4733
223.2172,4425.2317
223.408,4532.6217
223.5987,4642.9767
223.7895,4754.8617
223.9802,4870.17
224.1709,4985.9217
224.3616,5106.91
224.5524,5228.6383
224.743,5350.8267
224.9337,5476.435
225.1243,5611.7783
225.315,5739.9683
225.5056,5868.0617
225.6962,6005.4817
225.8867,6144.6
226.0773,6283.185
226.2678,6426.175
226.4584,6570.545
226.6489,6716.8167
226.8394,6855.3383
227.0298,7007.4283
227.2203,7167.9467
227.4108,7331.9933
227.6012,7492.6717
227.7916,7651.2917
227.982,7810.6983
228.1723,7972.0867
228.3627,8140.0233
228.5531,8305.1933
228.7434,8470.3033
228.9337,8642.0467
229.124,8820.6817
229.3143,8998.2017
229.5045,9191.3317
229.6948,9380.4017
229.885,9577.7733
230.0752,9773.6133
230.2654,9971.33
230.4556,10166.9583
230.6457,10356.1517
230.8358,10550.15
231.026,10747.7033
231.2161,10942.34
231.4062,11145.225
231.5963,11340.825
231.7863,11541.7767
231.9764,11758.6233
232.1664,11974.2683
232.3564,12198.5967
232.5464,12410.3717
232.7364,12630.5567
232.9263,12842.415
233.1163,13065.165
233.3062,13295.1533
233.4961,13532.88
233.686,13754.7383
233.8758,13956.1233
234.0657,14165.2183
234.2555,14395.1267
234.4454,14624.5283
234.6352,14845.35
234.825,15067.575
235.0147,15280.705
235.2045,15498.4283
235.3942,15720.4083
235.5839,15939.2467
235.7737,16157.0883
235.9633,16373.76
236.153,16614.18
236.3427,16839.8967
236.5323,17062.1133
236.7219,17274.13
236.9115,17464.825
237.1011,17667.9267
237.2907,17894.3867
237.4803,18113.8567
237.6698,18320.79
237.8593,18540.795
238.0488,18754.675
238.2383,18968.02
238.4278,19175.3817
238.6172,19409.0867
238.8066,19624.4717
238.9961,19837.75
239.1855,20063.3467
239.3748,20271.7017
239.5642,20469.2367
239.7536,20686.83
239.9429,20892.85
240.1322,21078.7783
240.3215,21279.9267
240.5108,21479.6783
240.7001,21692.5283
240.8893,21887.9317
241.0786,22081.13
241.2677,22266.415
241.457,22480.7833
241.6461,22635.2367
241.8353,22796.6667
242.0244,22965.2333
242.2136,23127.2067
242.4027,23309.9767
242.5918,23473.0083
242.7809,23604.1633
242.9699,23679.0083
243.159,23820.4317
243.348,24033.28
243.537,24248.7067
243.726,24417.3867
243.915,24561.7133
244.1039,24685.36
244.2929,24730.485
244.4818,24826.7733
244.6707,25005.4833
244.8596,25220.4783
245.0485,25417.34
245.2373,25604.0917
245.4262,25772.0467
245.615,25930.9933
245.8038,26045.265
245.9926,26207.1117
246.1814,26291.2017
246.3701,26276.5667
246.5589,26358.425
246.7476,26540.8383
246.9363,26751.4183
247.1249,26914.1383
247.3136,27087.19
247.5023,27242.5917
247.6909,27403.4517
247.8795,27550.2083
248.0681,27685.0
248.2567,27836.58
248.4453,27968.3917
248.6338,28076.9483
248.8224,28054.91
249.0109,28044.1833
249.1994,28204.95
249.3878,28401.7433
249.5763,28567.415
249.7648,28715.8333
249.9532,28857.2867
250.1416,29028.425
250.33,29200.8933
250.5183,29341.3917
250.7067,29452.255
250.8951,29551.7283
251.0834,29667.8233
251.2717,29771.6767
251.46,29861.7533
251.6483,29945.1333
251.8365,29959.1617
252.0247,29943.1
252.213,30093.8767
252.4012,30227.7167
252.5894,30393.0283
252.7775,30510.115
252.9657,30608.5367
253.1538,30750.12
253.3419,30858.9567
253.53,30923.04
253.7181,31020.8083
253.9062,31104.1117
254.0942,31183.5317
254.2823,31243.6
254.4703,31313.4767
254.6583,31385.1467
254.8463,31455.4233
255.0342,31491.3333
255.2222,31522.8783
255.4101,31504.9367
255.598,31521.9233
255.7859,31626.1083
255.9738,31753.4433
256.1616,31882.9667
256.3495,32013.6417
256.5373,32110.5733
256.7251,32246.045
256.9129,32335.39
257.1006,32416.7783
257.2884,32510.76
257.4761,32617.7383
257.6638,32673.9583
257.8515,32705.4217
258.0392,32762.0333
258.2269,32805.4617
258.4146,32847.9533
258.6022,32903.075
258.7898,32914.8717
258.9774,32949.1367
259.165,33004.9533
259.3525,33025.9483
259.5401,33069.0567
259.7276,33138.2483
259.9151,33201.6683
260.1026,33252.0983
260.2901,33322.3967
260.4776,33390.21
260.665,33504.2233
260.8524,33598.3267
261.0398,33689.275
261.2272,33724.1067
261.4146,33726.8583
261.6019,33763.6017
261.7893,33814.8917
261.9766,33846.3267
262.1639,33899.2283
262.3512,33894.7717
262.5384,33896.3467
262.7257,33892.8167
262.9129,33908.4817
263.1001,33914.2067
263.2873,33964.6417
263.4745,33978.9133
263.6617,33908.6217
263.8488,33940.2467
264.0359,33982.295
264.2231,33995.19
264.4101,34014.05
264.5972,34043.46
264.7842,34062.3733
264.9713,34060.88
265.1583,34049.565
265.3453,34064.745
265.5323,34088.685
265.7193,34111.495
265.9062,34154.05
266.0931,34159.4867
266.2801,34142.77
266.4669,34167.175
266.6538,34183.125
266.8407,34210.7317
267.0276,34178.9383
267.2143,34145.3167
267.4012,34154.8083
267.588,34093.93
267.7747,34083.9383
267.9615,34080.9917
268.1482,34057.2333
268.3349,34050.0
268.5217,34019.2167
268.7083,33972.6067
268.895,33948.5383
269.0817,33962.125
269.2682,33938.2867
269.4549,33884.3483
269.6415,33798.355
269.8281,33769.14
270.0146,33780.98
270.2012,33779.4317
270.3877,33781.9283
270.5742,33756.125
270.7607,33731.2733
270.9472,33709.1733
271.1336,33674.66
271.32,33630.055
271.5065,33589.605
271.6929,33569.7633
271.8792,33582.3283
272.0656,33557.605
272.252,33550.19
272.4383,33530.225
272.6246,33488.0717
272.8109,33454.7383
272.9972,33486.965
273.1835,33492.0483
273.3697,33493.4283
273.5559,33477.045
273.7421,33460.8367
273.9283,33427.7167
274.1145,33397.3967
274.3007,33375.0083
274.4868,33372.07
274.6729,33396.275
274.859,33383.06
275.0451,33357.25
275.2311,33255.93
275.4172,33252.0333
275.6032,33250.635
275.7892,33254.82
275.9752,33227.0433
276.1612,33232.69
276.3472,33171.1333
276.5331,33136.29
276.719,33113.255
276.9049,33091.7717
277.0908,33042.125
277.2767,33014.3767
277.4625,33002.345
277.6484,32964.5817
277.8342,32912.16
278.02,32878.0767
278.2057,32875.7517
278.3915,32894.4067
278.5772,32872.4933
278.763,32811.88
278.9487,32824.575
279.1343,32828.0517
279.32,32779.38
279.5057,32710.15
279.6913,32604.4217
279.877,32564.5067
280.0625,32528.2917
280.2481,32459.93
280.4337,32397.7917
280.6192,32410.635
280.8048,32413.4017
280.9903,32353.865
281.1758,32288.6083
281.3612,32217.375
281.5467,32178.0917
281.7321,32193.3717
281.9175,32175.4567
282.1029,32138.2033
282.2884,32111.46
282.4737,32041.3317
282.6591,31971.0367
282.8444,31939.4883
283.0297,31904.5
283.215,31880.5933
283.4002,31849.0733
283.5855,31774.7767
283.7707,31667.0283
283.956,31605.79
284.1412,31556.9133
284.3264,31545.325
284.5115,31553.4783
284.6967,31536.98
284.8818,31473.6517
285.0669,31390.4133
285.252,31356.47
285.4371,31331.21
285.6222,31264.715
285.8072,31205.5467
285.9922,31156.0367
286.1772,31144.7883
286.3622,31134.4617
286.5472,31065.1517
286.7321,30991.3717
286.9171,30992.2117
287.102,30966.8633
287.2869,30970.4517
287.4717,30987.5767
287.6566,30959.3033
287.8415,30926.1483
288.0263,30881.3883
288.2111,30786.7867
288.3959,30705.3817
288.5806,30678.2983
288.7654,30656.95
288.9501,30699.1667
289.1348,30683.4217
289.3195,30654.6533
289.5042,30632.8883
289.6889,30632.61
289.8735,30542.635
290.0581,30490.4767
290.2428,30411.18
290.4273,30386.195
290.6119,30387.805
290.7965,30351.36
290.981,30326.39
291.1655,30290.2617
291.35,30182.3417
291.5345,30105.4467
291.719,30083.66
291.9034,30068.8567
292.0878,30085.7367
292.2722,30051.9167
292.4566,29992.3517
292.641,29973.1533
292.8253,29943.065
293.0096,29889.66
293.194,29873.45
293.3783,29844.935
293.5626,29832.855
293.7468,29808.3383
293.9311,29785.195
294.1153,29708.4383
294.2995,29593.3867
294.4837,29509.6633
294.6678,29437.4983
294.852,29389.3283
295.0361,29374.0267
295.2202,29361.77
295.4043,29349.2967
295.5884,29307.54
295.7725,29278.07
295.9565,29228.1917
296.1405,29137.8517
296.3246,29087.7267
296.5085,29102.5817
296.6925,29115.3983
296.8764,29082.0467
297.0603,29032.9867
297.2443,28979.4067
297.4282,28908.925
297.612,28833.8717
297.7959,28768.6633
297.9797,28726.245
298.1635,28655.46
298.3474,28672.7617
298.5311,28680.3983
298.7149,28602.225
298.8987,28513.5917
299.0823,28460.9817
299.2661,28386.4617
299.4498,28278.7067
299.6334,28256.0133
299.8171,28238.8033
300.0007,28199.1183
300.1843,28167.4717
300.368,28134.075
300.5515,28086.785
300.7351,28045.81
300.9186,28002.9833
301.1021,27945.0633
301.2857,27917.7433
301.4691,27879.285
301.6526,27868.7
301.8361,27803.6433
302.0195,27741.705
302.2029,27702.7767
302.3863,27679.4117
302.5697,27617.7817
302.753,27609.505
302.9364,27601.6583
303.1197,27607.6733
303.303,27566.7717
303.4863,27497.2
303.6696,27396.2767
303.8528,27315.2667
304.036,27274.0033
304.2192,27264.74
304.4024,27234.9033
304.5856,27174.1867
304.7688,27143.015
304.9519,27112.1117
305.135,27070.8683
305.3181,27023.715
305.5012,26983.545
305.6842,26970.625
305.8673,26934.3367
306.0504,26872.3767
306.2333,26790.7683
306.4163,26764.7017
306.5993,26708.2983
306.7822,26682.9733
306.9652,26658.0833
307.1481,26599.52
307.331,26552.42
307.5139,26499.6233
307.6967,26438.305
307.8796,26379.1617
308.0624,26338.0133
308.2452,26286.65
308.428,26241.5583
308.6107,26221.6517
308.7935,26175.025
308.9762,26132.395
309.1589,26091.8167
309.3416,26046.235
309.5243,25994.05
309.7069,25954.6433
309.8896,25901.7933
310.0721,25858.775
310.2548,25830.8583
310.4373,25801.0367
310.6199,25792.07
310.8024,25739.2917
310.985,25710.72
311.1674,25641.9633
311.3499,25569.005
311.5324,25548.425
311.7148,25548.7633
311.8973,25503.105
312.0797,25464.8517
312.2621,25429.3133
312.4445,25387.5567
312.6268,25336.0933
312.8091,25304.835
312.9915,25233.95
313.1738,25199.2267
313.356,25131.19
313.5383,25074.485
313.7206,25048.4983
313.9027,24989.1467
314.085,24961.1067
314.2672,24935.255
314.4493,24917.3617
314.6314,24908.13
314.8136,24896.2533
314.9957,24839.2183
315.1778,24770.8683
315.3598,24747.8117
315.5419,24735.7383
315.724,24717.6467
315.9059,24683.975
316.088,24643.6767
316.2699,24632.525
316.4519,24608.6717
316.6338,24556.3467
316.8157,24470.2017
316.9977,24433.5417
317.1795,24434.2533
317.3614,24430.79
317.5432,24406.715
317.7251,24354.3017
317.9069,24278.2467
318.0887,24234.1133
318.2704,24187.4383
318.4522,24178.5367
318.6339,24182.225
318.8156,24204.295
318.9973,24170.4817
319.179,24163.8033
319.3607,24170.1367
319.5423,24173.9683
319.7239,24140.445
319.9055,24092.6067
320.0871,24066.4283
320.2687,24041.4733
320.4502,24013.33
320.6317,23957.785
320.8132,23940.32
320.9947,23945.835
321.1761,23941.015
321.3576,23926.2917
321.5391,23890.815
321.7205,23852.6467
321.9019,23818.9933
322.0832,23769.23
322.2646,23731.37
322.4459,23696.2567
322.6272,23661.1133
322.8085,23626.9633
322.9898,23603.3867
323.1711,23564.2567
323.3523,23534.32
323.5335,23491.9067
323.7147,23521.7617
323.8959,23566.5967
324.0771,23562.74
324.2582,23532.1917
324.4393,23511.9567
324.6204,23514.1333
324.8015,23502.775
324.9826,23519.2383
325.1637,23537.9567
325.3447,23532.205
325.5257,23530.3017
325.7067,23519.4933
325.8877,23405.8033
326.0686,23317.7383
326.2496,23311.4217
326.4305,23278.8833
326.6114,23270.4133
326.7922,23264.465
326.9731,23264.8117
327.1539,23230.8683
327.3347,23218.9183
327.5155,23208.4533
327.6963,23234.715
327.8771,23234.9633
328.0578,23186.0583
328.2385,23110.795
328.4193,23093.8617
328.5999,23078.7417
328.7806,23030.74
328.9613,23033.4
329.1419,23023.74
329.3225,23019.5567
329.5031,22973.7217
329.6837,22934.6033
329.8642,22896.4
330.0447,22885.1667
330.2252,22848.5883
330.4057,22810.675
330.5862,22802.7833
330.7667,22811.1483
330.9471,22803.6317
331.1275,22795.3833
331.3079,22749.095
331.4883,22714.795
331.6687,22710.3433
331.849,22677.7317
332.0293,22639.8417
332.2096,22612.955
332.3899,22608.2933
332.5702,22615.6083
332.7504,22623.6083
332.9306,22622.8
333.1108,22576.8367
333.291,22523.7083
333.4712,22519.3133
333.6514,22543.3533
333.8315,22525.5033
334.0116,22505.255
334.1917,22499.6883
334.3717,22500.9383
334.5518,22506.8767
334.7318,22470.4967
334.9119,22453.8133
335.0918,22455.0917
335.2718,22450.5117
335.4518,22437.5633
335.6317,22418.375
335.8116,22422.0517
335.9915,22379.4367
336.1714,22329.4767
336.3513,22323.1583
336.5311,22327.6183
336.7109,22335.5167
336.8907,22299.2
337.0705,22233.81
337.2502,22167.6117
337.43,22141.8817
337.6097,22100.695
337.7894,22074.375
337.9691,22077.855
338.1488,22088.9283
338.3284,22095.73
338.508,22123.2767
338.6877,22117.08
338.8672,22087.165
339.0468,22031.3833
339.2263,22001.8533
339.4059,22016.305
339.5854,22039.8217
339.7649,22028.6767
339.9443,22003.7433
340.1238,21998.8383
340.3032,22011.535
340.4826,22018.0583
340.662,21961.3233
340.8414,21918.4683
341.0207,21927.2717
341.2001,21937.8433
341.3794,21938.4617
341.5587,21956.1867
341.738,21930.405
341.9172,21899.3217
342.0965,21847.4917
342.2757,21780.6767
342.4549,21721.01
342.6341,21710.8333
342.8132,21724.3583
342.9923,21750.875
343.1715,21784.725
343.3506,21751.3983
343.5296,21696.3917
343.7087,21676.4133
343.8878,21650.085
344.0668,21641.05
344.2458,21632.7517
344.4248,21585.9717
344.6037,21562.5717
344.7827,21561.6317
344.9616,21542.22
345.1405,21544.155
345.3194,21529.3083
345.4982,21492.2467
345.6771,21465.9333
345.8559,21469.92
346.0347,21441.3983
346.2135,21427.5067
346.3923,21432.0617
346.571,21376.5433
346.7498,21348.3567
346.9285,21383.325
347.1071,21333.62
347.2859,21302.2383
347.4645,21329.5867
347.6431,21383.7617
347.8217,21448.7483
348.0003,21378.9367
348.1789,21281.6933
348.3574,21226.1583
348.5359,21174.4583
348.7145,21126.9533
348.893,21122.7817
349.0714,21117.785
349.2499,21073.09
349.4283,21020.3933
349.6068,20955.605
349.7852,20934.905
349.9635,20941.4933
350.1419,20929.495
350.3202,20896.2767
350.4985,20844.0967
350.6768,20810.9433
350.8551,20788.9083
351.0334,20760.0033
351.2116,20735.7333
351.3898,20731.2133
351.568,20708.8917
351.7462,20708.915
351.9243,20681.335
352.1025,20644.545
352.2806,20610.915
352.4587,20612.23
352.6368,20570.98
352.8148,20501.4767
352.9929,20469.855
353.1709,20471.6017
353.3489,20463.2933
353.5268,20423.6283
353.7048,20384.7417
353.8828,20356.6667
354.0607,20312.6217
354.2386,20308.5383
354.4165,20282.46
354.5943,20252.835
354.7722,20240.3883
354.95,20256.45
355.1278,20240.8567
355.3056,20182.7717
355.4833,20108.7733
355.6611,20049.6317
355.8388,19999.79
356.0165,19969.705
356.1942,19978.0667
356.3719,20002.5533
356.5495,19999.6367
356.7271,19972.8383
356.9047,19940.7783
357.0823,19943.305
357.2599,19944.2833
357.4374,19904.4967
357.6149,19848.2433
357.7924,19794.4067
357.9699,19767.8083
358.1474,19736.925
358.3248,19690.3317
358.5023,19655.145
358.6797,19604.0667
358.8571,19575.2567
359.0344,19534.375
359.2118,19485.67
359.3891,19450.9833
359.5664,19423.54
359.7437,19394.5767
359.9209,19335.5983
360.0982,19273.55
360.2754,19237.5967
360.4526,19264.21
360.6298,19276.93
360.807,19265.8117
360.9841,19227.055
361.1613,19171.5683
361.3383,19173.6417
361.5154,19170.69
361.6925,19114.2867
361.8695,19102.9283
362.0466,19052.1833
362.2236,19043.0333
362.4005,19045.8767
362.5775,18962.955
362.7545,18902.5567
362.9314,18894.1833
363.1083,18894.4767
363.2852,18857.6717
363.462,18812.5367
363.6389,18811.325
363.8157,18778.115
363.9925,18781.7467
364.1693,18733.0317
364.346,18673.1767
364.5228,18690.6617
364.6996,18708.8633
364.8762,18721.61
365.0529,18654.2283
365.2296,18632.6917
365.4062,18656.7267
365.5829,18591.8517
365.7595,18598.22
365.9361,18583.7717
366.1126,18579.1567
366.2892,18688.0767
366.4657,18830.7417
366.6422,18898.9717
366.8186,18938.4567
366.9951,18877.765
367.1716,18768.0667
367.348,18857.6567
367.5244,18986.7167
367.7008,19076.6267
367.8772,18859.985
368.0535,18670.1483
368.2298,18729.2783
368.4061,18579.5433
368.5824,18597.655
368.7586,18702.845
368.9349,18604.6367
369.1111,18582.8167
369.2873,18574.7967
369.4635,18742.855
369.6396,18564.925
369.8158,18417.3667
369.9919,18367.79
370.168,18354.405
370.3441,18322.4633
370.5202,18239.235
370.6962,18179.7067
370.8722,18148.11
371.0482,18137.58
371.2242,18185.9767
371.4002,18264.0283
371.5761,18231.2083
371.752,18214.8733
371.9279,18228.54
372.1038,18188.1333
372.2796,18136.145
372.4555,18138.1817
372.6313,18131.9067
372.8071,18119.2767
372.9829,18099.0817
373.1586,18127.235
373.3344,18109.9533
373.5101,18087.5517
373.6858,18090.745
373.8615,18073.3433
374.0371,18131.95
374.2127,18217.8317
374.3884,18167.1733
374.564,18120.42
374.7395,18157.245
374.9151,18332.2517
375.0906,18533.16
375.2661,18430.2483
375.4416,18433.7983
375.6171,18633.65
375.7925,18693.44
375.968,18559.9217
376.1434,18341.3517
376.3188,18303.15
376.4941,18345.5617
376.6695,18429.5817
376.8448,18550.4433
377.0201,18436.175
377.1954,18518.0067
377.3707,18596.4983
377.5459,18611.045
377.7212,18886.8617
377.8964,19073.2833
378.0715,18899.0883
378.2467,19024.5433
378.4218,19171.2933
378.597,18838.6683
378.7721,18948.425
378.9472,18954.9867
379.1222,19081.52
379.2973,19751.8267
379.4723,20059.685
379.6473,19677.235
379.8223,19117.965
379.9972,18915.94
380.1722,18757.0483
380.3471,18877.435
380.522,18891.9583
380.6969,19155.785
380.8717,19242.095
381.0466,18894.9433
381.2214,18813.925
381.3962,18622.1233
381.571,18498.565
381.7457,18569.7117
381.9204,18579.4317
382.0952,18564.7967
382.2699,19041.3717
382.4445,19071.3983
382.6192,19284.5567
382.7938,19720.9617
382.9685,19448.6083
383.1431,19013.1783
383.3176,18882.4733
383.4922,18842.8583
383.6667,18826.55
383.8412,18691.5583
384.0157,18716.8833
384.1902,18903.1883
384.3646,18927.1683
384.5391,18757.6483
384.7134,18745.6083
384.8878,18987.5783
385.0622,19132.0
385.2365,18731.33
385.4109,18565.9783
385.5852,18590.2
385.7594,18582.2183
385.9337,18665.5733
386.1079,18734.56
386.2822,18948.495
386.4564,18790.8833
386.6306,18861.0067
386.8047,19073.9517
386.9789,19024.1333
387.153,19363.2683
387.3271,19602.6917
387.5012,19739.0483
387.6752,20057.44
387.8492,20027.3067
388.0233,19762.7017
388.1972,20076.8783
388.3712,19967.2117
388.5452,20092.44
388.7191,20313.105
388.893,20552.0533
389.0669,20121.8433
389.2408,19393.9167
389.4146,18953.5933
389.5884,18563.1533
389.7623,18467.275
389.9361,18561.69
390.1098,18844.2333
390.2835,18855.04
390.4573,18718.93
390.631,18929.3
390.8047,19290.645
390.9784,19127.575
391.152,19172.8033
391.3256,19528.0467
391.4992,19339.0533
391.6728,19142.4683
391.8464,19598.4967
392.0199,19888.0667
392.1934,19835.5183
392.3669,20438.4667
392.5403,20317.1567
392.7138,20708.4683
392.8873,21196.53
393.0607,21772.9133
393.2341,21934.1483
393.4074,21343.6767
393.5808,20412.01
393.7542,20326.2367
393.9274,20176.19
394.1007,20031.24
394.274,19934.47
394.4472,19659.2817
394.6205,20007.6017
394.7937,20503.2
394.9668,20307.8633
395.14,19979.555
395.3131,19684.765
395.4863,19686.44
395.6594,19585.5917
395.8325,19238.8583
396.0055,19366.4
396.1786,19416.2767
396.3516,19480.045
396.5246,19375.2567
396.6975,19285.6317
396.8705,20073.2533
397.0434,19784.8167
397.2163,19273.3433
397.3892,19652.7567
397.5621,20042.3
397.735,20384.9817
397.9077,21060.09
398.0806,20379.6517
398.2534,20510.3533
398.4261,20713.7783
398.5989,21819.15
398.7716,21710.0117
398.9443,21144.0133
399.117,20429.5617
399.2896,20287.3667
399.4623,20203.3
399.6349,19889.1217
399.8075,19414.0383
399.9801,19471.8633
400.1526,19275.3933
400.3252,18583.5933
400.4977,18422.6033
400.6702,18332.7817
400.8427,18519.37
401.0151,18795.385
401.1875,18695.425
401.36,18854.545
401.5323,18613.0617
401.7047,18322.465
401.877,18144.22
402.0494,18125.9167
402.2216,18525.1533
402.394,18547.9117
402.5662,18352.9283
402.7385,18285.4283
402.9107,18309.6783
403.0829,18477.8383
403.2551,18317.58
403.4272,18201.87
403.5994,18252.1017
403.7715,18593.3133
403.9436,18461.505
404.1156,18554.725
