Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2022-01-14 10:38:48.712029
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2398.2367
218.2508,2449.8983
218.442,2501.41
218.6332,2556.515
218.8244,2609.975
219.0156,2668.4717
219.2067,2730.7533
219.3979,2793.0233
219.589,2856.3
219.7801,2921.9117
219.9712,2990.1067
220.1623,3060.1333
220.3533,3135.0433
220.5444,3211.5467
220.7354,3287.02
220.9264,3364.9917
221.1174,3450.6667
221.3083,3535.7667
221.4993,3619.5067
221.6902,3703.9217
221.8812,3796.27
222.0721,3891.01
222.263,3987.6
222.4538,4087.2933
222.6447,4187.7867
222.8355,4292.08
223.0264,4395.7067
223.2172,4499.1033
223.408,4608.8267
223.5987,4720.9317
223.7895,4834.7
223.9802,4953.1083
224.1709,5068.605
224.3616,5191.8217
224.5524,5316.4233
224.743,5442.025
224.9337,5566.1333
225.1243,5704.675
225.315,5836.35
225.5056,5964.2417
225.6962,6105.3383
225.8867,6245.8167
226.0773,6384.4083
226.2678,6530.85
226.4584,6677.71
226.6489,6825.61
226.8394,6965.96
227.0298,7119.5933
227.2203,7281.65
227.4108,7448.5783
227.6012,7613.495
227.7916,7772.27
227.982,7934.5617
228.1723,8096.8567
228.3627,8266.7967
228.5531,8431.8083
228.7434,8601.8683
228.9337,8778.0
229.124,8956.65
229.3143,9136.555
229.5045,9330.3633
229.6948,9524.51
229.885,9720.615
230.0752,9924.2633
230.2654,10122.9883
230.4556,10319.72
230.6457,10510.1083
230.8358,10705.36
231.026,10904.965
231.2161,11103.93
231.4062,11308.64
231.5963,11506.35
231.7863,11711.2117
231.9764,11929.4183
232.1664,12149.1283
232.3564,12371.8367
232.5464,12589.23
232.7364,12807.7183
232.9263,13022.3317
233.1163,13249.015
233.3062,13481.8217
233.4961,13722.4117
233.686,13944.9833
233.8758,14146.9833
234.0657,14357.3967
234.2555,14589.9883
234.4454,14820.5817
234.6352,15042.6333
234.825,15267.9117
235.0147,15482.97
235.2045,15704.655
235.3942,15925.6483
235.5839,16148.6983
235.7737,16366.5933
235.9633,16582.1883
236.153,16825.11
236.3427,17056.2233
236.5323,17277.82
236.7219,17490.8067
236.9115,17685.555
237.1011,17887.6733
237.2907,18115.6017
237.4803,18338.5083
237.6698,18547.165
237.8593,18766.2733
238.0488,18979.4433
238.2383,19198.7233
238.4278,19407.3983
238.6172,19641.965
238.8066,19856.795
238.9961,20071.0633
239.1855,20302.3233
239.3748,20513.6033
239.5642,20709.425
239.7536,20926.7033
239.9429,21135.315
240.1322,21322.8367
240.3215,21521.61
240.5108,21727.565
240.7001,21937.08
240.8893,22132.68
241.0786,22327.2333
241.2677,22513.1883
241.457,22725.0933
241.6461,22879.8933
241.8353,23045.4983
242.0244,23212.7833
242.2136,23374.9633
242.4027,23558.0917
242.5918,23721.1083
242.7809,23849.9783
242.9699,23926.2983
243.159,24062.1733
243.348,24280.6717
243.537,24497.5
243.726,24664.7267
243.915,24811.9633
244.1039,24932.9817
244.2929,24976.36
244.4818,25074.8783
244.6707,25255.58
244.8596,25473.3483
245.0485,25667.345
245.2373,25857.2533
245.4262,26021.36
245.615,26180.7317
245.8038,26296.1717
245.9926,26457.6717
246.1814,26539.585
246.3701,26522.0833
246.5589,26607.7183
246.7476,26787.06
246.9363,26996.6833
247.1249,27163.7933
247.3136,27338.7283
247.5023,27493.26
247.6909,27650.835
247.8795,27798.2617
248.0681,27934.8383
248.2567,28089.3717
248.4453,28221.225
248.6338,28326.5883
248.8224,28297.3583
249.0109,28290.3367
249.1994,28447.7733
249.3878,28640.745
249.5763,28810.0933
249.7648,28957.1283
249.9532,29101.53
250.1416,29275.035
250.33,29445.4167
250.5183,29588.25
250.7067,29698.665
250.8951,29796.8617
251.0834,29913.6967
251.2717,30015.3017
251.46,30098.54
251.6483,30177.8433
251.8365,30184.34
252.0247,30173.5683
252.213,30323.4283
252.4012,30460.9883
252.5894,30630.7783
252.7775,30747.8067
252.9657,30851.7733
253.1538,30994.1867
253.3419,31098.8
253.53,31160.2667
253.7181,31256.4733
253.9062,31336.6017
254.0942,31418.21
254.2823,31478.0633
254.4703,31545.6233
254.6583,31618.1017
254.8463,31686.7067
255.0342,31722.3933
255.2222,31752.41
255.4101,31729.0483
255.598,31747.8167
255.7859,31855.1683
255.9738,31983.3117
256.1616,32117.515
256.3495,32251.1917
256.5373,32347.7383
256.7251,32486.6867
256.9129,32572.6917
257.1006,32649.3783
257.2884,32744.3333
257.4761,32852.7333
257.6638,32911.54
257.8515,32945.2283
258.0392,32996.64
258.2269,33038.6617
258.4146,33077.0817
258.6022,33129.925
258.7898,33135.2383
258.9774,33172.5883
259.165,33224.0433
259.3525,33251.4217
259.5401,33294.65
259.7276,33370.95
259.9151,33434.3733
260.1026,33479.555
260.2901,33550.8133
260.4776,33613.91
260.665,33723.4833
260.8524,33819.24
261.0398,33916.4483
261.2272,33954.0617
261.4146,33953.2617
261.6019,33995.0717
261.7893,34046.1083
261.9766,34076.5033
262.1639,34127.8917
262.3512,34119.8233
262.5384,34121.5133
262.7257,34125.47
262.9129,34142.7983
263.1001,34148.0217
263.2873,34196.7783
263.4745,34215.3917
263.6617,34141.9167
263.8488,34172.3117
264.0359,34209.315
264.2231,34223.2183
264.4101,34244.5267
264.5972,34272.6433
264.7842,34293.4733
264.9713,34296.045
265.1583,34287.2117
265.3453,34298.6867
265.5323,34317.1033
265.7193,34342.0733
265.9062,34382.6167
266.0931,34388.7683
266.2801,34371.6917
266.4669,34398.3167
266.6538,34417.265
266.8407,34443.5083
267.0276,34413.9033
267.2143,34380.945
267.4012,34386.0583
267.588,34329.3067
267.7747,34313.3817
267.9615,34308.5417
268.1482,34286.5217
268.3349,34283.315
268.5217,34254.1817
268.7083,34213.03
268.895,34189.5733
269.0817,34198.8267
269.2682,34174.5683
269.4549,34117.4233
269.6415,34036.1733
269.8281,34004.4717
270.0146,34017.85
270.2012,34017.4183
270.3877,34019.4167
270.5742,33999.8467
270.7607,33971.0517
270.9472,33945.415
271.1336,33915.5517
271.32,33875.285
271.5065,33831.7767
271.6929,33810.725
271.8792,33818.4183
272.0656,33800.56
272.252,33788.5017
272.4383,33772.175
272.6246,33732.295
272.8109,33696.43
272.9972,33731.3867
273.1835,33736.535
273.3697,33738.035
273.5559,33727.1617
273.7421,33707.6483
273.9283,33681.4417
274.1145,33652.8783
274.3007,33628.8883
274.4868,33626.3783
274.6729,33645.6583
274.859,33630.4133
275.0451,33605.8833
275.2311,33504.36
275.4172,33501.405
275.6032,33503.655
275.7892,33508.26
275.9752,33481.66
276.1612,33486.66
276.3472,33429.2367
276.5331,33391.3683
276.719,33365.8283
276.9049,33353.6533
277.0908,33296.495
277.2767,33270.4883
277.4625,33256.0617
277.6484,33218.565
277.8342,33166.5283
278.02,33137.9667
278.2057,33138.6733
278.3915,33154.8317
278.5772,33136.275
278.763,33076.2033
278.9487,33084.1517
279.1343,33085.5017
279.32,33041.3967
279.5057,32974.865
279.6913,32867.0733
279.877,32822.1117
280.0625,32791.5917
280.2481,32724.5417
280.4337,32662.1033
280.6192,32671.585
280.8048,32676.53
280.9903,32623.4433
281.1758,32554.3267
281.3612,32479.9017
281.5467,32442.035
281.7321,32456.485
281.9175,32441.195
282.1029,32402.0017
282.2884,32378.7717
282.4737,32308.9383
282.6591,32242.2833
282.8444,32214.46
283.0297,32178.8917
283.215,32153.1783
283.4002,32119.95
283.5855,32046.7433
283.7707,31932.3333
283.956,31878.7167
284.1412,31828.6767
284.3264,31816.9683
284.5115,31823.34
284.6967,31813.22
284.8818,31750.6383
285.0669,31666.3117
285.252,31636.3717
285.4371,31612.4183
285.6222,31543.675
285.8072,31486.1267
285.9922,31437.1517
286.1772,31422.955
286.3622,31413.715
286.5472,31346.1933
286.7321,31271.585
286.9171,31273.4617
287.102,31251.4567
287.2869,31246.0117
287.4717,31263.2767
287.6566,31234.94
287.8415,31206.875
288.0263,31162.895
288.2111,31072.4083
288.3959,30985.91
288.5806,30957.2183
288.7654,30940.7467
288.9501,30983.7817
289.1348,30970.7167
289.3195,30939.8333
289.5042,30921.1883
289.6889,30922.4083
289.8735,30832.9833
290.0581,30781.1683
290.2428,30700.9017
290.4273,30674.2367
290.6119,30681.605
290.7965,30645.2917
290.981,30615.5
291.1655,30579.635
291.35,30473.4033
291.5345,30394.8883
291.719,30372.265
291.9034,30358.3517
292.0878,30377.2
292.2722,30344.095
292.4566,30280.365
292.641,30264.805
292.8253,30234.6133
293.0096,30183.24
293.194,30168.2117
293.3783,30137.86
293.5626,30130.2267
293.7468,30110.4717
293.9311,30084.2117
294.1153,30009.0367
294.2995,29889.4233
294.4837,29808.2933
294.6678,29737.845
294.852,29687.1483
295.0361,29669.62
295.2202,29657.1517
295.4043,29650.1317
295.5884,29609.335
295.7725,29578.9933
295.9565,29531.5667
296.1405,29442.9117
296.3246,29389.3717
296.5085,29403.3233
296.6925,29415.7067
296.8764,29381.105
297.0603,29331.5083
297.2443,29283.8833
297.4282,29216.5083
297.612,29143.8083
297.7959,29076.855
297.9797,29033.67
298.1635,28962.9567
298.3474,28981.98
298.5311,28986.2883
298.7149,28913.4983
298.8987,28821.9217
299.0823,28773.84
299.2661,28692.5483
299.4498,28588.1833
299.6334,28567.2433
299.8171,28552.8883
300.0007,28513.6717
300.1843,28480.7017
300.368,28442.07
300.5515,28399.1883
300.7351,28359.345
300.9186,28314.8283
301.1021,28256.7133
301.2857,28225.0983
301.4691,28192.6217
301.6526,28180.9733
301.8361,28117.06
302.0195,28056.175
302.2029,28015.0883
302.3863,27992.5
302.5697,27934.7867
302.753,27918.6717
302.9364,27914.0667
303.1197,27916.59
303.303,27877.77
303.4863,27811.2983
303.6696,27710.2167
303.8528,27630.2233
304.036,27585.9633
304.2192,27578.25
304.4024,27546.675
304.5856,27485.58
304.7688,27455.6683
304.9519,27426.575
305.135,27380.5917
305.3181,27334.25
305.5012,27299.02
305.6842,27283.175
305.8673,27246.25
306.0504,27185.8067
306.2333,27101.1683
306.4163,27077.2967
306.5993,27021.3433
306.7822,26994.56
306.9652,26973.4533
307.1481,26914.7583
307.331,26865.6767
307.5139,26815.4067
307.6967,26752.4017
307.8796,26696.47
308.0624,26654.3567
308.2452,26599.3167
308.428,26552.1333
308.6107,26534.6383
308.7935,26488.16
308.9762,26443.385
309.1589,26404.2
309.3416,26358.895
309.5243,26309.655
309.7069,26270.945
309.8896,26217.4567
310.0721,26177.26
310.2548,26150.5433
310.4373,26119.185
310.6199,26110.3883
310.8024,26059.0967
310.985,26033.0583
311.1674,25965.9033
311.3499,25889.9583
311.5324,25869.0367
311.7148,25871.0683
311.8973,25827.5767
312.0797,25785.3733
312.2621,25752.1217
312.4445,25707.1817
312.6268,25657.455
312.8091,25628.4133
312.9915,25560.805
313.1738,25524.38
313.356,25456.9483
313.5383,25399.5733
313.7206,25373.8833
313.9027,25316.4583
314.085,25287.5867
314.2672,25264.0133
314.4493,25246.205
314.6314,25236.835
314.8136,25226.115
314.9957,25168.3833
315.1778,25102.02
315.3598,25074.5683
315.5419,25061.56
315.724,25047.375
315.9059,25014.665
316.088,24974.7883
316.2699,24961.6417
316.4519,24938.5083
316.6338,24890.4617
316.8157,24803.0583
316.9977,24765.6817
317.1795,24766.5117
317.3614,24763.9733
317.5432,24736.86
317.7251,24687.5383
317.9069,24609.755
318.0887,24565.595
318.2704,24516.115
318.4522,24512.7167
318.6339,24513.345
318.8156,24537.88
318.9973,24502.8183
319.179,24495.69
319.3607,24502.2033
319.5423,24503.9717
319.7239,24475.8767
319.9055,24425.4117
320.0871,24396.835
320.2687,24376.6533
320.4502,24353.0683
320.6317,24296.1017
320.8132,24277.175
320.9947,24282.97
321.1761,24279.5233
321.3576,24259.5283
321.5391,24224.1633
321.7205,24187.6617
321.9019,24154.3083
322.0832,24106.9283
322.2646,24066.1583
322.4459,24035.9
322.6272,23996.6667
322.8085,23962.4667
322.9898,23939.1517
323.1711,23907.0233
323.3523,23874.595
323.5335,23829.5267
323.7147,23862.1983
323.8959,23905.2233
324.0771,23901.2117
324.2582,23873.0483
324.4393,23852.7867
324.6204,23856.87
324.8015,23840.48
324.9826,23859.5533
325.1637,23879.5133
325.3447,23873.76
325.5257,23878.2133
325.7067,23864.4583
325.8877,23753.5267
326.0686,23665.8767
326.2496,23659.6683
326.4305,23625.17
326.6114,23617.8333
326.7922,23611.06
326.9731,23613.145
327.1539,23579.6317
327.3347,23564.1333
327.5155,23553.4117
327.6963,23580.885
327.8771,23583.1133
328.0578,23534.13
328.2385,23454.1767
328.4193,23438.4783
328.5999,23421.2533
328.7806,23379.0367
328.9613,23386.49
329.1419,23371.58
329.3225,23368.3083
329.5031,23320.8083
329.6837,23283.94
329.8642,23247.7717
330.0447,23236.465
330.2252,23200.945
330.4057,23158.71
330.5862,23152.99
330.7667,23158.4783
330.9471,23151.55
331.1275,23144.965
331.3079,23102.6617
331.4883,23065.265
331.6687,23056.8283
331.849,23028.2133
332.0293,22989.1683
332.2096,22961.775
332.3899,22957.8283
332.5702,22968.5083
332.7504,22973.1717
332.9306,22978.8583
333.1108,22929.8133
333.291,22873.5183
333.4712,22866.9833
333.6514,22891.9517
333.8315,22878.5267
334.0116,22855.3567
334.1917,22854.5417
334.3717,22856.3617
334.5518,22863.3767
334.7318,22824.7617
334.9119,22810.16
335.0918,22812.1983
335.2718,22806.56
335.4518,22795.1067
335.6317,22778.685
335.8116,22771.12
335.9915,22727.4
336.1714,22679.2317
336.3513,22676.8083
336.5311,22680.325
336.7109,22683.9267
336.8907,22646.3317
337.0705,22578.7167
337.2502,22515.3083
337.43,22493.0167
337.6097,22449.1667
337.7894,22422.6283
337.9691,22424.0983
338.1488,22439.6433
338.3284,22446.2483
338.508,22476.18
338.6877,22468.9833
338.8672,22437.8
339.0468,22378.9133
339.2263,22348.6783
339.4059,22361.785
339.5854,22387.8867
339.7649,22379.955
339.9443,22358.5033
340.1238,22351.9883
340.3032,22362.19
340.4826,22368.71
340.662,22310.085
340.8414,22266.6033
341.0207,22274.1083
341.2001,22281.3767
341.3794,22284.0333
341.5587,22300.2233
341.738,22277.14
341.9172,22246.7967
342.0965,22197.4767
342.2757,22124.8717
342.4549,22061.935
342.6341,22054.68
342.8132,22071.8883
342.9923,22100.55
343.1715,22131.0017
343.3506,22096.1217
343.5296,22043.775
343.7087,22019.4833
343.8878,21984.6917
344.0668,21976.6017
344.2458,21970.9717
344.4248,21924.2567
344.6037,21902.9567
344.7827,21903.5267
344.9616,21886.0183
345.1405,21889.6867
345.3194,21873.5117
345.4982,21835.4717
345.6771,21809.8017
345.8559,21808.8717
346.0347,21779.39
346.2135,21770.645
346.3923,21773.3583
346.571,21720.015
346.7498,21697.845
346.9285,21727.0867
347.1071,21676.31
347.2859,21640.5583
347.4645,21665.4617
347.6431,21719.3183
347.8217,21788.1683
348.0003,21711.54
348.1789,21613.8333
348.3574,21563.475
348.5359,21508.9233
348.7145,21458.175
348.893,21453.7683
349.0714,21449.265
349.2499,21402.0317
349.4283,21350.905
349.6068,21285.2133
349.7852,21264.8867
349.9635,21277.555
350.1419,21262.56
350.3202,21232.4883
350.4985,21178.1567
350.6768,21146.86
350.8551,21123.4733
351.0334,21094.8083
351.2116,21059.8333
351.3898,21053.5267
351.568,21035.1317
351.7462,21035.3533
351.9243,21011.1917
352.1025,20972.28
352.2806,20938.7683
352.4587,20936.7317
352.6368,20897.5267
352.8148,20826.7633
352.9929,20796.3483
353.1709,20800.135
353.3489,20789.78
353.5268,20751.5867
353.7048,20715.3783
353.8828,20689.03
354.0607,20640.0433
354.2386,20635.07
354.4165,20610.6483
354.5943,20578.2783
354.7722,20563.6433
354.95,20580.6883
355.1278,20561.5667
355.3056,20503.2283
355.4833,20426.1267
355.6611,20369.025
355.8388,20317.9017
356.0165,20286.415
356.1942,20297.7333
356.3719,20317.4567
356.5495,20310.6317
356.7271,20286.135
356.9047,20250.61
357.0823,20250.3283
357.2599,20253.6017
357.4374,20213.915
357.6149,20151.9983
357.7924,20097.2983
357.9699,20068.1617
358.1474,20034.9483
358.3248,19990.06
358.5023,19957.01
358.6797,19906.785
358.8571,19876.3717
359.0344,19836.6583
359.2118,19790.1417
359.3891,19755.3467
359.5664,19723.61
359.7437,19696.8767
359.9209,19638.15
360.0982,19573.5967
360.2754,19530.4483
360.4526,19560.105
360.6298,19573.7067
360.807,19561.7017
360.9841,19520.3467
361.1613,19470.3833
361.3383,19473.24
361.5154,19471.1183
361.6925,19410.0567
361.8695,19390.775
362.0466,19343.605
362.2236,19334.635
362.4005,19338.95
362.5775,19257.74
362.7545,19194.85
362.9314,19188.9567
363.1083,19183.6567
363.2852,19143.785
363.462,19101.2483
363.6389,19102.1817
363.8157,19074.0717
363.9925,19077.3533
364.1693,19025.3483
364.346,18964.8733
364.5228,18980.325
364.6996,18995.9717
364.8762,19005.8783
365.0529,18940.3067
365.2296,18926.16
365.4062,18946.1167
365.5829,18885.525
365.7595,18899.925
365.9361,18877.4933
366.1126,18877.15
366.2892,18984.185
366.4657,19124.8467
366.6422,19191.0733
366.8186,19227.6817
366.9951,19164.61
367.1716,19061.685
367.348,19159.61
367.5244,19287.9733
367.7008,19369.285
367.8772,19143.625
368.0535,18964.9717
368.2298,19022.37
368.4061,18867.1083
368.5824,18890.3517
368.7586,18988.395
368.9349,18890.5367
369.1111,18870.5483
369.2873,18870.65
369.4635,19031.8367
369.6396,18844.77
369.8158,18700.8717
369.9919,18654.37
370.168,18638.46
370.3441,18600.99
370.5202,18518.1767
370.6962,18454.1567
370.8722,18423.3367
371.0482,18412.4733
371.2242,18471.195
371.4002,18549.235
371.5761,18516.1483
371.752,18500.4917
371.9279,18508.63
372.1038,18461.6417
372.2796,18414.225
372.4555,18417.2
372.6313,18409.895
372.8071,18394.6967
372.9829,18378.3233
373.1586,18403.4617
373.3344,18379.4117
373.5101,18355.615
373.6858,18356.9067
373.8615,18347.2633
374.0371,18410.3867
374.2127,18492.3717
374.3884,18433.52
374.564,18389.25
374.7395,18427.6567
374.9151,18610.2133
375.0906,18804.3433
375.2661,18703.6483
375.4416,18722.5767
375.6171,18926.4717
375.7925,18976.5
375.968,18833.05
376.1434,18623.6033
376.3188,18584.9333
376.4941,18634.6633
376.6695,18715.8967
376.8448,18827.395
377.0201,18711.1367
377.1954,18809.2417
377.3707,18877.9233
377.5459,18900.345
377.7212,19182.0217
377.8964,19361.9233
378.0715,19177.9667
378.2467,19338.6867
378.4218,19453.3467
378.597,19132.5967
378.7721,19238.6317
378.9472,19248.1517
379.1222,19389.8233
379.2973,20058.9683
379.4723,20357.8733
379.6473,19954.35
379.8223,19417.175
379.9972,19214.92
380.1722,19060.7783
380.3471,19169.0483
380.522,19180.0533
380.6969,19457.3967
380.8717,19518.0
381.0466,19178.9433
381.2214,19095.6933
381.3962,18907.44
381.571,18779.3617
381.7457,18859.9717
381.9204,18853.0367
382.0952,18863.2333
382.2699,19343.8483
382.4445,19369.8567
382.6192,19599.375
382.7938,20032.8417
382.9685,19741.0367
383.1431,19320.065
383.3176,19200.0167
383.4922,19155.2383
383.6667,19129.4683
383.8412,18987.3817
384.0157,19020.6017
384.1902,19214.255
384.3646,19225.7583
384.5391,19055.4667
384.7134,19045.8333
384.8878,19288.3667
385.0622,19409.0767
385.2365,19001.785
385.4109,18850.3217
385.5852,18874.8517
385.7594,18864.15
385.9337,18944.795
386.1079,19027.6483
386.2822,19248.5067
386.4564,19086.4733
386.6306,19171.685
386.8047,19381.69
386.9789,19340.6533
387.153,19688.7133
387.3271,19913.6783
387.5012,20079.1033
387.6752,20388.4417
387.8492,20338.7567
388.0233,20099.6917
388.1972,20408.695
388.3712,20300.57
388.5452,20421.2967
388.7191,20654.3217
388.893,20869.985
389.0669,20434.3583
389.2408,19702.8217
389.4146,19255.9067
389.5884,18862.4317
389.7623,18764.945
389.9361,18859.2683
390.1098,19141.4167
390.2835,19141.1417
390.4573,19015.4717
390.631,19244.97
390.8047,19599.66
390.9784,19431.6517
391.152,19496.645
391.3256,19855.8067
391.4992,19644.6617
391.6728,19470.0183
391.8464,19940.5867
392.0199,20196.2217
392.1934,20170.7333
392.3669,20754.78
392.5403,20656.64
392.7138,21043.035
392.8873,21552.5317
393.0607,22101.285
393.2341,22253.72
393.4074,21623.71
393.5808,20729.5417
393.7542,20656.9
393.9274,20488.13
394.1007,20352.2
394.274,20221.0617
394.4472,19979.5667
394.6205,20335.49
394.7937,20826.6983
394.9668,20603.7183
395.14,20288.38
395.3131,19996.8883
395.4863,20024.4017
395.6594,19881.6033
395.8325,19554.9583
396.0055,19671.4583
396.1786,19728.1367
396.3516,19770.7
396.5246,19658.56
396.6975,19586.075
396.8705,20369.0217
397.0434,20036.8867
397.2163,19563.0467
397.3892,19965.9033
397.5621,20355.2367
397.735,20707.8017
397.9077,21355.4067
398.0806,20683.9733
398.2534,20843.4167
398.4261,21072.4233
398.5989,22167.6633
398.7716,22013.3783
398.9443,21453.0
399.117,20761.2283
399.2896,20635.0717
399.4623,20531.0817
399.6349,20190.3883
399.8075,19718.7667
399.9801,19795.1483
400.1526,19567.1567
400.3252,18889.6217
400.4977,18720.25
400.6702,18639.4633
400.8427,18829.9767
401.0151,19086.5333
401.1875,18992.825
401.36,19155.5983
401.5323,18904.6333
401.7047,18622.0283
401.877,18440.775
402.0494,18438.5917
402.2216,18831.465
402.394,18834.5367
402.5662,18650.28
402.7385,18584.7983
402.9107,18617.6983
403.0829,18769.605
403.2551,18599.6517
403.4272,18487.7217
403.5994,18555.2117
403.7715,18892.2233
403.9436,18757.8067
404.1156,18852.58
