Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2022-01-14 01:20:25.952041
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2344.5483
218.2508,2394.0233
218.442,2444.32
218.6332,2497.8983
218.8244,2551.6967
219.0156,2608.455
219.2067,2669.3583
219.3979,2729.7067
219.589,2790.8117
219.7801,2855.5883
219.9712,2922.845
220.1623,2991.1817
220.3533,3064.945
220.5444,3138.185
220.7354,3212.6567
220.9264,3288.685
221.1174,3371.835
221.3083,3455.6967
221.4993,3536.2017
221.6902,3618.3117
221.8812,3711.0067
222.0721,3802.885
222.263,3897.105
222.4538,3993.955
222.6447,4094.5317
222.8355,4194.4667
223.0264,4296.5933
223.2172,4399.5783
223.408,4506.1217
223.5987,4615.0933
223.7895,4725.725
223.9802,4841.3567
224.1709,4954.7633
224.3616,5075.3617
224.5524,5196.715
224.743,5321.2283
224.9337,5443.8967
225.1243,5577.8217
225.315,5704.865
225.5056,5832.445
225.6962,5969.6067
225.8867,6106.5883
226.0773,6243.3617
226.2678,6386.3617
226.4584,6530.5817
226.6489,6675.3917
226.8394,6812.2517
227.0298,6963.505
227.2203,7123.0133
227.4108,7287.5783
227.6012,7447.1417
227.7916,7602.4283
227.982,7762.6717
228.1723,7921.1267
228.3627,8089.375
228.5531,8251.0483
228.7434,8417.4983
228.9337,8589.815
229.124,8766.415
229.3143,8941.4067
229.5045,9132.1033
229.6948,9323.3433
229.885,9516.4483
230.0752,9713.7317
230.2654,9907.8117
230.4556,10101.185
230.6457,10289.4917
230.8358,10481.85
231.026,10677.6233
231.2161,10871.9833
231.4062,11073.5833
231.5963,11268.5717
231.7863,11467.53
231.9764,11682.7117
232.1664,11896.685
232.3564,12120.7917
232.5464,12333.3717
232.7364,12548.7117
232.9263,12760.8017
233.1163,12980.9167
233.3062,13209.0667
233.4961,13447.08
233.686,13665.635
233.8758,13866.1683
234.0657,14072.72
234.2555,14302.0933
234.4454,14529.9433
234.6352,14747.835
234.825,14970.11
235.0147,15181.6233
235.2045,15400.975
235.3942,15614.8933
235.5839,15837.9
235.7737,16050.8733
235.9633,16265.4783
236.153,16504.0617
236.3427,16729.3567
236.5323,16951.0417
236.7219,17163.64
236.9115,17354.1683
237.1011,17549.8817
237.2907,17776.7267
237.4803,17994.8367
237.6698,18203.1433
237.8593,18417.9483
238.0488,18629.8617
238.2383,18843.225
238.4278,19050.45
238.6172,19281.2867
238.8066,19494.78
238.9961,19705.1683
239.1855,19932.6617
239.3748,20138.9717
239.5642,20333.9417
239.7536,20549.9417
239.9429,20755.3617
240.1322,20939.615
240.3215,21138.1017
240.5108,21342.035
240.7001,21549.025
240.8893,21743.5417
241.0786,21933.2517
241.2677,22118.2733
241.457,22330.11
241.6461,22481.6433
241.8353,22644.1567
242.0244,22809.9367
242.2136,22973.61
242.4027,23152.79
242.5918,23315.6383
242.7809,23447.22
242.9699,23523.7033
243.159,23658.6583
243.348,23874.7683
243.537,24088.2833
243.726,24254.8783
243.915,24396.96
244.1039,24521.5783
244.2929,24567.7067
244.4818,24661.7617
244.6707,24839.24
244.8596,25056.5567
245.0485,25244.8683
245.2373,25433.0267
245.4262,25599.565
245.615,25757.665
245.8038,25874.835
245.9926,26032.84
246.1814,26116.9633
246.3701,26098.8183
246.5589,26182.8967
246.7476,26361.5483
246.9363,26572.7667
247.1249,26736.885
247.3136,26907.2833
247.5023,27059.08
247.6909,27220.3683
247.8795,27366.2817
248.0681,27496.3983
248.2567,27649.16
248.4453,27784.3317
248.6338,27895.775
248.8224,27871.2867
249.0109,27855.8883
249.1994,28017.1333
249.3878,28212.185
249.5763,28377.84
249.7648,28522.6183
249.9532,28662.1983
250.1416,28834.905
250.33,29001.6983
250.5183,29146.0933
250.7067,29256.3033
250.8951,29355.2917
251.0834,29470.6117
251.2717,29572.5467
251.46,29664.3067
251.6483,29746.6633
251.8365,29760.345
252.0247,29748.165
252.213,29892.5583
252.4012,30025.35
252.5894,30192.4117
252.7775,30309.47
252.9657,30409.5433
253.1538,30549.7
253.3419,30655.46
253.53,30716.72
253.7181,30811.6883
253.9062,30893.6367
254.0942,30976.5617
254.2823,31040.1583
254.4703,31105.4533
254.6583,31174.4633
254.8463,31245.0
255.0342,31282.7233
255.2222,31317.84
255.4101,31297.7
255.598,31310.1683
255.7859,31417.5817
255.9738,31545.185
256.1616,31671.65
256.3495,31806.0933
256.5373,31898.8383
256.7251,32036.76
256.9129,32127.6583
257.1006,32202.8067
257.2884,32299.63
257.4761,32406.0667
257.6638,32465.295
257.8515,32495.3167
258.0392,32551.7117
258.2269,32587.4033
258.4146,32640.0017
258.6022,32694.025
258.7898,32701.1717
258.9774,32734.0467
259.165,32788.8283
259.3525,32814.3717
259.5401,32855.25
259.7276,32926.975
259.9151,32987.8467
260.1026,33036.1367
260.2901,33110.2033
260.4776,33178.0033
260.665,33291.2767
260.8524,33380.2067
261.0398,33474.3483
261.2272,33510.635
261.4146,33508.41
261.6019,33553.9833
261.7893,33600.47
261.9766,33629.51
262.1639,33682.6367
262.3512,33676.3767
262.5384,33679.27
262.7257,33680.175
262.9129,33690.9583
263.1001,33698.9933
263.2873,33746.5917
263.4745,33768.1583
263.6617,33695.435
263.8488,33726.8433
264.0359,33768.34
264.2231,33781.795
264.4101,33801.975
264.5972,33828.71
264.7842,33848.9217
264.9713,33850.5133
265.1583,33837.85
265.3453,33849.4283
265.5323,33873.445
265.7193,33898.8733
265.9062,33937.905
266.0931,33946.4083
266.2801,33930.3783
266.4669,33952.51
266.6538,33973.06
266.8407,33996.6517
267.0276,33966.3767
267.2143,33933.9717
267.4012,33944.8467
267.588,33885.4867
267.7747,33868.8833
267.9615,33866.4617
268.1482,33842.97
268.3349,33839.405
268.5217,33812.615
268.7083,33762.39
268.895,33740.3917
269.0817,33751.5067
269.2682,33728.7967
269.4549,33674.7417
269.6415,33589.9833
269.8281,33560.5183
270.0146,33575.3783
270.2012,33577.6017
270.3877,33575.7417
270.5742,33552.5117
270.7607,33525.675
270.9472,33500.3183
271.1336,33471.1167
271.32,33430.3517
271.5065,33388.7467
271.6929,33367.2833
271.8792,33380.3483
272.0656,33357.6
272.252,33342.5317
272.4383,33327.535
272.6246,33288.0
272.8109,33251.6033
272.9972,33286.9767
273.1835,33290.5233
273.3697,33292.1133
273.5559,33278.295
273.7421,33260.995
273.9283,33231.3717
274.1145,33198.61
274.3007,33174.6183
274.4868,33172.2033
274.6729,33198.635
274.859,33183.5033
275.0451,33157.3617
275.2311,33054.1467
275.4172,33050.69
275.6032,33052.5667
275.7892,33058.455
275.9752,33030.0083
276.1612,33031.4167
276.3472,32976.5
276.5331,32941.5217
276.719,32915.8967
276.9049,32899.3317
277.0908,32845.57
277.2767,32821.8883
277.4625,32806.49
277.6484,32768.835
277.8342,32715.7733
278.02,32683.815
278.2057,32681.0967
278.3915,32700.7867
278.5772,32682.6483
278.763,32619.9583
278.9487,32627.8717
279.1343,32630.2767
279.32,32585.9833
279.5057,32513.345
279.6913,32411.93
279.877,32369.155
280.0625,32338.4583
280.2481,32271.9667
280.4337,32208.015
280.6192,32216.3917
280.8048,32222.2767
280.9903,32164.9617
281.1758,32098.3483
281.3612,32026.12
281.5467,31986.93
281.7321,31998.105
281.9175,31984.5317
282.1029,31948.2167
282.2884,31924.9367
282.4737,31848.9183
282.6591,31783.7483
282.8444,31753.1283
283.0297,31717.1667
283.215,31694.5517
283.4002,31657.985
283.5855,31586.67
283.7707,31478.885
283.956,31418.605
284.1412,31368.8733
284.3264,31356.7617
284.5115,31366.0933
284.6967,31351.525
284.8818,31289.9717
285.0669,31205.3683
285.252,31174.2883
285.4371,31146.895
285.6222,31079.1833
285.8072,31022.115
285.9922,30974.875
286.1772,30957.0333
286.3622,30948.5183
286.5472,30881.645
286.7321,30805.0667
286.9171,30808.565
287.102,30784.975
287.2869,30785.0867
287.4717,30801.6067
287.6566,30770.4683
287.8415,30739.6733
288.0263,30697.9
288.2111,30606.2867
288.3959,30519.9
288.5806,30496.72
288.7654,30471.1017
288.9501,30517.0067
289.1348,30500.4283
289.3195,30469.8667
289.5042,30451.3533
289.6889,30450.005
289.8735,30355.905
290.0581,30307.8017
290.2428,30229.6267
290.4273,30200.8117
290.6119,30204.115
290.7965,30171.83
290.981,30143.3667
291.1655,30103.56
291.35,29995.9517
291.5345,29917.315
291.719,29899.7133
291.9034,29885.1267
292.0878,29903.0717
292.2722,29868.085
292.4566,29815.1167
292.641,29792.4283
292.8253,29758.495
293.0096,29707.7217
293.194,29691.76
293.3783,29664.4283
293.5626,29650.9917
293.7468,29626.8567
293.9311,29600.0017
294.1153,29525.5567
294.2995,29411.3
294.4837,29326.6467
294.6678,29254.7733
294.852,29207.615
295.0361,29193.2483
295.2202,29178.035
295.4043,29170.2667
295.5884,29127.9133
295.7725,29092.9217
295.9565,29048.375
296.1405,28961.5317
296.3246,28905.8183
296.5085,28917.7567
296.6925,28932.595
296.8764,28898.11
297.0603,28848.8117
297.2443,28798.8683
297.4282,28728.5867
297.612,28652.4167
297.7959,28588.04
297.9797,28543.01
298.1635,28472.7433
298.3474,28493.2667
298.5311,28498.9583
298.7149,28420.4567
298.8987,28333.225
299.0823,28284.5217
299.2661,28202.295
299.4498,28096.0167
299.6334,28073.485
299.8171,28058.7583
300.0007,28020.1983
300.1843,27988.0767
300.368,27952.2817
300.5515,27903.2383
300.7351,27863.5017
300.9186,27820.485
301.1021,27766.1283
301.2857,27736.0317
301.4691,27702.675
301.6526,27687.4183
301.8361,27622.8483
302.0195,27563.3033
302.2029,27526.3817
302.3863,27499.7433
302.5697,27441.4233
302.753,27424.7517
302.9364,27422.5617
303.1197,27428.52
303.303,27385.1583
303.4863,27316.8667
303.6696,27215.7833
303.8528,27138.4467
304.036,27093.815
304.2192,27088.1717
304.4024,27053.25
304.5856,26992.1133
304.7688,26962.94
304.9519,26932.975
305.135,26888.4883
305.3181,26839.905
305.5012,26805.9317
305.6842,26789.4183
305.8673,26754.2617
306.0504,26691.8117
306.2333,26613.1317
306.4163,26586.3683
306.5993,26531.8817
306.7822,26500.7583
306.9652,26477.3317
307.1481,26423.4733
307.331,26377.645
307.5139,26322.4783
307.6967,26260.9467
307.8796,26200.12
308.0624,26163.815
308.2452,26109.2983
308.428,26061.96
308.6107,26045.2983
308.7935,25997.94
308.9762,25956.76
309.1589,25915.6183
309.3416,25872.22
309.5243,25819.72
309.7069,25778.5117
309.8896,25724.9467
310.0721,25686.6533
310.2548,25657.135
310.4373,25625.6167
310.6199,25612.4167
310.8024,25564.0167
310.985,25534.9267
311.1674,25469.3967
311.3499,25394.01
311.5324,25371.82
311.7148,25372.0433
311.8973,25326.5817
312.0797,25286.6633
312.2621,25251.8267
312.4445,25209.93
312.6268,25157.2483
312.8091,25124.9583
312.9915,25059.295
313.1738,25024.1667
313.356,24956.6417
313.5383,24901.5383
313.7206,24876.17
313.9027,24816.3567
314.085,24786.8567
314.2672,24764.3183
314.4493,24745.7383
314.6314,24734.1
314.8136,24722.0283
314.9957,24666.3817
315.1778,24599.0533
315.3598,24572.64
315.5419,24555.735
315.724,24543.4417
315.9059,24509.2683
316.088,24470.3367
316.2699,24462.165
316.4519,24437.5133
316.6338,24383.8817
316.8157,24297.5733
316.9977,24258.195
317.1795,24263.2917
317.3614,24255.82
317.5432,24233.2933
317.7251,24184.4
317.9069,24103.925
318.0887,24064.3167
318.2704,24014.5867
318.4522,24010.1517
318.6339,24010.7633
318.8156,24031.9833
318.9973,23999.1567
319.179,23992.1617
319.3607,23998.1033
319.5423,23998.47
319.7239,23967.945
319.9055,23917.075
320.0871,23889.6683
320.2687,23868.5317
320.4502,23840.6983
320.6317,23782.2217
320.8132,23765.5133
320.9947,23769.98
321.1761,23769.5783
321.3576,23750.3683
321.5391,23716.9833
321.7205,23677.9933
321.9019,23644.8183
322.0832,23594.2633
322.2646,23558.2467
322.4459,23524.9167
322.6272,23490.8317
322.8085,23456.1633
322.9898,23433.395
323.1711,23393.245
323.3523,23365.4067
323.5335,23319.0633
323.7147,23349.4367
323.8959,23393.785
324.0771,23390.5983
324.2582,23359.8
324.4393,23339.16
324.6204,23340.755
324.8015,23325.645
324.9826,23343.7583
325.1637,23361.9867
325.3447,23356.7517
325.5257,23359.6017
325.7067,23344.705
325.8877,23234.4333
326.0686,23146.965
326.2496,23141.3517
326.4305,23107.06
326.6114,23101.23
326.7922,23093.4867
326.9731,23091.0483
327.1539,23060.7783
327.3347,23045.3017
327.5155,23038.3483
327.6963,23061.5
327.8771,23062.8617
328.0578,23018.265
328.2385,22935.1467
328.4193,22923.5983
328.5999,22904.015
328.7806,22860.7033
328.9613,22865.0717
329.1419,22851.0817
329.3225,22847.55
329.5031,22805.3817
329.6837,22762.43
329.8642,22725.74
330.0447,22717.1967
330.2252,22677.8983
330.4057,22638.71
330.5862,22633.3683
330.7667,22638.9283
330.9471,22634.8917
331.1275,22624.635
331.3079,22578.1283
331.4883,22546.455
331.6687,22539.0883
331.849,22502.4967
332.0293,22467.2583
332.2096,22440.0817
332.3899,22438.685
332.5702,22447.0533
332.7504,22453.6267
332.9306,22454.9733
333.1108,22408.4
333.291,22352.4383
333.4712,22348.5117
333.6514,22371.0917
333.8315,22353.4083
334.0116,22334.9467
334.1917,22331.4533
334.3717,22335.5333
334.5518,22337.7233
334.7318,22301.5067
334.9119,22284.88
335.0918,22285.8633
335.2718,22280.8017
335.4518,22268.9283
335.6317,22251.435
335.8116,22251.7333
335.9915,22207.4467
336.1714,22162.2917
336.3513,22155.01
336.5311,22161.8383
336.7109,22164.1717
336.8907,22130.6133
337.0705,22065.8417
337.2502,22000.9883
337.43,21975.9567
337.6097,21934.7217
337.7894,21909.5483
337.9691,21915.2133
338.1488,21926.65
338.3284,21932.3533
338.508,21958.33
338.6877,21949.5467
338.8672,21920.5067
339.0468,21866.7817
339.2263,21836.93
339.4059,21847.83
339.5854,21872.5183
339.7649,21861.3217
339.9443,21839.8667
340.1238,21833.505
340.3032,21844.3033
340.4826,21853.7867
340.662,21796.19
340.8414,21753.2
341.0207,21761.325
341.2001,21770.3667
341.3794,21774.0967
341.5587,21790.2483
341.738,21763.2667
341.9172,21732.14
342.0965,21682.9317
342.2757,21614.435
342.4549,21550.9333
342.6341,21546.59
342.8132,21557.99
342.9923,21585.5667
343.1715,21617.8183
343.3506,21582.7933
343.5296,21532.5233
343.7087,21509.77
343.8878,21481.7767
344.0668,21474.2283
344.2458,21469.2333
344.4248,21421.745
344.6037,21400.5033
344.7827,21397.9317
344.9616,21377.6633
345.1405,21382.2133
345.3194,21365.0567
345.4982,21329.3267
345.6771,21303.5733
345.8559,21308.015
346.0347,21279.975
346.2135,21266.5083
346.3923,21268.4
346.571,21211.75
346.7498,21187.9217
346.9285,21220.1117
347.1071,21172.6183
347.2859,21143.2583
347.4645,21166.3517
347.6431,21218.1317
347.8217,21282.7567
348.0003,21214.7317
348.1789,21121.1683
348.3574,21064.9083
348.5359,21011.6667
348.7145,20965.695
348.893,20960.3017
349.0714,20957.9967
349.2499,20911.3283
349.4283,20862.92
349.6068,20800.8933
349.7852,20779.2833
349.9635,20787.5217
350.1419,20774.24
350.3202,20737.7233
350.4985,20685.8683
350.6768,20652.695
350.8551,20627.98
351.0334,20604.935
351.2116,20575.5483
351.3898,20574.18
351.568,20548.13
351.7462,20546.8
351.9243,20522.68
352.1025,20488.8567
352.2806,20453.9167
352.4587,20454.4983
352.6368,20417.735
352.8148,20345.5467
352.9929,20312.595
353.1709,20320.4533
353.3489,20312.3233
353.5268,20270.4117
353.7048,20232.705
353.8828,20206.1583
354.0607,20159.8617
354.2386,20153.1383
354.4165,20125.7917
354.5943,20099.6417
354.7722,20087.8133
354.95,20106.975
355.1278,20086.1983
355.3056,20031.06
355.4833,19956.7767
355.6611,19897.215
355.8388,19848.7
356.0165,19818.01
356.1942,19828.3883
356.3719,19852.1617
356.5495,19848.9667
356.7271,19822.6433
356.9047,19793.465
357.0823,19792.4733
357.2599,19793.3233
357.4374,19757.5767
357.6149,19698.4683
357.7924,19646.025
357.9699,19618.7233
358.1474,19585.5667
358.3248,19536.8367
358.5023,19503.71
358.6797,19457.5083
358.8571,19427.495
359.0344,19387.9833
359.2118,19339.355
359.3891,19305.6883
359.5664,19275.1533
359.7437,19249.3667
359.9209,19187.8117
360.0982,19125.6217
360.2754,19089.9217
360.4526,19118.2583
360.6298,19131.3
360.807,19121.2717
360.9841,19080.4683
361.1613,19028.9333
361.3383,19029.5417
361.5154,19028.0417
361.6925,18972.6567
361.8695,18957.015
362.0466,18909.9133
362.2236,18896.9217
362.4005,18902.445
362.5775,18820.1767
362.7545,18759.1717
362.9314,18750.2533
363.1083,18751.09
363.2852,18712.0967
363.462,18671.8833
363.6389,18668.5
363.8157,18637.1667
363.9925,18638.54
364.1693,18591.015
364.346,18530.3917
364.5228,18549.4067
364.6996,18564.28
364.8762,18579.6317
365.0529,18512.515
365.2296,18490.5267
365.4062,18514.7283
365.5829,18452.4917
365.7595,18460.7967
365.9361,18445.0367
366.1126,18440.0617
366.2892,18547.3533
366.4657,18688.2367
366.6422,18755.2883
366.8186,18798.0467
366.9951,18733.395
367.1716,18626.5617
367.348,18714.0267
367.5244,18844.7533
367.7008,18933.5133
367.8772,18720.8433
368.0535,18526.2183
368.2298,18590.5783
368.4061,18439.1983
368.5824,18458.7517
368.7586,18562.4367
368.9349,18467.7567
369.1111,18444.7067
369.2873,18434.895
369.4635,18602.6733
369.6396,18426.88
369.8158,18280.2967
369.9919,18230.6633
370.168,18214.565
370.3441,18186.305
370.5202,18103.1267
370.6962,18042.0783
370.8722,18012.9467
371.0482,18000.2117
371.2242,18048.6767
371.4002,18127.19
371.5761,18095.4583
371.752,18076.1133
371.9279,18092.9583
372.1038,18053.0917
372.2796,17999.325
372.4555,18003.9467
372.6313,17999.835
372.8071,17982.3583
372.9829,17963.5017
373.1586,17990.8867
373.3344,17974.7433
373.5101,17953.39
373.6858,17953.2917
373.8615,17940.0217
374.0371,17994.8767
374.2127,18081.0433
374.3884,18031.5367
374.564,17984.3783
374.7395,18020.1533
374.9151,18199.865
375.0906,18394.895
375.2661,18293.835
375.4416,18296.6167
375.6171,18497.8
375.7925,18554.1183
375.968,18420.32
376.1434,18206.88
376.3188,18166.4067
376.4941,18209.015
376.6695,18293.3267
376.8448,18414.2783
377.0201,18300.3283
377.1954,18380.4633
377.3707,18454.905
377.5459,18471.9633
377.7212,18747.3067
377.8964,18932.77
378.0715,18758.0367
378.2467,18881.8733
378.4218,19031.2633
378.597,18694.8567
378.7721,18805.79
378.9472,18811.3267
379.1222,18935.99
379.2973,19599.8233
379.4723,19909.335
379.6473,19531.95
379.8223,18974.89
379.9972,18773.635
380.1722,18616.0217
380.3471,18738.4217
380.522,18750.4267
380.6969,19009.1817
380.8717,19101.9967
381.0466,18755.465
381.2214,18674.765
381.3962,18485.1417
381.571,18362.395
381.7457,18433.165
381.9204,18441.1783
382.0952,18425.8683
382.2699,18898.4767
382.4445,18932.8983
382.6192,19141.275
382.7938,19573.8767
382.9685,19300.3333
383.1431,18867.065
383.3176,18734.52
383.4922,18699.4533
383.6667,18685.1383
383.8412,18550.6767
384.0157,18576.0867
384.1902,18761.3717
384.3646,18784.0233
384.5391,18621.0417
384.7134,18608.3567
384.8878,18844.9683
385.0622,18992.3317
385.2365,18592.1317
385.4109,18425.7083
385.5852,18451.6067
385.7594,18438.2867
385.9337,18528.4917
386.1079,18594.31
386.2822,18806.045
386.4564,18647.4517
386.6306,18712.95
386.8047,18928.155
386.9789,18879.1683
387.153,19214.48
387.3271,19454.25
387.5012,19588.2083
387.6752,19903.8083
387.8492,19877.67
388.0233,19612.8383
388.1972,19923.405
388.3712,19814.04
388.5452,19937.3283
388.7191,20153.4667
388.893,20392.96
389.0669,19966.1983
389.2408,19248.7367
389.4146,18810.5633
389.5884,18422.9633
389.7623,18328.6667
389.9361,18419.98
390.1098,18703.74
390.2835,18717.41
390.4573,18583.7083
390.631,18787.0733
390.8047,19148.4367
390.9784,18990.14
391.152,19033.02
391.3256,19383.72
391.4992,19195.0333
391.6728,18996.8867
391.8464,19448.5467
392.0199,19738.0667
392.1934,19685.235
392.3669,20287.25
392.5403,20164.4617
392.7138,20551.39
392.8873,21030.3167
393.0607,21607.7633
393.2341,21766.5683
393.4074,21184.8217
393.5808,20258.67
393.7542,20171.8033
393.9274,20027.5533
394.1007,19883.4117
394.274,19789.0167
394.4472,19514.0667
394.6205,19857.3633
394.7937,20350.4333
394.9668,20161.8617
395.14,19832.1783
395.3131,19541.7917
395.4863,19542.6517
395.6594,19446.5133
395.8325,19100.1333
396.0055,19226.22
396.1786,19272.73
396.3516,19341.345
396.5246,19232.6633
396.6975,19145.8833
396.8705,19925.965
397.0434,19639.5517
397.2163,19132.955
397.3892,19507.8667
397.5621,19898.6017
397.735,20238.275
397.9077,20914.0417
398.0806,20234.745
398.2534,20361.6283
398.4261,20563.165
398.5989,21664.2517
398.7716,21557.7517
398.9443,20992.3167
399.117,20283.5467
399.2896,20140.4683
399.4623,20058.2583
399.6349,19749.7383
399.8075,19274.92
399.9801,19333.645
400.1526,19141.7017
400.3252,18455.5433
400.4977,18291.5067
400.6702,18203.7167
400.8427,18389.4467
401.0151,18662.435
401.1875,18558.7417
401.36,18721.3283
401.5323,18484.2967
401.7047,18197.4267
401.877,18018.8167
402.0494,17996.4583
402.2216,18393.71
402.394,18419.6783
402.5662,18227.0133
402.7385,18158.2233
402.9107,18179.4383
403.0829,18349.2017
403.2551,18189.9117
403.4272,18073.9867
403.5994,18122.6767
403.7715,18466.4583
403.9436,18333.7183
404.1156,18424.6667
