Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-01-14 19:36:05.773888
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2440.5317
218.2508,2491.6333
218.442,2544.285
218.6332,2601.0467
218.8244,2655.51
219.0156,2715.47
219.2067,2779.2317
219.3979,2842.365
219.589,2906.3733
219.7801,2975.0467
219.9712,3043.0133
220.1623,3116.0933
220.3533,3191.2433
220.5444,3268.4667
220.7354,3346.45
220.9264,3426.9867
221.1174,3513.13
221.3083,3600.6233
221.4993,3683.7433
221.6902,3770.5117
221.8812,3866.0283
222.0721,3962.9317
222.263,4059.1067
222.4538,4162.625
222.6447,4265.1967
222.8355,4371.595
223.0264,4476.3933
223.2172,4582.94
223.408,4693.5033
223.5987,4807.71
223.7895,4923.0133
223.9802,5043.1283
224.1709,5161.0383
224.3616,5288.2333
224.5524,5413.73
224.743,5541.7533
224.9337,5668.5833
225.1243,5809.5967
225.315,5941.94
225.5056,6073.8667
225.6962,6216.3683
225.8867,6359.935
226.0773,6503.4683
226.2678,6650.25
226.4584,6799.055
226.6489,6951.0217
226.8394,7092.9567
227.0298,7249.8217
227.2203,7412.445
227.4108,7584.0267
227.6012,7750.8617
227.7916,7912.2133
227.982,8077.52
228.1723,8242.3633
228.3627,8412.5317
228.5531,8581.7667
228.7434,8753.785
228.9337,8931.9917
229.124,9114.9683
229.3143,9297.3717
229.5045,9493.32
229.6948,9690.65
229.885,9891.955
230.0752,10093.365
230.2654,10296.4767
230.4556,10495.69
230.6457,10690.61
230.8358,10887.1167
231.026,11088.3833
231.2161,11290.4117
231.4062,11500.19
231.5963,11698.9517
231.7863,11905.025
231.9764,12127.895
232.1664,12349.05
232.3564,12576.845
232.5464,12795.9383
232.7364,13019.285
232.9263,13234.265
233.1163,13463.0
233.3062,13697.44
233.4961,13942.41
233.686,14168.2333
233.8758,14375.1083
234.0657,14586.845
234.2555,14822.1167
234.4454,15053.235
234.6352,15278.8
234.825,15506.6367
235.0147,15725.3817
235.2045,15947.7483
235.3942,16171.8183
235.5839,16399.085
235.7737,16618.37
235.9633,16837.6617
236.153,17080.745
236.3427,17313.4417
236.5323,17542.5033
236.7219,17757.6483
236.9115,17950.7433
237.1011,18154.8617
237.2907,18388.8767
237.4803,18610.73
237.6698,18821.9233
237.8593,19043.1117
238.0488,19256.2417
238.2383,19476.385
238.4278,19689.9033
238.6172,19925.3717
238.8066,20143.0983
238.9961,20362.535
239.1855,20593.6483
239.3748,20806.525
239.5642,21003.255
239.7536,21224.2667
239.9429,21432.8983
240.1322,21623.2883
240.3215,21823.4967
240.5108,22032.035
240.7001,22243.6833
240.8893,22442.15
241.0786,22635.3033
241.2677,22821.5767
241.457,23038.2683
241.6461,23193.7767
241.8353,23357.6533
242.0244,23529.1517
242.2136,23696.1967
242.4027,23878.485
242.5918,24044.39
242.7809,24173.0083
242.9699,24247.9233
243.159,24387.765
243.348,24606.4267
243.537,24824.5767
243.726,24994.8133
243.915,25139.4833
244.1039,25261.43
244.2929,25303.795
244.4818,25405.7767
244.6707,25586.7483
244.8596,25808.4183
245.0485,26004.6983
245.2373,26188.56
245.4262,26357.1483
245.615,26515.495
245.8038,26633.5333
245.9926,26796.57
246.1814,26871.025
246.3701,26854.3283
246.5589,26943.18
246.7476,27124.97
246.9363,27339.785
247.1249,27504.995
247.3136,27680.2133
247.5023,27837.4583
247.6909,27997.3283
247.8795,28147.0833
248.0681,28284.6717
248.2567,28441.06
248.4453,28572.81
248.6338,28673.0533
248.8224,28642.3817
249.0109,28637.6683
249.1994,28794.97
249.3878,28990.4967
249.5763,29162.7133
249.7648,29310.125
249.9532,29455.6917
250.1416,29630.57
250.33,29802.4767
250.5183,29947.205
250.7067,30060.0633
250.8951,30156.08
251.0834,30273.8117
251.2717,30373.2133
251.46,30453.3683
251.6483,30534.4167
251.8365,30540.595
252.0247,30531.32
252.213,30681.65
252.4012,30819.9317
252.5894,30988.845
252.7775,31108.1367
252.9657,31211.9283
253.1538,31351.4717
253.3419,31461.8683
253.53,31521.63
253.7181,31618.8483
253.9062,31695.8367
254.0942,31777.5367
254.2823,31842.7183
254.4703,31902.14
254.6583,31979.255
254.8463,32047.015
255.0342,32078.9667
255.2222,32102.13
255.4101,32081.775
255.598,32100.4817
255.7859,32205.0283
255.9738,32341.7417
256.1616,32474.2533
256.3495,32606.3117
256.5373,32708.4383
256.7251,32847.8467
256.9129,32933.1633
257.1006,33008.82
257.2884,33108.205
257.4761,33214.585
257.6638,33273.5633
257.8515,33303.3817
258.0392,33360.28
258.2269,33395.8083
258.4146,33431.0933
258.6022,33482.7167
258.7898,33491.8433
258.9774,33524.33
259.165,33581.7267
259.3525,33611.95
259.5401,33658.27
259.7276,33731.0317
259.9151,33791.4533
260.1026,33839.4117
260.2901,33904.3467
260.4776,33966.845
260.665,34077.8883
260.8524,34174.0333
261.0398,34270.3783
261.2272,34304.1433
261.4146,34311.6333
261.6019,34353.895
261.7893,34403.5833
261.9766,34430.1033
262.1639,34478.0383
262.3512,34465.3767
262.5384,34468.29
262.7257,34473.065
262.9129,34488.9567
263.1001,34501.5467
263.2873,34548.94
263.4745,34570.225
263.6617,34493.6133
263.8488,34518.2367
264.0359,34557.1217
264.2231,34568.075
264.4101,34591.625
264.5972,34617.245
264.7842,34641.445
264.9713,34643.2033
265.1583,34631.9683
265.3453,34638.5567
265.5323,34664.1683
265.7193,34686.5333
265.9062,34726.07
266.0931,34731.1183
266.2801,34715.8033
266.4669,34741.0917
266.6538,34762.93
266.8407,34792.1
267.0276,34757.5633
267.2143,34723.48
267.4012,34726.6333
267.588,34660.9483
267.7747,34650.4083
267.9615,34642.4233
268.1482,34625.2617
268.3349,34620.1417
268.5217,34595.5933
268.7083,34550.8817
268.895,34525.025
269.0817,34539.5583
269.2682,34511.6533
269.4549,34450.525
269.6415,34359.8617
269.8281,34330.915
270.0146,34347.11
270.2012,34348.64
270.3877,34354.75
270.5742,34332.235
270.7607,34304.6467
270.9472,34282.95
271.1336,34248.1617
271.32,34204.9383
271.5065,34158.025
271.6929,34142.3633
271.8792,34146.4283
272.0656,34125.4833
272.252,34111.915
272.4383,34099.7767
272.6246,34056.12
272.8109,34026.5283
272.9972,34057.56
273.1835,34062.765
273.3697,34066.8967
273.5559,34054.105
273.7421,34035.2567
273.9283,34007.0183
274.1145,33979.63
274.3007,33959.535
274.4868,33954.2267
274.6729,33971.5083
274.859,33961.6867
275.0451,33934.7383
275.2311,33831.1567
275.4172,33829.1017
275.6032,33828.8767
275.7892,33832.58
275.9752,33811.275
276.1612,33808.9567
276.3472,33752.7817
276.5331,33718.4017
276.719,33692.7333
276.9049,33670.59
277.0908,33621.7917
277.2767,33596.7567
277.4625,33584.2233
277.6484,33545.56
277.8342,33493.8583
278.02,33465.44
278.2057,33462.695
278.3915,33482.9583
278.5772,33461.0067
278.763,33400.7783
278.9487,33412.58
279.1343,33416.475
279.32,33371.52
279.5057,33298.1583
279.6913,33188.5883
279.877,33148.9717
280.0625,33119.7817
280.2481,33050.9533
280.4337,32985.1817
280.6192,33000.4733
280.8048,33002.8533
280.9903,32947.04
281.1758,32878.925
281.3612,32810.8617
281.5467,32772.065
281.7321,32783.3333
281.9175,32768.7033
282.1029,32729.67
282.2884,32705.0733
282.4737,32631.555
282.6591,32567.9833
282.8444,32535.8617
283.0297,32500.665
283.215,32479.2583
283.4002,32446.245
283.5855,32375.51
283.7707,32266.2167
283.956,32211.105
284.1412,32161.3133
284.3264,32146.8083
284.5115,32157.3367
284.6967,32146.8033
284.8818,32083.4833
285.0669,31997.9617
285.252,31965.57
285.4371,31940.1117
285.6222,31876.27
285.8072,31817.3183
285.9922,31769.48
286.1772,31755.1067
286.3622,31743.875
286.5472,31677.18
286.7321,31601.5817
286.9171,31607.19
287.102,31582.5517
287.2869,31583.3567
287.4717,31602.555
287.6566,31574.1083
287.8415,31543.37
288.0263,31502.685
288.2111,31408.2267
288.3959,31323.8983
288.5806,31296.7
288.7654,31278.6867
288.9501,31322.2833
289.1348,31309.4633
289.3195,31282.0917
289.5042,31268.1167
289.6889,31266.5167
289.8735,31175.655
290.0581,31123.4133
290.2428,31043.5917
290.4273,31015.475
290.6119,31018.8717
290.7965,30986.525
290.981,30961.2183
291.1655,30924.46
291.35,30819.305
291.5345,30740.5067
291.719,30718.7283
291.9034,30706.035
292.0878,30728.62
292.2722,30692.8033
292.4566,30636.0817
292.641,30618.48
292.8253,30589.0283
293.0096,30536.4183
293.194,30521.025
293.3783,30489.18
293.5626,30482.8017
293.7468,30463.3317
293.9311,30441.5133
294.1153,30360.9817
294.2995,30244.9633
294.4837,30161.7417
294.6678,30091.515
294.852,30044.0767
295.0361,30029.6117
295.2202,30018.7267
295.4043,30009.0667
295.5884,29969.3233
295.7725,29936.7067
295.9565,29894.125
296.1405,29807.3483
296.3246,29751.21
296.5085,29765.025
296.6925,29777.875
296.8764,29746.3967
297.0603,29699.405
297.2443,29649.825
297.4282,29582.3433
297.612,29507.165
297.7959,29441.7283
297.9797,29397.4417
298.1635,29329.915
298.3474,29348.4517
298.5311,29353.3583
298.7149,29279.9767
298.8987,29193.1767
299.0823,29140.765
299.2661,29064.895
299.4498,28958.2217
299.6334,28934.995
299.8171,28919.6
300.0007,28882.2817
300.1843,28852.35
300.368,28819.135
300.5515,28771.8067
300.7351,28730.075
300.9186,28686.795
301.1021,28629.3117
301.2857,28604.05
301.4691,28567.45
301.6526,28554.3517
301.8361,28496.2917
302.0195,28436.8083
302.2029,28398.135
302.3863,28373.3767
302.5697,28316.2483
302.753,28298.6
302.9364,28295.3767
303.1197,28307.9467
303.303,28264.7733
303.4863,28194.185
303.6696,28092.215
303.8528,28016.9933
304.036,27972.3383
304.2192,27963.5617
304.4024,27935.5483
304.5856,27873.08
304.7688,27843.5517
304.9519,27814.8133
305.135,27767.7083
305.3181,27724.445
305.5012,27693.0717
305.6842,27673.3233
305.8673,27640.6333
306.0504,27580.74
306.2333,27498.7983
306.4163,27475.4067
306.5993,27418.2833
306.7822,27391.1317
306.9652,27370.3617
307.1481,27313.735
307.331,27265.8067
307.5139,27214.9683
307.6967,27154.1867
307.8796,27100.1667
308.0624,27056.065
308.2452,27000.4283
308.428,26957.875
308.6107,26939.4417
308.7935,26891.5133
308.9762,26851.065
309.1589,26806.9267
309.3416,26767.7333
309.5243,26715.2967
309.7069,26678.0233
309.8896,26625.5867
310.0721,26587.0567
310.2548,26558.065
310.4373,26524.0417
310.6199,26516.8767
310.8024,26464.8917
310.985,26441.6233
311.1674,26373.4083
311.3499,26300.2433
311.5324,26282.4383
311.7148,26282.9817
311.8973,26239.4117
312.0797,26200.4117
312.2621,26164.2817
312.4445,26124.4667
312.6268,26072.5383
312.8091,26042.6417
312.9915,25974.7383
313.1738,25940.0033
313.356,25872.22
313.5383,25815.485
313.7206,25787.7117
313.9027,25733.6667
314.085,25705.6
314.2672,25682.9017
314.4493,25663.3917
314.6314,25657.0783
314.8136,25644.795
314.9957,25586.5117
315.1778,25519.4167
315.3598,25493.0133
315.5419,25478.6583
315.724,25465.6733
315.9059,25434.2983
316.088,25396.1317
316.2699,25384.9317
316.4519,25362.7367
316.6338,25316.25
316.8157,25219.5267
316.9977,25186.2367
317.1795,25190.035
317.3614,25187.5767
317.5432,25166.6033
317.7251,25112.8683
317.9069,25033.5517
318.0887,24990.4217
318.2704,24943.13
318.4522,24937.8383
318.6339,24940.0717
318.8156,24962.5767
318.9973,24931.395
319.179,24928.1383
319.3607,24934.6117
319.5423,24937.73
319.7239,24902.93
319.9055,24852.5533
320.0871,24825.7217
320.2687,24808.5683
320.4502,24782.4733
320.6317,24722.9767
320.8132,24702.0017
320.9947,24707.905
321.1761,24709.0133
321.3576,24690.1483
321.5391,24655.3767
321.7205,24618.385
321.9019,24587.33
322.0832,24539.1583
322.2646,24497.4733
322.4459,24465.1317
322.6272,24431.6217
322.8085,24393.8583
322.9898,24374.5033
323.1711,24333.3467
323.3523,24304.6017
323.5335,24257.3317
323.7147,24292.4267
323.8959,24338.8817
324.0771,24336.1533
324.2582,24304.2483
324.4393,24286.3433
324.6204,24289.7633
324.8015,24273.53
324.9826,24299.6433
325.1637,24316.245
325.3447,24310.38
325.5257,24312.5117
325.7067,24300.225
325.8877,24185.2833
326.0686,24099.2017
326.2496,24100.19
326.4305,24061.6083
326.6114,24053.1683
326.7922,24045.125
326.9731,24045.8833
327.1539,24015.57
327.3347,24000.1867
327.5155,23990.1767
327.6963,24017.8617
327.8771,24021.9833
328.0578,23975.7433
328.2385,23891.515
328.4193,23875.9583
328.5999,23862.3567
328.7806,23820.5517
328.9613,23823.1383
329.1419,23810.3717
329.3225,23802.74
329.5031,23760.8717
329.6837,23724.125
329.8642,23684.2933
330.0447,23673.875
330.2252,23635.925
330.4057,23600.8
330.5862,23592.47
330.7667,23598.195
330.9471,23587.7467
331.1275,23583.645
331.3079,23538.9567
331.4883,23508.3867
331.6687,23502.695
331.849,23471.6233
332.0293,23430.6
332.2096,23400.5783
332.3899,23397.82
332.5702,23407.725
332.7504,23417.935
332.9306,23420.8617
333.1108,23373.0167
333.291,23312.7417
333.4712,23311.5183
333.6514,23335.9583
333.8315,23314.1667
334.0116,23295.6017
334.1917,23292.615
334.3717,23294.51
334.5518,23303.4867
334.7318,23261.92
334.9119,23250.5317
335.0918,23253.6267
335.2718,23244.0
335.4518,23234.7533
335.6317,23220.0683
335.8116,23215.7467
335.9915,23171.145
336.1714,23124.7933
336.3513,23116.7533
336.5311,23122.3167
336.7109,23127.5333
336.8907,23091.435
337.0705,23024.745
337.2502,22958.8917
337.43,22932.4683
337.6097,22888.0983
337.7894,22863.4433
337.9691,22867.2433
338.1488,22878.2967
338.3284,22888.185
338.508,22915.6833
338.6877,22908.35
338.8672,22878.3417
339.0468,22816.0483
339.2263,22786.65
339.4059,22799.2783
339.5854,22824.6717
339.7649,22817.05
339.9443,22792.5183
340.1238,22786.9367
340.3032,22801.905
340.4826,22809.6767
340.662,22751.8983
340.8414,22707.3133
341.0207,22713.8017
341.2001,22724.28
341.3794,22726.5783
341.5587,22739.9533
341.738,22713.8733
341.9172,22679.28
342.0965,22627.61
342.2757,22554.83
342.4549,22493.4583
342.6341,22485.28
342.8132,22501.5233
342.9923,22529.4867
343.1715,22560.2983
343.3506,22526.965
343.5296,22473.98
343.7087,22451.0067
343.8878,22424.0967
344.0668,22416.3033
344.2458,22410.4533
344.4248,22356.4233
344.6037,22336.4083
344.7827,22332.4133
344.9616,22312.8417
345.1405,22315.25
345.3194,22302.5517
345.4982,22259.6717
345.6771,22240.5533
345.8559,22239.26
346.0347,22209.9567
346.2135,22202.38
346.3923,22203.6483
346.571,22144.9317
346.7498,22120.3633
346.9285,22150.6033
347.1071,22098.2383
347.2859,22062.5133
347.4645,22092.53
347.6431,22146.4883
347.8217,22211.8283
348.0003,22132.3683
348.1789,22039.8283
348.3574,21986.7217
348.5359,21929.885
348.7145,21877.59
348.893,21875.4483
349.0714,21869.495
349.2499,21820.9283
349.4283,21767.3933
349.6068,21700.5417
349.7852,21681.1033
349.9635,21692.53
350.1419,21677.2133
350.3202,21647.5267
350.4985,21592.0467
350.6768,21555.495
350.8551,21531.1017
351.0334,21501.1433
351.2116,21470.24
351.3898,21468.0233
351.568,21442.5767
351.7462,21436.63
351.9243,21416.6617
352.1025,21378.8167
352.2806,21348.5533
352.4587,21348.1367
352.6368,21306.5567
352.8148,21236.3567
352.9929,21199.8383
353.1709,21203.255
353.3489,21192.2317
353.5268,21147.995
353.7048,21110.18
353.8828,21080.465
354.0607,21037.8833
354.2386,21027.875
354.4165,21002.255
354.5943,20973.8583
354.7722,20955.1617
354.95,20973.36
355.1278,20955.1567
355.3056,20899.4183
355.4833,20821.9733
355.6611,20762.615
355.8388,20708.1033
356.0165,20677.2233
356.1942,20685.37
356.3719,20707.3133
356.5495,20704.4083
356.7271,20677.6383
356.9047,20642.1217
357.0823,20643.115
357.2599,20644.7283
357.4374,20602.5367
357.6149,20541.255
357.7924,20484.765
357.9699,20461.0783
358.1474,20427.07
358.3248,20380.485
358.5023,20342.8367
358.6797,20291.4367
358.8571,20257.2467
359.0344,20215.9983
359.2118,20163.88
359.3891,20129.175
359.5664,20094.695
359.7437,20070.4267
359.9209,20011.0517
360.0982,19944.1517
360.2754,19903.8917
360.4526,19930.2783
360.6298,19942.3667
360.807,19931.96
360.9841,19891.71
361.1613,19838.84
361.3383,19844.095
361.5154,19839.6533
361.6925,19778.79
361.8695,19768.075
362.0466,19712.2333
362.2236,19703.8667
362.4005,19702.6117
362.5775,19618.6483
362.7545,19554.45
362.9314,19550.985
363.1083,19544.9867
363.2852,19504.07
363.462,19463.8083
363.6389,19462.1733
363.8157,19430.075
363.9925,19432.965
364.1693,19375.885
364.346,19319.1333
364.5228,19339.455
364.6996,19355.7683
364.8762,19365.7783
365.0529,19293.61
365.2296,19278.245
365.4062,19295.17
365.5829,19230.715
365.7595,19243.6533
365.9361,19219.4283
366.1126,19221.6233
366.2892,19331.1083
366.4657,19475.4383
366.6422,19542.0533
366.8186,19583.0767
366.9951,19514.9717
367.1716,19414.955
367.348,19512.915
367.5244,19642.9967
367.7008,19722.6917
367.8772,19486.3433
368.0535,19317.485
368.2298,19370.4283
368.4061,19209.645
368.5824,19239.4583
368.7586,19334.8767
368.9349,19229.1817
369.1111,19205.46
369.2873,19213.4133
369.4635,19371.4117
369.6396,19180.0083
369.8158,19038.4883
369.9919,18995.8883
370.168,18978.7633
370.3441,18939.3217
370.5202,18857.2733
370.6962,18797.8833
370.8722,18762.6383
371.0482,18750.1483
371.2242,18801.8833
371.4002,18876.8467
371.5761,18844.1183
371.752,18828.1733
371.9279,18843.1117
372.1038,18792.9367
372.2796,18750.42
372.4555,18749.9733
372.6313,18740.075
372.8071,18725.2267
372.9829,18705.9683
373.1586,18736.9833
373.3344,18712.0183
373.5101,18691.735
373.6858,18692.3883
373.8615,18682.0
374.0371,18742.735
374.2127,18822.62
374.3884,18766.1283
374.564,18720.025
374.7395,18769.16
374.9151,18955.4767
375.0906,19136.15
375.2661,19033.0933
375.4416,19057.4917
375.6171,19264.4567
375.7925,19314.0133
375.968,19159.25
376.1434,18952.3817
376.3188,18915.8333
376.4941,18968.0433
376.6695,19045.7483
376.8448,19153.16
377.0201,19036.47
377.1954,19138.6617
377.3707,19203.7
377.5459,19230.285
377.7212,19514.9567
377.8964,19692.8
378.0715,19502.1067
378.2467,19680.955
378.4218,19774.5083
378.597,19474.7083
378.7721,19581.5333
378.9472,19598.3567
379.1222,19759.7833
379.2973,20430.4317
379.4723,20729.8467
379.6473,20307.6517
379.8223,19782.2833
379.9972,19574.2383
380.1722,19410.8717
380.3471,19503.9933
380.522,19513.635
380.6969,19800.7817
380.8717,19840.6683
381.0466,19507.0317
381.2214,19427.2117
381.3962,19238.8217
381.571,19112.5517
381.7457,19198.16
381.9204,19189.975
382.0952,19215.61
382.2699,19705.3233
382.4445,19730.1317
382.6192,19982.3533
382.7938,20415.365
382.9685,20112.9133
383.1431,19699.7983
383.3176,19583.4967
383.4922,19542.0733
383.6667,19503.99
383.8412,19358.32
384.0157,19395.0983
384.1902,19588.3917
384.3646,19583.565
384.5391,19404.1367
384.7134,19388.3867
384.8878,19637.5033
385.0622,19737.9483
385.2365,19323.575
385.4109,19185.0267
385.5852,19214.72
385.7594,19206.3867
385.9337,19285.0283
386.1079,19374.0967
386.2822,19594.1217
386.4564,19429.55
386.6306,19530.8783
386.8047,19738.0083
386.9789,19708.58
387.153,20073.0783
387.3271,20290.64
387.5012,20471.005
387.6752,20774.8217
387.8492,20715.0233
388.0233,20482.8633
388.1972,20793.1767
388.3712,20692.7283
388.5452,20812.4933
388.7191,21061.5667
388.893,21260.1433
389.0669,20803.325
389.2408,20054.39
389.4146,19600.4183
389.5884,19198.53
389.7623,19095.385
389.9361,19190.7767
390.1098,19465.7783
390.2835,19465.4167
390.4573,19349.16
390.631,19592.065
390.8047,19934.5667
390.9784,19766.3233
391.152,19842.045
391.3256,20198.9233
391.4992,19973.8017
391.6728,19812.7817
391.8464,20298.9183
392.0199,20544.0817
392.1934,20539.4533
392.3669,21108.075
392.5403,21032.805
392.7138,21419.3967
392.8873,21961.545
393.0607,22497.4183
393.2341,22655.6783
393.4074,22001.59
393.5808,21125.31
393.7542,21053.3183
393.9274,20859.8133
394.1007,20717.4167
394.274,20558.795
394.4472,20333.7333
394.6205,20692.5433
394.7937,21180.0767
394.9668,20934.6383
395.14,20628.1267
395.3131,20335.9783
395.4863,20376.2317
395.6594,20206.0133
395.8325,19890.6083
396.0055,20002.9317
396.1786,20074.825
396.3516,20108.2617
396.5246,20003.2833
396.6975,19948.4267
396.8705,20742.3433
397.0434,20372.68
397.2163,19914.2917
397.3892,20325.0017
397.5621,20714.4567
397.735,21070.915
397.9077,21694.6683
398.0806,21019.6683
398.2534,21201.1417
398.4261,21446.2333
398.5989,22536.9683
398.7716,22349.0817
398.9443,21787.2033
399.117,21098.405
399.2896,20985.6117
399.4623,20872.465
399.6349,20509.75
399.8075,20037.2833
399.9801,20123.095
400.1526,19865.7633
400.3252,19184.7683
400.4977,19014.29
400.6702,18942.1217
400.8427,19130.8117
401.0151,19373.2417
401.1875,19282.3217
401.36,19444.9333
401.5323,19183.4433
401.7047,18904.8417
401.877,18718.12
402.0494,18725.2417
402.2216,19119.3067
402.394,19108.4933
402.5662,18924.675
402.7385,18860.445
402.9107,18901.4567
403.0829,19054.205
403.2551,18876.6967
403.4272,18770.5333
403.5994,18846.6617
403.7715,19171.7617
403.9436,19034.2217
404.1156,19131.1767
