Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-01-14 09:30:24.012286
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2392.4683
218.2508,2443.03
218.442,2494.6517
218.6332,2550.31
218.8244,2603.9583
219.0156,2661.465
219.2067,2724.1117
219.3979,2786.2067
219.589,2848.495
219.7801,2915.9917
219.9712,2982.6067
220.1623,3052.6867
220.3533,3126.895
220.5444,3203.1433
220.7354,3279.3333
220.9264,3357.195
221.1174,3441.4817
221.3083,3527.7633
221.4993,3610.455
221.6902,3694.0983
221.8812,3787.9883
222.0721,3883.0783
222.263,3978.9767
222.4538,4077.9333
222.6447,4179.3533
222.8355,4282.65
223.0264,4386.525
223.2172,4491.3167
223.408,4599.955
223.5987,4710.7583
223.7895,4825.645
223.9802,4941.23
224.1709,5058.4667
224.3616,5181.7917
224.5524,5305.1517
224.743,5431.4783
224.9337,5555.8283
225.1243,5695.2367
225.315,5824.775
225.5056,5953.865
225.6962,6095.3067
225.8867,6234.9133
226.0773,6373.2333
226.2678,6519.1517
226.4584,6666.7867
226.6489,6815.1833
226.8394,6956.3383
227.0298,7110.62
227.2203,7271.6567
227.4108,7436.6883
227.6012,7602.0367
227.7916,7763.2817
227.982,7923.9283
228.1723,8086.0767
228.3627,8256.9033
228.5531,8422.1
228.7434,8592.0167
228.9337,8766.6117
229.124,8948.12
229.3143,9128.825
229.5045,9322.615
229.6948,9514.34
229.885,9713.315
230.0752,9914.5583
230.2654,10113.215
230.4556,10308.9683
230.6457,10502.16
230.8358,10698.29
231.026,10898.8767
231.2161,11095.8183
231.4062,11300.2617
231.5963,11498.8417
231.7863,11704.3883
231.9764,11921.885
232.1664,12143.0733
232.3564,12369.1017
232.5464,12583.8533
232.7364,12802.6267
232.9263,13016.9867
233.1163,13245.1417
233.3062,13476.1917
233.4961,13718.2717
233.686,13941.95
233.8758,14146.6367
234.0657,14358.4083
234.2555,14588.1
234.4454,14821.1017
234.6352,15041.895
234.825,15267.7833
235.0147,15485.5533
235.2045,15708.7383
235.3942,15926.9617
235.5839,16150.8967
235.7737,16370.6567
235.9633,16587.8283
236.153,16828.58
236.3427,17060.0617
236.5323,17285.45
236.7219,17499.89
236.9115,17692.835
237.1011,17896.7583
237.2907,18125.0533
237.4803,18349.0083
237.6698,18557.2667
237.8593,18779.7417
238.0488,18995.21
238.2383,19210.2017
238.4278,19421.08
238.6172,19655.1183
238.8066,19874.875
238.9961,20089.0567
239.1855,20317.4783
239.3748,20532.6633
239.5642,20730.27
239.7536,20947.0133
239.9429,21157.1033
240.1322,21341.6433
240.3215,21546.6117
240.5108,21747.86
240.7001,21959.8367
240.8893,22158.6467
241.0786,22350.7583
241.2677,22538.6067
241.457,22754.0983
241.6461,22910.9583
241.8353,23075.5717
242.0244,23243.0517
242.2136,23408.82
242.4027,23592.5833
242.5918,23757.0333
242.7809,23887.1167
242.9699,23961.975
243.159,24100.8017
243.348,24318.34
243.537,24539.0367
243.726,24706.47
243.915,24851.2933
244.1039,24972.905
244.2929,25020.8867
244.4818,25114.9933
244.6707,25295.6567
244.8596,25518.135
245.0485,25710.9333
245.2373,25904.4383
245.4262,26069.8167
245.615,26231.445
245.8038,26346.72
245.9926,26508.845
246.1814,26588.705
246.3701,26568.335
246.5589,26658.6917
246.7476,26839.435
246.9363,27050.8583
247.1249,27221.505
247.3136,27395.665
247.5023,27547.6267
247.6909,27708.82
247.8795,27858.5983
248.0681,27996.335
248.2567,28150.2683
248.4453,28278.6383
248.6338,28387.25
248.8224,28360.155
249.0109,28351.3917
249.1994,28514.6967
249.3878,28708.92
249.5763,28875.6833
249.7648,29024.655
249.9532,29168.255
250.1416,29343.16
250.33,29515.1383
250.5183,29654.9767
250.7067,29769.915
250.8951,29867.1
251.0834,29982.8517
251.2717,30083.805
251.46,30174.26
251.6483,30252.765
251.8365,30260.7617
252.0247,30255.03
252.213,30404.1133
252.4012,30539.7367
252.5894,30705.7317
252.7775,30824.7517
252.9657,30927.7667
253.1538,31072.5567
253.3419,31177.7767
253.53,31241.0983
253.7181,31341.1917
253.9062,31421.0017
254.0942,31500.0833
254.2823,31561.465
254.4703,31631.7467
254.6583,31699.3417
254.8463,31770.665
255.0342,31807.0433
255.2222,31837.0133
255.4101,31815.5267
255.598,31835.1817
255.7859,31943.915
255.9738,32071.31
256.1616,32202.0
256.3495,32333.8567
256.5373,32433.44
256.7251,32570.7583
256.9129,32658.725
257.1006,32737.83
257.2884,32836.485
257.4761,32940.845
257.6638,32998.8383
257.8515,33030.575
258.0392,33088.9383
258.2269,33130.835
258.4146,33170.4
258.6022,33222.9817
258.7898,33229.4283
258.9774,33261.3333
259.165,33316.5333
259.3525,33338.76
259.5401,33385.6817
259.7276,33455.8483
259.9151,33517.81
260.1026,33566.1117
260.2901,33641.5783
260.4776,33707.54
260.665,33818.2733
260.8524,33911.0667
261.0398,34009.7033
261.2272,34042.705
261.4146,34046.1517
261.6019,34085.6217
261.7893,34140.4117
261.9766,34169.745
262.1639,34216.8183
262.3512,34208.7917
262.5384,34209.1683
262.7257,34209.415
262.9129,34226.945
263.1001,34235.895
263.2873,34282.71
263.4745,34297.24
263.6617,34226.9083
263.8488,34254.5117
264.0359,34298.5217
264.2231,34311.145
264.4101,34327.0583
264.5972,34357.0283
264.7842,34380.325
264.9713,34377.045
265.1583,34368.9717
265.3453,34379.04
265.5323,34401.745
265.7193,34427.4867
265.9062,34464.205
266.0931,34467.695
266.2801,34450.9333
266.4669,34476.7417
266.6538,34496.73
266.8407,34521.5
267.0276,34490.375
267.2143,34461.135
267.4012,34465.925
267.588,34403.565
267.7747,34391.0683
267.9615,34384.7617
268.1482,34362.0533
268.3349,34356.1267
268.5217,34330.5883
268.7083,34283.3083
268.895,34259.3933
269.0817,34267.825
269.2682,34241.8433
269.4549,34187.6533
269.6415,34101.7233
269.8281,34075.2033
270.0146,34090.0283
270.2012,34087.1133
270.3877,34087.705
270.5742,34065.915
270.7607,34037.3367
270.9472,34008.2967
271.1336,33979.6333
271.32,33935.3717
271.5065,33895.1083
271.6929,33875.3033
271.8792,33883.8633
272.0656,33857.465
272.252,33848.6417
272.4383,33832.8633
272.6246,33786.0967
272.8109,33755.45
272.9972,33787.5633
273.1835,33792.475
273.3697,33796.4767
273.5559,33781.0383
273.7421,33760.6083
273.9283,33732.1767
274.1145,33701.9117
274.3007,33679.595
274.4868,33673.27
274.6729,33693.97
274.859,33681.495
275.0451,33660.2833
275.2311,33554.74
275.4172,33548.74
275.6032,33549.2267
275.7892,33555.2
275.9752,33526.01
276.1612,33531.1967
276.3472,33468.28
276.5331,33435.59
276.719,33410.1167
276.9049,33388.3367
277.0908,33338.465
277.2767,33314.5483
277.4625,33298.5467
277.6484,33260.44
277.8342,33204.5533
278.02,33174.7533
278.2057,33174.7183
278.3915,33192.6117
278.5772,33169.27
278.763,33111.4467
278.9487,33119.0383
279.1343,33117.3583
279.32,33076.385
279.5057,33004.5983
279.6913,32897.8217
279.877,32854.83
280.0625,32824.4633
280.2481,32754.0817
280.4337,32692.875
280.6192,32701.165
280.8048,32706.2733
280.9903,32648.5217
281.1758,32579.1133
281.3612,32507.7233
281.5467,32467.435
281.7321,32482.0833
281.9175,32465.8983
282.1029,32427.1967
282.2884,32401.6483
282.4737,32331.2417
282.6591,32262.6383
282.8444,32232.6883
283.0297,32194.915
283.215,32170.165
283.4002,32137.6583
283.5855,32064.845
283.7707,31954.9033
283.956,31897.6233
284.1412,31844.3
284.3264,31834.4117
284.5115,31841.7583
284.6967,31827.1567
284.8818,31764.62
285.0669,31682.21
285.252,31650.1367
285.4371,31623.8217
285.6222,31553.4383
285.8072,31494.4717
285.9922,31446.6567
286.1772,31435.3983
286.3622,31424.2783
286.5472,31357.1067
286.7321,31279.935
286.9171,31283.185
287.102,31260.7733
287.2869,31255.7533
287.4717,31276.4633
287.6566,31245.43
287.8415,31213.91
288.0263,31171.39
288.2111,31078.6367
288.3959,30992.62
288.5806,30964.71
288.7654,30945.6583
288.9501,30987.7433
289.1348,30971.59
289.3195,30944.2067
289.5042,30927.0617
289.6889,30924.9633
289.8735,30832.6733
290.0581,30783.8867
290.2428,30702.1617
290.4273,30677.265
290.6119,30679.385
290.7965,30643.46
290.981,30616.55
291.1655,30578.58
291.35,30470.9717
291.5345,30389.0067
291.719,30370.3633
291.9034,30357.6883
292.0878,30373.6683
292.2722,30338.4217
292.4566,30276.5833
292.641,30263.01
292.8253,30228.9633
293.0096,30176.335
293.194,30162.895
293.3783,30130.7867
293.5626,30126.0067
293.7468,30103.1133
293.9311,30076.9817
294.1153,30002.4517
294.2995,29881.9783
294.4837,29802.2433
294.6678,29728.69
294.852,29678.8433
295.0361,29665.23
295.2202,29649.5017
295.4043,29640.3217
295.5884,29601.7233
295.7725,29566.735
295.9565,29519.215
296.1405,29434.8033
296.3246,29382.315
296.5085,29393.9317
296.6925,29406.0683
296.8764,29372.1733
297.0603,29319.7517
297.2443,29271.39
297.4282,29203.9267
297.612,29130.5
297.7959,29062.175
297.9797,29018.7117
298.1635,28950.1883
298.3474,28969.635
298.5311,28974.0833
298.7149,28899.0367
298.8987,28807.6617
299.0823,28753.7417
299.2661,28678.8417
299.4498,28572.0133
299.6334,28548.26
299.8171,28534.5233
300.0007,28497.31
300.1843,28464.7383
300.368,28428.6017
300.5515,28381.5833
300.7351,28337.4967
300.9186,28297.9133
301.1021,28236.8733
301.2857,28206.6683
301.4691,28174.06
301.6526,28160.2933
301.8361,28099.5283
302.0195,28037.8417
302.2029,27995.4867
302.3863,27968.9267
302.5697,27915.0817
302.753,27900.275
302.9364,27891.1533
303.1197,27898.5617
303.303,27857.2117
303.4863,27789.99
303.6696,27691.1767
303.8528,27607.5033
304.036,27562.52
304.2192,27554.3667
304.4024,27522.605
304.5856,27461.695
304.7688,27434.0483
304.9519,27402.975
305.135,27358.7717
305.3181,27313.4517
305.5012,27276.2217
305.6842,27262.89
305.8673,27224.1517
306.0504,27160.695
306.2333,27077.815
306.4163,27054.8083
306.5993,26999.085
306.7822,26971.495
306.9652,26947.05
307.1481,26891.675
307.331,26841.69
307.5139,26789.8
307.6967,26726.5
307.8796,26670.4083
308.0624,26625.5283
308.2452,26574.0533
308.428,26530.3517
308.6107,26508.2267
308.7935,26462.5433
308.9762,26417.4183
309.1589,26375.6217
309.3416,26331.8383
309.5243,26282.5983
309.7069,26244.81
309.8896,26194.2917
310.0721,26153.8633
310.2548,26121.51
310.4373,26090.9967
310.6199,26083.6633
310.8024,26029.7183
310.985,26005.6183
311.1674,25937.84
311.3499,25861.1167
311.5324,25839.9633
311.7148,25841.4183
311.8973,25793.1183
312.0797,25753.395
312.2621,25719.8767
312.4445,25680.9517
312.6268,25627.3883
312.8091,25595.845
312.9915,25527.8583
313.1738,25492.7333
313.356,25425.7867
313.5383,25366.7567
313.7206,25340.9067
313.9027,25283.3967
314.085,25255.635
314.2672,25230.78
314.4493,25210.9633
314.6314,25204.5867
314.8136,25191.2267
314.9957,25133.7333
315.1778,25065.1017
315.3598,25039.1117
315.5419,25025.0833
315.724,25012.38
315.9059,24983.0533
316.088,24936.465
316.2699,24926.9217
316.4519,24904.0233
316.6338,24851.1133
316.8157,24764.0567
316.9977,24726.7517
317.1795,24729.2067
317.3614,24724.6617
317.5432,24698.105
317.7251,24650.0733
317.9069,24573.0583
318.0887,24529.1317
318.2704,24478.3367
318.4522,24474.16
318.6339,24476.0533
318.8156,24499.2033
318.9973,24461.2467
319.179,24456.0333
319.3607,24463.0833
319.5423,24465.2917
319.7239,24435.2617
319.9055,24384.3033
320.0871,24357.1617
320.2687,24335.7067
320.4502,24312.9683
320.6317,24254.05
320.8132,24236.51
320.9947,24242.1267
321.1761,24237.9217
321.3576,24221.1983
321.5391,24184.2917
321.7205,24146.4983
321.9019,24107.8917
322.0832,24060.56
322.2646,24023.655
322.4459,23993.45
322.6272,23955.9717
322.8085,23920.775
322.9898,23897.88
323.1711,23861.495
323.3523,23831.7067
323.5335,23786.5217
323.7147,23816.7317
323.8959,23861.275
324.0771,23857.3
324.2582,23827.7633
324.4393,23807.955
324.6204,23809.63
324.8015,23798.7217
324.9826,23814.8
325.1637,23835.4333
325.3447,23826.7033
325.5257,23829.135
325.7067,23816.4617
325.8877,23706.3817
326.0686,23617.715
326.2496,23612.3217
326.4305,23576.1833
326.6114,23567.5517
326.7922,23559.215
326.9731,23562.0733
327.1539,23529.1117
327.3347,23514.2483
327.5155,23508.3783
327.6963,23530.8183
327.8771,23532.9533
328.0578,23485.56
328.2385,23404.115
328.4193,23389.4817
328.5999,23370.36
328.7806,23332.0917
328.9613,23338.075
329.1419,23321.915
329.3225,23314.555
329.5031,23270.2617
329.6837,23233.58
329.8642,23196.3233
330.0447,23183.4183
330.2252,23147.5717
330.4057,23108.1517
330.5862,23099.3833
330.7667,23107.3917
330.9471,23101.4767
331.1275,23094.5133
331.3079,23048.8533
331.4883,23013.2833
331.6687,23009.1917
331.849,22974.23
332.0293,22936.515
332.2096,22910.475
332.3899,22906.045
332.5702,22916.3267
332.7504,22922.475
332.9306,22922.2233
333.1108,22873.3367
333.291,22819.1667
333.4712,22812.605
333.6514,22839.3517
333.8315,22821.3983
334.0116,22801.9283
334.1917,22797.1283
334.3717,22801.6917
334.5518,22808.965
334.7318,22771.8667
334.9119,22753.8617
335.0918,22756.4
335.2718,22752.66
335.4518,22739.3133
335.6317,22723.3233
335.8116,22720.4133
335.9915,22674.45
336.1714,22627.4583
336.3513,22622.2683
336.5311,22626.3683
336.7109,22629.7617
336.8907,22596.1417
337.0705,22528.4733
337.2502,22465.4167
337.43,22438.9833
337.6097,22394.4183
337.7894,22367.2817
337.9691,22370.6417
338.1488,22386.6
338.3284,22393.94
338.508,22421.7533
338.6877,22416.2017
338.8672,22385.915
339.0468,22324.0517
339.2263,22294.6317
339.4059,22309.845
339.5854,22334.7433
339.7649,22323.5433
339.9443,22299.5933
340.1238,22292.445
340.3032,22304.075
340.4826,22311.635
340.662,22257.2217
340.8414,22210.51
341.0207,22216.7717
341.2001,22227.1067
341.3794,22233.1333
341.5587,22247.0817
341.738,22222.3883
341.9172,22191.6717
342.0965,22142.57
342.2757,22072.91
342.4549,22009.3967
342.6341,21999.5217
342.8132,22019.4283
342.9923,22044.37
343.1715,22076.6783
343.3506,22041.355
343.5296,21989.845
343.7087,21965.5083
343.8878,21932.6867
344.0668,21927.11
344.2458,21921.07
344.4248,21872.72
344.6037,21849.3983
344.7827,21847.735
344.9616,21830.23
345.1405,21832.9267
345.3194,21817.72
345.4982,21781.2217
345.6771,21755.0767
345.8559,21756.61
346.0347,21726.3867
346.2135,21713.2967
346.3923,21720.6667
346.571,21662.8933
346.7498,21641.115
346.9285,21671.2567
347.1071,21621.4533
347.2859,21586.3067
347.4645,21614.2917
347.6431,21667.61
347.8217,21736.66
348.0003,21658.2367
348.1789,21562.4433
348.3574,21508.3683
348.5359,21451.8033
348.7145,21403.7533
348.893,21400.8867
349.0714,21394.89
349.2499,21347.6433
349.4283,21296.9067
349.6068,21231.535
349.7852,21212.6867
349.9635,21222.5517
350.1419,21207.1667
350.3202,21174.6267
350.4985,21124.3883
350.6768,21091.2883
350.8551,21067.6717
351.0334,21041.09
351.2116,21008.325
351.3898,21003.7683
351.568,20977.82
351.7462,20980.445
351.9243,20956.4633
352.1025,20920.6817
352.2806,20885.7633
352.4587,20884.5017
352.6368,20842.605
352.8148,20772.0383
352.9929,20740.3383
353.1709,20744.305
353.3489,20734.9033
353.5268,20696.465
353.7048,20658.7917
353.8828,20631.2167
354.0607,20586.3467
354.2386,20580.0367
354.4165,20552.1583
354.5943,20521.53
354.7722,20508.27
354.95,20522.5033
355.1278,20505.5033
355.3056,20449.09
355.4833,20370.4217
355.6611,20314.93
355.8388,20266.22
356.0165,20232.97
356.1942,20242.7217
356.3719,20264.5767
356.5495,20257.68
356.7271,20234.0967
356.9047,20200.715
357.0823,20201.3017
357.2599,20204.04
357.4374,20162.655
357.6149,20104.2983
357.7924,20049.6617
357.9699,20020.41
358.1474,19988.185
358.3248,19942.21
358.5023,19906.8183
358.6797,19858.435
358.8571,19829.2717
359.0344,19786.3667
359.2118,19739.78
359.3891,19701.4083
359.5664,19672.5267
359.7437,19647.1233
359.9209,19586.8167
360.0982,19522.0817
360.2754,19482.7633
360.4526,19509.8433
360.6298,19522.9633
360.807,19511.8967
360.9841,19472.0667
361.1613,19420.7517
361.3383,19424.0783
361.5154,19417.3517
361.6925,19360.295
361.8695,19347.5583
362.0466,19295.56
362.2236,19284.61
362.4005,19289.1433
362.5775,19203.5517
362.7545,19144.3833
362.9314,19137.3283
363.1083,19132.925
363.2852,19096.9717
363.462,19052.1367
363.6389,19053.285
363.8157,19022.365
363.9925,19024.19
364.1693,18973.3517
364.346,18912.5183
364.5228,18933.2883
364.6996,18945.2917
364.8762,18958.3817
365.0529,18891.6417
365.2296,18870.93
365.4062,18894.7667
365.5829,18831.6667
365.7595,18842.5317
365.9361,18823.9933
366.1126,18822.3483
366.2892,18932.5467
366.4657,19071.16
366.6422,19136.2533
366.8186,19177.0883
366.9951,19112.1533
367.1716,19008.5083
367.348,19103.6983
367.5244,19234.0317
367.7008,19321.88
367.8772,19095.4967
368.0535,18913.4717
368.2298,18969.5483
368.4061,18813.7867
368.5824,18839.4383
368.7586,18937.7167
368.9349,18842.8367
369.1111,18818.6083
369.2873,18819.2917
369.4635,18979.1067
369.6396,18792.2117
369.8158,18650.425
369.9919,18603.88
370.168,18585.785
370.3441,18551.5317
370.5202,18469.6133
370.6962,18406.4283
370.8722,18376.8383
371.0482,18365.5317
371.2242,18420.1617
371.4002,18495.43
371.5761,18464.835
371.752,18447.17
371.9279,18457.1783
372.1038,18412.4133
372.2796,18364.7583
372.4555,18367.8083
372.6313,18359.0017
372.8071,18344.5733
372.9829,18324.785
373.1586,18353.475
373.3344,18332.1033
373.5101,18309.155
373.6858,18310.29
373.8615,18299.9467
374.0371,18357.0533
374.2127,18439.7483
374.3884,18386.28
374.564,18342.5117
374.7395,18383.4517
374.9151,18565.825
375.0906,18753.8717
375.2661,18651.5167
375.4416,18666.8517
375.6171,18871.23
375.7925,18925.6833
375.968,18781.395
376.1434,18570.4267
376.3188,18531.9167
376.4941,18581.535
376.6695,18661.445
376.8448,18777.3783
377.0201,18660.1983
377.1954,18752.7733
377.3707,18822.6117
377.5459,18843.8617
377.7212,19125.7717
377.8964,19306.545
378.0715,19123.4283
378.2467,19280.1017
378.4218,19396.1067
378.597,19077.3883
378.7721,19185.8767
378.9472,19194.3817
379.1222,19335.0567
379.2973,20002.785
379.4723,20303.8017
379.6473,19902.525
379.8223,19363.6183
379.9972,19162.455
380.1722,19001.8083
380.3471,19114.8167
380.522,19124.765
380.6969,19400.1983
380.8717,19463.9783
381.0466,19122.785
381.2214,19044.165
381.3962,18854.2667
381.571,18727.5767
381.7457,18806.5
381.9204,18802.7667
382.0952,18806.2867
382.2699,19287.42
382.4445,19313.675
382.6192,19544.225
382.7938,19976.355
382.9685,19687.4633
383.1431,19263.9533
383.3176,19144.9033
383.4922,19103.4
383.6667,19075.8383
383.8412,18939.6767
384.0157,18969.135
384.1902,19159.4683
384.3646,19171.265
384.5391,19002.095
384.7134,18989.4917
384.8878,19234.6067
385.0622,19359.0683
385.2365,18948.26
385.4109,18797.5517
385.5852,18823.0183
385.7594,18813.38
385.9337,18894.3067
386.1079,18975.9483
386.2822,19191.705
386.4564,19029.8467
386.6306,19113.2
386.8047,19321.9017
386.9789,19280.1
387.153,19628.6533
387.3271,19853.3667
387.5012,20016.7833
387.6752,20329.4817
387.8492,20279.3033
388.0233,20039.395
388.1972,20345.595
388.3712,20237.865
388.5452,20359.8767
388.7191,20595.525
388.893,20810.5483
389.0669,20373.3633
389.2408,19644.3667
389.4146,19195.4233
389.5884,18806.3083
389.7623,18705.6017
389.9361,18800.8567
390.1098,19078.5283
390.2835,19083.0967
390.4573,18957.085
390.631,19182.6383
390.8047,19535.5267
390.9784,19368.9333
391.152,19431.345
391.3256,19788.7017
391.4992,19583.2433
391.6728,19404.015
391.8464,19870.7233
392.0199,20135.0733
392.1934,20105.9783
392.3669,20692.1917
392.5403,20592.3683
392.7138,20978.61
392.8873,21490.605
393.0607,22042.375
393.2341,22202.595
393.4074,21577.0
393.5808,20675.7633
393.7542,20599.1333
393.9274,20428.91
394.1007,20292.4083
394.274,20167.83
394.4472,19916.49
394.6205,20272.935
394.7937,20761.5683
394.9668,20541.16
395.14,20224.505
395.3131,19931.16
395.4863,19955.1267
395.6594,19819.0217
395.8325,19489.06
396.0055,19610.4717
396.1786,19666.7867
396.3516,19714.6783
396.5246,19605.34
396.6975,19533.3017
396.8705,20320.7267
397.0434,19991.1783
397.2163,19511.42
397.3892,19908.5517
397.5621,20295.3617
397.735,20642.9633
397.9077,21292.185
398.0806,20616.5633
398.2534,20773.57
398.4261,20996.6283
398.5989,22095.74
398.7716,21941.7483
398.9443,21382.4267
399.117,20687.3133
399.2896,20560.3767
399.4623,20458.4583
399.6349,20121.7233
399.8075,19650.135
399.9801,19724.42
400.1526,19499.145
400.3252,18818.0867
400.4977,18654.3233
400.6702,18572.3
400.8427,18761.34
401.0151,19019.05
401.1875,18921.355
401.36,19085.6783
401.5323,18834.845
401.7047,18552.79
401.877,18370.7583
402.0494,18367.2767
402.2216,18761.5383
402.394,18763.135
402.5662,18576.6283
402.7385,18512.9967
402.9107,18542.0667
403.0829,18699.4967
403.2551,18532.1033
403.4272,18418.7417
403.5994,18483.5433
403.7715,18817.265
403.9436,18685.8267
404.1156,18778.4033
