Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-01-14 07:19:37.215692
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2400.54
218.2508,2451.8467
218.442,2502.8533
218.6332,2558.715
218.8244,2613.6817
219.0156,2672.0317
219.2067,2733.545
219.3979,2795.54
219.589,2859.1233
219.7801,2925.4767
219.9712,2994.8967
220.1623,3064.3883
220.3533,3139.4183
220.5444,3215.6533
220.7354,3291.8667
220.9264,3371.0433
221.1174,3455.9967
221.3083,3541.705
221.4993,3624.965
221.6902,3709.1333
221.8812,3804.1833
222.0721,3899.02
222.263,3995.0367
222.4538,4093.975
222.6447,4195.955
222.8355,4299.7517
223.0264,4404.6317
223.2172,4510.0567
223.408,4619.7733
223.5987,4731.59
223.7895,4846.4533
223.9802,4963.365
224.1709,5080.06
224.3616,5205.9733
224.5524,5328.2167
224.743,5455.1833
224.9337,5580.8167
225.1243,5718.8617
225.315,5849.485
225.5056,5980.205
225.6962,6120.6967
225.8867,6261.1133
226.0773,6403.05
226.2678,6548.2183
226.4584,6696.95
226.6489,6844.9117
226.8394,6985.22
227.0298,7141.0467
227.2203,7303.2033
227.4108,7472.1867
227.6012,7638.0983
227.7916,7796.43
227.982,7960.745
228.1723,8121.2067
228.3627,8292.4283
228.5531,8457.925
228.7434,8628.7867
228.9337,8805.415
229.124,8987.495
229.3143,9168.9017
229.5045,9363.64
229.6948,9556.06
229.885,9757.1667
230.0752,9959.2133
230.2654,10158.6183
230.4556,10354.5167
230.6457,10550.34
230.8358,10746.435
231.026,10947.8283
231.2161,11145.515
231.4062,11351.3317
231.5963,11550.07
231.7863,11756.4167
231.9764,11974.6367
232.1664,12197.7667
232.3564,12424.105
232.5464,12638.5733
232.7364,12862.7967
232.9263,13077.9233
233.1163,13304.2733
233.3062,13535.2333
233.4961,13780.6817
233.686,14005.3567
233.8758,14211.7033
234.0657,14420.965
234.2555,14655.4267
234.4454,14887.4983
234.6352,15111.1517
234.825,15336.92
235.0147,15554.165
235.2045,15778.0833
235.3942,15999.7067
235.5839,16229.015
235.7737,16443.1467
235.9633,16660.5267
236.153,16905.055
236.3427,17138.325
236.5323,17364.1083
236.7219,17578.7283
236.9115,17773.4483
237.1011,17981.3917
237.2907,18208.06
237.4803,18429.685
237.6698,18642.1567
237.8593,18863.1583
238.0488,19077.3417
238.2383,19296.3467
238.4278,19508.9717
238.6172,19744.4683
238.8066,19961.5333
238.9961,20178.105
239.1855,20409.5283
239.3748,20621.4183
239.5642,20818.8833
239.7536,21037.825
239.9429,21248.9417
240.1322,21439.845
240.3215,21640.9683
240.5108,21845.2233
240.7001,22057.14
240.8893,22256.2883
241.0786,22446.5917
241.2677,22638.6017
241.457,22854.2117
241.6461,23010.0833
241.8353,23176.5133
242.0244,23344.34
242.2136,23512.9433
242.4027,23694.1183
242.5918,23863.295
242.7809,23990.8383
242.9699,24067.6117
243.159,24209.9917
243.348,24424.8183
243.537,24646.015
243.726,24819.25
243.915,24962.665
244.1039,25088.355
244.2929,25132.5317
244.4818,25228.68
244.6707,25408.3517
244.8596,25631.085
245.0485,25828.0167
245.2373,26015.045
245.4262,26182.9933
245.615,26347.5983
245.8038,26462.8767
245.9926,26625.0317
246.1814,26710.3417
246.3701,26691.7817
246.5589,26777.225
246.7476,26959.3033
246.9363,27176.2767
247.1249,27342.5517
247.3136,27515.96
247.5023,27673.6183
247.6909,27833.9033
247.8795,27982.2783
248.0681,28121.03
248.2567,28273.6583
248.4453,28406.44
248.6338,28517.7083
248.8224,28490.5483
249.0109,28483.18
249.1994,28643.5583
249.3878,28838.9767
249.5763,29005.7433
249.7648,29156.3633
249.9532,29297.2733
250.1416,29475.0117
250.33,29644.7817
250.5183,29790.6233
250.7067,29908.4067
250.8951,30004.4583
251.0834,30117.4167
251.2717,30221.505
251.46,30309.7617
251.6483,30395.5517
251.8365,30402.1883
252.0247,30393.9517
252.213,30544.1267
252.4012,30680.7417
252.5894,30850.2583
252.7775,30967.4417
252.9657,31073.2417
253.1538,31215.455
253.3419,31321.6717
253.53,31386.4133
253.7181,31481.535
253.9062,31561.9483
254.0942,31647.6067
254.2823,31710.085
254.4703,31775.76
254.6583,31848.0133
254.8463,31918.1767
255.0342,31955.76
255.2222,31991.0417
255.4101,31970.17
255.598,31984.5667
255.7859,32091.9717
255.9738,32220.5983
256.1616,32352.9767
256.3495,32488.8733
256.5373,32586.0733
256.7251,32728.5633
256.9129,32818.0083
257.1006,32893.91
257.2884,32991.1117
257.4761,33100.1083
257.6638,33158.4033
257.8515,33188.2217
258.0392,33246.6083
258.2269,33288.3617
258.4146,33329.0483
258.6022,33381.965
258.7898,33392.1167
258.9774,33426.0967
259.165,33482.6167
259.3525,33502.6667
259.5401,33550.4033
259.7276,33623.8333
259.9151,33685.4233
260.1026,33733.1017
260.2901,33807.8033
260.4776,33876.8617
260.665,33987.0067
260.8524,34084.53
261.0398,34180.2533
261.2272,34212.4817
261.4146,34220.2467
261.6019,34252.9617
261.7893,34308.0633
261.9766,34337.615
262.1639,34389.725
262.3512,34385.1967
262.5384,34381.9433
262.7257,34386.85
262.9129,34404.365
263.1001,34409.6983
263.2873,34458.5533
263.4745,34482.2767
263.6617,34406.5283
263.8488,34436.705
264.0359,34476.745
264.2231,34489.5083
264.4101,34504.6933
264.5972,34537.955
264.7842,34556.075
264.9713,34560.8733
265.1583,34551.28
265.3453,34559.6467
265.5323,34583.665
265.7193,34606.4183
265.9062,34645.025
266.0931,34653.4483
266.2801,34641.59
266.4669,34666.1317
266.6538,34684.9417
266.8407,34711.125
267.0276,34677.925
267.2143,34645.7067
267.4012,34655.9017
267.588,34592.82
267.7747,34582.265
267.9615,34572.145
268.1482,34553.53
268.3349,34549.55
268.5217,34522.7617
268.7083,34475.35
268.895,34452.1183
269.0817,34461.5917
269.2682,34440.1717
269.4549,34381.7683
269.6415,34295.7
269.8281,34268.5567
270.0146,34285.145
270.2012,34279.5217
270.3877,34279.6133
270.5742,34253.0
270.7607,34230.325
270.9472,34201.8283
271.1336,34171.42
271.32,34132.4033
271.5065,34085.395
271.6929,34068.335
271.8792,34077.8
272.0656,34051.9217
272.252,34047.99
272.4383,34027.8083
272.6246,33984.0383
272.8109,33952.8717
272.9972,33986.3833
273.1835,33991.0033
273.3697,33993.4117
273.5559,33978.8667
273.7421,33962.1717
273.9283,33935.9367
274.1145,33904.3167
274.3007,33883.225
274.4868,33873.445
274.6729,33898.2667
274.859,33884.8467
275.0451,33861.205
275.2311,33756.1933
275.4172,33754.1067
275.6032,33753.3333
275.7892,33758.5517
275.9752,33730.41
276.1612,33734.89
276.3472,33676.09
276.5331,33638.7617
276.719,33614.0067
276.9049,33594.0317
277.0908,33544.0233
277.2767,33520.215
277.4625,33502.0217
277.6484,33466.9883
277.8342,33411.305
278.02,33382.0683
278.2057,33381.385
278.3915,33397.005
278.5772,33377.8717
278.763,33311.8367
278.9487,33324.8533
279.1343,33330.3733
279.32,33284.295
279.5057,33211.2783
279.6913,33105.6633
279.877,33061.735
280.0625,33026.2983
280.2481,32958.4783
280.4337,32899.6533
280.6192,32911.0817
280.8048,32917.875
280.9903,32858.105
281.1758,32787.8167
281.3612,32716.4133
281.5467,32679.0583
281.7321,32694.93
281.9175,32675.33
282.1029,32634.5383
282.2884,32610.0767
282.4737,32538.695
282.6591,32474.0233
282.8444,32437.1417
283.0297,32404.7483
283.215,32379.855
283.4002,32347.1567
283.5855,32271.9167
283.7707,32163.91
283.956,32106.6983
284.1412,32049.7267
284.3264,32041.75
284.5115,32047.9717
284.6967,32037.6933
284.8818,31973.25
285.0669,31890.7833
285.252,31855.6917
285.4371,31828.5967
285.6222,31759.145
285.8072,31705.6617
285.9922,31654.8883
286.1772,31637.7533
286.3622,31629.0617
286.5472,31563.0
286.7321,31487.58
286.9171,31491.1767
287.102,31461.1633
287.2869,31464.9833
287.4717,31483.9967
287.6566,31453.1233
287.8415,31423.215
288.0263,31378.9417
288.2111,31282.785
288.3959,31198.8933
288.5806,31169.125
288.7654,31149.875
288.9501,31191.765
289.1348,31176.2833
289.3195,31150.9583
289.5042,31130.0367
289.6889,31130.0217
289.8735,31040.6333
290.0581,30988.04
290.2428,30904.3233
290.4273,30878.7483
290.6119,30883.5633
290.7965,30847.7633
290.981,30818.6733
291.1655,30782.4033
291.35,30677.0817
291.5345,30594.475
291.719,30574.975
291.9034,30559.1483
292.0878,30582.2017
292.2722,30542.1117
292.4566,30482.5033
292.641,30464.0117
292.8253,30432.815
293.0096,30380.3383
293.194,30364.9083
293.3783,30334.0267
293.5626,30327.5217
293.7468,30304.595
293.9311,30282.74
294.1153,30204.0533
294.2995,30084.15
294.4837,29997.5933
294.6678,29927.245
294.852,29877.07
295.0361,29862.1867
295.2202,29849.475
295.4043,29843.26
295.5884,29799.6283
295.7725,29762.5767
295.9565,29717.5667
296.1405,29633.5433
296.3246,29578.42
296.5085,29590.3317
296.6925,29605.9933
296.8764,29570.94
297.0603,29519.5467
297.2443,29467.5283
297.4282,29399.5
297.612,29323.3533
297.7959,29252.7683
297.9797,29212.455
298.1635,29142.3167
298.3474,29162.045
298.5311,29163.7633
298.7149,29090.25
298.8987,29000.6917
299.0823,28950.6833
299.2661,28869.9567
299.4498,28760.56
299.6334,28740.2517
299.8171,28725.4117
300.0007,28684.4483
300.1843,28652.6917
300.368,28617.955
300.5515,28569.3467
300.7351,28529.4533
300.9186,28484.8667
301.1021,28428.3483
301.2857,28397.035
301.4691,28363.9583
301.6526,28352.2067
301.8361,28291.1033
302.0195,28224.9067
302.2029,28184.735
302.3863,28160.6983
302.5697,28101.5883
302.753,28083.4883
302.9364,28080.0633
303.1197,28086.9333
303.303,28043.2317
303.4863,27975.2467
303.6696,27870.7833
303.8528,27793.7183
304.036,27746.6533
304.2192,27740.745
304.4024,27712.6267
304.5856,27652.0083
304.7688,27618.5983
304.9519,27587.66
305.135,27539.6817
305.3181,27491.1767
305.5012,27456.0467
305.6842,27440.015
305.8673,27406.03
306.0504,27345.105
306.2333,27257.2367
306.4163,27231.4033
306.5993,27180.0133
306.7822,27150.8717
306.9652,27128.965
307.1481,27069.2417
307.331,27019.4883
307.5139,26970.55
307.6967,26903.44
307.8796,26846.4733
308.0624,26801.9667
308.2452,26749.5783
308.428,26701.14
308.6107,26681.525
308.7935,26635.7333
308.9762,26592.4167
309.1589,26549.28
309.3416,26509.5733
309.5243,26457.9467
309.7069,26419.0583
309.8896,26367.53
310.0721,26321.0067
310.2548,26294.71
310.4373,26262.575
310.6199,26251.755
310.8024,26204.045
310.985,26175.5383
311.1674,26107.3733
311.3499,26032.0017
311.5324,26007.175
311.7148,26010.9383
311.8973,25960.0267
312.0797,25921.09
312.2621,25888.7283
312.4445,25845.7133
312.6268,25793.99
312.8091,25764.8783
312.9915,25696.8733
313.1738,25658.6533
313.356,25593.6117
313.5383,25533.2533
313.7206,25505.7233
313.9027,25450.3083
314.085,25417.8583
314.2672,25397.675
314.4493,25374.9533
314.6314,25370.4783
314.8136,25354.355
314.9957,25293.91
315.1778,25226.23
315.3598,25203.0767
315.5419,25188.6267
315.724,25170.3533
315.9059,25139.5517
316.088,25099.97
316.2699,25089.62
316.4519,25063.9583
316.6338,25012.2683
316.8157,24925.7383
316.9977,24886.595
317.1795,24889.6783
317.3614,24881.5767
317.5432,24860.4517
317.7251,24808.775
317.9069,24729.78
318.0887,24689.5417
318.2704,24639.7767
318.4522,24634.355
318.6339,24635.1667
318.8156,24656.0067
318.9973,24621.1633
319.179,24613.5867
319.3607,24618.13
319.5423,24620.9717
319.7239,24590.1233
319.9055,24545.08
320.0871,24514.04
320.2687,24494.0533
320.4502,24466.375
320.6317,24407.39
320.8132,24390.705
320.9947,24396.2767
321.1761,24394.3383
321.3576,24376.2417
321.5391,24338.9717
321.7205,24299.0167
321.9019,24265.0383
322.0832,24218.405
322.2646,24178.3617
322.4459,24147.0317
322.6272,24107.5867
322.8085,24073.455
322.9898,24051.0583
323.1711,24013.2117
323.3523,23982.9717
323.5335,23935.3017
323.7147,23968.22
323.8959,24012.94
324.0771,24006.115
324.2582,23975.1383
324.4393,23957.33
324.6204,23959.5683
324.8015,23947.7517
324.9826,23967.6
325.1637,23987.625
325.3447,23978.29
325.5257,23980.585
325.7067,23964.7967
325.8877,23850.4217
326.0686,23762.1683
326.2496,23758.38
326.4305,23721.3217
326.6114,23711.9133
326.7922,23704.825
326.9731,23707.345
327.1539,23673.43
327.3347,23658.3133
327.5155,23651.0917
327.6963,23678.6467
327.8771,23676.2233
328.0578,23628.2467
328.2385,23548.0883
328.4193,23534.2433
328.5999,23517.5117
328.7806,23475.6
328.9613,23478.6467
329.1419,23465.875
329.3225,23460.615
329.5031,23413.605
329.6837,23378.6083
329.8642,23338.69
330.0447,23323.3417
330.2252,23291.5367
330.4057,23251.1517
330.5862,23243.725
330.7667,23250.835
330.9471,23241.9433
331.1275,23235.75
331.3079,23190.5283
331.4883,23153.0417
331.6687,23148.155
331.849,23114.4083
332.0293,23077.2533
332.2096,23047.5367
332.3899,23045.095
332.5702,23055.2667
332.7504,23062.6017
332.9306,23065.9283
333.1108,23014.4283
333.291,22957.2683
333.4712,22955.0533
333.6514,22979.4583
333.8315,22963.3433
334.0116,22942.3967
334.1917,22936.965
334.3717,22935.475
334.5518,22945.9067
334.7318,22909.7233
334.9119,22895.32
335.0918,22894.0133
335.2718,22890.0483
335.4518,22878.7483
335.6317,22858.4467
335.8116,22860.5733
335.9915,22814.82
336.1714,22764.9567
336.3513,22758.9967
336.5311,22763.38
336.7109,22765.7367
336.8907,22732.6167
337.0705,22667.725
337.2502,22601.1583
337.43,22574.3417
337.6097,22530.205
337.7894,22505.385
337.9691,22507.8183
338.1488,22523.965
338.3284,22530.5
338.508,22558.6733
338.6877,22551.5833
338.8672,22522.9017
339.0468,22460.1633
339.2263,22433.16
339.4059,22442.4983
339.5854,22471.3217
339.7649,22459.405
339.9443,22433.845
340.1238,22428.7033
340.3032,22443.1767
340.4826,22449.6917
340.662,22392.6517
340.8414,22348.475
341.0207,22355.7967
341.2001,22365.3317
341.3794,22366.6117
341.5587,22383.2167
341.738,22355.6783
341.9172,22325.925
342.0965,22275.4017
342.2757,22206.795
342.4549,22144.3883
342.6341,22135.095
342.8132,22151.3267
342.9923,22175.835
343.1715,22209.7633
343.3506,22178.695
343.5296,22121.9433
343.7087,22100.2983
343.8878,22067.7967
344.0668,22063.1333
344.2458,22057.0767
344.4248,22009.4267
344.6037,21986.2667
344.7827,21984.1817
344.9616,21962.5217
345.1405,21966.11
345.3194,21949.68
345.4982,21912.5467
345.6771,21884.3817
345.8559,21886.1933
346.0347,21857.6833
346.2135,21848.025
346.3923,21854.74
346.571,21794.4083
346.7498,21770.2083
346.9285,21804.615
347.1071,21753.745
347.2859,21720.48
347.4645,21748.765
347.6431,21802.9717
347.8217,21870.5517
348.0003,21792.46
348.1789,21692.72
348.3574,21643.0467
348.5359,21583.715
348.7145,21536.5383
348.893,21533.2033
349.0714,21529.275
349.2499,21480.63
349.4283,21426.8317
349.6068,21361.96
349.7852,21339.06
349.9635,21350.4017
350.1419,21338.6983
350.3202,21304.6533
350.4985,21252.4083
350.6768,21218.9133
350.8551,21195.455
351.0334,21168.565
351.2116,21138.7933
351.3898,21131.1733
351.568,21108.3133
351.7462,21109.3883
351.9243,21082.4883
352.1025,21048.86
352.2806,21014.1883
352.4587,21013.1233
352.6368,20971.7533
352.8148,20902.8967
352.9929,20863.0983
353.1709,20871.1317
353.3489,20864.0117
353.5268,20821.8817
353.7048,20784.9567
353.8828,20757.145
354.0607,20708.2183
354.2386,20703.2867
354.4165,20675.355
354.5943,20645.8933
354.7722,20630.9917
354.95,20646.5283
355.1278,20629.495
355.3056,20572.3033
355.4833,20496.5067
355.6611,20439.3833
355.8388,20390.9417
356.0165,20359.1983
356.1942,20366.245
356.3719,20389.9867
356.5495,20383.9983
356.7271,20358.2583
356.9047,20328.6417
357.0823,20327.4433
357.2599,20330.7183
357.4374,20287.1917
357.6149,20228.8417
357.7924,20175.0017
357.9699,20148.3733
358.1474,20115.985
358.3248,20067.0033
358.5023,20035.025
358.6797,19984.9567
358.8571,19949.99
359.0344,19909.8267
359.2118,19860.75
359.3891,19827.39
359.5664,19793.375
359.7437,19765.525
359.9209,19706.0317
360.0982,19639.0317
360.2754,19602.3583
360.4526,19629.4133
360.6298,19642.6517
360.807,19635.0267
360.9841,19595.3783
361.1613,19539.25
361.3383,19545.7133
361.5154,19540.7883
361.6925,19481.27
361.8695,19467.7967
362.0466,19414.395
362.2236,19405.015
362.4005,19407.5783
362.5775,19321.2433
362.7545,19259.4567
362.9314,19254.5767
363.1083,19255.27
363.2852,19215.2967
363.462,19171.64
363.6389,19171.1017
363.8157,19138.575
363.9925,19141.305
364.1693,19087.04
364.346,19029.8583
364.5228,19047.0683
364.6996,19065.6367
364.8762,19076.9517
365.0529,19007.2733
365.2296,18987.98
365.4062,19010.6183
365.5829,18945.9483
365.7595,18955.5933
365.9361,18937.5283
366.1126,18933.7733
366.2892,19045.255
366.4657,19190.0333
366.6422,19253.2417
366.8186,19294.9533
366.9951,19232.25
367.1716,19122.7117
367.348,19218.68
367.5244,19346.8017
367.7008,19438.8767
367.8772,19212.605
368.0535,19026.4133
368.2298,19085.1267
368.4061,18930.355
368.5824,18953.5333
368.7586,19056.89
368.9349,18959.7917
369.1111,18934.175
369.2873,18931.205
369.4635,19097.1217
369.6396,18914.4283
369.8158,18766.895
369.9919,18715.8067
370.168,18699.6683
370.3441,18666.4367
370.5202,18583.1817
370.6962,18520.1217
370.8722,18490.0683
371.0482,18474.7233
371.2242,18528.0083
371.4002,18607.595
371.5761,18574.2333
371.752,18557.2483
371.9279,18570.51
372.1038,18526.475
372.2796,18476.7167
372.4555,18479.4183
372.6313,18474.6633
372.8071,18456.475
372.9829,18435.4983
373.1586,18465.9833
373.3344,18446.1267
373.5101,18422.4083
373.6858,18425.0383
373.8615,18412.3817
374.0371,18469.315
374.2127,18556.4217
374.3884,18503.0617
374.564,18456.6217
374.7395,18498.4633
374.9151,18682.3333
375.0906,18876.06
375.2661,18769.435
375.4416,18779.055
375.6171,18986.9683
375.7925,19043.2833
375.968,18900.7833
376.1434,18684.7383
376.3188,18645.8033
376.4941,18693.355
376.6695,18773.5733
376.8448,18893.545
377.0201,18777.05
377.1954,18863.845
377.3707,18939.2767
377.5459,18959.075
377.7212,19239.8667
377.8964,19427.6183
378.0715,19240.935
378.2467,19386.0583
378.4218,19518.4533
378.597,19193.4783
378.7721,19304.4417
378.9472,19313.29
379.1222,19448.215
379.2973,20124.3383
379.4723,20431.3933
379.6473,20029.49
379.8223,19482.8833
379.9972,19276.56
380.1722,19113.7717
380.3471,19229.9633
380.522,19241.5967
380.6969,19517.645
380.8717,19588.7683
381.0466,19242.3833
381.2214,19162.3333
381.3962,18972.2017
381.571,18845.6567
381.7457,18921.4367
381.9204,18924.1083
382.0952,18920.81
382.2699,19402.8017
382.4445,19432.1617
382.6192,19662.3533
382.7938,20097.9383
382.9685,19813.5983
383.1431,19379.8517
383.3176,19253.8217
383.4922,19213.0567
383.6667,19190.6117
383.8412,19052.7983
384.0157,19079.8817
384.1902,19274.53
384.3646,19289.5983
384.5391,19117.225
384.7134,19103.285
384.8878,19350.995
385.0622,19483.8517
385.2365,19070.1817
385.4109,18912.0083
385.5852,18936.8333
385.7594,18928.8717
385.9337,19015.1783
386.1079,19091.02
386.2822,19309.32
386.4564,19142.8833
386.6306,19223.9
386.8047,19435.8317
386.9789,19392.9083
387.153,19742.5417
387.3271,19976.81
387.5012,20129.845
387.6752,20448.4883
387.8492,20405.0867
388.0233,20153.8017
388.1972,20466.2667
388.3712,20357.795
388.5452,20483.8167
388.7191,20713.5883
388.893,20941.7717
389.0669,20500.425
389.2408,19761.6
389.4146,19313.44
389.5884,18915.4083
389.7623,18814.4667
389.9361,18907.7467
390.1098,19191.5433
390.2835,19200.8183
390.4573,19067.2733
390.631,19292.8267
390.8047,19652.4683
390.9784,19487.0467
391.152,19540.5367
391.3256,19901.9667
391.4992,19697.4
391.6728,19513.1217
391.8464,19980.5117
392.0199,20255.7467
392.1934,20220.3217
392.3669,20819.99
392.5403,20710.4033
392.7138,21107.615
392.8873,21616.9883
393.0607,22183.6733
393.2341,22342.8717
393.4074,21722.67
393.5808,20802.3417
393.7542,20720.1567
393.9274,20556.1133
394.1007,20412.2583
394.274,20292.6917
394.4472,20033.6817
394.6205,20390.335
394.7937,20887.2917
394.9668,20672.5367
395.14,20346.935
395.3131,20051.2733
395.4863,20068.1733
395.6594,19941.1167
395.8325,19600.7833
396.0055,19730.34
396.1786,19786.84
396.3516,19837.595
396.5246,19731.6717
396.6975,19651.97
396.8705,20450.8167
397.0434,20124.0317
397.2163,19630.7433
397.3892,20023.725
397.5621,20415.0883
397.735,20766.4383
397.9077,21432.5183
398.0806,20742.0167
398.2534,20894.9117
398.4261,21114.6233
398.5989,22227.07
398.7716,22084.7267
398.9443,21515.5983
399.117,20806.7867
399.2896,20671.785
399.4623,20578.4067
399.6349,20245.1817
399.8075,19767.2683
399.9801,19838.4683
400.1526,19620.005
400.3252,18925.0717
400.4977,18761.1517
400.6702,18675.0833
400.8427,18867.3683
401.0151,19135.3317
401.1875,19031.1817
401.36,19197.9233
401.5323,18947.3317
401.7047,18661.885
401.877,18478.4967
402.0494,18465.6733
402.2216,18868.9383
402.394,18877.0433
402.5662,18686.62
402.7385,18617.4633
402.9107,18646.6533
403.0829,18812.3383
403.2551,18643.1617
403.4272,18527.6483
403.5994,18588.6
403.7715,18927.9667
403.9436,18793.0717
404.1156,18893.5167
