Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 16:46:04.717085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2415.1983
218.2508,2465.7617
218.442,2518.3667
218.6332,2573.5583
218.8244,2628.2733
219.0156,2687.1717
219.2067,2749.21
219.3979,2813.1567
219.589,2876.985
219.7801,2942.8033
219.9712,3012.1483
220.1623,3081.8817
220.3533,3157.175
220.5444,3234.105
220.7354,3310.285
220.9264,3388.945
221.1174,3475.5633
221.3083,3562.1167
221.4993,3644.3283
221.6902,3729.7217
221.8812,3825.1383
222.0721,3920.4017
222.263,4016.8267
222.4538,4116.3217
222.6447,4218.695
222.8355,4324.19
223.0264,4428.6683
223.2172,4533.1317
223.408,4644.575
223.5987,4755.6983
223.7895,4868.8683
223.9802,4988.19
224.1709,5107.205
224.3616,5230.325
224.5524,5354.785
224.743,5480.6933
224.9337,5607.3833
225.1243,5746.8183
225.315,5879.3283
225.5056,6009.8467
225.6962,6150.68
225.8867,6291.4617
226.0773,6433.635
226.2678,6579.465
226.4584,6728.6033
226.6489,6878.0
226.8394,7019.1633
227.0298,7173.885
227.2203,7336.605
227.4108,7505.0867
227.6012,7670.5617
227.7916,7828.1967
227.982,7992.715
228.1723,8155.7633
228.3627,8326.8433
228.5531,8493.0017
228.7434,8663.8317
228.9337,8842.3733
229.124,9023.845
229.3143,9204.9367
229.5045,9401.9967
229.6948,9595.6533
229.885,9794.315
230.0752,9998.3817
230.2654,10196.0517
230.4556,10392.9783
230.6457,10586.2
230.8358,10784.115
231.026,10983.905
231.2161,11185.3367
231.4062,11391.4317
231.5963,11588.7367
231.7863,11796.3267
231.9764,12014.7817
232.1664,12235.7383
232.3564,12461.9767
232.5464,12679.2233
232.7364,12901.3817
232.9263,13118.455
233.1163,13345.6883
233.3062,13577.3133
233.4961,13822.145
233.686,14045.2767
233.8758,14251.4817
234.0657,14462.57
234.2555,14693.975
234.4454,14928.4067
234.6352,15150.4117
234.825,15377.01
235.0147,15594.6067
235.2045,15816.1583
235.3942,16038.1883
235.5839,16264.645
235.7737,16482.2983
235.9633,16701.9267
236.153,16944.41
236.3427,17176.755
236.5323,17401.245
236.7219,17615.9133
236.9115,17809.9367
237.1011,18016.795
237.2907,18244.125
237.4803,18469.1233
237.6698,18678.6233
237.8593,18902.1817
238.0488,19116.2883
238.2383,19335.07
238.4278,19546.3183
238.6172,19780.275
238.8066,19997.1983
238.9961,20213.2867
239.1855,20444.5317
239.3748,20659.3933
239.5642,20858.9683
239.7536,21076.4283
239.9429,21287.31
240.1322,21474.0817
240.3215,21677.9033
240.5108,21884.8717
240.7001,22095.5083
240.8893,22291.75
241.0786,22487.3267
241.2677,22670.575
241.457,22884.805
241.6461,23044.38
241.8353,23210.3017
242.0244,23379.62
242.2136,23545.9167
242.4027,23727.0167
242.5918,23892.3767
242.7809,24023.8067
242.9699,24100.4867
243.159,24237.2367
243.348,24455.06
243.537,24674.9133
243.726,24845.9167
243.915,24991.5817
244.1039,25113.4117
244.2929,25159.645
244.4818,25260.5167
244.6707,25438.6767
244.8596,25660.1433
245.0485,25855.8517
245.2373,26044.7783
245.4262,26213.485
245.615,26378.0883
245.8038,26494.4783
245.9926,26656.3133
246.1814,26730.9067
246.3701,26715.4767
246.5589,26804.345
246.7476,26990.9617
246.9363,27203.42
247.1249,27368.9017
247.3136,27540.095
247.5023,27698.3933
247.6909,27856.8
247.8795,28006.8933
248.0681,28144.4517
248.2567,28299.8367
248.4453,28432.6933
248.6338,28540.4283
248.8224,28508.6717
249.0109,28503.5917
249.1994,28663.1433
249.3878,28856.8067
249.5763,29026.19
249.7648,29175.9133
249.9532,29317.9033
250.1416,29494.88
250.33,29666.1283
250.5183,29808.8583
250.7067,29918.785
250.8951,30019.7817
251.0834,30136.5283
251.2717,30237.6017
251.46,30326.5067
251.6483,30404.4267
251.8365,30416.9883
252.0247,30406.9633
252.213,30554.435
252.4012,30690.6933
252.5894,30861.4283
252.7775,30979.79
252.9657,31083.8617
253.1538,31227.3333
253.3419,31334.2783
253.53,31400.2233
253.7181,31493.2533
253.9062,31576.4933
254.0942,31656.2483
254.2823,31721.3067
254.4703,31787.8767
254.6583,31856.4033
254.8463,31927.6617
255.0342,31963.745
255.2222,31995.2667
255.4101,31973.6767
255.598,31988.1617
255.7859,32093.265
255.9738,32224.115
256.1616,32358.5067
256.3495,32491.8833
256.5373,32590.7083
256.7251,32734.63
256.9129,32819.445
257.1006,32895.915
257.2884,32993.78
257.4761,33101.5217
257.6638,33160.815
257.8515,33187.3667
258.0392,33244.5933
258.2269,33285.7767
258.4146,33323.7467
258.6022,33375.86
258.7898,33382.0617
258.9774,33414.0267
259.165,33469.8667
259.3525,33496.2367
259.5401,33541.4017
259.7276,33614.62
259.9151,33676.01
260.1026,33721.115
260.2901,33797.3167
260.4776,33862.555
260.665,33970.6717
260.8524,34062.745
261.0398,34160.4767
261.2272,34194.705
261.4146,34198.625
261.6019,34235.175
261.7893,34287.0083
261.9766,34317.765
262.1639,34366.0183
262.3512,34362.9633
262.5384,34360.4817
262.7257,34365.41
262.9129,34380.0867
263.1001,34387.5383
263.2873,34435.0983
263.4745,34454.305
263.6617,34381.6533
263.8488,34406.3967
264.0359,34443.3683
264.2231,34459.2417
264.4101,34477.7217
264.5972,34507.86
264.7842,34521.77
264.9713,34526.24
265.1583,34515.8067
265.3453,34525.7383
265.5323,34549.8717
265.7193,34569.59
265.9062,34611.8483
266.0931,34617.5867
266.2801,34600.715
266.4669,34621.0933
266.6538,34642.7533
266.8407,34663.475
267.0276,34634.77
267.2143,34605.5117
267.4012,34613.9617
267.588,34545.5583
267.7747,34532.5267
267.9615,34527.3783
268.1482,34506.1583
268.3349,34502.05
268.5217,34474.4367
268.7083,34426.2567
268.895,34405.6733
269.0817,34415.6383
269.2682,34388.7683
269.4549,34330.3933
269.6415,34241.4383
269.8281,34217.15
270.0146,34226.4167
270.2012,34226.4783
270.3877,34229.8017
270.5742,34203.67
270.7607,34178.3567
270.9472,34153.005
271.1336,34116.7167
271.32,34075.52
271.5065,34036.4933
271.6929,34013.115
271.8792,34019.005
272.0656,33997.165
272.252,33987.15
272.4383,33967.875
272.6246,33928.9417
272.8109,33894.6767
272.9972,33928.8183
273.1835,33933.65
273.3697,33933.2017
273.5559,33919.73
273.7421,33897.8267
273.9283,33870.865
274.1145,33842.925
274.3007,33818.535
274.4868,33815.4483
274.6729,33833.1283
274.859,33821.4983
275.0451,33799.6733
275.2311,33691.7933
275.4172,33689.765
275.6032,33688.0567
275.7892,33693.1783
275.9752,33665.29
276.1612,33668.795
276.3472,33606.7283
276.5331,33571.7717
276.719,33545.4217
276.9049,33529.5233
277.0908,33478.11
277.2767,33449.355
277.4625,33435.8633
277.6484,33397.0567
277.8342,33342.7167
278.02,33311.0633
278.2057,33312.6783
278.3915,33330.035
278.5772,33307.545
278.763,33248.945
278.9487,33258.4417
279.1343,33258.415
279.32,33214.4
279.5057,33142.86
279.6913,33035.0283
279.877,32992.89
280.0625,32959.47
280.2481,32886.7183
280.4337,32825.7483
280.6192,32836.845
280.8048,32840.685
280.9903,32787.5433
281.1758,32717.5267
281.3612,32647.945
281.5467,32607.325
281.7321,32620.5133
281.9175,32606.31
282.1029,32568.9417
282.2884,32541.3483
282.4737,32471.7267
282.6591,32404.8267
282.8444,32370.8233
283.0297,32338.495
283.215,32314.7167
283.4002,32278.7083
283.5855,32205.165
283.7707,32096.9133
283.956,32034.4483
284.1412,31988.7183
284.3264,31979.4633
284.5115,31984.2917
284.6967,31970.9033
284.8818,31907.6867
285.0669,31821.53
285.252,31789.4317
285.4371,31767.1217
285.6222,31697.1483
285.8072,31642.4717
285.9922,31589.5867
286.1772,31577.5267
286.3622,31567.9117
286.5472,31500.3583
286.7321,31421.6117
286.9171,31422.46
287.102,31400.19
287.2869,31399.575
287.4717,31414.6267
287.6566,31388.7733
287.8415,31357.1717
288.0263,31315.865
288.2111,31220.0867
288.3959,31134.2133
288.5806,31108.7933
288.7654,31089.6133
288.9501,31131.44
289.1348,31118.6017
289.3195,31094.5133
289.5042,31075.4417
289.6889,31075.4017
289.8735,30983.7817
290.0581,30932.3017
290.2428,30850.5217
290.4273,30821.35
290.6119,30827.2617
290.7965,30793.6
290.981,30766.7617
291.1655,30734.6467
291.35,30626.68
291.5345,30543.685
291.719,30522.6567
291.9034,30505.5067
292.0878,30528.54
292.2722,30494.56
292.4566,30432.615
292.641,30415.6117
292.8253,30381.7217
293.0096,30332.1217
293.194,30315.885
293.3783,30288.6867
293.5626,30280.5283
293.7468,30258.2583
293.9311,30233.2683
294.1153,30159.805
294.2995,30036.3667
294.4837,29955.305
294.6678,29886.4017
294.852,29836.07
295.0361,29821.9983
295.2202,29806.5067
295.4043,29802.2917
295.5884,29761.18
295.7725,29722.4083
295.9565,29682.0033
296.1405,29594.955
296.3246,29539.83
296.5085,29555.4933
296.6925,29567.46
296.8764,29531.7983
297.0603,29486.0967
297.2443,29431.71
297.4282,29367.7867
297.612,29293.1633
297.7959,29227.48
297.9797,29184.9817
298.1635,29113.8533
298.3474,29132.0967
298.5311,29136.0917
298.7149,29062.26
298.8987,28971.6817
299.0823,28921.4567
299.2661,28845.2733
299.4498,28737.1
299.6334,28713.78
299.8171,28702.67
300.0007,28662.3783
300.1843,28627.9617
300.368,28595.7067
300.5515,28551.5033
300.7351,28509.0017
300.9186,28465.7817
301.1021,28404.0383
301.2857,28377.465
301.4691,28345.4433
301.6526,28334.6517
301.8361,28272.3967
302.0195,28208.5583
302.2029,28169.1117
302.3863,28142.6567
302.5697,28088.24
302.753,28071.455
302.9364,28068.925
303.1197,28074.5683
303.303,28034.5183
303.4863,27963.9517
303.6696,27864.1117
303.8528,27785.7933
304.036,27738.7633
304.2192,27730.965
304.4024,27699.9717
304.5856,27639.38
304.7688,27611.0833
304.9519,27579.7717
305.135,27538.5433
305.3181,27494.46
305.5012,27456.3267
305.6842,27438.1667
305.8673,27401.1083
306.0504,27344.1617
306.2333,27259.1617
306.4163,27235.16
306.5993,27177.5433
306.7822,27150.1667
306.9652,27125.0883
307.1481,27068.035
307.331,27019.96
307.5139,26971.775
307.6967,26909.92
307.8796,26852.9867
308.0624,26810.8733
308.2452,26757.39
308.428,26711.795
308.6107,26692.2817
308.7935,26645.71
308.9762,26602.0267
309.1589,26563.1183
309.3416,26518.6117
309.5243,26468.8683
309.7069,26432.925
309.8896,26377.865
310.0721,26334.9817
310.2548,26310.535
310.4373,26279.3767
310.6199,26270.62
310.8024,26215.2917
310.985,26191.6033
311.1674,26121.14
311.3499,26048.7517
311.5324,26026.12
311.7148,26027.3067
311.8973,25984.2583
312.0797,25946.9533
312.2621,25909.515
312.4445,25869.2183
312.6268,25816.2867
312.8091,25785.3617
312.9915,25719.9133
313.1738,25685.4333
313.356,25617.725
313.5383,25562.755
313.7206,25533.665
313.9027,25477.7667
314.085,25447.485
314.2672,25427.54
314.4493,25404.8633
314.6314,25401.3217
314.8136,25387.84
314.9957,25327.005
315.1778,25258.6633
315.3598,25234.665
315.5419,25219.0067
315.724,25204.6217
315.9059,25175.5283
316.088,25135.5517
316.2699,25125.0867
316.4519,25102.3983
316.6338,25049.29
316.8157,24960.0567
316.9977,24925.5083
317.1795,24926.3933
317.3614,24922.7017
317.5432,24898.36
317.7251,24848.0783
317.9069,24770.705
318.0887,24725.8767
318.2704,24679.9433
318.4522,24673.2817
318.6339,24674.9667
318.8156,24699.9517
318.9973,24666.33
319.179,24659.955
319.3607,24666.7467
319.5423,24668.9067
319.7239,24636.5067
319.9055,24586.655
320.0871,24555.4983
320.2687,24540.2883
320.4502,24513.2183
320.6317,24452.105
320.8132,24437.3833
320.9947,24445.9483
321.1761,24441.2583
321.3576,24420.7733
321.5391,24383.6533
321.7205,24350.1217
321.9019,24317.02
322.0832,24263.7067
322.2646,24226.86
322.4459,24196.665
322.6272,24158.5967
322.8085,24122.6483
322.9898,24101.0217
323.1711,24060.255
323.3523,24037.9183
323.5335,23987.01
323.7147,24020.485
323.8959,24063.9033
324.0771,24064.3283
324.2582,24032.9817
324.4393,24012.2233
324.6204,24016.13
324.8015,24003.5833
324.9826,24023.6883
325.1637,24044.1433
325.3447,24036.0717
325.5257,24037.1567
325.7067,24024.1033
325.8877,23908.1517
326.0686,23822.7667
326.2496,23819.685
326.4305,23786.31
326.6114,23777.1633
326.7922,23773.6333
326.9731,23772.2533
327.1539,23738.6817
327.3347,23722.1917
327.5155,23712.7667
327.6963,23741.6417
327.8771,23741.3383
328.0578,23694.6483
328.2385,23615.325
328.4193,23600.5283
328.5999,23583.2067
328.7806,23540.21
328.9613,23543.2667
329.1419,23530.5567
329.3225,23525.7083
329.5031,23478.535
329.6837,23441.345
329.8642,23407.0817
330.0447,23393.4183
330.2252,23357.7783
330.4057,23317.1583
330.5862,23315.38
330.7667,23321.855
330.9471,23311.8083
331.1275,23306.3517
331.3079,23261.345
331.4883,23225.7333
331.6687,23218.8817
331.849,23186.9517
332.0293,23147.46
332.2096,23120.51
332.3899,23116.8333
332.5702,23125.5433
332.7504,23136.5483
332.9306,23137.7983
333.1108,23087.9983
333.291,23034.7683
333.4712,23030.7617
333.6514,23054.0783
333.8315,23038.525
334.0116,23016.5633
334.1917,23012.4167
334.3717,23013.3217
334.5518,23024.4467
334.7318,22986.19
334.9119,22967.8233
335.0918,22971.7583
335.2718,22963.93
335.4518,22952.625
335.6317,22937.175
335.8116,22937.9317
335.9915,22890.2567
336.1714,22844.3583
336.3513,22837.395
336.5311,22842.405
336.7109,22844.3933
336.8907,22808.7367
337.0705,22743.8183
337.2502,22679.2983
337.43,22653.5917
337.6097,22609.175
337.7894,22584.6117
337.9691,22585.5967
338.1488,22603.2767
338.3284,22608.5583
338.508,22635.06
338.6877,22628.4333
338.8672,22598.5733
339.0468,22538.2233
339.2263,22506.5
339.4059,22522.1683
339.5854,22546.2917
339.7649,22534.8517
339.9443,22513.25
340.1238,22506.88
340.3032,22522.7483
340.4826,22529.06
340.662,22472.5
340.8414,22427.1333
341.0207,22431.3767
341.2001,22439.2333
341.3794,22443.7033
341.5587,22458.97
341.738,22432.4067
341.9172,22403.3767
342.0965,22349.7633
342.2757,22279.7283
342.4549,22216.3567
342.6341,22211.74
342.8132,22228.2333
342.9923,22254.2767
343.1715,22285.9583
343.3506,22249.94
343.5296,22197.0733
343.7087,22179.5517
343.8878,22142.0267
344.0668,22136.705
344.2458,22130.47
344.4248,22083.1833
344.6037,22059.1183
344.7827,22059.5183
344.9616,22039.61
345.1405,22043.5167
345.3194,22027.4483
345.4982,21991.775
345.6771,21963.6817
345.8559,21966.2083
346.0347,21937.915
346.2135,21924.8133
346.3923,21929.4517
346.571,21870.5433
346.7498,21851.1333
346.9285,21878.6867
347.1071,21826.5467
347.2859,21792.18
347.4645,21819.02
347.6431,21875.715
347.8217,21944.74
348.0003,21861.8783
348.1789,21768.04
348.3574,21716.98
348.5359,21660.9
348.7145,21611.8083
348.893,21606.2533
349.0714,21602.05
349.2499,21554.5083
349.4283,21500.28
349.6068,21436.4517
349.7852,21413.4783
349.9635,21423.5
350.1419,21409.205
350.3202,21377.9983
350.4985,21322.8117
350.6768,21289.36
350.8551,21267.6883
351.0334,21237.9583
351.2116,21208.9433
351.3898,21205.4467
351.568,21181.4267
351.7462,21179.2
351.9243,21155.3183
352.1025,21118.3683
352.2806,21082.95
352.4587,21086.9117
352.6368,21044.0017
352.8148,20972.1633
352.9929,20939.1617
353.1709,20945.98
353.3489,20934.5117
353.5268,20894.905
353.7048,20857.3117
353.8828,20826.5167
354.0607,20782.4433
354.2386,20773.685
354.4165,20748.9283
354.5943,20718.5033
354.7722,20704.725
354.95,20721.07
355.1278,20700.05
355.3056,20645.4933
355.4833,20567.0433
355.6611,20509.08
355.8388,20459.0633
356.0165,20427.6117
356.1942,20435.7817
356.3719,20459.6533
356.5495,20455.0983
356.7271,20427.1667
356.9047,20390.5567
357.0823,20390.6817
357.2599,20394.785
357.4374,20353.5517
357.6149,20291.5467
357.7924,20238.6083
357.9699,20213.005
358.1474,20174.7133
358.3248,20131.4633
358.5023,20098.3017
358.6797,20046.7217
358.8571,20014.6283
359.0344,19974.1467
359.2118,19925.8883
359.3891,19890.4383
359.5664,19857.6283
359.7437,19830.35
359.9209,19767.7283
360.0982,19705.8333
360.2754,19667.9383
360.4526,19693.8767
360.6298,19704.5417
360.807,19691.5783
360.9841,19653.3867
361.1613,19600.3633
361.3383,19603.645
361.5154,19601.36
361.6925,19543.2067
361.8695,19526.8883
362.0466,19473.3733
362.2236,19467.8967
362.4005,19467.1067
362.5775,19381.285
362.7545,19325.035
362.9314,19318.0717
363.1083,19313.33
363.2852,19273.3983
363.462,19227.6217
363.6389,19229.7017
363.8157,19199.0767
363.9925,19202.43
364.1693,19145.765
364.346,19089.2933
364.5228,19104.8883
364.6996,19124.8917
364.8762,19133.0467
365.0529,19063.4117
365.2296,19047.8133
365.4062,19065.1683
365.5829,19002.4517
365.7595,19015.0183
365.9361,18992.82
366.1126,18995.265
366.2892,19106.0533
366.4657,19246.9933
366.6422,19311.29
366.8186,19351.3733
366.9951,19286.8683
367.1716,19182.4917
367.348,19282.7567
367.5244,19411.155
367.7008,19494.3717
367.8772,19267.5267
368.0535,19089.2733
368.2298,19144.635
368.4061,18985.7817
368.5824,19010.5583
368.7586,19108.9483
368.9349,19006.075
369.1111,18986.1183
369.2873,18988.1067
369.4635,19145.755
369.6396,18958.43
369.8158,18815.7283
369.9919,18771.7133
370.168,18757.235
370.3441,18720.355
370.5202,18633.975
370.6962,18572.4667
370.8722,18544.9383
371.0482,18530.7417
371.2242,18586.91
371.4002,18661.57
371.5761,18626.975
371.752,18609.865
371.9279,18625.375
372.1038,18576.1317
372.2796,18528.61
372.4555,18530.7617
372.6313,18523.8517
372.8071,18509.355
372.9829,18489.9367
373.1586,18518.5667
373.3344,18498.27
373.5101,18476.885
373.6858,18473.8733
373.8615,18461.8233
374.0371,18523.2567
374.2127,18606.5583
374.3884,18550.275
374.564,18509.1683
374.7395,18549.9233
374.9151,18734.1067
375.0906,18917.6883
375.2661,18816.6067
375.4416,18835.7483
375.6171,19040.5083
375.7925,19089.4017
375.968,18941.4383
376.1434,18735.695
376.3188,18695.4367
376.4941,18749.0883
376.6695,18826.62
376.8448,18937.3433
377.0201,18822.2033
377.1954,18918.9267
377.3707,18986.2733
377.5459,19013.0417
377.7212,19295.1133
377.8964,19473.7333
378.0715,19284.96
378.2467,19454.1433
378.4218,19558.13
378.597,19248.3183
378.7721,19355.5683
378.9472,19367.7167
379.1222,19514.6733
379.2973,20183.0617
379.4723,20484.5133
379.6473,20075.0617
379.8223,19545.3783
379.9972,19340.3517
380.1722,19181.0067
380.3471,19282.4617
380.522,19291.955
380.6969,19572.4283
380.8717,19624.7133
381.0466,19288.1933
381.2214,19204.3833
381.3962,19019.1817
381.571,18895.1367
381.7457,18974.61
381.9204,18969.3467
382.0952,18986.2817
382.2699,19467.115
382.4445,19497.345
382.6192,19736.0683
382.7938,20167.5117
382.9685,19870.705
383.1431,19455.1783
383.3176,19335.2517
383.4922,19293.84
383.6667,19260.1033
383.8412,19115.5833
384.0157,19150.2383
384.1902,19342.7383
384.3646,19344.05
384.5391,19172.8483
384.7134,19162.3217
384.8878,19410.0667
385.0622,19517.2583
385.2365,19109.06
385.4109,18965.0583
385.5852,18991.455
385.7594,18982.9467
385.9337,19064.5267
386.1079,19148.1583
386.2822,19365.5083
386.4564,19203.0133
386.6306,19295.5933
386.8047,19501.95
386.9789,19465.8133
387.153,19823.3633
387.3271,20042.395
387.5012,20212.755
387.6752,20521.1533
387.8492,20464.8183
388.0233,20230.415
388.1972,20537.6967
388.3712,20433.4917
388.5452,20554.48
388.7191,20795.0367
388.893,21002.4767
389.0669,20555.3517
389.2408,19816.5367
389.4146,19368.235
389.5884,18972.9433
389.7623,18869.885
389.9361,18964.1517
390.1098,19243.6733
390.2835,19246.0733
390.4573,19124.585
390.631,19360.8733
390.8047,19705.435
390.9784,19538.7783
391.152,19608.24
391.3256,19968.195
391.4992,19747.7583
391.6728,19581.9283
391.8464,20056.6283
392.0199,20306.4433
392.1934,20292.6333
392.3669,20867.795
392.5403,20778.8917
392.7138,21164.2867
392.8873,21692.305
393.0607,22232.9
393.2341,22393.4733
393.4074,21749.83
393.5808,20868.1683
393.7542,20799.5417
393.9274,20617.7083
394.1007,20472.6917
394.274,20332.9317
394.4472,20099.0617
394.6205,20455.425
394.7937,20942.6533
394.9668,20706.4167
395.14,20397.0067
395.3131,20101.3517
395.4863,20135.8033
395.6594,19981.3483
395.8325,19660.2333
396.0055,19775.6217
396.1786,19842.255
396.3516,19882.0017
396.5246,19770.2833
396.6975,19710.3133
396.8705,20498.1767
397.0434,20144.625
397.2163,19680.135
397.3892,20085.3517
397.5621,20472.9667
397.735,20822.5967
397.9077,21454.7233
398.0806,20784.095
398.2534,20952.0483
398.4261,21185.4283
398.5989,22279.4583
398.7716,22105.635
398.9443,21549.16
399.117,20862.9067
399.2896,20741.14
399.4623,20631.2417
399.6349,20280.3317
399.8075,19812.79
399.9801,19892.6967
400.1526,19648.1183
400.3252,18974.0817
400.4977,18805.0083
400.6702,18728.4933
400.8427,18916.8233
401.0151,19162.46
401.1875,19072.405
401.36,19234.12
401.5323,18980.475
401.7047,18701.9233
401.877,18517.9167
402.0494,18519.395
402.2216,18912.2167
402.394,18909.4017
402.5662,18726.0
402.7385,18659.8167
402.9107,18695.135
403.0829,18850.8583
403.2551,18676.2283
403.4272,18567.1133
403.5994,18635.615
403.7715,18964.825
403.9436,18829.2833
404.1156,18926.2617
