Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-01-14 16:52:06.925810
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2413.2367
218.2508,2465.2633
218.442,2517.58
218.6332,2573.5433
218.8244,2628.1617
219.0156,2687.185
219.2067,2748.6167
219.3979,2811.02
219.589,2875.2367
219.7801,2941.9933
219.9712,3009.9783
220.1623,3081.46
220.3533,3155.5933
220.5444,3232.4117
220.7354,3309.545
220.9264,3389.1583
221.1174,3475.38
221.3083,3560.225
221.4993,3643.2167
221.6902,3726.69
221.8812,3823.115
222.0721,3917.98
222.263,4013.6417
222.4538,4114.0567
222.6447,4217.175
222.8355,4321.5683
223.0264,4425.8567
223.2172,4529.3
223.408,4640.13
223.5987,4752.0367
223.7895,4867.06
223.9802,4985.9283
224.1709,5102.63
224.3616,5228.1633
224.5524,5350.285
224.743,5477.36
224.9337,5603.91
225.1243,5741.4933
225.315,5873.995
225.5056,6003.7133
225.6962,6145.605
225.8867,6285.1933
226.0773,6428.43
226.2678,6573.3233
226.4584,6721.425
226.6489,6870.3017
226.8394,7011.075
227.0298,7165.7233
227.2203,7327.43
227.4108,7496.96
227.6012,7662.105
227.7916,7818.005
227.982,7983.625
228.1723,8146.7417
228.3627,8317.49
228.5531,8484.2483
228.7434,8653.2583
228.9337,8831.38
229.124,9011.3167
229.3143,9192.6283
229.5045,9388.825
229.6948,9580.9833
229.885,9780.2233
230.0752,9980.9317
230.2654,10183.94
230.4556,10379.0817
230.6457,10573.1217
230.8358,10768.8333
231.026,10967.2283
231.2161,11168.065
231.4062,11374.03
231.5963,11570.7983
231.7863,11778.5533
231.9764,11995.6483
232.1664,12215.2933
232.3564,12444.1867
232.5464,12660.2467
232.7364,12878.7717
232.9263,13094.63
233.1163,13323.87
233.3062,13554.535
233.4961,13797.5767
233.686,14021.3533
233.8758,14226.285
234.0657,14436.06
234.2555,14668.5867
234.4454,14899.615
234.6352,15122.5283
234.825,15350.3533
235.0147,15566.165
235.2045,15790.5567
235.3942,16009.2517
235.5839,16235.4917
235.7737,16453.6317
235.9633,16669.4533
236.153,16912.4183
236.3427,17144.3583
236.5323,17367.885
236.7219,17583.2017
236.9115,17775.56
237.1011,17981.085
237.2907,18208.1167
237.4803,18434.0133
237.6698,18643.2217
237.8593,18862.28
238.0488,19077.1083
238.2383,19295.7433
238.4278,19506.8383
238.6172,19739.7167
238.8066,19956.9083
238.9961,20173.3833
239.1855,20404.235
239.3748,20617.2667
239.5642,20814.9883
239.7536,21033.08
239.9429,21241.7483
240.1322,21430.1017
240.3215,21628.405
240.5108,21835.7933
240.7001,22046.5683
240.8893,22244.6483
241.0786,22437.4383
241.2677,22620.87
241.457,22836.1033
241.6461,22993.4217
241.8353,23158.1233
242.0244,23328.9
242.2136,23494.8433
242.4027,23676.35
242.5918,23841.3583
242.7809,23968.8733
242.9699,24045.375
243.159,24183.5683
243.348,24402.2883
243.537,24623.2217
243.726,24793.14
243.915,24936.8233
244.1039,25055.3267
244.2929,25103.6217
244.4818,25201.92
244.6707,25385.1433
244.8596,25607.4583
245.0485,25797.19
245.2373,25991.94
245.4262,26158.6033
245.615,26317.89
245.8038,26432.1617
245.9926,26591.025
246.1814,26673.3033
246.3701,26659.185
246.5589,26747.6683
246.7476,26929.4833
246.9363,27141.6567
247.1249,27309.185
247.3136,27482.2867
247.5023,27636.8667
247.6909,27796.645
247.8795,27946.12
248.0681,28082.2617
248.2567,28240.725
248.4453,28368.9883
248.6338,28473.8667
248.8224,28445.395
249.0109,28439.245
249.1994,28600.57
249.3878,28795.0133
249.5763,28960.4917
249.7648,29109.675
249.9532,29254.805
250.1416,29432.465
250.33,29602.46
250.5183,29743.58
250.7067,29856.2
250.8951,29953.5517
251.0834,30072.4483
251.2717,30172.7267
251.46,30261.7583
251.6483,30338.9917
251.8365,30344.6
252.0247,30340.375
252.213,30488.7967
252.4012,30628.095
252.5894,30796.8833
252.7775,30915.6083
252.9657,31019.1333
253.1538,31163.43
253.3419,31271.64
253.53,31337.3333
253.7181,31430.7067
253.9062,31509.635
254.0942,31589.5633
254.2823,31656.16
254.4703,31721.2717
254.6583,31793.8483
254.8463,31865.5683
255.0342,31897.665
255.2222,31930.0283
255.4101,31905.9867
255.598,31925.8683
255.7859,32034.0983
255.9738,32163.1167
256.1616,32293.1667
256.3495,32428.1983
256.5373,32528.9983
256.7251,32670.2817
256.9129,32755.0667
257.1006,32832.4117
257.2884,32929.8683
257.4761,33037.445
257.6638,33097.4117
257.8515,33126.7217
258.0392,33178.795
258.2269,33224.7567
258.4146,33262.8817
258.6022,33310.9
258.7898,33319.8333
258.9774,33349.2683
259.165,33408.6283
259.3525,33434.7117
259.5401,33479.835
259.7276,33553.45
259.9151,33615.6533
260.1026,33662.6867
260.2901,33730.5583
260.4776,33799.5783
260.665,33908.8317
260.8524,34002.1333
261.0398,34098.635
261.2272,34134.325
261.4146,34137.5517
261.6019,34177.8983
261.7893,34229.025
261.9766,34256.995
262.1639,34303.485
262.3512,34299.795
262.5384,34297.3083
262.7257,34303.3917
262.9129,34319.1417
263.1001,34328.47
263.2873,34381.2933
263.4745,34394.8067
263.6617,34320.0733
263.8488,34350.4517
264.0359,34383.055
264.2231,34401.6217
264.4101,34418.7283
264.5972,34445.305
264.7842,34468.0733
264.9713,34471.1783
265.1583,34459.7617
265.3453,34467.2967
265.5323,34491.2
265.7193,34514.905
265.9062,34552.2367
266.0931,34561.74
266.2801,34545.5417
266.4669,34569.9467
266.6538,34588.1433
266.8407,34614.225
267.0276,34583.925
267.2143,34550.9917
267.4012,34555.3217
267.588,34492.44
267.7747,34480.3033
267.9615,34475.045
268.1482,34454.7317
268.3349,34449.19
268.5217,34428.6883
268.7083,34379.99
268.895,34356.8267
269.0817,34366.335
269.2682,34342.1783
269.4549,34277.9717
269.6415,34195.2767
269.8281,34163.6717
270.0146,34177.4067
270.2012,34176.195
270.3877,34181.245
270.5742,34160.6833
270.7607,34135.07
270.9472,34107.615
271.1336,34073.025
271.32,34029.6583
271.5065,33989.4317
271.6929,33967.0917
271.8792,33976.91
272.0656,33952.0683
272.252,33940.3133
272.4383,33927.5133
272.6246,33886.675
272.8109,33853.5217
272.9972,33886.0133
273.1835,33889.765
273.3697,33889.1183
273.5559,33879.395
273.7421,33858.4617
273.9283,33834.1817
274.1145,33804.6067
274.3007,33781.7083
274.4868,33774.4717
274.6729,33794.2333
274.859,33785.42
275.0451,33756.4133
275.2311,33653.9883
275.4172,33651.6817
275.6032,33649.6317
275.7892,33655.9983
275.9752,33628.4283
276.1612,33630.6367
276.3472,33572.835
276.5331,33538.3117
276.719,33513.8617
276.9049,33496.9233
277.0908,33440.835
277.2767,33415.4733
277.4625,33401.6883
277.6484,33364.44
277.8342,33309.8933
278.02,33279.2717
278.2057,33276.775
278.3915,33297.255
278.5772,33276.305
278.763,33212.8217
278.9487,33227.1967
279.1343,33227.7267
279.32,33186.95
279.5057,33113.6283
279.6913,33005.4717
279.877,32965.935
280.0625,32931.5633
280.2481,32859.5783
280.4337,32797.69
280.6192,32808.8367
280.8048,32814.1583
280.9903,32758.025
281.1758,32685.6383
281.3612,32618.08
281.5467,32580.04
281.7321,32592.9567
281.9175,32576.79
282.1029,32541.105
282.2884,32516.055
282.4737,32442.8667
282.6591,32377.2683
282.8444,32346.0967
283.0297,32311.4767
283.215,32289.9117
283.4002,32253.5567
283.5855,32181.3283
283.7707,32070.9733
283.956,32016.2517
284.1412,31962.8033
284.3264,31953.8217
284.5115,31961.95
284.6967,31952.0183
284.8818,31885.8267
285.0669,31800.0767
285.252,31769.7767
285.4371,31743.695
285.6222,31676.455
285.8072,31617.885
285.9922,31568.79
286.1772,31557.1617
286.3622,31546.9333
286.5472,31479.5267
286.7321,31401.3117
286.9171,31408.61
287.102,31381.82
287.2869,31380.355
287.4717,31397.5033
287.6566,31367.2333
287.8415,31335.5667
288.0263,31295.8467
288.2111,31204.9333
288.3959,31115.7433
288.5806,31091.5933
288.7654,31071.3667
288.9501,31112.4133
289.1348,31100.8283
289.3195,31075.5333
289.5042,31056.0333
289.6889,31057.0133
289.8735,30965.745
290.0581,30914.8133
290.2428,30832.435
290.4273,30808.29
290.6119,30808.9667
290.7965,30779.9117
290.981,30753.8117
291.1655,30714.3633
291.35,30611.4817
291.5345,30529.2367
291.719,30507.0317
291.9034,30494.2433
292.0878,30515.29
292.2722,30479.9517
292.4566,30418.7233
292.641,30400.1567
292.8253,30366.0367
293.0096,30314.9283
293.194,30305.975
293.3783,30276.255
293.5626,30265.7433
293.7468,30243.6633
293.9311,30219.215
294.1153,30142.5017
294.2995,30021.5417
294.4837,29939.2733
294.6678,29870.9767
294.852,29818.7817
295.0361,29807.7217
295.2202,29792.875
295.4043,29785.0883
295.5884,29744.0667
295.7725,29713.3683
295.9565,29663.68
296.1405,29583.3117
296.3246,29525.6133
296.5085,29543.4933
296.6925,29554.76
296.8764,29521.1267
297.0603,29469.255
297.2443,29420.9367
297.4282,29353.3183
297.612,29279.5767
297.7959,29217.3517
297.9797,29170.99
298.1635,29100.0133
298.3474,29118.7533
298.5311,29122.925
298.7149,29048.8367
298.8987,28957.665
299.0823,28910.3433
299.2661,28833.15
299.4498,28724.6967
299.6334,28703.6283
299.8171,28689.4767
300.0007,28653.3033
300.1843,28621.275
300.368,28585.3383
300.5515,28539.005
300.7351,28497.8
300.9186,28455.1183
301.1021,28396.4117
301.2857,28367.24
301.4691,28330.77
301.6526,28323.1183
301.8361,28259.9783
302.0195,28197.3183
302.2029,28159.6233
302.3863,28134.28
302.5697,28073.2517
302.753,28063.7617
302.9364,28057.9283
303.1197,28063.5967
303.303,28022.1367
303.4863,27954.6217
303.6696,27851.0333
303.8528,27774.1667
304.036,27730.49
304.2192,27722.745
304.4024,27690.01
304.5856,27627.8233
304.7688,27598.0967
304.9519,27571.7
305.135,27527.08
305.3181,27480.2133
305.5012,27447.49
305.6842,27425.465
305.8673,27391.1117
306.0504,27331.2767
306.2333,27247.8617
306.4163,27224.12
306.5993,27169.5367
306.7822,27138.365
306.9652,27117.15
307.1481,27062.145
307.331,27013.405
307.5139,26963.1233
307.6967,26901.015
307.8796,26846.6967
308.0624,26799.9167
308.2452,26746.8217
308.428,26699.0833
308.6107,26681.935
308.7935,26639.3317
308.9762,26595.3467
309.1589,26552.4783
309.3416,26509.6733
309.5243,26462.065
309.7069,26422.555
309.8896,26366.905
310.0721,26325.71
310.2548,26298.3333
310.4373,26269.2967
310.6199,26259.78
310.8024,26209.3167
310.985,26180.96
311.1674,26114.665
311.3499,26037.1933
311.5324,26017.63
311.7148,26022.6767
311.8973,25976.0467
312.0797,25935.5283
312.2621,25903.2067
312.4445,25859.78
312.6268,25808.8067
312.8091,25777.8733
312.9915,25711.1733
313.1738,25676.2217
313.356,25609.1633
313.5383,25555.8567
313.7206,25526.52
313.9027,25467.5583
314.085,25438.435
314.2672,25417.45
314.4493,25397.1133
314.6314,25389.7217
314.8136,25376.3533
314.9957,25315.795
315.1778,25253.3983
315.3598,25225.115
315.5419,25215.6617
315.724,25199.5617
315.9059,25166.965
316.088,25125.91
316.2699,25115.5317
316.4519,25095.3367
316.6338,25041.5017
316.8157,24952.8733
316.9977,24917.2833
317.1795,24918.53
317.3614,24913.9017
317.5432,24891.1433
317.7251,24841.485
317.9069,24760.3317
318.0887,24718.9867
318.2704,24671.395
318.4522,24667.045
318.6339,24666.2717
318.8156,24691.77
318.9973,24657.7417
319.179,24651.86
319.3607,24658.6567
319.5423,24658.9317
319.7239,24629.8
319.9055,24583.09
320.0871,24549.2333
320.2687,24533.1733
320.4502,24507.325
320.6317,24447.3767
320.8132,24429.8733
320.9947,24435.3183
321.1761,24433.1733
321.3576,24416.65
321.5391,24376.8683
321.7205,24344.47
321.9019,24307.635
322.0832,24258.69
322.2646,24220.6183
322.4459,24187.4933
322.6272,24150.9767
322.8085,24117.505
322.9898,24096.0917
323.1711,24056.515
323.3523,24028.4983
323.5335,23980.4733
323.7147,24016.6667
323.8959,24057.49
324.0771,24055.7383
324.2582,24023.105
324.4393,24006.6833
324.6204,24007.6783
324.8015,23994.9067
324.9826,24013.1183
325.1637,24032.1217
325.3447,24029.4617
325.5257,24032.2967
325.7067,24015.9083
325.8877,23904.0717
326.0686,23814.5183
326.2496,23814.1433
326.4305,23779.385
326.6114,23769.9167
326.7922,23766.9017
326.9731,23763.2717
327.1539,23732.8517
327.3347,23717.16
327.5155,23709.03
327.6963,23736.595
327.8771,23737.6067
328.0578,23692.06
328.2385,23609.835
328.4193,23596.2
328.5999,23575.8917
328.7806,23534.0883
328.9613,23536.0533
329.1419,23524.0617
329.3225,23518.74
329.5031,23472.7683
329.6837,23436.3633
329.8642,23399.67
330.0447,23389.815
330.2252,23350.3233
330.4057,23312.41
330.5862,23308.0033
330.7667,23314.7167
330.9471,23306.9
331.1275,23300.7317
331.3079,23256.7133
331.4883,23218.3483
331.6687,23213.43
331.849,23179.325
332.0293,23143.3533
332.2096,23116.555
332.3899,23113.1417
332.5702,23120.2883
332.7504,23126.7633
332.9306,23131.1783
333.1108,23082.0017
333.291,23024.6333
333.4712,23024.0817
333.6514,23051.9633
333.8315,23032.98
334.0116,23011.4767
334.1917,23009.2033
334.3717,23006.2533
334.5518,23017.4717
334.7318,22980.2767
334.9119,22965.3133
335.0918,22966.5917
335.2718,22960.2317
335.4518,22948.0733
335.6317,22929.53
335.8116,22932.085
335.9915,22885.7283
336.1714,22838.1183
336.3513,22832.6617
336.5311,22836.1417
336.7109,22838.7583
336.8907,22804.3717
337.0705,22735.2617
337.2502,22672.7767
337.43,22650.2083
337.6097,22602.92
337.7894,22578.0767
337.9691,22582.1517
338.1488,22595.8533
338.3284,22602.5667
338.508,22630.3283
338.6877,22623.3933
338.8672,22591.9767
339.0468,22534.1883
339.2263,22502.0667
339.4059,22518.285
339.5854,22540.1417
339.7649,22530.6717
339.9443,22507.8083
340.1238,22502.89
340.3032,22518.07
340.4826,22522.695
340.662,22465.3917
340.8414,22422.11
341.0207,22424.9033
341.2001,22437.3833
341.3794,22439.495
341.5587,22455.8333
341.738,22431.2483
341.9172,22396.8667
342.0965,22347.3383
342.2757,22275.5167
342.4549,22211.115
342.6341,22205.6
342.8132,22218.8133
342.9923,22244.9817
343.1715,22280.2917
343.3506,22247.0967
343.5296,22194.9967
343.7087,22168.4567
343.8878,22139.6167
344.0668,22131.9767
344.2458,22128.9983
344.4248,22078.295
344.6037,22056.185
344.7827,22055.0033
344.9616,22034.3967
345.1405,22037.4433
345.3194,22024.5233
345.4982,21984.7867
345.6771,21959.5067
345.8559,21962.095
346.0347,21932.945
346.2135,21921.8767
346.3923,21923.6333
346.571,21870.3717
346.7498,21842.5833
346.9285,21875.0183
347.1071,21823.2783
347.2859,21789.41
347.4645,21815.5533
347.6431,21873.7183
347.8217,21937.0383
348.0003,21856.4317
348.1789,21764.17
348.3574,21709.7433
348.5359,21657.555
348.7145,21605.6083
348.893,21604.3367
349.0714,21596.7883
349.2499,21548.8067
349.4283,21498.5717
349.6068,21430.1517
349.7852,21412.3133
349.9635,21419.7083
350.1419,21404.34
350.3202,21369.5583
350.4985,21320.6667
350.6768,21285.995
350.8551,21261.9267
351.0334,21234.905
351.2116,21204.4517
351.3898,21197.3967
351.568,21174.5217
351.7462,21175.2417
351.9243,21150.51
352.1025,21112.825
352.2806,21079.715
352.4587,21080.5767
352.6368,21039.315
352.8148,20967.6
352.9929,20936.1817
353.1709,20941.4967
353.3489,20929.0833
353.5268,20890.5967
353.7048,20852.985
353.8828,20824.1133
354.0607,20777.12
354.2386,20772.2583
354.4165,20745.4983
354.5943,20715.37
354.7722,20699.69
354.95,20716.3383
355.1278,20696.8183
355.3056,20639.5283
355.4833,20563.4683
355.6611,20506.255
355.8388,20454.6183
356.0165,20422.2333
356.1942,20431.3433
356.3719,20453.3967
356.5495,20449.63
356.7271,20422.6683
356.9047,20387.51
357.0823,20388.5483
357.2599,20390.14
357.4374,20346.6083
357.6149,20286.9917
357.7924,20232.715
357.9699,20207.65
358.1474,20173.7067
358.3248,20126.7533
358.5023,20094.5783
358.6797,20043.105
358.8571,20011.0467
359.0344,19971.4233
359.2118,19920.185
359.3891,19886.6317
359.5664,19854.085
359.7437,19825.005
359.9209,19765.5167
360.0982,19701.4283
360.2754,19663.2517
360.4526,19692.6617
360.6298,19701.2033
360.807,19690.05
360.9841,19650.3767
361.1613,19597.965
361.3383,19600.4317
361.5154,19595.95
361.6925,19537.7733
361.8695,19522.5067
362.0466,19470.24
362.2236,19465.9183
362.4005,19461.9383
362.5775,19376.8183
362.7545,19317.3517
362.9314,19313.4833
363.1083,19306.3683
363.2852,19269.0217
363.462,19226.98
363.6389,19224.33
363.8157,19194.6833
363.9925,19192.3967
364.1693,19142.395
364.346,19086.6133
364.5228,19105.435
364.6996,19120.92
364.8762,19130.295
365.0529,19058.925
365.2296,19043.515
365.4062,19061.9917
365.5829,18998.76
365.7595,19012.7033
365.9361,18993.04
366.1126,18991.0583
366.2892,19100.9317
366.4657,19241.8033
366.6422,19306.105
366.8186,19347.5767
366.9951,19283.1733
367.1716,19179.2233
367.348,19277.8783
367.5244,19406.15
367.7008,19488.2083
367.8772,19261.8033
368.0535,19082.9033
368.2298,19140.4633
368.4061,18981.9317
368.5824,19006.0017
368.7586,19104.695
368.9349,19005.4633
369.1111,18982.09
369.2873,18984.9517
369.4635,19141.395
369.6396,18953.2833
369.8158,18811.3133
369.9919,18768.6667
370.168,18752.5683
370.3441,18713.6067
370.5202,18631.035
370.6962,18568.4017
370.8722,18540.355
371.0482,18525.425
371.2242,18579.1483
371.4002,18658.4833
371.5761,18625.84
371.752,18605.8517
371.9279,18620.32
372.1038,18573.8367
372.2796,18525.685
372.4555,18526.7183
372.6313,18518.9533
372.8071,18504.75
372.9829,18485.015
373.1586,18516.1817
373.3344,18491.2417
373.5101,18469.8867
373.6858,18472.05
373.8615,18456.705
374.0371,18517.4283
374.2127,18600.5433
374.3884,18545.5217
374.564,18501.3783
374.7395,18546.1833
374.9151,18730.2033
375.0906,18915.23
375.2661,18811.0383
375.4416,18830.57
375.6171,19034.99
375.7925,19086.8917
375.968,18935.6833
376.1434,18731.4483
376.3188,18694.255
376.4941,18746.7083
376.6695,18825.0683
376.8448,18934.495
377.0201,18816.0533
377.1954,18914.425
377.3707,18981.8767
377.5459,19009.0883
377.7212,19291.375
377.8964,19469.255
378.0715,19281.6417
378.2467,19451.9367
378.4218,19553.2867
378.597,19243.925
378.7721,19350.985
378.9472,19361.4483
379.1222,19508.9117
379.2973,20177.1717
379.4723,20481.3933
379.6473,20068.3833
379.8223,19540.71
379.9972,19337.2917
380.1722,19175.5067
380.3471,19279.665
380.522,19289.845
380.6969,19570.3617
380.8717,19620.8233
381.0466,19280.595
381.2214,19203.295
381.3962,19015.1833
381.571,18887.9283
381.7457,18971.805
381.9204,18965.1783
382.0952,18981.0217
382.2699,19462.1833
382.4445,19490.9917
382.6192,19731.6167
382.7938,20162.4017
382.9685,19863.3317
383.1431,19448.205
383.3176,19332.7483
383.4922,19287.9483
383.6667,19255.7883
383.8412,19113.7783
384.0157,19146.8567
384.1902,19337.3367
384.3646,19339.4633
384.5391,19167.81
384.7134,19157.405
384.8878,19403.795
385.0622,19513.165
385.2365,19103.9467
385.4109,18960.925
385.5852,18989.0167
385.7594,18979.56
385.9337,19057.5917
386.1079,19140.7767
386.2822,19358.815
386.4564,19199.615
386.6306,19289.0317
386.8047,19497.64
386.9789,19462.0667
387.153,19818.6767
387.3271,20036.4417
387.5012,20207.1433
387.6752,20516.92
387.8492,20459.04
388.0233,20222.39
388.1972,20529.7283
388.3712,20426.535
388.5452,20548.0567
388.7191,20787.7567
388.893,20992.9333
389.0669,20549.1133
389.2408,19812.7367
389.4146,19362.5067
389.5884,18964.885
389.7623,18864.37
389.9361,18958.4267
390.1098,19235.5067
390.2835,19240.6633
390.4573,19119.705
390.631,19357.72
390.8047,19700.0217
390.9784,19533.2183
391.152,19603.3283
391.3256,19961.895
391.4992,19743.2833
391.6728,19573.7617
391.8464,20050.11
392.0199,20298.9833
392.1934,20286.9617
392.3669,20859.69
392.5403,20772.8883
392.7138,21159.26
392.8873,21686.02
393.0607,22227.335
393.2341,22386.0383
393.4074,21743.97
393.5808,20862.06
393.7542,20789.7283
393.9274,20609.0517
394.1007,20468.0517
394.274,20325.3283
394.4472,20090.8333
394.6205,20449.2183
394.7937,20936.2517
394.9668,20698.0567
395.14,20389.4967
395.3131,20096.0267
395.4863,20128.2817
395.6594,19972.5383
395.8325,19654.6217
396.0055,19770.4683
396.1786,19833.0617
396.3516,19874.2917
396.5246,19765.57
396.6975,19701.32
396.8705,20492.2617
397.0434,20138.875
397.2163,19675.695
397.3892,20079.375
397.5621,20465.46
397.735,20814.7183
397.9077,21451.5817
398.0806,20777.9
398.2534,20947.42
398.4261,21179.8533
398.5989,22270.5517
398.7716,22100.5683
398.9443,21540.1817
399.117,20854.675
399.2896,20732.9133
399.4623,20627.5717
399.6349,20275.2967
399.8075,19805.7767
399.9801,19885.44
400.1526,19644.5517
400.3252,18966.46
400.4977,18798.5283
400.6702,18723.1033
400.8427,18910.42
401.0151,19158.2367
401.1875,19065.7733
401.36,19227.975
401.5323,18975.91
401.7047,18694.8833
401.877,18511.075
402.0494,18513.9317
402.2216,18907.5733
402.394,18903.2767
402.5662,18716.7267
402.7385,18651.6817
402.9107,18689.8567
403.0829,18841.9783
403.2551,18667.67
403.4272,18558.9667
403.5994,18628.56
403.7715,18958.0067
403.9436,18822.69
404.1156,18918.2633
