UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61366
Integration Time,1000
Averages,300
Date,12/10/2019 6:43:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42980.2414788889
Reference Date,Multiple Library Date
User Note,


181.8418,1556.23666666667
181.9732053322,-102.121854444444
182.1045947288,-105.098521111111
182.2359681898,-106.961854444444
182.3673257152,-58.2051877777778
182.498667305,-56.0685211111111
182.6299929592,-58.7285211111111
182.7613026778,-57.4685211111111
182.8925964608,-56.5851877777778
183.0238743082,-55.2151877777778
183.15513622,-58.0651877777778
183.2863821962,-56.9585211111111
183.4176122368,-53.2851877777778
183.5488263418,-51.8485211111111
183.6800245112,-56.7385211111111
183.811206745,-50.8618544444445
183.9423730432,-53.4118544444444
184.0735234058,-53.8085211111111
184.2046578328,-50.4785211111111
184.3357763242,-53.5318544444444
184.46687888,-53.6618544444444
184.5979655002,-50.4518544444445
184.7290361848,-53.9718544444444
184.8600909338,-50.8618544444444
184.9911297472,-49.5685211111111
185.122152625,-52.6018544444445
185.2531595672,-48.7951877777778
185.3841505738,-50.6418544444445
185.5151256448,-48.7618544444445
185.6460847802,-51.3951877777778
185.77702798,-53.4185211111111
185.9079552442,-52.5718544444444
186.0388665728,-50.9418544444445
186.1697619658,-51.2885211111111
186.3006414232,-48.4318544444445
186.431504945,-52.8551877777778
186.5623525312,-50.1651877777778
186.6931841818,-54.1885211111111
186.8239998968,-52.3551877777778
186.9547996762,-46.7218544444445
187.08558352,-51.8185211111111
187.2163514282,-48.6551877777778
187.3471034008,-55.7485211111111
187.4778394378,-54.4718544444444
187.6085595392,-48.9985211111111
187.739263705,-49.1651877777778
187.8699519352,-50.7985211111111
188.0006242298,-50.6851877777778
188.1312805888,-48.5951877777778
188.2619210122,-50.4518544444445
188.3925455,-53.6051877777778
188.5231540522,-52.2518544444444
188.6537466688,-52.5785211111111
188.7843233498,-53.7885211111111
188.9148840952,-50.9051877777778
189.045428905,-51.6951877777778
189.1759577792,-53.3218544444444
189.3064707178,-50.5285211111111
189.4369677208,-53.7851877777778
189.5674487882,-53.1118544444444
189.69791392,-46.3618544444445
189.8283631162,-51.7751877777778
189.9587963768,-53.5885211111111
190.0892137018,-51.3118544444444
190.2196150912,-52.4285211111111
190.350000545,-53.0951877777778
190.4803700632,-52.4151877777778
190.6107236458,-52.1551877777778
190.7410612928,-53.2318544444444
190.8713830042,-46.0251877777778
191.00168878,-51.9285211111111
191.1319786202,-52.5885211111111
191.2622525248,-53.8785211111111
191.3925104938,-49.0385211111111
191.5227525272,-52.1118544444445
191.652978625,-46.2485211111111
191.7831887872,-48.9685211111111
191.9133830138,-51.9618544444445
192.0435613048,-51.0585211111111
192.1737236602,-49.0918544444445
192.30387008,-49.2518544444445
192.4340005642,-52.4551877777778
192.5641151128,-48.1751877777778
192.6942137258,-53.0085211111111
192.8242964032,-48.5385211111111
192.954363145,-50.2418544444444
193.0844139512,-51.0518544444445
193.2144488218,-51.6185211111111
193.3444677568,-53.1151877777778
193.4744707562,-49.7518544444445
193.60445782,-52.1651877777778
193.7344289482,-49.9618544444445
193.8643841408,-49.8718544444445
193.9943233978,-49.0985211111111
194.1242467192,-49.5951877777778
194.254154105,-47.7685211111111
194.3840455552,-48.9218544444444
194.5139210698,-50.2451877777778
194.6437806488,-49.2351877777778
194.7736242922,-49.3251877777778
194.903452,-51.2451877777778
195.0332637722,-43.0818544444445
195.1630596088,-51.0251877777778
195.2928395098,-52.3685211111111
195.4226034752,-46.7351877777778
195.552351505,-51.4851877777778
195.6820835992,-49.1651877777778
195.8117997578,-51.6251877777778
195.9414999808,-51.4385211111111
196.0711842682,-53.9651877777778
196.20085262,-50.9185211111111
196.3305050362,-54.5251877777778
196.4601415168,-51.2718544444444
196.5897620618,-48.4751877777778
196.7193666712,-49.5218544444445
196.848955345,-53.2585211111111
196.9785280832,-51.8851877777778
197.1080848858,-52.2618544444445
197.2376257528,-50.9051877777778
197.3671506842,-52.2885211111111
197.49665968,-51.3918544444444
197.6261527402,-51.2185211111111
197.7556298648,-50.2051877777778
197.8850910538,-50.2618544444445
198.0145363072,-49.9385211111111
198.143965625,-41.2085211111111
198.2733790072,-52.9418544444445
198.4027764538,-50.2851877777778
198.5321579648,-51.8251877777778
198.6615235402,-48.9285211111111
198.79087318,-48.8451877777778
198.9202068842,-48.3518544444445
199.0495246528,-52.1418544444444
199.1788264858,-50.8785211111111
199.3081123832,-51.6918544444444
199.437382345,-50.0851877777778
199.5666363712,-50.4885211111111
199.6958744618,-51.7285211111111
199.8250966168,-48.4585211111111
199.9543028362,-48.3018544444445
200.08349312,-51.2018544444444
200.2126674682,-52.9618544444444
200.3418258808,-48.4851877777778
200.4709683578,-51.2285211111111
200.6000948992,-51.0918544444444
200.729205505,-53.9151877777778
200.8583001752,-49.3885211111111
200.9873789098,-48.0385211111111
201.1164417088,-51.3551877777778
201.2454885722,-47.3085211111111
201.3745195,-49.5018544444445
201.5035344922,-50.8551877777778
201.6325335488,-50.7351877777778
201.7615166698,-47.8685211111111
201.8904838552,-49.8418544444445
202.019435105,-48.3518544444445
202.1483704192,-48.9151877777778
202.2772897978,-49.9251877777778
202.4061932408,-49.2418544444444
202.5350807482,-52.1085211111111
202.66395232,-47.5218544444445
202.7928079562,-50.3851877777778
202.9216476568,-46.1185211111111
203.0504714218,-47.5718544444445
203.1792792512,-49.3985211111111
203.308071145,-50.8385211111111
203.4368471032,-37.2718544444445
203.5656071258,-49.6851877777778
203.6943512128,-49.1385211111111
203.8230793642,-48.2851877777778
203.95179158,-49.8185211111111
204.0804878602,-52.2218544444445
204.2091682048,-46.0685211111111
204.3378326138,-50.1551877777778
204.4664810872,-46.2051877777778
204.595113625,-50.1585211111111
204.7237302272,-47.6951877777778
204.8523308938,-46.4885211111111
204.9809156248,-49.9785211111111
205.1094844202,-46.1885211111111
205.23803728,-48.0185211111111
205.3665742042,-47.6851877777778
205.4950951928,-45.3351877777778
205.6236002458,-49.8751877777778
205.7520893632,-45.7851877777778
205.880562545,-47.0018544444445
206.0090197912,-47.4718544444445
206.1374611018,-48.3751877777778
206.2658864768,-45.7218544444445
206.3942959162,-47.4085211111111
206.52268942,-49.2618544444445
206.6510669882,-48.6118544444445
206.7794286208,-44.0451877777778
206.9077743178,-47.9018544444445
207.0361040792,-43.7151877777778
207.164417905,-47.2551877777778
207.2927157952,-47.7518544444445
207.4209977498,-46.8651877777778
207.5492637688,-47.1951877777778
207.6775138522,-43.7851877777778
207.805748,-47.5385211111111
207.9339662122,-43.9918544444445
208.0621684888,-48.4818544444445
208.1903548298,-45.8185211111111
208.3185252352,-46.5318544444445
208.446679705,-45.7718544444445
208.5748182392,-45.0651877777778
208.7029408378,-44.8685211111111
208.8310475008,-46.6185211111111
208.9591382282,-46.8385211111111
209.08721302,-47.9651877777778
209.2152718762,-47.3485211111111
209.3433147968,-41.0685211111111
209.4713417818,-46.3018544444445
209.5993528312,-47.1385211111111
209.727347945,-46.4685211111111
209.8553271232,-47.3451877777778
209.9832903658,-43.8518544444445
210.1112376728,-46.8151877777778
210.2391690442,-48.6051877777778
210.36708448,-50.0785211111111
210.4949839802,-47.5318544444445
210.6228675448,-45.0318544444445
210.7507351738,-43.2451877777778
210.8785868672,-48.4551877777778
211.006422625,-46.2551877777778
211.1342424472,-41.4651877777778
211.2620463338,-46.5151877777778
211.3898342848,-43.0718544444445
211.5176063002,-46.3418544444445
211.64536238,-43.6585211111111
211.7731025242,-47.4918544444445
211.9008267328,-44.6118544444445
212.0285350058,-45.8985211111111
212.1562273432,-43.6585211111111
212.283903745,-40.1851877777778
212.4115642112,-45.0518544444445
212.5392087418,-43.4085211111111
212.6668373368,-43.0085211111111
212.7944499962,-45.3485211111111
212.92204672,-43.7918544444445
213.0496275082,-45.6151877777778
213.1771923608,-43.6285211111111
213.3047412778,-41.0185211111111
213.4322742592,-44.8985211111111
213.559791305,-42.7451877777778
213.6872924152,-42.6818544444445
213.8147775898,-43.6551877777778
213.9422468288,-42.7918544444445
214.0697001322,-41.1185211111111
214.1971375,-44.0551877777778
214.3245589322,-40.7118544444445
214.4519644288,-41.6251877777778
214.5793539898,-40.6818544444445
214.7067276152,-42.7318544444445
214.834085305,-41.8051877777778
214.9614270592,-43.6218544444445
215.0887528778,-40.6751877777778
215.2160627608,-42.2085211111111
215.3433567082,-40.1285211111111
215.47063472,-40.2118544444445
215.5978967962,-39.6185211111111
215.7251429368,-36.8885211111111
215.8523731418,-38.0318544444445
215.9795874112,-42.3318544444445
216.106785745,-41.7551877777778
216.2339681432,-39.0718544444445
216.3611346058,-36.1218544444445
216.4882851328,-37.6985211111111
216.6154197242,-40.1085211111111
216.74253838,-34.4851877777778
216.8696411002,-37.2451877777778
216.9967278848,-36.2951877777778
217.1237987338,-38.1651877777778
217.2508536472,-40.3785211111111
217.377892625,-36.0651877777778
217.5049156672,-35.5551877777778
217.6319227738,-38.8751877777778
217.7589139448,-39.8085211111111
217.8858891802,-38.5718544444445
218.01284848,-38.3518544444445
218.1397918442,-39.6418544444445
218.2667192728,-37.0451877777778
218.3936307658,-36.6685211111111
218.5205263232,-37.2751877777778
218.647405945,-35.1585211111111
218.7742696312,-34.6951877777778
218.9011173818,-37.8185211111112
219.0279491968,-36.3551877777778
219.1547650762,-37.1718544444445
219.28156502,-35.1585211111111
219.4083490282,-33.5518544444445
219.5351171008,-33.6118544444445
219.6618692378,-33.4185211111111
219.7886054392,-33.1818544444445
219.915325705,-32.8851877777778
220.0420300352,-34.7285211111111
220.1687184298,-33.4951877777778
220.2953908888,-32.4251877777778
220.4220474122,-32.5918544444444
220.548688,-35.0718544444445
220.6753126522,-35.2685211111111
220.8019213688,-32.6585211111111
220.9285141498,-34.1585211111111
221.0550909952,-31.0851877777778
221.181651905,-31.6051877777778
221.3081968792,-33.9318544444445
221.4347259178,-29.9585211111111
221.5612390208,-29.7751877777778
221.6877361882,-35.3985211111111
221.81421742,-33.1418544444444
221.9406827162,-34.1785211111111
222.0671320768,-31.7585211111111
222.1935655018,-36.6585211111111
222.3199829912,-33.8385211111111
222.446384545,-32.8918544444444
222.5727701632,-36.1251877777778
222.6991398458,-30.3051877777778
222.8254935928,-30.6618544444445
222.9518314042,-33.4185211111111
223.07815328,-27.9118544444444
223.2044592202,-27.3418544444444
223.3307492248,-23.7051877777778
223.4570232938,-27.8285211111111
223.5832814272,-26.9218544444444
223.709523625,-26.5918544444444
223.8357498872,-30.3085211111111
223.9619602138,-18.9718544444444
224.0881546048,-25.7485211111111
224.2143330602,-24.7585211111111
224.34049558,-23.7951877777778
224.4666421642,-27.0351877777778
224.5927728128,-20.8951877777778
224.7188875258,-27.5551877777778
224.8449863032,-21.9451877777778
224.971069145,-22.2485211111111
225.0971360512,-25.3418544444444
225.2231870218,-21.7051877777778
225.3492220568,-21.8818544444444
225.4752411562,-20.8618544444444
225.60124432,-18.0818544444444
225.7272315482,-15.8718544444445
225.8532028408,-15.2985211111111
225.9791581978,-14.8851877777778
226.1050976192,-16.6885211111111
226.231021105,-10.7685211111111
226.3569286552,-11.1851877777778
226.4828202698,-11.9418544444445
226.6086959488,-4.68852111111111
226.7345556922,-8.50185444444445
226.8603995,-4.80518777777778
226.9862273722,-1.81518777777778
227.1120393088,-1.25852111111111
227.2378353098,-0.461854444444446
227.3636153752,1.01147888888889
227.489379505,9.12814555555555
227.6151276992,4.39147888888889
227.7408599578,1.27481222222222
227.8665762808,9.63147888888888
227.9922766682,11.7381455555555
228.11796112,15.0648122222222
228.2436296362,16.5014788888889
228.3692822168,19.6114788888889
228.4949188618,20.6048122222222
228.6205395712,28.1514788888889
228.746144345,38.0414788888889
228.8717331832,37.2081455555555
228.9973060858,38.8614788888889
229.1228630528,45.2248122222222
229.2484040842,52.5348122222222
229.37392918,54.0981455555556
229.4994383402,63.8148122222222
229.6249315648,65.1914788888889
229.7504088538,71.2748122222222
229.8758702072,78.6148122222222
230.001315625,82.8881455555556
230.1267451072,86.4481455555556
230.2521586538,98.9014788888889
230.3775562648,103.204812222222
230.5029379402,104.068145555556
230.62830368,113.131478888889
230.7536534842,122.258145555556
230.8789873528,129.974812222222
231.0043052858,147.708145555556
231.1296072832,150.171478888889
231.254893345,164.924812222222
231.3801634712,179.274812222222
231.5054176618,183.438145555556
231.6306559168,195.598145555556
231.7558782362,201.464812222222
231.88108462,222.054812222222
232.0062750682,231.801478888889
232.1314495808,251.728145555556
232.2566081578,256.074812222222
232.3817507992,274.218145555556
232.506877505,285.371478888889
232.6319882752,304.184812222222
232.7570831098,326.201478888889
232.8821620088,346.818145555556
233.0072249722,364.864812222222
233.132272,379.734812222222
233.2573030922,393.834812222222
233.3823182488,423.394812222222
233.5073174698,441.871478888889
233.6323007552,465.674812222222
233.757268105,478.384812222222
233.8822195192,503.804812222222
234.0071549978,530.718145555555
234.1320745408,559.701478888888
234.2569781482,580.434812222222
234.38186582,619.108145555555
234.5067375562,641.568145555555
234.6315933568,670.758145555555
234.7564332218,719.984812222222
234.8812571512,730.291478888888
235.006065145,764.508145555555
235.1308572032,804.318145555555
235.2556333258,836.608145555555
235.3803935128,873.014812222222
235.5051377642,917.044812222222
235.62986608,955.871478888889
235.7545784602,991.364812222222
235.8792749048,1032.30147888889
236.0039554138,1079.65481222222
236.1286199872,1120.79147888889
236.253268625,1167.68814555556
236.3779013272,1221.96814555556
236.5025180938,1265.82481222222
236.6271189248,1315.32814555556
236.7517038202,1369.00481222222
236.87627278,1427.10147888889
237.0008258042,1479.06481222222
237.1253628928,1545.00481222222
237.2498840458,1595.72481222222
237.3743892632,1658.42814555556
237.498878545,1722.19814555556
237.6233518912,1787.28147888889
237.7478093018,1849.40147888889
237.8722507768,1919.66814555556
237.9966763162,1983.27481222222
238.12108592,2055.16147888889
238.2454795882,2132.42814555556
238.3698573208,2192.44814555556
238.4942191178,2273.21481222222
238.6185649792,2347.57147888889
238.742894905,2423.13147888889
238.8672088952,2502.79481222222
238.9915069498,2588.33481222222
239.1157890688,2673.20481222222
239.2400552522,2752.70481222222
239.3643055,2840.32814555556
239.4885398122,2927.94481222222
239.6127581888,3013.51481222222
239.7369606298,3115.39481222222
239.8611471352,3198.66481222222
239.985317705,3301.33814555556
240.1094723392,3401.41147888889
240.2336110378,3498.53147888889
240.3577338008,3601.54147888889
240.4818406282,3698.39147888889
240.60593152,3806.39814555556
240.7300064762,3922.91814555555
240.8540654968,4015.96481222222
240.9781085818,4129.61481222222
241.1021357312,4237.95814555555
241.226146945,4358.82814555555
241.3501422232,4472.90814555555
241.4741215658,4583.13814555555
241.5980849728,4700.47147888889
241.7220324442,4815.93481222222
241.84596398,4935.97147888889
241.9698795802,5055.98147888889
242.0937792448,5191.14147888888
242.2176629738,5321.26481222222
242.3415307672,5462.75814555555
242.465382625,5593.44814555555
242.5892185472,5709.32481222222
242.7130385338,5813.84814555555
242.8368425848,5946.94814555555
242.9606307002,6091.64814555555
243.08440288,6238.26814555555
243.2081591242,6397.37481222222
243.3318994328,6544.54481222222
243.4556238058,6697.72814555555
243.5793322432,6840.60814555555
243.703024745,6978.85481222222
243.8267013112,7138.80147888888
243.9503619418,7254.09481222222
244.0740066368,7347.21481222222
244.1976353962,7465.09147888888
244.32124822,7611.41481222222
244.4448451082,7800.78147888889
244.5684260608,7992.17147888889
244.6919910778,8151.33814555556
244.8155401592,8325.36814555556
244.939073305,8477.66481222222
245.0625905152,8644.61814555556
245.1860917898,8783.58814555556
245.3095771288,8931.47147888889
245.4330465322,9101.4814788889
245.5565,9232.16814555556
245.6799375322,9412.22814555556
245.8033591288,9601.94481222222
245.9267647898,9732.65481222222
246.0501545152,9814.45814555556
246.173528305,9898.81147888889
246.2968861592,10082.1414788889
246.4202280778,10283.5348122222
246.5435540608,10524.8114788889
246.6668641082,10747.2014788889
246.79015822,10992.0314788889
246.9134363962,11180.9281455556
247.0366986368,11419.0381455556
247.1599449418,11581.1581455556
247.2831753112,11790.2614788889
247.406389745,12003.5848122222
247.5295882432,12169.7681455556
247.6527708058,12382.4748122222
247.7759374328,12565.2848122222
247.8990881242,12741.7181455556
248.02222288,12956.0914788889
248.1453417002,13141.5681455556
248.2684445848,13322.2781455556
248.3915315338,13526.1648122222
248.5146025472,13663.7148122222
248.637657625,13692.5581455556
248.7606967672,13768.9281455556
248.8837199738,14017.2714788889
249.0067272448,14274.5048122222
249.1297185802,14514.6481455556
249.25269398,14715.0381455555
249.3756534442,14943.5848122222
249.4985969728,15144.3148122222
249.6215245658,15390.3748122222
249.7444362232,15572.7014788889
249.867331945,15841.0348122222
249.9902117312,16023.5048122222
250.1130755818,16259.4148122222
250.2359234968,16493.1048122222
250.3587554762,16652.4781455555
250.48157152,16871.6348122222
250.6043716282,17055.0448122222
250.7271558008,17223.6014788889
250.8499240378,17447.3948122222
250.9726763392,17656.9681455555
251.095412705,17841.4748122222
251.2181331352,18021.8814788889
251.3408376298,18205.6614788889
251.4635261888,18391.4681455555
251.5861988122,18508.2981455555
251.7088555,18542.1014788889
251.8314962522,18677.2448122222
251.9541210688,18951.9414788889
252.0767299498,19202.3714788889
252.1993228952,19447.6481455555
252.321899905,19673.3248122222
252.4444609792,19875.1448122222
252.5670061178,20124.8814788889
252.6895353208,20316.7081455555
252.8120485882,20552.5881455555
252.93454592,20779.5881455555
253.0570273162,20970.8981455555
253.1794927768,21230.0514788889
253.3019423018,21412.7914788889
253.4243758912,21609.9914788889
253.546793545,21829.0048122222
253.6691952632,22014.1481455555
253.7915810458,22180.5714788889
253.9139508928,22368.0648122222
254.0363048042,22547.9381455555
254.15864278,22746.3748122222
254.2809648202,22957.5048122222
254.4032709248,23098.6114788889
254.5255610938,23257.5114788889
254.6478353272,23411.8748122222
254.770093625,23546.1281455555
254.8923359872,23675.0314788889
255.0145624138,23816.5848122222
255.1367729048,23869.4381455555
255.2589674602,23890.5948122222
255.38114608,24046.3514788889
255.5033087642,24283.3048122222
255.6254555128,24498.0614788889
255.7475863258,24680.0081455555
255.8697012032,24910.3648122222
255.991800145,25112.5514788889
256.1138831512,25351.5114788889
256.2359502218,25548.6914788889
256.3580013568,25835.4714788889
256.4800365562,26067.3914788889
256.60205582,26341.4814788889
256.7240591482,26547.7081455555
256.8460465408,26748.7148122222
256.9680179978,26970.2348122222
257.0899735192,27151.3248122222
257.211913105,27319.6781455556
257.3338367552,27494.0081455556
257.4557444698,27646.1481455556
257.5776362488,27786.1148122222
257.6995120922,27930.3548122222
257.821372,28059.2048122222
257.9432159722,28221.3848122222
258.0650440088,28370.0414788889
258.1868561098,28501.3414788889
258.3086522752,28631.0781455555
258.430432505,28764.3748122222
258.5521967992,28890.8748122222
258.6739451578,29051.0314788889
258.7956775808,29219.2581455555
258.9173940682,29348.2248122222
259.03909462,29448.0448122222
259.1607792362,29467.1681455555
259.2824479168,29583.5114788889
259.4041006618,29739.7314788889
259.5257374712,29898.9581455556
259.647358345,30037.3381455556
259.7689632832,30157.8248122222
259.8905522858,30286.6581455556
260.0121253528,30458.4014788889
260.1336824842,30546.3748122222
260.25522368,30691.5448122222
260.3767489402,30785.2814788889
260.4982582648,30893.4748122222
260.6197516538,30997.7014788889
260.7412291072,31098.5848122222
260.862690625,31216.6848122222
260.9841362072,31323.0848122222
261.1055658538,31440.8981455556
261.2269795648,31581.7681455555
261.3483773402,31672.4614788889
261.46975918,31769.7781455555
261.5911250842,31894.9448122222
261.7124750528,32006.4314788889
261.8338090858,32113.7881455555
261.9551271832,32271.7348122222
262.076429345,32438.8981455555
262.1977155712,32570.0014788889
262.3189858618,32686.5914788889
262.4402402168,32773.6848122222
262.5614786362,32852.0914788889
262.68270112,32941.8148122222
262.8039076682,33022.5014788889
262.9250982808,33128.7214788889
263.0462729578,33227.8748122222
263.1674316992,33312.1714788889
263.288574505,33403.0914788889
263.4097013752,33435.7214788889
263.5308123098,33439.1114788889
263.6519073088,33478.7814788889
263.7729863722,33567.8148122222
263.8940495,33644.7248122222
264.0150966922,33716.5314788889
264.1361279488,33800.1214788889
264.2571432698,33887.4314788889
264.3781426552,34014.7548122222
264.499126105,34101.7114788889
264.6200936192,34210.9748122222
264.7410451978,34288.4881455556
264.8619808408,34372.0248122222
264.9829005482,34452.4581455556
265.10380432,34509.3114788889
265.2246921562,34563.4148122222
265.3455640568,34637.2614788889
265.4664200218,34703.7381455556
265.5872600512,34739.6748122222
265.708084145,34807.6514788889
265.8288923032,34853.4681455555
265.9496845258,34904.1181455556
266.0704608128,34951.6914788889
266.1912211642,34970.0914788889
266.31196558,34988.4081455556
266.4326940602,35020.3114788889
266.5534066048,35046.9714788889
266.6741032138,35066.6314788889
266.7947838872,35093.2881455556
266.915448625,35078.5114788889
267.0360974272,35064.6148122222
267.1567302938,35064.8781455556
267.2773472248,35071.2581455556
267.3979482202,35079.2148122222
267.51853328,35061.5048122222
267.6391024042,35122.0381455556
267.7596555928,35180.2114788889
267.8801928458,35240.6481455556
268.0007141632,35274.9248122222
268.121219545,35354.9848122222
268.2417089912,35393.9748122222
268.3621825018,35436.3048122222
268.4826400768,35544.7748122222
268.6030817162,35605.8814788889
268.72350742,35642.2048122222
268.8439171882,35701.3948122222
268.9643110208,35740.3148122222
269.0846889178,35799.5714788889
269.2050508792,35810.5581455556
269.325396905,35829.8548122222
269.4457269952,35873.4148122222
269.5660411498,35914.7614788889
269.6863393688,35951.4681455556
269.8066216522,35986.4448122222
269.926888,36010.2381455556
270.0471384122,36041.8214788889
270.1673728888,36077.0781455556
270.2875914298,36081.2114788889
270.4077940352,36108.2748122222
270.527980705,36118.8914788889
270.6481514392,36132.5114788889
270.7683062378,36137.5748122222
270.8884451008,36152.8914788889
271.0085680282,36127.7148122222
271.12867502,36139.5981455556
271.2487660762,36145.2148122222
271.3688411968,36131.4114788889
271.4889003818,36164.0514788889
271.6089436312,36178.9248122222
271.728970945,36192.2081455556
271.8489823232,36160.9281455556
271.9689777658,36171.3214788889
272.0889572728,36215.0781455556
272.2089208442,36252.0314788889
272.32886848,36265.5781455556
272.4488001802,36274.4548122222
272.5687159448,36305.7481455556
272.6886157738,36360.8881455556
272.8084996672,36407.8048122222
272.928367625,36460.5114788889
273.0482196472,36566.8314788889
273.1680557338,36625.8414788889
273.2878758848,36680.7448122222
273.4076801002,36699.6181455556
273.52746838,36685.3914788889
273.6472407242,36709.7314788889
273.7669971328,36738.8481455556
273.8867376058,36763.5414788889
274.0064621432,36765.0848122222
274.126170745,36779.0348122222
274.2458634112,36798.7314788889
274.3655401418,36830.7814788889
274.4852009368,36860.0614788889
274.6048457962,36908.7348122222
274.72447472,36938.2814788889
274.8440877082,36964.4848122222
274.9636847608,36988.6481455556
275.0832658778,37024.9214788889
275.2028310592,37038.3514788889
275.322380305,37043.3181455556
275.4419136152,37079.5181455556
275.5614309898,37066.0848122222
275.6809324288,37084.4481455556
275.8004179322,37083.1314788889
275.9198875,37058.5581455556
276.0393411322,37070.5381455556
276.1587788288,37047.7881455556
276.2782005898,37058.6414788889
276.3976064152,37079.3114788889
276.516996305,37056.2814788889
276.6363702592,37075.0048122222
276.7557282778,37087.4614788889
276.8750703608,37108.2381455556
276.9943965082,37172.6614788889
277.11370672,37202.9514788889
277.2330009962,37250.7548122222
277.3522793368,37342.7781455556
277.4715417418,37399.8281455556
277.5907882112,37428.8714788889
277.710018745,37474.3948122222
277.8292333432,37499.1681455556
277.9484320058,37530.3648122222
278.0676147328,37554.1848122222
278.1867815242,37581.7481455556
278.30593238,37602.4581455556
278.4250673002,37632.7848122222
278.5441862848,37659.8781455556
278.6632893338,37716.5514788889
278.7823764472,37712.1081455556
278.901447625,37720.5748122222
279.0205028672,37752.8314788889
279.1395421738,37807.8948122222
279.2585655448,37828.6314788889
279.3775729802,37824.5181455556
279.49656448,37830.3481455556
279.6155400442,37858.7348122222
279.7344996728,37881.2681455556
279.8534433658,37876.2281455556
279.9723711232,37897.8548122222
280.091282945,37901.8781455556
280.2101788312,37892.4881455556
280.3290587818,37917.6848122222
280.4479227968,37901.2614788889
280.5667708762,37889.9414788889
280.68560302,37911.0281455556
280.8044192282,37903.9914788889
280.9232195008,37922.6548122222
281.0420038378,37943.0014788889
281.1607722392,37972.5948122222
281.279524705,38014.8881455556
281.3982612352,38036.5848122222
281.5169818298,38109.8014788889
281.6356864888,38156.4448122222
281.7543752122,38184.6914788889
281.873048,38214.8581455556
281.9917048522,38249.1614788889
282.1103457688,38285.7614788889
282.2289707498,38306.1014788889
282.3475797952,38314.9314788889
282.466172905,38337.8581455556
282.5847500792,38373.1714788889
282.7033113178,38366.0048122222
282.8218566208,38354.6181455556
282.9403859882,38302.4314788889
283.05889942,38301.2481455556
283.1773969162,38293.0014788889
283.2958784768,38299.5414788889
283.4143441018,38263.1548122222
283.5327937912,38235.5048122222
283.651227545,38247.4214788889
283.7696453632,38227.5748122222
283.8880472458,38224.4948122222
284.0064331928,38241.4014788889
284.1248032042,38243.7014788889
284.24315728,38269.2614788889
284.3614954202,38299.5548122222
284.4798176248,38343.0781455556
284.5981238938,38435.5281455556
284.7164142272,38498.8781455556
284.834688625,38513.8914788889
284.9529470872,38515.2981455556
285.0711896138,38526.1681455556
285.1894162048,38519.1881455556
285.3076268602,38525.2748122222
285.42582158,38519.2481455556
285.5440003642,38518.9648122222
285.6621632128,38520.4114788889
285.7803101258,38526.1114788889
285.8984411032,38550.6781455556
286.016556145,38521.5714788889
286.1346552512,38542.4048122222
286.2527384218,38557.7981455556
286.3708056568,38550.9381455556
286.4888569562,38547.8048122222
286.60689232,38549.8914788889
286.7249117482,38529.2281455556
286.8429152408,38552.2048122222
286.9609027978,38563.8248122222
287.0788744192,38577.2348122222
287.196830105,38636.7081455556
287.3147698552,38605.0181455556
287.4326936698,38575.5548122222
287.5506015488,38589.3614788889
287.6684934922,38593.4548122222
287.7863695,38568.6014788889
287.9042295722,38557.0381455556
288.0220737088,38558.1214788889
288.1399019098,38547.1848122222
288.2577141752,38531.4581455556
288.375510505,38513.7414788889
288.4932908992,38486.6681455556
288.6110553578,38463.0448122222
288.7288038808,38434.9648122222
288.8465364682,38411.5381455556
288.96425312,38378.6948122222
289.0819538362,38384.1314788889
289.1996386168,38413.3948122222
289.3173074618,38481.1581455556
289.4349603712,38495.3381455556
289.552597345,38520.7248122222
289.6702183832,38566.5681455556
289.7878234858,38586.3448122222
289.9054126528,38603.8548122222
290.0229858842,38648.4348122222
290.14054318,38677.8181455556
290.2580845402,38703.7181455556
290.3756099648,38730.4448122222
290.4931194538,38785.1148122222
290.6106130072,38832.8314788889
290.728090625,38857.2781455556
290.8455523072,38903.2114788889
290.9629980538,38952.0981455556
291.0804278648,38985.6614788889
291.1978417402,39032.8048122222
291.31523968,39072.1348122222
291.4326216842,39103.0114788889
291.5499877528,39159.6848122222
291.6673378858,39237.5514788889
291.7846720832,39268.5781455556
291.901990345,39321.6181455556
292.0192926712,39375.0781455556
292.1365790618,39425.2148122222
292.2538495168,39471.1448122222
292.3711040362,39520.8381455556
292.48834262,39568.5581455556
292.6055652682,39616.9648122222
292.7227719808,39669.0314788889
292.8399627578,39709.4348122222
292.9571375992,39768.7381455556
293.074296505,39816.2648122222
293.1914394752,39858.3114788889
293.3085665098,39906.3314788889
293.4256776088,39962.2748122222
293.5427727722,40006.6681455556
293.659852,40082.9381455556
293.7769152922,40142.3248122222
293.8939626488,40202.8114788889
294.0109940698,40244.8681455556
294.1280095552,40278.2514788889
294.245009105,40334.7414788889
294.3619927192,40383.1748122222
294.4789603978,40436.1281455556
294.5959121408,40479.5481455556
294.7128479482,40522.2448122222
294.82976782,40602.0648122222
294.9466717562,40647.5248122222
295.0635597568,40700.6681455556
295.1804318218,40764.4681455556
295.2972879512,40789.5814788889
295.414128145,40812.9514788889
