UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61392
Integration Time,1000
Averages,300
Date,12/10/2019 8:53:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54743.6099777778
Reference Date,Multiple Library Date
User Note,


181.8418,1556.38333333333
181.9732053322,-108.993355555556
182.1045947288,-112.060022222222
182.2359681898,-113.700022222222
182.3673257152,-57.3066888888889
182.498667305,-54.0233555555556
182.6299929592,-57.3933555555556
182.7613026778,-56.4333555555556
182.8925964608,-54.6966888888889
183.0238743082,-53.9033555555556
183.15513622,-57.2066888888889
183.2863821962,-56.1100222222222
183.4176122368,-51.6733555555555
183.5488263418,-50.8700222222222
183.6800245112,-55.3366888888889
183.811206745,-50.1800222222222
183.9423730432,-52.4333555555556
184.0735234058,-51.9066888888889
184.2046578328,-49.0366888888889
184.3357763242,-52.2066888888889
184.46687888,-52.3700222222222
184.5979655002,-49.2933555555556
184.7290361848,-52.3333555555555
184.8600909338,-49.8633555555556
184.9911297472,-48.3833555555556
185.122152625,-50.9933555555556
185.2531595672,-47.2233555555556
185.3841505738,-49.4933555555556
185.5151256448,-47.5966888888889
185.6460847802,-50.1333555555555
185.77702798,-52.5066888888889
185.9079552442,-51.3766888888889
186.0388665728,-49.2866888888889
186.1697619658,-49.9300222222222
186.3006414232,-46.8033555555556
186.431504945,-51.7833555555556
186.5623525312,-49.3500222222222
186.6931841818,-53.8066888888889
186.8239998968,-50.6833555555556
186.9547996762,-45.2966888888889
187.08558352,-50.6333555555556
187.2163514282,-47.3433555555556
187.3471034008,-54.5566888888889
187.4778394378,-53.3800222222222
187.6085595392,-47.1866888888889
187.739263705,-47.8166888888889
187.8699519352,-49.4100222222222
188.0006242298,-49.4933555555556
188.1312805888,-47.1133555555556
188.2619210122,-49.1333555555556
188.3925455,-52.1433555555556
188.5231540522,-50.8900222222222
188.6537466688,-51.1133555555556
188.7843233498,-51.9233555555555
188.9148840952,-49.3200222222222
189.045428905,-50.3433555555555
189.1759577792,-52.0233555555555
189.3064707178,-48.9200222222222
189.4369677208,-52.2500222222222
189.5674487882,-52.1866888888889
189.69791392,-44.6166888888889
189.8283631162,-50.8233555555556
189.9587963768,-51.8800222222222
190.0892137018,-49.2100222222222
190.2196150912,-50.5033555555556
190.350000545,-51.3133555555556
190.4803700632,-51.2000222222222
190.6107236458,-50.6533555555555
190.7410612928,-51.7266888888889
190.8713830042,-44.4000222222222
191.00168878,-50.2466888888889
191.1319786202,-50.4933555555555
191.2622525248,-52.6266888888889
191.3925104938,-47.7100222222222
191.5227525272,-50.4633555555555
191.652978625,-44.1800222222222
191.7831887872,-47.1900222222222
191.9133830138,-50.0566888888889
192.0435613048,-48.7566888888889
192.1737236602,-47.0366888888889
192.30387008,-47.9533555555556
192.4340005642,-50.7400222222222
192.5641151128,-46.6700222222222
192.6942137258,-51.1233555555556
192.8242964032,-46.6800222222222
192.954363145,-48.5700222222222
193.0844139512,-49.8633555555556
193.2144488218,-49.7466888888889
193.3444677568,-51.6100222222222
193.4744707562,-47.9633555555556
193.60445782,-50.1600222222222
193.7344289482,-48.8000222222222
193.8643841408,-47.4066888888889
193.9943233978,-47.4666888888889
194.1242467192,-47.3566888888889
194.254154105,-46.2233555555556
194.3840455552,-46.9166888888889
194.5139210698,-48.4400222222222
194.6437806488,-47.5133555555556
194.7736242922,-46.6766888888889
194.903452,-49.5866888888889
195.0332637722,-41.4100222222222
195.1630596088,-49.5033555555556
195.2928395098,-50.6200222222222
195.4226034752,-44.9933555555556
195.552351505,-49.7266888888889
195.6820835992,-47.0766888888889
195.8117997578,-49.3600222222222
195.9414999808,-49.4466888888889
196.0711842682,-51.8133555555555
196.20085262,-48.9033555555556
196.3305050362,-52.2600222222222
196.4601415168,-49.2866888888889
196.5897620618,-46.0433555555556
196.7193666712,-47.5066888888889
196.848955345,-50.8466888888889
196.9785280832,-49.4200222222222
197.1080848858,-50.1866888888889
197.2376257528,-48.7666888888889
197.3671506842,-50.2100222222222
197.49665968,-49.1033555555556
197.6261527402,-49.0900222222222
197.7556298648,-47.9566888888889
197.8850910538,-48.4900222222222
198.0145363072,-47.5433555555556
198.143965625,-38.7866888888889
198.2733790072,-50.4633555555556
198.4027764538,-47.6866888888889
198.5321579648,-49.4566888888889
198.6615235402,-46.4000222222222
198.79087318,-46.7233555555556
198.9202068842,-45.7900222222222
199.0495246528,-49.8100222222222
199.1788264858,-48.4900222222222
199.3081123832,-49.2133555555556
199.437382345,-47.9033555555556
199.5666363712,-48.0833555555556
199.6958744618,-49.0100222222222
199.8250966168,-46.7433555555556
199.9543028362,-46.0533555555556
200.08349312,-48.6900222222222
200.2126674682,-50.4433555555555
200.3418258808,-46.0466888888889
200.4709683578,-48.5933555555556
200.6000948992,-48.6500222222222
200.729205505,-51.2133555555556
200.8583001752,-46.5433555555556
200.9873789098,-46.1433555555556
201.1164417088,-48.5133555555556
201.2454885722,-44.7966888888889
201.3745195,-47.1933555555556
201.5035344922,-48.3333555555556
201.6325335488,-47.5833555555556
201.7615166698,-45.1533555555556
201.8904838552,-47.5366888888889
202.019435105,-45.3566888888889
202.1483704192,-46.2100222222222
202.2772897978,-46.5200222222222
202.4061932408,-46.8833555555556
202.5350807482,-48.9466888888889
202.66395232,-44.9166888888889
202.7928079562,-47.5333555555556
202.9216476568,-43.0233555555556
203.0504714218,-45.0166888888889
203.1792792512,-46.5000222222222
203.308071145,-47.7666888888889
203.4368471032,-32.4300222222222
203.5656071258,-46.5466888888889
203.6943512128,-45.9533555555556
203.8230793642,-45.4733555555556
203.95179158,-46.8400222222222
204.0804878602,-49.1366888888889
204.2091682048,-43.6600222222222
204.3378326138,-46.8766888888889
204.4664810872,-43.0233555555556
204.595113625,-46.1433555555556
204.7237302272,-44.6200222222222
204.8523308938,-42.9500222222222
204.9809156248,-46.4966888888889
205.1094844202,-43.0000222222222
205.23803728,-44.5433555555556
205.3665742042,-44.3333555555556
205.4950951928,-42.4700222222222
205.6236002458,-46.8633555555556
205.7520893632,-42.5200222222222
205.880562545,-43.3933555555556
206.0090197912,-43.9866888888889
206.1374611018,-45.0466888888889
206.2658864768,-41.8300222222222
206.3942959162,-43.6933555555556
206.52268942,-45.5933555555556
206.6510669882,-44.8533555555556
206.7794286208,-40.2700222222222
206.9077743178,-43.6733555555556
207.0361040792,-39.9100222222222
207.164417905,-43.8633555555556
207.2927157952,-43.9666888888889
207.4209977498,-43.2400222222222
207.5492637688,-43.2066888888889
207.6775138522,-40.3900222222222
207.805748,-43.0666888888889
207.9339662122,-40.4966888888889
208.0621684888,-44.8700222222222
208.1903548298,-41.8166888888889
208.3185252352,-42.8033555555556
208.446679705,-41.3200222222222
208.5748182392,-40.8266888888889
208.7029408378,-40.9466888888889
208.8310475008,-42.4666888888889
208.9591382282,-42.8833555555556
209.08721302,-44.2366888888889
209.2152718762,-43.3566888888889
209.3433147968,-37.1866888888889
209.4713417818,-42.6033555555556
209.5993528312,-43.2100222222222
209.727347945,-42.8766888888889
209.8553271232,-42.7500222222222
209.9832903658,-39.4766888888889
210.1112376728,-42.6266888888889
210.2391690442,-44.4533555555556
210.36708448,-45.2800222222222
210.4949839802,-43.6000222222222
210.6228675448,-40.6333555555556
210.7507351738,-38.7000222222222
210.8785868672,-43.3433555555556
211.006422625,-42.0433555555556
211.1342424472,-37.0133555555556
211.2620463338,-42.0633555555556
211.3898342848,-38.6900222222222
211.5176063002,-42.1800222222222
211.64536238,-39.5600222222222
211.7731025242,-42.7166888888889
211.9008267328,-40.1333555555556
212.0285350058,-41.2066888888889
212.1562273432,-39.5166888888889
212.283903745,-35.7266888888889
212.4115642112,-40.9933555555556
212.5392087418,-38.8600222222222
212.6668373368,-38.3633555555556
212.7944499962,-40.2133555555556
212.92204672,-39.4966888888889
213.0496275082,-40.6966888888889
213.1771923608,-38.5700222222222
213.3047412778,-36.3433555555556
213.4322742592,-40.1500222222222
213.559791305,-37.6600222222222
213.6872924152,-37.3833555555556
213.8147775898,-39.0566888888889
213.9422468288,-37.8633555555556
214.0697001322,-36.0000222222222
214.1971375,-38.3066888888889
214.3245589322,-35.5100222222222
214.4519644288,-37.1633555555556
214.5793539898,-36.0900222222222
214.7067276152,-37.4066888888889
214.834085305,-36.5600222222222
214.9614270592,-38.0433555555556
215.0887528778,-35.3433555555556
215.2160627608,-37.5633555555556
215.3433567082,-35.3766888888889
215.47063472,-34.7700222222222
215.5978967962,-34.4300222222222
215.7251429368,-31.3133555555555
215.8523731418,-32.2100222222222
215.9795874112,-36.5400222222222
216.106785745,-36.1400222222222
216.2339681432,-33.2066888888889
216.3611346058,-30.0500222222222
216.4882851328,-32.2933555555556
216.6154197242,-34.2566888888889
216.74253838,-28.7633555555555
216.8696411002,-31.6900222222222
216.9967278848,-31.2666888888889
217.1237987338,-32.2200222222222
217.2508536472,-34.4566888888889
217.377892625,-30.3600222222222
217.5049156672,-29.7966888888889
217.6319227738,-32.8966888888889
217.7589139448,-34.0866888888889
217.8858891802,-32.4800222222222
218.01284848,-32.4200222222222
218.1397918442,-33.7566888888889
218.2667192728,-31.1100222222222
218.3936307658,-30.3266888888889
218.5205263232,-30.7133555555555
218.647405945,-28.6833555555555
218.7742696312,-28.4033555555555
218.9011173818,-30.7733555555555
219.0279491968,-30.0666888888889
219.1547650762,-30.8666888888889
219.28156502,-28.6466888888889
219.4083490282,-27.0533555555555
219.5351171008,-27.1400222222222
219.6618692378,-26.6966888888889
219.7886054392,-26.0600222222222
219.915325705,-26.2733555555555
220.0420300352,-28.4400222222222
220.1687184298,-26.7200222222222
220.2953908888,-25.6566888888889
220.4220474122,-26.2233555555555
220.548688,-28.3033555555555
220.6753126522,-28.0500222222222
220.8019213688,-26.4433555555555
220.9285141498,-26.8433555555555
221.0550909952,-23.9400222222222
221.181651905,-24.5233555555555
221.3081968792,-26.4566888888889
221.4347259178,-22.5366888888889
221.5612390208,-22.4166888888889
221.6877361882,-27.9666888888889
221.81421742,-26.1133555555555
221.9406827162,-26.9533555555555
222.0671320768,-23.8533555555555
222.1935655018,-28.8800222222222
222.3199829912,-26.0300222222222
222.446384545,-25.6766888888889
222.5727701632,-28.5000222222222
222.6991398458,-22.8166888888889
222.8254935928,-23.4200222222222
222.9518314042,-25.1066888888889
223.07815328,-19.7733555555555
223.2044592202,-19.2266888888889
223.3307492248,-15.8900222222222
223.4570232938,-19.3866888888889
223.5832814272,-19.2166888888889
223.709523625,-17.9100222222222
223.8357498872,-21.6766888888889
223.9619602138,-11.0066888888889
224.0881546048,-17.2666888888889
224.2143330602,-15.2366888888889
224.34049558,-14.1400222222222
224.4666421642,-17.7133555555555
224.5927728128,-10.7700222222222
224.7188875258,-17.7666888888889
224.8449863032,-12.2333555555556
224.971069145,-12.8666888888889
225.0971360512,-15.2766888888889
225.2231870218,-11.3800222222222
225.3492220568,-11.4000222222222
225.4752411562,-10.0333555555556
225.60124432,-7.14335555555556
225.7272315482,-4.89668888888889
225.8532028408,-4.24002222222222
225.9791581978,-3.35335555555555
226.1050976192,-5.12668888888888
226.231021105,1.01997777777778
226.3569286552,0.769977777777783
226.4828202698,0.31664444444445
226.6086959488,8.30331111111111
226.7345556922,5.58664444444445
226.8603995,9.56664444444445
226.9862273722,11.9799777777778
227.1120393088,14.0833111111111
227.2378353098,14.8166444444445
227.3636153752,16.1299777777778
227.489379505,25.6966444444445
227.6151276992,20.9999777777778
227.7408599578,18.5066444444445
227.8665762808,27.4599777777778
227.9922766682,30.0433111111111
228.11796112,34.3199777777778
228.2436296362,37.3199777777778
228.3692822168,40.5399777777778
228.4949188618,42.6166444444444
228.6205395712,51.1399777777778
228.746144345,61.8999777777777
228.8717331832,62.8799777777778
228.9973060858,65.0566444444444
229.1228630528,73.8199777777778
229.2484040842,81.1399777777778
229.37392918,83.5333111111111
229.4994383402,94.4099777777778
229.6249315648,97.1866444444445
229.7504088538,105.483311111111
229.8758702072,113.993311111111
230.001315625,120.193311111111
230.1267451072,125.969977777778
230.2521586538,139.896644444444
230.3775562648,147.676644444444
230.5029379402,150.549977777778
230.62830368,161.829977777778
230.7536534842,173.506644444444
230.8789873528,184.249977777778
231.0043052858,204.359977777778
231.1296072832,210.576644444444
231.254893345,227.869977777778
231.3801634712,245.939977777778
231.5054176618,253.796644444444
231.6306559168,269.489977777778
231.7558782362,278.979977777778
231.88108462,303.989977777778
232.0062750682,319.276644444444
232.1314495808,343.469977777778
232.2566081578,352.689977777778
232.3817507992,376.429977777778
232.506877505,392.613311111111
232.6319882752,416.039977777778
232.7570831098,444.913311111111
232.8821620088,471.069977777778
233.0072249722,497.313311111111
233.132272,518.406644444445
233.2573030922,540.486644444445
233.3823182488,577.536644444445
233.5073174698,604.119977777778
233.6323007552,636.859977777778
233.757268105,656.609977777778
233.8822195192,691.786644444445
234.0071549978,728.633311111111
234.1320745408,768.873311111111
234.2569781482,797.636644444445
234.38186582,847.423311111111
234.5067375562,878.563311111111
234.6315933568,920.423311111112
234.7564332218,976.799977777778
234.8812571512,1006.11997777778
235.006065145,1053.32331111111
235.1308572032,1105.72664444444
235.2556333258,1151.50997777778
235.3803935128,1201.69664444444
235.5051377642,1261.06664444444
235.62986608,1314.83997777778
235.7545784602,1365.60331111111
235.8792749048,1423.43331111111
236.0039554138,1486.02664444445
236.1286199872,1542.53664444445
236.253268625,1608.65331111111
236.3779013272,1681.23664444445
236.5025180938,1745.37997777778
236.6271189248,1812.91997777778
236.7517038202,1889.28664444445
236.87627278,1966.20664444445
237.0008258042,2036.69331111111
237.1253628928,2127.80997777778
237.2498840458,2205.34997777778
237.3743892632,2290.13664444445
237.498878545,2377.24664444444
237.6233518912,2466.29331111111
237.7478093018,2553.49997777778
237.8722507768,2649.31997777778
237.9966763162,2738.39664444444
238.12108592,2835.50664444444
238.2454795882,2942.22664444444
238.3698573208,3029.47997777778
238.4942191178,3136.98664444444
238.6185649792,3241.46331111111
238.742894905,3349.54331111111
238.8672088952,3456.30664444444
238.9915069498,3574.93664444445
239.1157890688,3686.91664444444
239.2400552522,3804.10331111111
239.3643055,3923.14997777778
239.4885398122,4045.34664444445
239.6127581888,4164.06664444445
239.7369606298,4298.24331111111
239.8611471352,4420.56331111111
239.985317705,4555.13664444444
240.1094723392,4694.10997777778
240.2336110378,4830.79664444445
240.3577338008,4969.50331111111
240.4818406282,5104.89997777778
240.60593152,5255.60664444444
240.7300064762,5410.91997777778
240.8540654968,5543.60997777778
240.9781085818,5701.22331111111
241.1021357312,5850.17331111111
241.226146945,6011.73664444444
241.3501422232,6170.69331111111
241.4741215658,6322.98331111111
241.5980849728,6487.28664444444
241.7220324442,6645.32997777778
241.84596398,6810.88664444444
241.9698795802,6981.73331111111
242.0937792448,7160.86997777778
242.2176629738,7343.26664444445
242.3415307672,7528.94664444445
242.465382625,7713.96331111111
242.5892185472,7879.37331111111
242.7130385338,8011.35331111111
242.8368425848,8199.52664444444
242.9606307002,8401.00997777777
243.08440288,8610.43664444444
243.2081591242,8826.30997777777
243.3318994328,9031.65664444444
243.4556238058,9246.23997777778
243.5793322432,9442.04997777777
243.703024745,9628.83997777778
243.8267013112,9852.54997777778
243.9503619418,10012.5933111111
244.0740066368,10128.2399777778
244.1976353962,10299.1533111111
244.32124822,10503.7566444444
244.4448451082,10766.5666444444
244.5684260608,11033.4066444444
244.6919910778,11251.8899777778
244.8155401592,11495.2333111111
244.939073305,11709.0766444444
245.0625905152,11939.6866444444
245.1860917898,12130.5599777778
245.3095771288,12332.5333111111
245.4330465322,12574.6533111111
245.5565,12753.9299777778
245.6799375322,12997.4433111111
245.8033591288,13259.0933111111
245.9267647898,13438.7666444444
246.0501545152,13538.5199777778
246.173528305,13663.8499777778
246.2968861592,13909.7599777778
246.4202280778,14193.5999777778
246.5435540608,14524.3999777778
246.6668641082,14842.3799777778
246.79015822,15178.7566444444
246.9134363962,15435.7899777778
247.0366986368,15769.3399777778
247.1599449418,16000.0633111111
247.2831753112,16291.1299777778
247.406389745,16579.5699777778
247.5295882432,16814.4166444444
247.6527708058,17117.1233111111
247.7759374328,17356.2799777778
247.8990881242,17605.9699777778
248.02222288,17883.6399777778
248.1453417002,18157.2266444444
248.2684445848,18399.4299777778
248.3915315338,18683.5733111111
248.5146025472,18868.1066444444
248.637657625,18884.4266444444
248.7606967672,19005.4666444444
248.8837199738,19351.4366444444
249.0067272448,19704.0499777778
249.1297185802,20036.0999777778
249.25269398,20313.1466444444
249.3756534442,20629.4966444444
249.4985969728,20905.7133111111
249.6215245658,21248.7733111111
249.7444362232,21496.3899777778
249.867331945,21873.9999777778
249.9902117312,22121.1499777778
250.1130755818,22445.4299777778
250.2359234968,22768.7733111111
250.3587554762,22996.3399777778
250.48157152,23284.4899777778
250.6043716282,23528.5366444444
250.7271558008,23760.9699777778
250.8499240378,24070.7366444444
250.9726763392,24361.4499777778
251.095412705,24619.5866444444
251.2181331352,24865.4199777778
251.3408376298,25125.3166444444
251.4635261888,25377.9833111111
251.5861988122,25517.6199777778
251.7088555,25551.8966444444
251.8314962522,25739.9733111111
251.9541210688,26117.6933111111
252.0767299498,26467.9566444444
252.1993228952,26791.7466444444
252.321899905,27107.6699777778
252.4444609792,27382.0133111111
252.5670061178,27739.1366444444
252.6895353208,27986.2333111111
252.8120485882,28312.1133111111
252.93454592,28640.8599777778
253.0570273162,28902.1833111111
253.1794927768,29250.6733111111
253.3019423018,29500.3166444444
253.4243758912,29778.0199777778
253.546793545,30066.4866444444
253.6691952632,30310.2366444444
253.7915810458,30530.0933111111
253.9139508928,30789.4766444444
254.0363048042,31040.7099777778
254.15864278,31298.1099777778
254.2809648202,31584.8599777778
254.4032709248,31774.5266444444
254.5255610938,31998.1133111111
254.6478353272,32210.9633111111
254.770093625,32385.7499777778
254.8923359872,32556.1399777778
255.0145624138,32757.7633111111
255.1367729048,32807.0166444444
255.2589674602,32825.9299777778
255.38114608,33053.2299777778
255.5033087642,33355.1433111111
255.6254555128,33659.8499777778
255.7475863258,33890.5099777778
255.8697012032,34206.4733111111
255.991800145,34485.3366444445
256.1138831512,34801.7966444445
256.2359502218,35068.2533111111
256.3580013568,35450.3566444445
256.4800365562,35767.8266444445
256.60205582,36157.2333111111
256.7240591482,36439.3966444445
256.8460465408,36705.5233111111
256.9680179978,37016.1433111111
257.0899735192,37246.3633111111
257.211913105,37469.2566444445
257.3338367552,37697.5266444445
257.4557444698,37896.3266444445
257.5776362488,38076.2866444445
257.6995120922,38272.2733111111
257.821372,38452.9499777778
257.9432159722,38666.9833111111
258.0650440088,38861.7766444444
258.1868561098,39040.2333111111
258.3086522752,39230.9066444445
258.430432505,39390.8599777778
258.5521967992,39560.6333111111
258.6739451578,39765.2933111111
258.7956775808,39985.4566444445
258.9173940682,40156.7133111111
259.03909462,40267.7733111111
259.1607792362,40284.7433111111
259.2824479168,40434.3933111111
259.4041006618,40637.1033111111
259.5257374712,40836.0299777778
259.647358345,41016.6599777778
259.7689632832,41190.8333111111
259.8905522858,41364.8166444445
260.0121253528,41590.9799777778
260.1336824842,41710.7533111111
260.25522368,41916.6966444445
260.3767489402,42030.5866444445
260.4982582648,42175.1533111111
260.6197516538,42298.4633111111
260.7412291072,42426.3199777778
260.862690625,42589.3899777778
260.9841362072,42695.9166444445
261.1055658538,42855.6133111111
261.2269795648,43040.5533111111
261.3483773402,43151.2966444445
261.46975918,43278.5666444445
261.5911250842,43428.0699777778
261.7124750528,43580.7333111111
261.8338090858,43720.1399777778
261.9551271832,43922.3399777778
262.076429345,44163.3199777778
262.1977155712,44324.7399777778
262.3189858618,44481.1566444445
262.4402402168,44588.2466444445
262.5614786362,44673.8466444445
262.68270112,44789.4799777778
262.8039076682,44874.2133111111
262.9250982808,45000.7333111111
263.0462729578,45128.9566444445
263.1674316992,45237.3599777778
263.288574505,45350.9099777778
263.4097013752,45389.6033111111
263.5308123098,45383.6799777778
263.6519073088,45433.0899777778
263.7729863722,45550.1866444445
263.8940495,45641.6499777778
264.0150966922,45717.7166444445
264.1361279488,45832.2466444445
264.2571432698,45965.7533111111
264.3781426552,46110.4666444445
264.499126105,46234.2499777778
264.6200936192,46354.0633111111
264.7410451978,46446.7033111111
264.8619808408,46549.7966444445
264.9829005482,46655.5366444445
265.10380432,46715.9599777778
265.2246921562,46789.9899777778
265.3455640568,46875.3599777778
265.4664200218,46952.5266444445
265.5872600512,46979.8966444445
265.708084145,47077.7099777778
265.8288923032,47125.0933111111
265.9496845258,47174.9333111111
266.0704608128,47225.3999777778
266.1912211642,47250.5366444445
266.31196558,47262.4066444445
266.4326940602,47285.0366444445
266.5534066048,47303.0366444445
266.6741032138,47317.4233111111
266.7947838872,47342.8033111111
266.915448625,47310.0499777778
267.0360974272,47285.9033111111
267.1567302938,47286.7633111111
267.2773472248,47274.7833111111
267.3979482202,47287.2133111111
267.51853328,47243.1399777778
267.6391024042,47302.1466444445
267.7596555928,47381.5833111111
267.8801928458,47433.6033111111
268.0007141632,47472.5166444445
268.121219545,47568.8366444445
268.2417089912,47607.9533111111
268.3621825018,47646.0533111111
268.4826400768,47793.7099777778
268.6030817162,47864.9399777778
268.72350742,47906.7299777778
268.8439171882,47961.4233111111
268.9643110208,48019.0766444445
269.0846889178,48090.4999777778
269.2050508792,48098.8833111111
269.325396905,48109.6299777778
269.4457269952,48173.6099777778
269.5660411498,48206.4333111111
269.6863393688,48249.7533111111
269.8066216522,48280.3399777778
269.926888,48289.5266444445
270.0471384122,48318.6399777778
270.1673728888,48368.7366444445
270.2875914298,48347.7966444445
270.4077940352,48375.5666444445
270.527980705,48382.3966444445
270.6481514392,48375.6966444445
270.7683062378,48362.4199777778
270.8884451008,48391.7399777778
271.0085680282,48348.1966444445
271.12867502,48353.0199777778
271.2487660762,48347.5999777778
271.3688411968,48330.5833111111
271.4889003818,48351.8366444445
271.6089436312,48357.9199777778
271.728970945,48374.3399777778
271.8489823232,48332.7733111111
271.9689777658,48328.1533111111
272.0889572728,48367.8166444445
272.2089208442,48390.1233111111
272.32886848,48410.1833111111
272.4488001802,48405.4633111111
272.5687159448,48442.7733111111
272.6886157738,48503.8666444445
272.8084996672,48546.3933111111
272.928367625,48611.9533111111
273.0482196472,48750.2366444445
273.1680557338,48820.6366444445
273.2878758848,48886.4099777778
273.4076801002,48884.4466444445
273.52746838,48864.6066444445
273.6472407242,48881.2199777778
273.7669971328,48909.4199777778
273.8867376058,48922.3166444445
274.0064621432,48915.0966444445
274.126170745,48914.6266444445
274.2458634112,48942.6033111111
274.3655401418,48968.4499777778
274.4852009368,48987.7433111111
274.6048457962,49050.1199777778
274.72447472,49075.2033111111
274.8440877082,49105.1333111111
274.9636847608,49123.9533111111
275.0832658778,49150.2333111111
275.2028310592,49182.0799777778
275.322380305,49177.4899777778
275.4419136152,49220.2533111111
275.5614309898,49188.8733111111
275.6809324288,49189.6199777778
275.8004179322,49158.1066444445
275.9198875,49127.0533111111
276.0393411322,49131.6533111111
276.1587788288,49086.1333111111
276.2782005898,49083.6766444445
276.3976064152,49106.9266444445
276.516996305,49055.2333111111
276.6363702592,49055.1899777778
276.7557282778,49074.8033111111
276.8750703608,49086.2199777778
276.9943965082,49164.4033111111
277.11370672,49210.8966444445
277.2330009962,49263.8166444445
277.3522793368,49360.1166444445
277.4715417418,49429.4799777778
277.5907882112,49459.2633111111
277.710018745,49511.7899777778
277.8292333432,49542.7099777778
277.9484320058,49558.3033111111
278.0676147328,49586.5499777778
278.1867815242,49600.2999777778
278.30593238,49623.1433111111
278.4250673002,49658.5666444445
278.5441862848,49685.9899777778
278.6632893338,49732.8933111111
278.7823764472,49730.4299777778
278.901447625,49722.5799777778
279.0205028672,49758.8733111111
279.1395421738,49814.0199777778
279.2585655448,49831.8366444445
279.3775729802,49817.9366444445
279.49656448,49825.9633111111
279.6155400442,49851.9599777778
279.7344996728,49858.4699777778
279.8534433658,49846.7466444445
279.9723711232,49868.2466444445
280.091282945,49851.8699777778
280.2101788312,49825.6399777778
280.3290587818,49856.9133111111
280.4479227968,49811.0633111111
280.5667708762,49792.8666444445
280.68560302,49820.0966444445
280.8044192282,49798.9433111111
280.9232195008,49813.8733111111
281.0420038378,49832.8433111111
281.1607722392,49844.5766444445
281.279524705,49901.0266444445
281.3982612352,49918.0599777778
281.5169818298,49997.1799777778
281.6356864888,50058.3566444445
281.7543752122,50088.5866444445
281.873048,50108.8133111111
281.9917048522,50148.1499777778
282.1103457688,50187.6766444445
282.2289707498,50211.1533111111
282.3475797952,50222.0233111111
282.466172905,50235.1533111111
282.5847500792,50257.2333111111
282.7033113178,50246.8233111111
282.8218566208,50220.2333111111
282.9403859882,50155.0899777778
283.05889942,50150.2099777778
283.1773969162,50125.8799777778
283.2958784768,50109.3633111111
283.4143441018,50052.4099777778
283.5327937912,50015.7799777778
283.651227545,50003.3333111111
283.7696453632,49974.0033111111
283.8880472458,49958.6633111111
284.0064331928,49970.1833111111
284.1248032042,49963.5899777778
284.24315728,49978.7933111111
284.3614954202,50014.6699777778
284.4798176248,50060.4999777778
284.5981238938,50167.5566444445
284.7164142272,50260.5099777778
284.834688625,50260.2399777778
284.9529470872,50262.1733111111
285.0711896138,50262.2299777778
285.1894162048,50250.1766444445
285.3076268602,50220.8399777778
285.42582158,50224.0399777778
285.5440003642,50212.8599777778
285.6621632128,50214.9966444445
285.7803101258,50207.0966444445
285.8984411032,50214.0333111111
286.016556145,50178.5033111111
286.1346552512,50188.4466444445
286.2527384218,50203.1466444445
286.3708056568,50192.6733111111
286.4888569562,50178.7799777778
286.60689232,50170.8366444445
286.7249117482,50144.0099777778
286.8429152408,50148.0733111111
286.9609027978,50152.9399777778
287.0788744192,50179.3099777778
287.196830105,50234.6033111111
287.3147698552,50192.7666444445
287.4326936698,50149.0466444445
287.5506015488,50140.3699777778
287.6684934922,50132.8366444445
287.7863695,50112.0233111111
287.9042295722,50073.4299777778
288.0220737088,50062.3933111111
288.1399019098,50043.5133111111
288.2577141752,50016.4099777778
288.375510505,49976.5366444445
288.4932908992,49952.4166444445
288.6110553578,49901.5233111111
288.7288038808,49867.3066444445
288.8465364682,49821.9766444445
288.96425312,49766.2933111111
289.0819538362,49761.1599777778
289.1996386168,49810.5066444445
289.3173074618,49869.6299777778
289.4349603712,49884.3133111111
289.552597345,49921.3366444445
289.6702183832,49980.9966444445
289.7878234858,49992.5966444445
289.9054126528,49998.7699777778
290.0229858842,50059.3199777778
290.14054318,50080.8999777778
290.2580845402,50112.0966444445
290.3756099648,50133.8166444445
290.4931194538,50204.5999777778
290.6106130072,50255.6566444445
290.728090625,50277.8599777778
290.8455523072,50319.3633111111
290.9629980538,50372.0066444445
291.0804278648,50409.7433111111
291.1978417402,50470.9133111111
291.31523968,50509.5766444445
291.4326216842,50533.1966444445
291.5499877528,50607.6633111111
291.6673378858,50691.0666444445
291.7846720832,50726.5133111111
291.901990345,50779.2366444445
292.0192926712,50844.3199777778
292.1365790618,50907.0866444445
292.2538495168,50965.2233111111
292.3711040362,51019.0699777778
292.48834262,51070.4166444445
292.6055652682,51111.1766444445
292.7227719808,51165.5899777778
292.8399627578,51224.2899777778
292.9571375992,51296.3933111111
293.074296505,51343.5533111111
293.1914394752,51407.1366444445
293.3085665098,51433.2733111111
293.4256776088,51508.5199777778
293.5427727722,51561.3333111111
293.659852,51639.8299777778
293.7769152922,51711.1966444445
293.8939626488,51798.8499777778
294.0109940698,51848.7833111111
294.1280095552,51883.2266444445
294.245009105,51949.9833111111
294.3619927192,52005.2299777778
294.4789603978,52054.5833111111
294.5959121408,52098.3399777778
294.7128479482,52148.8866444445
294.82976782,52250.9133111111
294.9466717562,52288.7066444445
295.0635597568,52356.8466444445
295.1804318218,52424.7733111111
295.2972879512,52454.6933111111
295.414128145,52468.3599777778
