UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,61494
Integration Time,1000
Averages,300
Date,12/10/2019 5:25:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57582.7005022222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.54666666667
181.9732053322,-109.029497777778
182.1045947288,-112.016164444444
182.2359681898,-113.919497777778
182.3673257152,-57.0928311111111
182.498667305,-54.3828311111111
182.6299929592,-57.1794977777778
182.7613026778,-55.9594977777778
182.8925964608,-55.0394977777778
183.0238743082,-53.9328311111111
183.15513622,-56.7128311111111
183.2863821962,-55.6194977777778
183.4176122368,-52.1561644444444
183.5488263418,-50.6194977777778
183.6800245112,-55.5661644444445
183.811206745,-49.7228311111111
183.9423730432,-51.8494977777778
184.0735234058,-52.0328311111111
184.2046578328,-49.4794977777778
184.3357763242,-52.4794977777778
184.46687888,-52.5028311111111
184.5979655002,-49.6228311111111
184.7290361848,-52.5961644444444
184.8600909338,-49.4694977777778
184.9911297472,-48.0994977777778
185.122152625,-51.2128311111111
185.2531595672,-46.4628311111111
185.3841505738,-49.1594977777778
185.5151256448,-47.1394977777778
185.6460847802,-50.4694977777778
185.77702798,-51.9128311111111
185.9079552442,-50.9294977777778
186.0388665728,-50.0328311111111
186.1697619658,-49.2128311111111
186.3006414232,-46.9828311111111
186.431504945,-51.4594977777778
186.5623525312,-48.7928311111111
186.6931841818,-52.9961644444444
186.8239998968,-50.8894977777778
186.9547996762,-45.3728311111111
187.08558352,-50.4161644444445
187.2163514282,-47.2494977777778
187.3471034008,-54.4028311111111
187.4778394378,-53.1028311111111
187.6085595392,-47.3661644444445
187.739263705,-47.4594977777778
187.8699519352,-48.9761644444444
188.0006242298,-49.1894977777778
188.1312805888,-46.7628311111111
188.2619210122,-48.4161644444445
188.3925455,-51.8261644444444
188.5231540522,-50.3494977777778
188.6537466688,-50.9861644444444
188.7843233498,-51.8261644444444
188.9148840952,-49.3461644444445
189.045428905,-49.4594977777778
189.1759577792,-51.6828311111111
189.3064707178,-48.6161644444445
189.4369677208,-52.3961644444444
189.5674487882,-51.6861644444444
189.69791392,-43.8128311111111
189.8283631162,-50.5461644444445
189.9587963768,-51.4961644444445
190.0892137018,-49.0461644444445
190.2196150912,-50.6961644444444
190.350000545,-50.9828311111111
190.4803700632,-50.7728311111111
190.6107236458,-50.3861644444445
190.7410612928,-50.9461644444444
190.8713830042,-44.5928311111111
191.00168878,-50.1128311111111
191.1319786202,-49.8961644444445
191.2622525248,-51.8994977777778
191.3925104938,-46.6161644444445
191.5227525272,-50.2161644444445
191.652978625,-43.9461644444445
191.7831887872,-47.0628311111111
191.9133830138,-49.9528311111111
192.0435613048,-48.6861644444445
192.1737236602,-46.8261644444445
192.30387008,-47.4594977777778
192.4340005642,-50.0828311111111
192.5641151128,-46.0294977777778
192.6942137258,-50.8061644444444
192.8242964032,-45.9928311111111
192.954363145,-48.2694977777778
193.0844139512,-49.5328311111111
193.2144488218,-49.1094977777778
193.3444677568,-51.5728311111111
193.4744707562,-47.0861644444444
193.60445782,-49.4328311111111
193.7344289482,-47.5794977777778
193.8643841408,-47.4961644444445
193.9943233978,-47.4328311111111
194.1242467192,-47.4461644444444
194.254154105,-45.5194977777778
194.3840455552,-46.1728311111111
194.5139210698,-47.7261644444444
194.6437806488,-46.9994977777778
194.7736242922,-46.8728311111111
194.903452,-49.1128311111111
195.0332637722,-40.3461644444445
195.1630596088,-49.0328311111111
195.2928395098,-49.6994977777778
195.4226034752,-44.4528311111111
195.552351505,-49.2661644444444
195.6820835992,-46.1361644444445
195.8117997578,-48.8428311111111
195.9414999808,-49.0061644444445
196.0711842682,-51.7961644444444
196.20085262,-48.2394977777778
196.3305050362,-51.5628311111111
196.4601415168,-48.3861644444445
196.5897620618,-45.8561644444445
196.7193666712,-46.5561644444444
196.848955345,-50.3728311111111
196.9785280832,-49.0128311111111
197.1080848858,-49.2361644444444
197.2376257528,-47.9228311111111
197.3671506842,-48.8894977777778
197.49665968,-48.8861644444445
197.6261527402,-48.0828311111111
197.7556298648,-47.4528311111111
197.8850910538,-47.2861644444445
198.0145363072,-46.8594977777778
198.143965625,-38.3094977777778
198.2733790072,-50.1961644444444
198.4027764538,-47.4828311111111
198.5321579648,-49.0361644444445
198.6615235402,-46.3894977777778
198.79087318,-45.5028311111111
198.9202068842,-45.3194977777778
199.0495246528,-49.5128311111111
199.1788264858,-47.7794977777778
199.3081123832,-48.3228311111111
199.437382345,-47.0561644444444
199.5666363712,-47.2694977777778
199.6958744618,-48.8228311111111
199.8250966168,-45.5194977777778
199.9543028362,-45.0028311111111
200.08349312,-47.9794977777778
200.2126674682,-49.1528311111111
200.3418258808,-45.0094977777778
200.4709683578,-47.7928311111111
200.6000948992,-48.0628311111111
200.729205505,-50.6428311111111
200.8583001752,-46.1161644444445
200.9873789098,-44.7394977777778
201.1164417088,-47.7194977777778
201.2454885722,-44.3528311111111
201.3745195,-46.7394977777778
201.5035344922,-47.9128311111111
201.6325335488,-46.8394977777778
201.7615166698,-44.3461644444445
201.8904838552,-46.7661644444444
202.019435105,-44.6861644444445
202.1483704192,-45.6628311111111
202.2772897978,-46.2694977777778
202.4061932408,-45.7394977777778
202.5350807482,-48.4461644444444
202.66395232,-43.8461644444445
202.7928079562,-46.9361644444445
202.9216476568,-41.9928311111111
203.0504714218,-44.0228311111111
203.1792792512,-45.4694977777778
203.308071145,-47.0828311111111
203.4368471032,-31.4394977777778
203.5656071258,-45.9894977777778
203.6943512128,-46.1161644444445
203.8230793642,-44.8261644444445
203.95179158,-46.1161644444445
204.0804878602,-48.2894977777778
204.2091682048,-42.5828311111111
204.3378326138,-46.2928311111111
204.4664810872,-41.7294977777778
204.595113625,-45.6361644444445
204.7237302272,-43.4628311111111
204.8523308938,-41.9894977777778
204.9809156248,-45.9694977777778
205.1094844202,-41.9994977777778
205.23803728,-43.8361644444445
205.3665742042,-43.7328311111111
205.4950951928,-41.5828311111111
205.6236002458,-45.7528311111111
205.7520893632,-41.2261644444445
205.880562545,-42.8628311111111
206.0090197912,-43.1961644444445
206.1374611018,-43.9728311111111
206.2658864768,-41.2394977777778
206.3942959162,-42.7528311111111
206.52268942,-44.7761644444445
206.6510669882,-43.5661644444445
206.7794286208,-38.9294977777778
206.9077743178,-42.9161644444445
207.0361040792,-39.3594977777778
207.164417905,-42.8728311111111
207.2927157952,-42.9428311111111
207.4209977498,-42.2828311111111
207.5492637688,-42.3561644444445
207.6775138522,-39.1228311111111
207.805748,-42.7061644444445
207.9339662122,-39.0294977777778
208.0621684888,-43.6628311111111
208.1903548298,-40.6128311111111
208.3185252352,-41.7428311111111
208.446679705,-40.4361644444445
208.5748182392,-40.5928311111111
208.7029408378,-40.1061644444445
208.8310475008,-40.9361644444445
208.9591382282,-41.8928311111111
209.08721302,-43.7594977777778
209.2152718762,-42.5028311111111
209.3433147968,-35.7794977777778
209.4713417818,-41.0394977777778
209.5993528312,-42.0161644444445
209.727347945,-41.4594977777778
209.8553271232,-41.5428311111111
209.9832903658,-38.1794977777778
210.1112376728,-40.9494977777778
210.2391690442,-42.8428311111111
210.36708448,-44.6694977777778
210.4949839802,-42.1728311111111
210.6228675448,-39.4194977777778
210.7507351738,-37.4628311111111
210.8785868672,-42.2128311111111
211.006422625,-40.8094977777778
211.1342424472,-35.8561644444445
211.2620463338,-40.8561644444445
211.3898342848,-37.4461644444445
211.5176063002,-40.5894977777778
211.64536238,-37.8928311111111
211.7731025242,-41.7194977777778
211.9008267328,-39.0328311111111
212.0285350058,-39.9028311111111
212.1562273432,-37.8061644444445
212.283903745,-34.0494977777778
212.4115642112,-39.3861644444445
212.5392087418,-37.3794977777778
212.6668373368,-37.2361644444445
212.7944499962,-38.4094977777778
212.92204672,-37.9494977777778
213.0496275082,-39.7861644444445
213.1771923608,-37.7061644444445
213.3047412778,-34.8961644444445
213.4322742592,-38.6161644444445
213.559791305,-36.2928311111111
213.6872924152,-36.1994977777778
213.8147775898,-37.5394977777778
213.9422468288,-36.7228311111111
214.0697001322,-34.7294977777778
214.1971375,-37.0694977777778
214.3245589322,-34.3628311111111
214.4519644288,-34.9594977777778
214.5793539898,-34.4594977777778
214.7067276152,-36.0361644444445
214.834085305,-35.5694977777778
214.9614270592,-37.1394977777778
215.0887528778,-33.7861644444445
215.2160627608,-36.0728311111111
215.3433567082,-33.5261644444445
215.47063472,-33.3961644444445
215.5978967962,-32.8461644444445
215.7251429368,-30.1328311111111
215.8523731418,-31.2094977777778
215.9795874112,-31.7228311111111
216.106785745,-32.4328311111111
216.2339681432,-31.5128311111111
216.3611346058,-29.3028311111111
216.4882851328,-30.5094977777778
216.6154197242,-33.3661644444445
216.74253838,-27.6128311111111
216.8696411002,-29.9094977777778
216.9967278848,-29.5694977777778
217.1237987338,-30.6361644444445
217.2508536472,-33.0628311111111
217.377892625,-28.5228311111111
217.5049156672,-28.4061644444444
217.6319227738,-30.9594977777778
217.7589139448,-32.3594977777778
217.8858891802,-30.9761644444445
218.01284848,-30.9994977777778
218.1397918442,-32.3761644444444
218.2667192728,-29.8228311111111
218.3936307658,-28.8128311111111
218.5205263232,-29.2928311111111
218.647405945,-26.8961644444445
218.7742696312,-27.2194977777778
218.9011173818,-29.6561644444444
219.0279491968,-28.8594977777778
219.1547650762,-29.4761644444445
219.28156502,-26.7861644444445
219.4083490282,-25.4094977777778
219.5351171008,-25.6928311111111
219.6618692378,-24.9761644444445
219.7886054392,-24.6961644444445
219.915325705,-24.6361644444445
220.0420300352,-26.6528311111111
220.1687184298,-25.3861644444445
220.2953908888,-24.0361644444445
220.4220474122,-24.5228311111111
220.548688,-26.3994977777778
220.6753126522,-26.3794977777778
220.8019213688,-24.2894977777778
220.9285141498,-25.3694977777778
221.0550909952,-22.5628311111111
221.181651905,-22.7594977777778
221.3081968792,-24.7161644444445
221.4347259178,-20.6061644444445
221.5612390208,-20.4194977777778
221.6877361882,-26.1861644444445
221.81421742,-23.8361644444445
221.9406827162,-24.7694977777778
222.0671320768,-21.8028311111111
222.1935655018,-26.5961644444445
222.3199829912,-24.1661644444445
222.446384545,-23.3961644444445
222.5727701632,-26.0461644444445
222.6991398458,-21.1828311111111
222.8254935928,-20.6361644444445
222.9518314042,-22.7028311111111
223.07815328,-17.7228311111111
223.2044592202,-16.6294977777778
223.3307492248,-13.5428311111111
223.4570232938,-17.1094977777778
223.5832814272,-16.7328311111111
223.709523625,-15.2894977777778
223.8357498872,-19.4528311111111
223.9619602138,-8.46616444444444
224.0881546048,-14.6428311111111
224.2143330602,-13.0361644444444
224.34049558,-11.6728311111111
224.4666421642,-15.5328311111111
224.5927728128,-8.77949777777777
224.7188875258,-14.7128311111111
224.8449863032,-9.63949777777777
224.971069145,-10.0361644444444
225.0971360512,-12.6361644444444
225.2231870218,-8.75283111111111
225.3492220568,-8.92283111111111
225.4752411562,-7.09949777777778
225.60124432,-4.08949777777778
225.7272315482,-2.11949777777778
225.8532028408,-1.07616444444445
225.9791581978,-0.349497777777781
226.1050976192,-2.45616444444445
226.231021105,4.61716888888889
226.3569286552,4.80383555555555
226.4828202698,3.28383555555555
226.6086959488,11.6138355555556
226.7345556922,8.83383555555556
226.8603995,12.7338355555556
226.9862273722,15.6071688888889
227.1120393088,17.4638355555555
227.2378353098,18.6405022222222
227.3636153752,20.4038355555555
227.489379505,29.7671688888889
227.6151276992,25.5805022222222
227.7408599578,23.3371688888889
227.8665762808,32.4071688888889
227.9922766682,35.0305022222222
228.11796112,38.9471688888889
228.2436296362,41.5371688888889
228.3692822168,46.3938355555555
228.4949188618,48.3071688888889
228.6205395712,57.3205022222222
228.746144345,67.9471688888889
228.8717331832,69.1871688888889
228.9973060858,72.7505022222222
229.1228630528,80.7805022222222
229.2484040842,88.5638355555555
229.37392918,91.9338355555556
229.4994383402,103.937168888889
229.6249315648,106.503835555556
229.7504088538,114.690502222222
229.8758702072,124.843835555556
230.001315625,130.853835555556
230.1267451072,137.503835555556
230.2521586538,152.417168888889
230.3775562648,158.627168888889
230.5029379402,164.207168888889
230.62830368,175.230502222222
230.7536534842,188.410502222222
230.8789873528,200.060502222222
231.0043052858,221.467168888889
231.1296072832,228.283835555555
231.254893345,246.470502222222
231.3801634712,264.457168888889
231.5054176618,274.223835555555
231.6306559168,292.400502222222
231.7558782362,302.180502222222
231.88108462,328.960502222222
232.0062750682,345.243835555555
232.1314495808,370.807168888889
232.2566081578,381.903835555555
232.3817507992,407.393835555555
232.506877505,426.283835555555
232.6319882752,452.440502222222
232.7570831098,482.027168888889
232.8821620088,510.997168888889
233.0072249722,538.000502222223
233.132272,560.307168888889
233.2573030922,586.340502222223
233.3823182488,625.430502222223
233.5073174698,653.360502222223
233.6323007552,688.203835555556
233.757268105,711.800502222223
233.8822195192,748.78716888889
234.0071549978,789.380502222223
234.1320745408,832.38716888889
234.2569781482,865.300502222223
234.38186582,917.95716888889
234.5067375562,952.41716888889
234.6315933568,999.220502222223
234.7564332218,1070.09716888889
234.8812571512,1091.55050222222
235.006065145,1141.39383555556
235.1308572032,1197.54383555556
235.2556333258,1248.79050222222
235.3803935128,1301.35050222222
235.5051377642,1364.21383555556
235.62986608,1422.54383555555
235.7545784602,1479.59050222222
235.8792749048,1540.34716888889
236.0039554138,1608.02383555555
236.1286199872,1669.85716888889
236.253268625,1741.42383555555
236.3779013272,1818.75050222222
236.5025180938,1888.66716888889
236.6271189248,1960.30716888889
236.7517038202,2043.09383555555
236.87627278,2127.20716888889
237.0008258042,2203.77716888889
237.1253628928,2298.51383555555
237.2498840458,2383.42050222222
237.3743892632,2474.74383555555
237.498878545,2568.43383555555
237.6233518912,2664.04383555556
237.7478093018,2759.12050222222
237.8722507768,2862.70716888889
237.9966763162,2959.37050222222
238.12108592,3062.77050222222
238.2454795882,3175.23050222222
238.3698573208,3268.94383555555
238.4942191178,3385.17050222222
238.6185649792,3494.35050222222
238.742894905,3609.86716888889
238.8672088952,3728.56716888889
238.9915069498,3851.15716888889
239.1157890688,3973.95716888889
239.2400552522,4096.83383555556
239.3643055,4225.77050222222
239.4885398122,4356.35716888889
239.6127581888,4483.17383555556
239.7369606298,4628.13716888889
239.8611471352,4756.21050222222
239.985317705,4900.93383555556
240.1094723392,5050.90383555556
240.2336110378,5190.29383555556
240.3577338008,5340.89050222222
240.4818406282,5484.67383555555
240.60593152,5642.13050222222
240.7300064762,5807.18050222222
240.8540654968,5952.48383555556
240.9781085818,6112.43383555556
241.1021357312,6272.55383555556
241.226146945,6445.67383555556
241.3501422232,6612.76050222222
241.4741215658,6777.40050222222
241.5980849728,6953.36716888889
241.7220324442,7118.29716888889
241.84596398,7287.73050222222
241.9698795802,7472.97716888889
242.0937792448,7659.57383555556
242.2176629738,7851.97716888889
242.3415307672,8049.13383555556
242.465382625,8243.37716888889
242.5892185472,8409.64383555556
242.7130385338,8549.92050222222
242.8368425848,8751.00383555555
242.9606307002,8969.61383555556
243.08440288,9182.01383555556
243.2081591242,9414.55050222222
243.3318994328,9630.38716888889
243.4556238058,9850.19716888889
243.5793322432,10051.3871688889
243.703024745,10259.1238355556
243.8267013112,10487.2038355556
243.9503619418,10629.8838355556
244.0740066368,10755.3105022222
244.1976353962,10947.0505022222
244.32124822,11163.3738355556
244.4448451082,11445.0138355556
244.5684260608,11721.1371688889
244.6919910778,11964.6505022222
244.8155401592,12219.7771688889
244.939073305,12423.1071688889
245.0625905152,12669.8105022222
245.1860917898,12857.1771688889
245.3095771288,13082.3871688889
245.4330465322,13324.0805022222
245.5565,13514.7505022222
245.6799375322,13775.1938355556
245.8033591288,14036.4905022222
245.9267647898,14207.9105022222
246.0501545152,14292.8671688889
246.173528305,14437.2438355556
246.2968861592,14705.6471688889
246.4202280778,15009.3938355556
246.5435540608,15366.5705022222
246.6668641082,15688.2638355556
246.79015822,16033.2171688889
246.9134363962,16318.4638355556
247.0366986368,16653.9271688889
247.1599449418,16886.8105022222
247.2831753112,17208.4638355556
247.406389745,17496.2971688889
247.5295882432,17751.7805022222
247.6527708058,18043.7638355556
247.7759374328,18294.0471688889
247.8990881242,18552.8271688889
248.02222288,18855.6138355556
248.1453417002,19129.2205022222
248.2684445848,19392.6538355556
248.3915315338,19674.5238355556
248.5146025472,19825.8571688889
248.637657625,19817.2338355556
248.7606967672,19981.7605022222
248.8837199738,20354.4805022222
249.0067272448,20725.9538355556
249.1297185802,21070.5738355556
249.25269398,21377.3638355556
249.3756534442,21681.2471688889
249.4985969728,21995.8971688889
249.6215245658,22319.8838355556
249.7444362232,22609.5471688889
249.867331945,22990.3271688889
249.9902117312,23244.2338355556
250.1130755818,23604.4371688889
250.2359234968,23913.1205022222
250.3587554762,24145.6971688889
250.48157152,24462.0571688889
250.6043716282,24700.6738355556
250.7271558008,24950.1738355556
250.8499240378,25281.7671688889
250.9726763392,25568.2771688889
251.095412705,25835.1538355556
251.2181331352,26091.5571688889
251.3408376298,26348.6238355556
251.4635261888,26596.5305022222
251.5861988122,26718.0371688889
251.7088555,26751.5005022222
251.8314962522,26987.3838355556
251.9541210688,27383.0005022222
252.0767299498,27760.6505022222
252.1993228952,28081.5105022222
252.321899905,28438.2038355556
252.4444609792,28704.4238355556
252.5670061178,29090.8205022222
252.6895353208,29352.1505022222
252.8120485882,29717.7838355556
252.93454592,30030.1205022222
253.0570273162,30318.6471688889
253.1794927768,30689.2438355556
253.3019423018,30948.3205022222
253.4243758912,31243.5571688889
253.546793545,31535.3238355556
253.6691952632,31791.9405022222
253.7915810458,32020.0371688889
253.9139508928,32282.3171688889
254.0363048042,32549.2571688889
254.15864278,32834.2338355556
254.2809648202,33124.3005022222
254.4032709248,33336.2471688889
254.5255610938,33553.9905022222
254.6478353272,33773.3371688889
254.770093625,33944.1571688889
254.8923359872,34120.9838355556
255.0145624138,34310.8905022222
255.1367729048,34323.0971688889
255.2589674602,34367.6405022222
255.38114608,34633.2705022222
255.5033087642,34957.0238355555
255.6254555128,35263.2238355555
255.7475863258,35529.9005022222
255.8697012032,35859.9305022222
255.991800145,36179.9771688889
256.1138831512,36484.0271688889
256.2359502218,36790.8905022222
256.3580013568,37184.3371688889
256.4800365562,37521.2138355555
256.60205582,37931.3038355555
256.7240591482,38214.9805022222
256.8460465408,38496.9705022222
256.9680179978,38823.1371688889
257.0899735192,39063.9271688889
257.211913105,39299.0105022222
257.3338367552,39549.9438355555
257.4557444698,39732.4505022222
257.5776362488,39929.1671688889
257.6995120922,40136.9371688889
257.821372,40317.6971688889
257.9432159722,40524.2138355555
258.0650440088,40740.6671688889
258.1868561098,40917.7038355555
258.3086522752,41101.8371688889
258.430432505,41278.7071688889
258.5521967992,41451.9538355555
258.6739451578,41679.4671688889
258.7956775808,41916.2738355555
258.9173940682,42090.1571688889
259.03909462,42181.5705022222
259.1607792362,42204.4938355555
259.2824479168,42380.0105022222
259.4041006618,42601.8605022222
259.5257374712,42809.2371688889
259.647358345,43001.8105022222
259.7689632832,43170.8571688889
259.8905522858,43363.5105022222
260.0121253528,43597.7771688889
260.1336824842,43713.3471688889
260.25522368,43918.0238355555
260.3767489402,44037.0938355555
260.4982582648,44212.7905022222
260.6197516538,44332.1638355555
260.7412291072,44474.6938355555
260.862690625,44627.9405022222
260.9841362072,44744.6271688889
261.1055658538,44911.5171688889
261.2269795648,45111.3471688889
261.3483773402,45235.5738355555
261.46975918,45358.8271688889
261.5911250842,45522.1705022222
261.7124750528,45657.9438355555
261.8338090858,45800.6038355555
261.9551271832,46022.1738355555
262.076429345,46268.1005022222
262.1977155712,46445.5738355555
262.3189858618,46605.1305022222
262.4402402168,46712.0071688889
262.5614786362,46821.9171688889
262.68270112,46936.7471688889
262.8039076682,47015.9571688889
262.9250982808,47165.0371688889
263.0462729578,47285.2338355555
263.1674316992,47408.6471688889
263.288574505,47531.8538355555
263.4097013752,47539.9871688889
263.5308123098,47538.6671688889
263.6519073088,47606.7971688889
263.7729863722,47729.6571688889
263.8940495,47825.8771688889
264.0150966922,47895.8471688889
264.1361279488,48023.9705022222
264.2571432698,48154.3505022222
264.3781426552,48306.5305022222
264.499126105,48436.6771688889
264.6200936192,48582.5138355555
264.7410451978,48684.0405022222
264.8619808408,48800.5305022222
264.9829005482,48895.2905022222
265.10380432,48957.6305022222
265.2246921562,49015.6838355555
265.3455640568,49106.6338355555
265.4664200218,49194.8105022222
265.5872600512,49226.9471688889
265.708084145,49326.5338355555
265.8288923032,49369.2771688889
265.9496845258,49430.6805022222
266.0704608128,49468.4938355555
266.1912211642,49506.3338355555
266.31196558,49506.7005022222
266.4326940602,49537.5071688889
266.5534066048,49560.0338355555
266.6741032138,49575.1705022222
266.7947838872,49600.9005022222
266.915448625,49559.2771688889
267.0360974272,49516.8405022222
267.1567302938,49515.1338355555
267.2773472248,49513.8505022222
267.3979482202,49521.6171688888
267.51853328,49486.9005022222
267.6391024042,49544.2105022222
267.7596555928,49623.1371688889
267.8801928458,49692.9971688889
268.0007141632,49742.8071688889
268.121219545,49846.0638355555
268.2417089912,49873.4005022222
268.3621825018,49941.0838355555
268.4826400768,50089.0071688889
268.6030817162,50158.5938355555
268.72350742,50202.5038355555
268.8439171882,50264.9471688889
268.9643110208,50326.9371688889
269.0846889178,50395.7171688889
269.2050508792,50386.5038355555
269.325396905,50406.0238355555
269.4457269952,50462.7571688889
269.5660411498,50511.9938355555
269.6863393688,50553.0405022222
269.8066216522,50605.6771688889
269.926888,50627.3071688889
270.0471384122,50667.8505022222
270.1673728888,50695.5238355555
270.2875914298,50691.3338355555
270.4077940352,50717.8938355555
270.527980705,50715.2905022222
270.6481514392,50730.4638355555
270.7683062378,50724.8871688889
270.8884451008,50730.5671688889
271.0085680282,50684.0871688889
271.12867502,50690.9271688889
271.2487660762,50694.5671688889
271.3688411968,50665.6705022222
271.4889003818,50694.9138355555
271.6089436312,50695.4338355555
271.728970945,50699.7105022222
271.8489823232,50659.4305022222
271.9689777658,50628.4971688889
272.0889572728,50689.8238355555
272.2089208442,50711.7971688889
272.32886848,50742.0605022222
272.4488001802,50756.3638355555
272.5687159448,50795.1971688889
272.6886157738,50859.6705022222
272.8084996672,50914.7371688889
272.928367625,50967.5571688889
273.0482196472,51116.4938355555
273.1680557338,51195.2138355555
273.2878758848,51269.6105022222
273.4076801002,51294.7971688889
273.52746838,51252.9271688889
273.6472407242,51287.2871688889
273.7669971328,51311.5771688889
273.8867376058,51328.4338355555
274.0064621432,51324.6405022222
274.126170745,51325.5938355555
274.2458634112,51351.5538355555
274.3655401418,51390.2671688889
274.4852009368,51412.1371688889
274.6048457962,51474.0371688889
274.72447472,51501.1538355555
274.8440877082,51522.7671688889
274.9636847608,51557.2371688889
275.0832658778,51574.5638355555
275.2028310592,51603.2905022222
275.322380305,51601.4871688889
275.4419136152,51638.9138355555
275.5614309898,51603.7838355555
275.6809324288,51610.6371688889
275.8004179322,51587.1138355555
275.9198875,51540.6338355555
276.0393411322,51551.8271688889
276.1587788288,51513.6771688889
276.2782005898,51502.9371688889
276.3976064152,51528.0838355555
276.516996305,51480.3405022222
276.6363702592,51495.9938355555
276.7557282778,51498.4638355555
276.8750703608,51530.7605022222
276.9943965082,51592.9705022222
277.11370672,51641.8005022222
277.2330009962,51702.4138355555
277.3522793368,51807.4938355555
277.4715417418,51886.0471688889
277.5907882112,51926.6638355555
277.710018745,51975.6705022222
277.8292333432,52034.9805022222
277.9484320058,52044.2405022222
278.0676147328,52060.1405022222
278.1867815242,52086.8338355555
278.30593238,52120.7371688889
278.4250673002,52150.2671688889
278.5441862848,52173.5238355555
278.6632893338,52231.6771688889
278.7823764472,52240.8438355555
278.901447625,52239.8071688889
279.0205028672,52270.0505022222
279.1395421738,52340.1138355555
279.2585655448,52342.3105022222
279.3775729802,52329.7238355555
279.49656448,52343.7838355555
279.6155400442,52361.8571688889
279.7344996728,52372.1505022222
279.8534433658,52349.5838355555
279.9723711232,52370.8038355555
280.091282945,52363.5405022222
280.2101788312,52341.3938355555
280.3290587818,52375.7138355555
280.4479227968,52323.8371688889
280.5667708762,52314.6405022222
280.68560302,52324.0905022222
280.8044192282,52305.9138355555
280.9232195008,52336.7838355555
281.0420038378,52365.9171688889
281.1607722392,52377.6571688889
281.279524705,52444.1805022222
281.3982612352,52475.9705022222
281.5169818298,52557.4471688889
281.6356864888,52612.0671688889
281.7543752122,52660.3005022222
281.873048,52680.6838355555
281.9917048522,52722.5005022222
282.1103457688,52764.6405022222
282.2289707498,52798.2938355555
282.3475797952,52788.2571688889
282.466172905,52814.1238355555
282.5847500792,52841.3838355555
282.7033113178,52823.9205022222
282.8218566208,52784.5505022222
282.9403859882,52731.3038355555
283.05889942,52719.6371688889
283.1773969162,52694.8738355555
283.2958784768,52683.0471688889
283.4143441018,52621.6738355555
283.5327937912,52574.3538355555
283.651227545,52569.3471688889
283.7696453632,52536.4505022222
283.8880472458,52514.6805022222
284.0064331928,52532.4605022222
284.1248032042,52534.5238355555
284.24315728,52538.6005022222
284.3614954202,52576.7671688889
284.4798176248,52627.2071688889
284.5981238938,52766.5505022222
284.7164142272,52844.3571688889
284.834688625,52855.0738355555
284.9529470872,52851.1738355555
285.0711896138,52845.3271688889
285.1894162048,52839.9471688889
285.3076268602,52840.9238355555
285.42582158,52828.8338355555
285.5440003642,52814.9738355555
285.6621632128,52805.0738355555
285.7803101258,52801.4271688889
285.8984411032,52824.3271688889
286.016556145,52775.0371688889
286.1346552512,52779.0705022222
286.2527384218,52794.2238355555
286.3708056568,52796.6905022222
286.4888569562,52790.7171688889
286.60689232,52769.0071688889
286.7249117482,52745.3605022222
286.8429152408,52761.9005022222
286.9609027978,52759.7638355555
287.0788744192,52783.0805022222
287.196830105,52843.7871688889
287.3147698552,52801.1805022222
287.4326936698,52751.0005022222
287.5506015488,52740.9771688889
287.6684934922,52744.7571688889
287.7863695,52728.3071688889
287.9042295722,52685.7238355555
288.0220737088,52677.6671688889
288.1399019098,52655.1571688889
288.2577141752,52617.5871688889
288.375510505,52583.6038355555
288.4932908992,52552.6905022222
288.6110553578,52523.0271688889
288.7288038808,52464.2405022222
288.8465364682,52419.2571688889
288.96425312,52368.2071688889
289.0819538362,52365.1071688889
289.1996386168,52415.9171688889
289.3173074618,52491.8571688889
289.4349603712,52506.9171688889
289.552597345,52531.4171688889
289.6702183832,52592.7005022222
289.7878234858,52605.7205022222
289.9054126528,52631.3938355555
290.0229858842,52678.4771688889
290.14054318,52696.0005022222
290.2580845402,52732.8305022222
290.3756099648,52762.9305022222
290.4931194538,52840.5371688889
290.6106130072,52896.0505022222
290.728090625,52929.3205022222
290.8455523072,52957.4738355555
290.9629980538,53031.0505022222
291.0804278648,53054.4938355555
291.1978417402,53121.2205022222
291.31523968,53158.2871688889
291.4326216842,53195.3205022222
291.5499877528,53259.6171688888
291.6673378858,53362.0971688889
291.7846720832,53398.6571688889
291.901990345,53443.1705022222
292.0192926712,53525.0771688889
292.1365790618,53577.1471688888
292.2538495168,53650.6505022222
292.3711040362,53682.2005022222
292.48834262,53734.9938355555
292.6055652682,53792.2305022222
292.7227719808,53852.4238355555
292.8399627578,53921.8905022222
292.9571375992,53993.9405022222
293.074296505,54043.6371688888
293.1914394752,54096.0971688888
293.3085665098,54147.8105022222
293.4256776088,54218.2505022222
293.5427727722,54278.9605022222
293.659852,54363.8005022222
293.7769152922,54437.3905022222
293.8939626488,54530.1138355555
294.0109940698,54575.1538355555
294.1280095552,54620.9671688888
294.245009105,54672.9005022222
294.3619927192,54717.4371688888
294.4789603978,54788.8005022222
294.5959121408,54832.6071688888
294.7128479482,54882.6171688888
294.82976782,55002.0471688888
294.9466717562,55039.1738355555
295.0635597568,55101.5671688888
295.1804318218,55173.6805022222
295.2972879512,55196.4371688888
295.414128145,55213.2538355555
