Serial Num,2103232U1
Spectrometer Temperature (C),42.5
Site,CMU
Timestamp,2022-06-15 14:53:56.736693
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3554.4042
218.2508,3635.175
218.442,3715.3667
218.6332,3805.7167
218.8244,3891.9
219.0156,3982.2208
219.2067,4080.2125
219.3979,4180.0083
219.589,4280.4792
219.7801,4384.4958
219.9712,4492.4125
220.1623,4607.2583
220.3533,4723.6292
220.5444,4842.8208
220.7354,4966.2667
220.9264,5091.85
221.1174,5229.2625
221.3083,5364.1542
221.4993,5494.3917
221.6902,5630.7542
221.8812,5780.6375
222.0721,5932.4333
222.263,6085.4417
222.4538,6246.7333
222.6447,6408.2833
222.8355,6573.125
223.0264,6739.6125
223.2172,6907.05
223.408,7086.3458
223.5987,7264.2083
223.7895,7449.6708
223.9802,7634.8792
224.1709,7825.0583
224.3616,8024.1375
224.5524,8228.7542
224.743,8432.7917
224.9337,8635.5458
225.1243,8859.7667
225.315,9078.3667
225.5056,9289.9958
225.6962,9518.8958
225.8867,9748.0833
226.0773,9977.9333
226.2678,10212.0125
226.4584,10452.3417
226.6489,10694.9167
226.8394,10925.9708
227.0298,11178.7833
227.2203,11444.1792
227.4108,11721.7375
227.6012,11994.275
227.7916,12255.9708
227.982,12521.5125
228.1723,12789.2542
228.3627,13071.2208
228.5531,13345.0375
228.7434,13624.9208
228.9337,13914.3167
229.124,14214.0125
229.3143,14514.35
229.5045,14834.0208
229.6948,15157.3292
229.885,15488.6042
230.0752,15822.3458
230.2654,16150.0917
230.4556,16484.2542
230.6457,16803.9875
230.8358,17127.8417
231.026,17458.1
231.2161,17787.3208
231.4062,18128.8333
231.5963,18451.1708
231.7863,18794.6625
231.9764,19155.2917
232.1664,19526.8167
232.3564,19906.8875
232.5464,20272.7958
232.7364,20640.8917
232.9263,21000.6208
233.1163,21383.8667
233.3062,21772.325
233.4961,22181.65
233.686,22562.1958
233.8758,22909.5583
234.0657,23266.9375
234.2555,23660.3333
234.4454,24050.1708
234.6352,24431.0333
234.825,24807.7042
235.0147,25174.8792
235.2045,25555.0667
235.3942,25930.0625
235.5839,26315.2583
235.7737,26685.1958
235.9633,27049.0625
236.153,27465.4125
236.3427,27857.7542
236.5323,28238.4625
236.7219,28605.1875
236.9115,28935.0708
237.1011,29279.8708
237.2907,29672.4792
237.4803,30052.9833
237.6698,30413.8208
237.8593,30791.0417
238.0488,31154.4375
238.2383,31521.7333
238.4278,31880.4625
238.6172,32286.6542
238.8066,32655.7125
238.9961,33028.3458
239.1855,33426.0417
239.3748,33788.7167
239.5642,34121.3
239.7536,34488.0375
239.9429,34837.075
240.1322,35152.8708
240.3215,35501.6583
240.5108,35855.7167
240.7001,36217.7625
240.8893,36548.725
241.0786,36879.6458
241.2677,37195.7708
241.457,37556.7958
241.6461,37826.3958
241.8353,38110.1208
242.0244,38401.2708
242.2136,38683.5417
242.4027,38970.75
242.5918,39249.1292
242.7809,39531.7542
242.9699,39724.9792
243.159,39876.8917
243.348,40193.2
243.537,40549.9042
243.726,40849.05
243.915,41138.6833
244.1039,41394.925
244.2929,41638.9292
244.4818,41738.4042
244.6707,41935.9292
244.8596,42269.7667
245.0485,42588.5292
245.2373,42928.6375
245.4262,43231.4333
245.615,43499.0708
245.8038,43725.3167
245.9926,43981.4458
246.1814,44277.3792
246.3701,44409.5458
246.5589,44407.0083
246.7476,44590.5958
246.9363,44936.0208
247.1249,45248.4875
247.3136,45532.9375
247.5023,45811.6458
247.6909,46097.9583
247.8795,46352.1292
248.0681,46634.775
248.2567,46882.7
248.4453,47132.9042
248.6338,47361.9625
248.8224,47536.2542
249.0109,47530.4208
249.1994,47580.0542
249.3878,47885.5917
249.5763,48182.4292
249.7648,48442.0458
249.9532,48684.5792
250.1416,48963.1708
250.33,49270.1542
250.5183,49548.575
250.7067,49774.2167
250.8951,49993.0583
251.0834,50189.2708
251.2717,50366.9083
251.46,50553.0958
251.6483,50727.0417
251.8365,50884.5667
252.0247,50915.4917
252.213,51016.5458
252.4012,51217.6167
252.5894,51535.925
252.7775,51747.5625
252.9657,51932.3375
253.1538,52172.2458
253.3419,52362.4167
253.53,52492.1292
253.7181,52660.3875
253.9062,52855.3583
254.0942,53028.2083
254.2823,53146.5167
254.4703,53265.275
254.6583,53401.725
254.8463,53561.5958
255.0342,53646.9708
255.2222,53734.8542
255.4101,53806.3917
255.598,53782.7292
255.7859,53899.4625
255.9738,54133.9625
256.1616,54368.9417
256.3495,54608.9
256.5373,54789.5708
256.7251,55062.2292
256.9129,55230.9917
257.1006,55376.4333
257.2884,55559.5208
257.4761,55776.95
257.6638,55923.2542
257.8515,56018.1583
258.0392,56132.5167
258.2269,56219.3333
258.4146,56298.6
258.6022,56414.7375
258.7898,56448.5375
258.9774,56505.7
259.165,56639.475
259.3525,56796.05
259.5401,56881.5625
259.7276,57002.6417
259.9151,57144.0625
260.1026,57220.3583
260.2901,57347.8458
260.4776,57465.275
260.665,57668.2833
260.8524,57842.4583
261.0398,58029.5333
261.2272,58128.3417
261.4146,58174.3833
261.6019,58287.7
261.7893,58419.7
261.9766,58514.2667
262.1639,58627.0583
262.3512,58624.375
262.5384,58646.875
262.7257,58671.8167
262.9129,58744.5333
263.1001,58803.6333
263.2873,58927.9958
263.4745,59013.375
263.6617,58966.275
263.8488,59044.5667
264.0359,59107.375
264.2231,59142.7417
264.4101,59190.0375
264.5972,59246.35
264.7842,59307.7333
264.9713,59355.6875
265.1583,59381.875
265.3453,59447.2292
265.5323,59520.0667
265.7193,59594.5708
265.9062,59698.1333
266.0931,59754.8458
266.2801,59785.4333
266.4669,59867.075
266.6538,59944.9958
266.8407,60035.9125
267.0276,60038.5
267.2143,60029.6458
267.4012,60082.4667
267.588,60011.9958
267.7747,59995.0583
267.9615,60011.5208
268.1482,60017.7333
268.3349,60060.45
268.5217,60100.1625
268.7083,60067.7833
268.895,60046.8542
269.0817,60102.3333
269.2682,60116.9125
269.4549,60050.8958
269.6415,59917.2292
269.8281,59857.2958
270.0146,59915.1417
270.2012,59960.6042
270.3877,60013.1083
270.5742,60032.5375
270.7607,60041.9833
270.9472,60034.0125
271.1336,60014.3667
271.32,59977.1417
271.5065,59934.3958
271.6929,59928.9042
271.8792,59967.5708
272.0656,59960.25
272.252,59977.6833
272.4383,59992.2875
272.6246,59970.8917
272.8109,59943.0625
272.9972,60035.5667
273.1835,60082.45
273.3697,60122.7167
273.5559,60139.3583
273.7421,60163.175
273.9283,60150.8542
274.1145,60133.9917
274.3007,60135.375
274.4868,60167.0583
274.6729,60234.8208
274.859,60258.725
275.0451,60244.9667
275.2311,60112.95
275.4172,60118.1125
275.6032,60170.2875
275.7892,60236.5458
275.9752,60245.7375
276.1612,60287.8542
276.3472,60226.8833
276.5331,60197.0833
276.719,60188.7208
276.9049,60194.1042
277.0908,60146.4917
277.2767,60126.825
277.4625,60132.3292
277.6484,60094.5792
277.8342,60033.5
278.02,60018.325
278.2057,60053.5
278.3915,60118.1125
278.5772,60131.7208
278.763,60061.7083
278.9487,60099.3333
279.1343,60143.1625
279.32,60123.9167
279.5057,60046.2167
279.6913,59895.5542
279.877,59827.1167
280.0625,59804.35
280.2481,59719.0208
280.4337,59644.6042
280.6192,59679.8125
280.8048,59731.6375
280.9903,59671.525
281.1758,59576.2417
281.3612,59479.3125
281.5467,59441.4
281.7321,59493.3583
281.9175,59516.8583
282.1029,59488.5
282.2884,59473.2792
282.4737,59382.6583
282.6591,59300.0083
282.8444,59272.1542
283.0297,59249.6917
283.215,59232.5167
283.4002,59204.0833
283.5855,59101.6833
283.7707,58932.2292
283.956,58852.2792
284.1412,58792.1292
284.3264,58818.5583
284.5115,58871.2208
284.6967,58880.4
284.8818,58800.0875
285.0669,58679.4292
285.252,58656.8042
285.4371,58649.8667
285.6222,58544.4625
285.8072,58459.0792
285.9922,58390.4833
286.1772,58391.9458
286.3622,58408.2958
286.5472,58318.7542
286.7321,58214.6667
286.9171,58250.3667
287.102,58241.6667
287.2869,58267.175
287.4717,58331.3292
287.6566,58308.7708
287.8415,58271.7125
288.0263,58212.4417
288.2111,58065.85
288.3959,57936.3
288.5806,57912.7292
288.7654,57903.8667
288.9501,58009.4417
289.1348,58007.6458
289.3195,57985.3458
289.5042,57968.2333
289.6889,57994.9458
289.8735,57850.875
290.0581,57771.1917
290.2428,57648.5625
290.4273,57629.0875
290.6119,57645.6
290.7965,57596.4042
290.981,57559.725
291.1655,57515.6625
291.35,57345.3875
291.5345,57227.8417
291.719,57220.8417
291.9034,57216.2542
292.0878,57272.5667
292.2722,57233.1625
292.4566,57150.1375
292.641,57145.3167
292.8253,57105.7375
293.0096,57015.9042
293.194,57005.7833
293.3783,56975.3292
293.5626,56971.45
293.7468,56947.6
293.9311,56923.5792
294.1153,56796.7625
294.2995,56582.875
294.4837,56444.8917
294.6678,56324.7042
294.852,56248.5
295.0361,56239.7667
295.2202,56223.4833
295.4043,56238.6
295.5884,56170.0167
295.7725,56121.4292
295.9565,56052.6542
296.1405,55897.475
296.3246,55812.8125
296.5085,55862.4042
296.6925,55898.8208
296.8764,55847.875
297.0603,55774.8208
297.2443,55690.0542
297.4282,55568.0583
297.612,55443.3542
297.7959,55322.7833
297.9797,55247.3375
298.1635,55123.6083
298.3474,55171.0625
298.5311,55203.275
298.7149,55059.6792
298.8987,54897.4417
299.0823,54813.4333
299.2661,54675.5
299.4498,54477.925
299.6334,54445.4458
299.8171,54428.5542
300.0007,54343.6
300.1843,54282.2958
300.368,54211.4125
300.5515,54121.6833
300.7351,54057.4083
300.9186,54007.3125
301.1021,53888.5917
301.2857,53844.0708
301.4691,53792.0375
301.6526,53777.0958
301.8361,53657.9625
302.0195,53541.0958
302.2029,53468.4375
302.3863,53416.8958
302.5697,53318.2958
302.753,53278.6875
302.9364,53274.2708
303.1197,53278.925
303.303,53209.3375
303.4863,53077.075
303.6696,52875.9917
303.8528,52720.1208
304.036,52644.1292
304.2192,52630.2125
304.4024,52561.1875
304.5856,52440.025
304.7688,52375.1
304.9519,52342.0625
305.135,52254.8042
305.3181,52159.3458
305.5012,52080.1708
305.6842,52049.3167
305.8673,51962.6208
306.0504,51839.3167
306.2333,51667.4292
306.4163,51606.1708
306.5993,51512.825
306.7822,51460.8208
306.9652,51414.3458
307.1481,51287.8292
307.331,51196.3
307.5139,51094.3667
307.6967,50971.0625
307.8796,50864.5375
308.0624,50764.5458
308.2452,50651.4625
308.428,50552.8833
308.6107,50503.2792
308.7935,50414.7875
308.9762,50322.475
309.1589,50245.8333
309.3416,50158.0125
309.5243,50039.8167
309.7069,49956.9458
309.8896,49850.1083
310.0721,49765.2042
310.2548,49689.6542
310.4373,49608.7
310.6199,49588.2792
310.8024,49482.1792
310.985,49425.3417
311.1674,49279.2792
311.3499,49127.4125
311.5324,49082.125
311.7148,49076.6708
311.8973,48947.7375
312.0797,48845.2917
312.2621,48790.2792
312.4445,48720.675
312.6268,48610.9125
312.8091,48541.2458
312.9915,48384.7333
313.1738,48285.275
313.356,48151.2667
313.5383,48020.1667
313.7206,47963.2583
313.9027,47847.4167
314.085,47770.1792
314.2672,47709.2333
314.4493,47636.9792
314.6314,47596.1167
314.8136,47571.6917
314.9957,47456.7125
315.1778,47319.1333
315.3598,47243.925
315.5419,47187.175
315.724,47119.275
315.9059,47020.3458
316.088,46930.5958
316.2699,46924.0625
316.4519,46862.1042
316.6338,46733.6833
316.8157,46548.2375
316.9977,46464.2917
317.1795,46450.6
317.3614,46430.125
317.5432,46366.525
317.7251,46241.6292
317.9069,46068.6375
318.0887,45974.2583
318.2704,45891.6333
318.4522,45843.8958
318.6339,45811.1667
318.8156,45835.2333
318.9973,45764.7833
319.179,45736.7875
319.3607,45703.1167
319.5423,45662.5042
319.7239,45587.5583
319.9055,45503.4958
320.0871,45436.8667
320.2687,45349.4208
320.4502,45274.7292
320.6317,45153.525
320.8132,45144.0292
320.9947,45073.4708
321.1761,45020.2958
321.3576,44973.3083
321.5391,44917.25
321.7205,44878.4583
321.9019,44771.9625
322.0832,44637.2875
322.2646,44527.1333
322.4459,44431.525
322.6272,44335.05
322.8085,44242.75
322.9898,44174.25
323.1711,44071.7458
323.3523,43985.9167
323.5335,43899.5458
323.7147,43984.8625
323.8959,44047.5208
324.0771,44012.1625
324.2582,43930.075
324.4393,43871.975
324.6204,43837.4708
324.8015,43772.55
324.9826,43764.1667
325.1637,43820.0083
325.3447,43778.025
325.5257,43727.8958
325.7067,43662.6792
325.8877,43503.9667
326.0686,43375.15
326.2496,43269.3458
326.4305,43158.7458
326.6114,43119.2458
326.7922,43105.0792
326.9731,43090.5625
327.1539,43032.3292
327.3347,42978.6458
327.5155,42947.2958
327.6963,42976.3417
327.8771,42936.7708
328.0578,42791.7458
328.2385,42597.5
328.4193,42529.9167
328.5999,42460.6
328.7806,42367.0625
328.9613,42389.3333
329.1419,42355.1917
329.3225,42336.0833
329.5031,42224.7458
329.6837,42105.5458
329.8642,42032.0875
330.0447,41979.9208
330.2252,41914.4875
330.4057,41784.1167
330.5862,41693.2417
330.7667,41632.85
330.9471,41664.475
331.1275,41666.3458
331.3079,41487.4208
331.4883,41371.5917
331.6687,41366.15
331.849,41304.2125
332.0293,41220.2042
332.2096,41138.2708
332.3899,41097.3542
332.5702,41088.7083
332.7504,41087.2958
332.9306,41059.9333
333.1108,40949.5917
333.291,40830.5375
333.4712,40801.6
333.6514,40783.1583
333.8315,40704.8708
334.0116,40660.6542
334.1917,40643.25
334.3717,40626.6917
334.5518,40623.1708
334.7318,40546.2958
334.9119,40480.1083
335.0918,40439.8792
335.2718,40412.3875
335.4518,40388.5958
335.6317,40324.6292
335.8116,40279.9042
335.9915,40199.0583
336.1714,40036.6833
336.3513,39975.5542
336.5311,40006.2625
336.7109,40030.7792
336.8907,39927.1667
337.0705,39758.1292
337.2502,39600.5875
337.43,39539.8292
337.6097,39449.2958
337.7894,39407.875
337.9691,39390.3667
338.1488,39366.4375
338.3284,39361.6958
338.508,39393.1
338.6877,39372.2167
338.8672,39312.7667
339.0468,39202.8333
339.2263,39104.75
339.4059,39056.2292
339.5854,39113.7417
339.7649,39087.9875
339.9443,39048.7917
340.1238,39039.6458
340.3032,39019.3375
340.4826,38970.9792
340.662,38856.3833
340.8414,38713.0792
341.0207,38715.0417
341.2001,38726.5375
341.3794,38702.75
341.5587,38732.225
341.738,38727.4458
341.9172,38609.3625
342.0965,38543.175
342.2757,38401.65
342.4549,38214.6333
342.6341,38201.9125
342.8132,38178.325
342.9923,38204.4292
343.1715,38273.9917
343.3506,38280.9417
343.5296,38172.6583
343.7087,38047.675
343.8878,37970.6708
344.0668,37916.9583
344.2458,37836.6917
344.4248,37736.6167
344.6037,37707.9125
344.7827,37704.9292
344.9616,37646.2708
345.1405,37631.0375
345.3194,37644.4958
345.4982,37546.7792
345.6771,37473.4542
345.8559,37429.4875
346.0347,37389.0083
346.2135,37320.3875
346.3923,37302.0542
346.571,37293.6958
346.7498,37210.575
346.9285,37213.7208
347.1071,37170.0667
347.2859,37039.4958
347.4645,37053.4375
347.6431,37063.7542
347.8217,37089.0375
348.0003,37117.5
348.1789,37107.2208
348.3574,36892.2708
348.5359,36739.5708
348.7145,36653.0542
348.893,36648.7375
349.0714,36611.3917
349.2499,36502.8208
349.4283,36386.9458
349.6068,36278.825
349.7852,36224.3458
349.9635,36231.3375
350.1419,36246.6458
350.3202,36185.0125
350.4985,36075.7333
350.6768,35984.3042
350.8551,35921.7625
351.0334,35874.6125
351.2116,35782.5333
351.3898,35771.6625
351.568,35740.4583
351.7462,35741.7458
351.9243,35721.025
352.1025,35623.5375
352.2806,35545.725
352.4587,35490.5667
352.6368,35404.8583
352.8148,35333.7958
352.9929,35270.15
353.1709,35265.7375
353.3489,35230.1583
353.5268,35164.7208
353.7048,35108.775
353.8828,35052.15
354.0607,34989.6625
354.2386,34961.5417
354.4165,34897.2875
354.5943,34852.4625
354.7722,34826.8
354.95,34852.2833
355.1278,34837.7333
355.3056,34738.4833
355.4833,34573.6958
355.6611,34430.6292
355.8388,34318.9708
356.0165,34236.5583
356.1942,34261.9917
356.3719,34354.4625
356.5495,34319.3417
356.7271,34206.7458
356.9047,34181.675
357.0823,34160.2708
357.2599,34141.3583
357.4374,34105.5208
357.6149,34020.65
357.7924,33907.1958
357.9699,33829.4667
358.1474,33763.9917
358.3248,33653.6833
358.5023,33589.9583
358.6797,33484.1625
358.8571,33412.1125
359.0344,33391.1792
359.2118,33327.1958
359.3891,33276.7292
359.5664,33232.8667
359.7437,33217.4667
359.9209,33111.3125
360.0982,33003.2083
360.2754,32920.9
360.4526,32924.9417
360.6298,32917.3417
360.807,32901.1833
360.9841,32836.375
361.1613,32723.45
361.3383,32735.6042
361.5154,32742.1708
361.6925,32679.9667
361.8695,32594.2625
362.0466,32474.4208
362.2236,32469.9583
362.4005,32429.1958
362.5775,32441.5208
362.7545,32343.3333
362.9314,32225.4792
363.1083,32196.5583
363.2852,32179.1208
363.462,32134.5542
363.6389,32088.4583
363.8157,32068.8125
363.9925,32013.6417
364.1693,32001.5667
364.346,31917.175
364.5228,31838.2583
364.6996,31848.0875
364.8762,31816.6375
365.0529,31813.0708
365.2296,31803.4833
365.4062,31800.6958
365.5829,31817.1917
365.7595,31721.2458
365.9361,31697.4083
366.1126,31722.3875
366.2892,31700.3333
366.4657,31912.1542
366.6422,32223.4042
366.8186,32212.0375
366.9951,32260.6167
367.1716,32219.9625
367.348,32066.5292
367.5244,32150.9292
367.7008,32331.1375
367.8772,32421.275
368.0535,32051.1042
368.2298,31675.175
368.4061,31813.4167
368.5824,31732.6042
368.7586,31693.6083
368.9349,31857.4208
369.1111,31856.1958
369.2873,31708.3958
369.4635,31661.5125
369.6396,31836.7708
369.8158,31653.4625
369.9919,31424.6167
370.168,31317.7833
370.3441,31361.5708
370.5202,31247.0125
370.6962,31029.4458
370.8722,30918.8333
371.0482,30908.8833
371.2242,30986.4375
371.4002,31133.8958
371.5761,31281.9542
371.752,31136.0292
371.9279,31051.0583
372.1038,31038.8667
372.2796,30977.7625
372.4555,30903.0583
372.6313,31050.4083
372.8071,31036.0667
372.9829,30912.6375
373.1586,30849.875
373.3344,30899.025
373.5101,30837.9208
373.6858,30787.8792
373.8615,30743.0792
374.0371,30767.6292
374.2127,30934.6292
374.3884,31074.1583
374.564,30967.4167
374.7395,30827.3417
374.9151,30855.1042
375.0906,31152.1667
375.2661,31558.5875
375.4416,31490.1375
375.6171,31476.0417
375.7925,31716.375
375.968,31818.6167
376.1434,31648.1375
376.3188,31309.9625
376.4941,31171.7625
376.6695,31258.4625
376.8448,31430.3125
377.0201,31602.35
377.1954,31500.45
377.3707,31516.3583
377.5459,31706.1792
377.7212,31777.1042
377.8964,32261.6583
378.0715,32751.5208
378.2467,32481.1
378.4218,32375.6083
378.597,32623.1792
378.7721,32062.8292
378.9472,32091.9833
379.1222,32203.3208
379.2973,32526.2958
379.4723,33497.6625
379.6473,34004.2917
379.8223,33495.0083
379.9972,32402.9042
380.1722,32041.4167
380.3471,31997.9667
380.522,32228.0375
380.6969,32150.7792
380.8717,32455.9542
381.0466,32763.225
381.2214,32288.5833
381.3962,32013.55
381.571,31734.7792
381.7457,31518.7583
381.9204,31644.7208
382.0952,31757.075
382.2699,31667.7208
382.4445,32320.5792
382.6192,32583.7042
382.7938,32834.1958
382.9685,33434.3458
383.1431,33226.3708
383.3176,32297.2042
383.4922,31811.5583
383.6667,31850.8458
383.8412,31931.1083
384.0157,31715.1625
384.1902,31693.3625
384.3646,32057.0875
384.5391,32247.0458
384.7134,32052.9208
384.8878,32129.1625
385.0622,32559.825
385.2365,32852.2458
385.4109,32201.5583
385.5852,31685.5917
385.7594,31739.7875
385.9337,31836.7375
386.1079,31974.05
386.2822,32199.675
386.4564,32550.1375
386.6306,32333.1958
386.8047,32125.5708
386.9789,32510.325
387.153,32570.1708
387.3271,33062.3542
387.5012,33533.9375
387.6752,33621.3583
387.8492,34301.0417
388.0233,34398.775
388.1972,33710.5042
388.3712,33817.8292
388.5452,33872.8708
388.7191,33994.4208
388.893,34431.2208
389.0669,35011.7958
389.2408,34180.775
389.4146,32961.9458
389.5884,32185.85
389.7623,31728.1583
389.9361,31681.6875
390.1098,31863.7333
390.2835,32303.4542
390.4573,32330.8083
390.631,32080.6833
390.8047,32307.95
390.9784,32981.3375
391.152,32860.325
391.3256,32703.8083
391.4992,33156.3
391.6728,33097.8917
391.8464,32732.9542
392.0199,33287.4
392.1934,33899.1333
392.3669,33800.2708
392.5403,34571.7042
392.7138,34586.2667
392.8873,35126.0208
393.0607,35750.45
393.2341,36772.4875
393.4074,36921.55
393.5808,36024.3792
393.7542,34417.9417
393.9274,34174.9083
394.1007,34243.2667
394.274,34165.5542
394.4472,34265.1417
394.6205,33862.6167
394.7937,34533.6667
394.9668,35477.5208
395.14,35466.7875
395.3131,34592.4042
395.4863,33789.5417
395.6594,33584.1542
395.8325,33691.5292
396.0055,33249.0542
396.1786,33354.0125
396.3516,33375.9583
396.5246,33541.3292
396.6975,33209.5958
396.8705,32965.3292
397.0434,33983.2542
397.2163,34054.8542
397.3892,33081.5167
397.5621,33443.1292
397.735,34365.6708
397.9077,35171.0958
398.0806,36189.5333
398.2534,35284.3167
398.4261,35071.85
398.5989,35468.4917
398.7716,37347.7667
398.9443,37687.15
399.117,36550.4958
399.2896,35176.8417
399.4623,34852.1
399.6349,34798.7792
399.8075,34504.9417
399.9801,33653.7042
400.1526,33683.1292
400.3252,33497.9583
400.4977,32373.8083
400.6702,32013.7875
400.8427,31932.5125
401.0151,32357.5125
401.1875,32820.3
401.36,32664.7417
401.5323,32836.6167
401.7047,32525.2708
401.877,32011.8333
402.0494,31776.1625
402.2216,31815.3375
402.394,32524.1
402.5662,32633.3917
402.7385,32270.3
402.9107,32129.0583
403.0829,32136.725
403.2551,32400.325
403.4272,32177.2583
403.5994,31898.0625
403.7715,32050.8417
403.9436,32772.9958
404.1156,32657.3417
