Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-15 08:22:26.696147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3382.3208
218.2508,3460.0792
218.442,3534.8667
218.6332,3621.8625
218.8244,3700.2583
219.0156,3787.9542
219.2067,3881.1208
219.3979,3975.55
219.589,4072.2042
219.7801,4169.975
219.9712,4274.4042
220.1623,4380.9333
220.3533,4496.8125
220.5444,4608.675
220.7354,4727.4625
220.9264,4843.475
221.1174,4974.175
221.3083,5106.1167
221.4993,5230.9792
221.6902,5358.9458
221.8812,5503.825
222.0721,5648.725
222.263,5794.2625
222.4538,5949.025
222.6447,6103.7333
222.8355,6264.8625
223.0264,6425.3125
223.2172,6589.925
223.408,6758.5917
223.5987,6931.25
223.7895,7109.2792
223.9802,7288.7
224.1709,7470.5083
224.3616,7664.4042
224.5524,7859.6083
224.743,8055.8917
224.9337,8251.9958
225.1243,8469.3542
225.315,8673.8708
225.5056,8878.4875
225.6962,9096.7667
225.8867,9317.6125
226.0773,9532.65
226.2678,9755.6667
226.4584,9993.7208
226.6489,10232.1375
226.8394,10456.8875
227.0298,10703.5583
227.2203,10965.5958
227.4108,11234.7042
227.6012,11496.825
227.7916,11754.3292
227.982,12012.9875
228.1723,12272.3875
228.3627,12544.3042
228.5531,12809.825
228.7434,13083.3625
228.9337,13366.6542
229.124,13657.1833
229.3143,13945.7875
229.5045,14263.7458
229.6948,14579.25
229.885,14897.3625
230.0752,15224.1042
230.2654,15548.7875
230.4556,15870.2
230.6457,16181.8375
230.8358,16500.7125
231.026,16826.0958
231.2161,17151.5417
231.4062,17485.3208
231.5963,17805.4708
231.7863,18139.6625
231.9764,18497.4625
232.1664,18859.1583
232.3564,19231.85
232.5464,19590.6625
232.7364,19952.7167
232.9263,20307.85
233.1163,20683.3958
233.3062,21064.1875
233.4961,21469.275
233.686,21846.2458
233.8758,22195.7708
234.0657,22546.7042
234.2555,22936.8458
234.4454,23319.175
234.6352,23694.4625
234.825,24068.85
235.0147,24430.3625
235.2045,24806.6625
235.3942,25179.0458
235.5839,25564.1958
235.7737,25924.5667
235.9633,26294.6083
236.153,26698.9833
236.3427,27092.0542
236.5323,27473.1125
236.7219,27837.9208
236.9115,28166.9792
237.1011,28512.9958
237.2907,28903.7292
237.4803,29280.9292
237.6698,29641.3458
237.8593,30012.7
238.0488,30381.775
238.2383,30753.55
238.4278,31111.8708
238.6172,31516.425
238.8066,31881.4667
238.9961,32257.6167
239.1855,32646.3375
239.3748,33015.225
239.5642,33351.6
239.7536,33723.6625
239.9429,34084.3667
240.1322,34401.5208
240.3215,34753.8125
240.5108,35098.075
240.7001,35452.8583
240.8893,35795.9208
241.0786,36126.4958
241.2677,36446.8958
241.457,36816.2083
241.6461,37084.6125
241.8353,37369.1583
242.0244,37670.5833
242.2136,37949.8208
242.4027,38243.55
242.5918,38522.3875
242.7809,38812.8792
242.9699,39007.8708
243.159,39157.625
243.348,39491.7792
243.537,39861.1083
243.726,40171.5292
243.915,40457.0667
244.1039,40720.975
244.2929,40954.4583
244.4818,41038.3792
244.6707,41238.4042
244.8596,41576.5083
245.0485,41919.9375
245.2373,42269.6708
245.4262,42583.5792
245.615,42860.0583
245.8038,43095.0
245.9926,43348.6333
246.1814,43642.0333
246.3701,43754.0333
246.5589,43739.9667
246.7476,43936.525
246.9363,44296.8708
247.1249,44612.4417
247.3136,44900.6458
247.5023,45191.5583
247.6909,45492.625
247.8795,45748.3333
248.0681,46041.5792
248.2567,46274.3958
248.4453,46522.4417
248.6338,46768.5375
248.8224,46947.4375
249.0109,46927.5375
249.1994,46993.3833
249.3878,47302.4375
249.5763,47609.1917
249.7648,47881.2167
249.9532,48127.6708
250.1416,48409.6667
250.33,48713.0875
250.5183,48986.5375
250.7067,49202.4833
250.8951,49418.4333
251.0834,49612.7958
251.2717,49807.2958
251.46,49988.2542
251.6483,50184.75
251.8365,50346.575
252.0247,50370.425
252.213,50462.6833
252.4012,50664.7208
252.5894,50979.6458
252.7775,51178.2708
252.9657,51357.825
253.1538,51599.55
253.3419,51804.6875
253.53,51952.675
253.7181,52133.6833
253.9062,52326.0375
254.0942,52494.1042
254.2823,52604.3292
254.4703,52714.8792
254.6583,52850.3375
254.8463,53010.2042
255.0342,53107.1458
255.2222,53209.3125
255.4101,53289.8917
255.598,53270.025
255.7859,53382.4083
255.9738,53608.4042
256.1616,53833.4542
256.3495,54055.0958
256.5373,54228.7292
256.7251,54503.8875
256.9129,54667.2292
257.1006,54819.55
257.2884,55009.6333
257.4761,55210.5125
257.6638,55339.7333
257.8515,55437.725
258.0392,55541.6167
258.2269,55638.5792
258.4146,55737.9625
258.6022,55867.2375
258.7898,55917.3125
258.9774,55980.1833
259.165,56100.9208
259.3525,56225.7083
259.5401,56277.1167
259.7276,56376.8833
259.9151,56499.7125
260.1026,56596.9792
260.2901,56732.0458
260.4776,56865.7417
260.665,57076.8167
260.8524,57260.6375
261.0398,57441.6083
261.2272,57521.6083
261.4146,57537.1833
261.6019,57635.0667
261.7893,57762.8542
261.9766,57857.275
262.1639,57978.5792
262.3512,57984.2583
262.5384,58011.6625
262.7257,58043.2
262.9129,58096.5958
263.1001,58119.6292
263.2873,58219.4625
263.4745,58283.9833
263.6617,58228.3875
263.8488,58304.3375
264.0359,58367.0875
264.2231,58410.0417
264.4101,58462.4167
264.5972,58525.325
264.7842,58581.6375
264.9713,58601.1333
265.1583,58611.9208
265.3453,58674.0042
265.5323,58741.725
265.7193,58816.8083
265.9062,58908.4875
266.0931,58939.6375
266.2801,58949.6
266.4669,59026.0417
266.6538,59086.3708
266.8407,59141.6667
267.0276,59115.4708
267.2143,59101.9417
267.4012,59135.8458
267.588,59068.0458
267.7747,59071.75
267.9615,59092.6792
268.1482,59079.8167
268.3349,59111.6833
268.5217,59117.1042
268.7083,59045.025
268.895,59028.2417
269.0817,59077.4083
269.2682,59067.2958
269.4549,59014.3875
269.6415,58894.5917
269.8281,58876.8875
270.0146,58925.2125
270.2012,58956.4042
270.3877,58989.05
270.5742,58969.45
270.7607,58959.7542
270.9472,58934.0958
271.1336,58909.6625
271.32,58867.9542
271.5065,58828.2292
271.6929,58813.375
271.8792,58851.0458
272.0656,58835.6792
272.252,58847.7208
272.4383,58855.2792
272.6246,58819.3542
272.8109,58785.175
272.9972,58859.8792
273.1835,58896.2333
273.3697,58921.55
273.5559,58926.5
273.7421,58923.8375
273.9283,58902.1958
274.1145,58860.2625
274.3007,58851.8417
274.4868,58871.9167
274.6729,58931.3708
274.859,58937.4375
275.0451,58929.3417
275.2311,58781.4458
275.4172,58807.0458
275.6032,58842.8167
275.7892,58892.6167
275.9752,58880.7958
276.1612,58912.7208
276.3472,58841.7458
276.5331,58805.2083
276.719,58793.9208
276.9049,58787.525
277.0908,58748.8583
277.2767,58725.0792
277.4625,58733.4583
277.6484,58680.7167
277.8342,58614.3
278.02,58596.7917
278.2057,58611.1083
278.3915,58663.5958
278.5772,58656.0
278.763,58578.25
278.9487,58623.1208
279.1343,58661.95
279.32,58612.5917
279.5057,58528.3167
279.6913,58378.8042
279.877,58333.2208
280.0625,58298.7042
280.2481,58217.0667
280.4337,58128.8167
280.6192,58178.8292
280.8048,58215.625
280.9903,58145.1833
281.1758,58054.6333
281.3612,57953.8667
281.5467,57918.9292
281.7321,57963.3125
281.9175,57963.2833
282.1029,57930.7792
282.2884,57909.9292
282.4737,57818.5875
282.6591,57732.0917
282.8444,57708.9625
283.0297,57677.4083
283.215,57669.8
283.4002,57640.7917
283.5855,57537.25
283.7707,57365.8458
283.956,57292.0333
284.1412,57233.0042
284.3264,57241.7667
284.5115,57294.775
284.6967,57305.4875
284.8818,57220.0708
285.0669,57092.7208
285.252,57054.7542
285.4371,57039.275
285.6222,56945.4792
285.8072,56871.2917
285.9922,56800.4917
286.1772,56808.9125
286.3622,56818.1125
286.5472,56727.3125
286.7321,56616.875
286.9171,56639.9958
287.102,56623.7625
287.2869,56656.2542
287.4717,56708.85
287.6566,56681.2167
287.8415,56637.1042
288.0263,56585.6958
288.2111,56443.1417
288.3959,56303.225
288.5806,56283.2667
288.7654,56269.4167
288.9501,56366.7917
289.1348,56360.1125
289.3195,56329.9375
289.5042,56311.9833
289.6889,56344.0292
289.8735,56197.5958
290.0581,56127.0875
290.2428,56013.9375
290.4273,55982.2958
290.6119,56013.3
290.7965,55969.8667
290.981,55937.1292
291.1655,55896.1458
291.35,55723.3333
291.5345,55605.8875
291.719,55592.45
291.9034,55587.5708
292.0878,55646.075
292.2722,55603.075
292.4566,55502.9333
292.641,55496.4958
292.8253,55468.3292
293.0096,55389.3875
293.194,55387.5625
293.3783,55346.8083
293.5626,55350.3208
293.7468,55319.0042
293.9311,55293.7167
294.1153,55170.0875
294.2995,54969.3917
294.4837,54835.9167
294.6678,54722.4333
294.852,54649.4292
295.0361,54643.4708
295.2202,54629.9292
295.4043,54642.6042
295.5884,54581.1625
295.7725,54530.0083
295.9565,54466.3083
296.1405,54310.9667
296.3246,54231.0125
296.5085,54275.2583
296.6925,54317.9333
296.8764,54266.2417
297.0603,54193.5
297.2443,54115.7625
297.4282,54000.2042
297.612,53873.2375
297.7959,53767.5458
297.9797,53689.1458
298.1635,53575.3
298.3474,53621.4458
298.5311,53642.7208
298.7149,53516.0583
298.8987,53363.1375
299.0823,53288.4875
299.2661,53156.0917
299.4498,52973.1667
299.6334,52938.8708
299.8171,52906.65
300.0007,52837.6083
300.1843,52778.8542
300.368,52712.1583
300.5515,52630.9875
300.7351,52566.1167
300.9186,52515.0
301.1021,52401.1208
301.2857,52364.5875
301.4691,52316.1375
301.6526,52306.6958
301.8361,52182.575
302.0195,52073.1667
302.2029,52000.6833
302.3863,51958.1917
302.5697,51851.9167
302.753,51817.7542
302.9364,51806.9167
303.1197,51818.1708
303.303,51761.3542
303.4863,51629.3167
303.6696,51441.5125
303.8528,51300.3042
304.036,51214.9042
304.2192,51202.6417
304.4024,51139.1417
304.5856,51021.6458
304.7688,50962.5167
304.9519,50920.35
305.135,50837.0833
305.3181,50738.5208
305.5012,50664.9542
305.6842,50645.4583
305.8673,50571.4208
306.0504,50450.8167
306.2333,50284.5542
306.4163,50226.8792
306.5993,50124.5333
306.7822,50073.775
306.9652,50018.6125
307.1481,49899.1958
307.331,49819.2833
307.5139,49712.3375
307.6967,49599.4958
307.8796,49494.7125
308.0624,49398.8833
308.2452,49290.2125
308.428,49191.125
308.6107,49144.2417
308.7935,49041.3042
308.9762,48961.4875
309.1589,48888.8417
309.3416,48800.9833
309.5243,48700.025
309.7069,48616.4208
309.8896,48511.8625
310.0721,48425.0083
310.2548,48365.375
310.4373,48285.3208
310.6199,48254.2417
310.8024,48154.5125
310.985,48082.6375
311.1674,47941.25
311.3499,47797.3708
311.5324,47748.3292
311.7148,47748.05
311.8973,47633.3042
312.0797,47542.7333
312.2621,47489.5917
312.4445,47409.4792
312.6268,47301.85
312.8091,47230.5958
312.9915,47087.8583
313.1738,46985.15
313.356,46852.425
313.5383,46728.3417
313.7206,46662.4792
313.9027,46555.375
314.085,46476.9875
314.2672,46421.3375
314.4493,46366.0833
314.6314,46324.175
314.8136,46285.8
314.9957,46164.9958
315.1778,46032.8167
315.3598,45962.1292
315.5419,45909.975
315.724,45851.675
315.9059,45760.9167
316.088,45676.1
316.2699,45669.6417
316.4519,45606.7292
316.6338,45478.3333
316.8157,45292.1292
316.9977,45205.9167
317.1795,45186.6
317.3614,45159.85
317.5432,45091.1042
317.7251,44971.0083
317.9069,44814.1125
318.0887,44729.0333
318.2704,44649.5208
318.4522,44597.5167
318.6339,44562.4875
318.8156,44578.4375
318.9973,44499.3417
319.179,44477.5833
319.3607,44445.1875
319.5423,44417.5875
319.7239,44336.1583
319.9055,44244.2958
320.0871,44169.1
320.2687,44091.75
320.4502,44010.2708
320.6317,43892.975
320.8132,43875.3708
320.9947,43824.6792
321.1761,43777.1458
321.3576,43732.1
321.5391,43677.0708
321.7205,43620.3167
321.9019,43518.6667
322.0832,43386.425
322.2646,43278.2667
322.4459,43194.6208
322.6272,43096.4083
322.8085,43008.2542
322.9898,42947.9583
323.1711,42843.15
323.3523,42747.1375
323.5335,42666.2417
323.7147,42726.15
323.8959,42779.9333
324.0771,42745.5583
324.2582,42661.0042
324.4393,42603.1375
324.6204,42560.3917
324.8015,42505.6458
324.9826,42496.875
325.1637,42535.3917
325.3447,42484.2375
325.5257,42425.6667
325.7067,42364.2833
325.8877,42207.2083
326.0686,42080.0167
326.2496,41979.575
326.4305,41873.5083
326.6114,41827.6125
326.7922,41795.5542
326.9731,41777.9542
327.1539,41720.2417
327.3347,41678.8458
327.5155,41644.2083
327.6963,41668.2292
327.8771,41630.7667
328.0578,41488.4125
328.2385,41305.0292
328.4193,41240.8542
328.5999,41171.5417
328.7806,41083.7708
328.9613,41078.6833
329.1419,41023.1792
329.3225,40996.1208
329.5031,40882.4625
329.6837,40780.9708
329.8642,40706.5708
330.0447,40648.6625
330.2252,40569.1292
330.4057,40460.4292
330.5862,40382.8167
330.7667,40334.9167
330.9471,40361.0
331.1275,40348.2583
331.3079,40170.825
331.4883,40068.3958
331.6687,40054.3458
331.849,39984.3
332.0293,39899.25
332.2096,39830.0667
332.3899,39789.9208
332.5702,39780.2917
332.7504,39770.6208
332.9306,39743.6542
333.1108,39629.0
333.291,39509.4667
333.4712,39471.7625
333.6514,39465.3083
333.8315,39396.6167
334.0116,39336.275
334.1917,39307.4042
334.3717,39288.8292
334.5518,39279.9083
334.7318,39198.35
334.9119,39140.0333
335.0918,39107.3708
335.2718,39069.525
335.4518,39031.1667
335.6317,38961.5208
335.8116,38919.6542
335.9915,38861.0083
336.1714,38726.7667
336.3513,38664.5792
336.5311,38668.4958
336.7109,38673.0958
336.8907,38582.0375
337.0705,38431.6042
337.2502,38280.9542
337.43,38216.6625
337.6097,38120.5542
337.7894,38066.8917
337.9691,38042.4583
338.1488,38032.3083
338.3284,38017.7917
338.508,38035.5375
338.6877,38005.6
338.8672,37935.2542
339.0468,37831.3375
339.2263,37746.5
339.4059,37716.05
339.5854,37756.0167
339.7649,37714.1208
339.9443,37658.8458
340.1238,37643.7667
340.3032,37620.5042
340.4826,37584.1583
340.662,37477.8583
340.8414,37345.9125
341.0207,37346.8583
341.2001,37346.7792
341.3794,37312.0292
341.5587,37357.3875
341.738,37338.9333
341.9172,37214.7792
342.0965,37142.4583
342.2757,36999.6417
342.4549,36832.5625
342.6341,36821.7917
342.8132,36791.4708
342.9923,36807.9708
343.1715,36849.6708
343.3506,36868.8958
343.5296,36754.45
343.7087,36642.5125
343.8878,36567.0708
344.0668,36524.4542
344.2458,36471.0
344.4248,36370.4292
344.6037,36326.2083
344.7827,36312.3292
344.9616,36240.7708
345.1405,36222.1042
345.3194,36226.725
345.4982,36128.2875
345.6771,36048.7333
345.8559,36013.2042
346.0347,35984.3417
346.2135,35911.5792
346.3923,35893.9458
346.571,35864.9667
346.7498,35772.9625
346.9285,35784.3708
347.1071,35723.925
347.2859,35602.9292
347.4645,35626.4542
347.6431,35650.4667
347.8217,35673.225
348.0003,35692.2875
348.1789,35648.1667
348.3574,35443.725
348.5359,35305.1292
348.7145,35212.6458
348.893,35203.7042
349.0714,35176.1417
349.2499,35070.9458
349.4283,34961.3875
349.6068,34856.0083
349.7852,34795.4958
349.9635,34795.3333
350.1419,34783.025
350.3202,34717.7708
350.4985,34605.9833
350.6768,34522.9625
350.8551,34466.9417
351.0334,34419.8083
351.2116,34335.0375
351.3898,34325.625
351.568,34286.0667
351.7462,34277.425
351.9243,34240.5417
352.1025,34148.6042
352.2806,34086.4833
352.4587,34045.9792
352.6368,33981.075
352.8148,33897.775
352.9929,33817.4042
353.1709,33804.4708
353.3489,33767.8583
353.5268,33695.4292
353.7048,33623.625
353.8828,33575.8792
354.0607,33496.6583
354.2386,33472.7542
354.4165,33414.8125
354.5943,33353.525
354.7722,33327.0917
354.95,33348.0625
355.1278,33323.1208
355.3056,33230.275
355.4833,33086.9667
355.6611,32968.5125
355.8388,32857.9542
356.0165,32784.2542
356.1942,32798.3
356.3719,32868.2708
356.5495,32826.15
356.7271,32743.6167
356.9047,32716.525
357.0823,32697.7375
357.2599,32680.0875
357.4374,32628.8875
357.6149,32532.6917
357.7924,32419.4792
357.9699,32359.2667
358.1474,32309.1292
358.3248,32212.1833
358.5023,32144.4542
358.6797,32050.075
358.8571,31978.7375
359.0344,31945.9125
359.2118,31860.2958
359.3891,31796.9208
359.5664,31758.7375
359.7437,31719.5375
359.9209,31608.3958
360.0982,31499.8875
360.2754,31430.7042
360.4526,31447.2958
360.6298,31453.5792
360.807,31427.2125
360.9841,31377.7958
361.1613,31270.5458
361.3383,31261.7625
361.5154,31259.9542
361.6925,31191.0625
361.8695,31124.4583
362.0466,31024.375
362.2236,31007.7667
362.4005,30949.4208
362.5775,30950.35
362.7545,30826.4333
362.9314,30719.1375
363.1083,30715.4458
363.2852,30712.25
363.462,30667.8208
363.6389,30615.6292
363.8157,30589.1667
363.9925,30511.85
364.1693,30496.5625
364.346,30414.0583
364.5228,30353.4
364.6996,30377.1583
364.8762,30354.1
365.0529,30345.1292
365.2296,30305.7083
365.4062,30292.2375
365.5829,30295.1
365.7595,30195.3875
365.9361,30183.4958
366.1126,30185.85
366.2892,30173.45
366.4657,30393.7333
366.6422,30679.1833
366.8186,30649.9292
366.9951,30718.6417
367.1716,30649.9458
367.348,30505.0875
367.5244,30602.4375
367.7008,30767.4458
367.8772,30856.9208
368.0535,30474.2125
368.2298,30170.5208
368.4061,30302.8583
368.5824,30179.0625
368.7586,30195.9125
368.9349,30344.5458
369.1111,30287.05
369.2873,30140.8667
369.4635,30117.6875
369.6396,30293.2
369.8158,30070.4375
369.9919,29875.0
370.168,29778.825
370.3441,29814.4417
370.5202,29707.8167
370.6962,29523.4958
370.8722,29426.4958
371.0482,29412.7958
371.2242,29468.3083
371.4002,29591.0292
371.5761,29710.35
371.752,29569.2042
371.9279,29514.7875
372.1038,29542.8583
372.2796,29489.6208
372.4555,29407.4958
372.6313,29514.5
372.8071,29486.3417
372.9829,29384.575
373.1586,29325.85
373.3344,29391.5125
373.5101,29345.0
373.6858,29328.6042
373.8615,29276.7875
374.0371,29277.275
374.2127,29413.3833
374.3884,29536.2833
374.564,29448.9125
374.7395,29341.1208
374.9151,29392.4792
375.0906,29688.225
375.2661,30016.7292
375.4416,29892.8458
375.6171,29902.4667
375.7925,30148.5958
375.968,30251.7208
376.1434,30066.1833
376.3188,29749.6833
376.4941,29643.3708
376.6695,29724.1958
376.8448,29888.9458
377.0201,30044.5375
377.1954,29913.8958
377.3707,29958.0375
377.5459,30103.2
377.7212,30176.6042
377.8964,30657.725
378.0715,31074.2458
378.2467,30762.1083
378.4218,30758.4833
378.597,30933.0708
378.7721,30411.3833
378.9472,30520.7333
379.1222,30604.8958
379.2973,30931.35
379.4723,31879.775
379.6473,32291.8125
379.8223,31735.0583
379.9972,30782.2083
380.1722,30475.1167
380.3471,30387.7208
380.522,30587.45
380.6969,30502.1875
380.8717,30853.375
381.0466,31064.025
381.2214,30586.975
381.3962,30394.0167
381.571,30125.6792
381.7457,29954.3917
381.9204,30091.0625
382.0952,30164.4167
382.2699,30127.1583
382.4445,30776.7292
382.6192,30960.4833
382.7938,31260.0583
382.9685,31837.825
383.1431,31525.3833
383.3176,30686.3083
383.4922,30304.5417
383.6667,30322.6125
383.8412,30372.3125
384.0157,30156.775
384.1902,30171.7542
384.3646,30497.1458
384.5391,30606.6167
384.7134,30408.8125
384.8878,30506.7167
385.0622,30928.4958
385.2365,31155.0667
385.4109,30493.7083
385.5852,30099.1583
385.7594,30160.675
385.9337,30243.1208
386.1079,30397.3875
386.2822,30617.75
386.4564,30915.2625
386.6306,30655.65
386.8047,30541.8417
386.9789,30923.7458
387.153,30949.3
387.3271,31512.9167
387.5012,31875.3083
387.6752,31982.4
387.8492,32644.4625
388.0233,32647.3458
388.1972,32041.35
388.3712,32250.1125
388.5452,32216.1375
388.7191,32380.3
388.893,32837.5042
389.0669,33320.45
389.2408,32425.9833
389.4146,31279.85
389.5884,30563.0792
389.7623,30097.3125
389.9361,30060.1
390.1098,30242.1417
390.2835,30666.5667
390.4573,30667.1917
390.631,30470.6875
390.8047,30756.8042
390.9784,31347.175
391.152,31151.6042
391.3256,31076.1042
391.4992,31531.95
391.6728,31367.2833
391.8464,31109.7417
392.0199,31722.85
392.1934,32211.1
392.3669,32146.4458
392.5403,32934.7917
392.7138,32876.1792
392.8873,33483.1042
393.0607,34131.5958
393.2341,35087.0083
393.4074,35224.3042
393.5808,34291.1292
393.7542,32827.3875
393.9274,32695.8708
394.1007,32611.7458
394.274,32527.6208
394.4472,32556.1625
394.6205,32165.3333
394.7937,32854.05
394.9668,33686.3
395.14,33531.3667
395.3131,32750.4583
395.4863,32040.3042
395.6594,31898.4958
395.8325,31922.2542
396.0055,31506.6917
396.1786,31674.8833
396.3516,31714.7
396.5246,31860.75
396.6975,31574.1375
396.8705,31433.2917
397.0434,32509.0708
397.2163,32308.2333
397.3892,31475.1792
397.5621,31915.4667
397.735,32657.225
397.9077,33376.2542
398.0806,34275.0875
398.2534,33274.25
398.4261,33287.6708
398.5989,33627.0
398.7716,35443.9917
398.9443,35492.1708
399.117,34464.625
399.2896,33246.1625
399.4623,32986.7792
399.6349,32880.2667
399.8075,32522.3167
399.9801,31767.1667
400.1526,31853.8125
400.3252,31539.2875
400.4977,30505.4333
400.6702,30272.4625
400.8427,30175.9542
401.0151,30571.7542
401.1875,30943.15
401.36,30786.9792
401.5323,30973.5875
401.7047,30605.425
401.877,30177.125
402.0494,29963.2333
402.2216,30018.2917
402.394,30682.3
402.5662,30679.1667
402.7385,30379.3042
402.9107,30256.7125
403.0829,30280.8333
403.2551,30535.8625
403.4272,30297.9458
403.5994,30089.25
403.7715,30244.7958
403.9436,30849.375
404.1156,30684.3375
