Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-15 06:41:46.560735
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3380.7375
218.2508,3456.1792
218.442,3533.5083
218.6332,3617.7958
218.8244,3699.8708
219.0156,3784.2792
219.2067,3877.8042
219.3979,3971.3917
219.589,4064.9375
219.7801,4165.6375
219.9712,4267.3542
220.1623,4376.6875
220.3533,4486.9083
220.5444,4601.6542
220.7354,4718.6
220.9264,4838.2042
221.1174,4966.8667
221.3083,5095.8417
221.4993,5223.9
221.6902,5349.6042
221.8812,5495.7917
222.0721,5639.4083
222.263,5786.4667
222.4538,5935.6708
222.6447,6093.9875
222.8355,6250.6583
223.0264,6409.2
223.2172,6573.2042
223.408,6739.85
223.5987,6913.8917
223.7895,7088.075
223.9802,7269.6958
224.1709,7449.3625
224.3616,7646.0875
224.5524,7836.8042
224.743,8031.3292
224.9337,8226.6958
225.1243,8444.3
225.315,8650.25
225.5056,8851.9708
225.6962,9074.225
225.8867,9292.6542
226.0773,9512.7458
226.2678,9741.725
226.4584,9972.475
226.6489,10204.0542
226.8394,10428.1417
227.0298,10672.6208
227.2203,10926.9375
227.4108,11195.0917
227.6012,11456.9583
227.7916,11710.675
227.982,11970.2667
228.1723,12229.8167
228.3627,12498.0125
228.5531,12764.1
228.7434,13034.475
228.9337,13317.3583
229.124,13606.1167
229.3143,13894.3292
229.5045,14208.1667
229.6948,14518.8708
229.885,14836.025
230.0752,15165.4292
230.2654,15486.8417
230.4556,15805.1833
230.6457,16118.325
230.8358,16434.7125
231.026,16760.975
231.2161,17080.2375
231.4062,17412.5625
231.5963,17733.8375
231.7863,18068.6042
231.9764,18422.9625
232.1664,18787.4708
232.3564,19156.2958
232.5464,19504.8417
232.7364,19869.7417
232.9263,20217.25
233.1163,20592.6542
233.3062,20971.4625
233.4961,21373.2125
233.686,21752.725
233.8758,22097.5583
234.0657,22446.6292
234.2555,22829.7
234.4454,23214.3375
234.6352,23587.275
234.825,23962.5792
235.0147,24323.4833
235.2045,24696.9583
235.3942,25063.8083
235.5839,25441.2083
235.7737,25814.4208
235.9633,26177.8667
236.153,26583.2792
236.3427,26968.0083
236.5323,27348.075
236.7219,27711.7208
236.9115,28039.65
237.1011,28383.9458
237.2907,28772.9042
237.4803,29151.1667
237.6698,29501.375
237.8593,29880.7042
238.0488,30244.9667
238.2383,30609.6625
238.4278,30970.125
238.6172,31366.525
238.8066,31735.1042
238.9961,32098.8625
239.1855,32491.4875
239.3748,32851.9958
239.5642,33194.4792
239.7536,33560.275
239.9429,33915.1167
240.1322,34233.4625
240.3215,34581.5375
240.5108,34926.0417
240.7001,35284.7833
240.8893,35623.1667
241.0786,35952.1417
241.2677,36267.0167
241.457,36635.0875
241.6461,36902.55
241.8353,37183.7417
242.0244,37481.0125
242.2136,37763.0292
242.4027,38053.0583
242.5918,38336.0125
242.7809,38616.7958
242.9699,38808.7542
243.159,38951.2542
243.348,39288.7875
243.537,39660.3042
243.726,39963.925
243.915,40252.5833
244.1039,40508.2708
244.2929,40740.1917
244.4818,40814.5958
244.6707,41020.6875
244.8596,41351.4417
245.0485,41696.9
245.2373,42034.5417
245.4262,42349.1958
245.615,42617.0458
245.8038,42848.4167
245.9926,43109.9958
246.1814,43401.5958
246.3701,43518.1417
246.5589,43497.0875
246.7476,43683.4625
246.9363,44039.0708
247.1249,44362.6375
247.3136,44656.5625
247.5023,44944.125
247.6909,45234.8667
247.8795,45486.4333
248.0681,45776.6583
248.2567,46009.6042
248.4453,46259.4208
248.6338,46501.7875
248.8224,46678.4083
249.0109,46654.4875
249.1994,46715.1333
249.3878,47030.0375
249.5763,47334.3833
249.7648,47591.5083
249.9532,47844.4167
250.1416,48125.5792
250.33,48424.8583
250.5183,48697.2167
250.7067,48920.6083
250.8951,49130.9458
251.0834,49326.4125
251.2717,49504.2375
251.46,49693.8542
251.6483,49888.575
251.8365,50050.6583
252.0247,50065.9417
252.213,50152.6
252.4012,50365.025
252.5894,50676.125
252.7775,50875.475
252.9657,51063.3542
253.1538,51299.1333
253.3419,51504.35
253.53,51641.6333
253.7181,51814.1208
253.9062,52013.2792
254.0942,52181.425
254.2823,52295.9458
254.4703,52406.4667
254.6583,52541.35
254.8463,52701.5042
255.0342,52795.8125
255.2222,52895.7833
255.4101,52971.4917
255.598,52952.8208
255.7859,53055.7083
255.9738,53290.4958
256.1616,53521.0458
256.3495,53742.9
256.5373,53919.1333
256.7251,54183.475
256.9129,54346.5833
257.1006,54510.4958
257.2884,54696.1667
257.4761,54893.4875
257.6638,55035.9125
257.8515,55125.3667
258.0392,55231.6083
258.2269,55320.1
258.4146,55425.3958
258.6022,55548.7917
258.7898,55602.85
258.9774,55658.6417
259.165,55782.6833
259.3525,55912.575
259.5401,55962.1167
259.7276,56060.3708
259.9151,56192.05
260.1026,56281.0083
260.2901,56420.6958
260.4776,56552.0667
260.665,56769.4
260.8524,56942.0292
261.0398,57134.9375
261.2272,57210.9417
261.4146,57235.8875
261.6019,57338.9
261.7893,57459.3625
261.9766,57553.1708
262.1639,57668.9833
262.3512,57673.05
262.5384,57704.45
262.7257,57733.5667
262.9129,57787.325
263.1001,57824.7833
263.2873,57929.6333
263.4745,57990.1167
263.6617,57944.1208
263.8488,58014.8167
264.0359,58074.0333
264.2231,58130.6667
264.4101,58175.4125
264.5972,58244.0708
264.7842,58293.6292
264.9713,58320.9792
265.1583,58340.4333
265.3453,58395.9208
265.5323,58467.1042
265.7193,58535.5292
265.9062,58632.5708
266.0931,58673.1542
266.2801,58676.0417
266.4669,58751.5875
266.6538,58813.7458
266.8407,58879.1625
267.0276,58848.7583
267.2143,58844.0292
267.4012,58888.6125
267.588,58823.9958
267.7747,58820.9833
267.9615,58840.6417
268.1482,58831.6667
268.3349,58863.7917
268.5217,58864.7
268.7083,58815.9167
268.895,58794.7792
269.0817,58839.6792
269.2682,58833.6292
269.4549,58778.8625
269.6415,58666.0583
269.8281,58640.7125
270.0146,58699.3333
270.2012,58720.7625
270.3877,58760.4042
270.5742,58748.6417
270.7607,58733.8083
270.9472,58711.0417
271.1336,58695.4542
271.32,58650.15
271.5065,58616.0208
271.6929,58606.8667
271.8792,58642.9583
272.0656,58635.3292
272.252,58642.275
272.4383,58651.9792
272.6246,58612.8917
272.8109,58586.5917
272.9972,58661.5958
273.1835,58696.8125
273.3697,58729.5458
273.5559,58734.0083
273.7421,58735.1958
273.9283,58707.3583
274.1145,58678.9417
274.3007,58677.2292
274.4868,58694.4167
274.6729,58766.4292
274.859,58776.0
275.0451,58763.95
275.2311,58620.7625
275.4172,58647.5917
275.6032,58677.7625
275.7892,58732.2958
275.9752,58724.8583
276.1612,58756.175
276.3472,58683.3208
276.5331,58650.85
276.719,58638.9917
276.9049,58638.1083
277.0908,58586.5792
277.2767,58567.4583
277.4625,58574.9417
277.6484,58533.1083
277.8342,58470.1292
278.02,58451.8292
278.2057,58477.9417
278.3915,58534.75
278.5772,58529.0083
278.763,58452.85
278.9487,58502.125
279.1343,58535.5417
279.32,58496.5125
279.5057,58414.7333
279.6913,58255.1667
279.877,58213.2542
280.0625,58183.9833
280.2481,58092.3125
280.4337,58017.2625
280.6192,58066.5417
280.8048,58098.8
280.9903,58034.4417
281.1758,57941.7667
281.3612,57856.3417
281.5467,57810.5417
281.7321,57862.8292
281.9175,57865.9167
282.1029,57835.9458
282.2884,57817.2125
282.4737,57719.8542
282.6591,57637.5875
282.8444,57616.45
283.0297,57596.0583
283.215,57581.8958
283.4002,57550.1292
283.5855,57447.9083
283.7707,57277.0583
283.956,57208.3667
284.1412,57144.1042
284.3264,57163.6125
284.5115,57216.3875
284.6967,57224.4042
284.8818,57136.5042
285.0669,57015.7833
285.252,56985.85
285.4371,56970.9125
285.6222,56872.0
285.8072,56804.9417
285.9922,56732.1208
286.1772,56742.3583
286.3622,56746.6625
286.5472,56655.0042
286.7321,56545.6833
286.9171,56577.2042
287.102,56568.7417
287.2869,56590.65
287.4717,56642.7625
287.6566,56621.4792
287.8415,56586.175
288.0263,56533.0833
288.2111,56383.7
288.3959,56249.3208
288.5806,56227.4708
288.7654,56221.3167
288.9501,56318.225
289.1348,56308.1208
289.3195,56285.6208
289.5042,56270.2625
289.6889,56291.375
289.8735,56157.9333
290.0581,56086.6583
290.2428,55970.6542
290.4273,55947.5667
290.6119,55975.7917
290.7965,55934.2583
290.981,55913.3042
291.1655,55868.1542
291.35,55692.4375
291.5345,55572.8792
291.719,55560.2958
291.9034,55554.8292
292.0878,55613.425
292.2722,55574.2875
292.4566,55490.325
292.641,55481.4292
292.8253,55451.3458
293.0096,55380.2125
293.194,55361.3167
293.3783,55326.225
293.5626,55326.4875
293.7468,55303.4417
293.9311,55284.1958
294.1153,55157.4917
294.2995,54961.9333
294.4837,54823.3458
294.6678,54711.525
294.852,54636.2583
295.0361,54624.9708
295.2202,54617.0
295.4043,54622.8292
295.5884,54566.175
295.7725,54513.45
295.9565,54452.9625
296.1405,54304.1083
296.3246,54227.9958
296.5085,54276.4083
296.6925,54310.2625
296.8764,54258.5708
297.0603,54183.8458
297.2443,54105.25
297.4282,53992.8792
297.612,53875.7125
297.7959,53768.8125
297.9797,53694.7833
298.1635,53577.8375
298.3474,53624.6583
298.5311,53640.5333
298.7149,53512.6458
298.8987,53361.5458
299.0823,53284.5708
299.2661,53148.1917
299.4498,52966.9917
299.6334,52926.6583
299.8171,52908.4667
300.0007,52833.7125
300.1843,52783.0667
300.368,52716.6125
300.5515,52637.3792
300.7351,52572.5208
300.9186,52517.3833
301.1021,52414.9167
301.2857,52368.2208
301.4691,52319.3875
301.6526,52305.8458
301.8361,52198.0167
302.0195,52082.7167
302.2029,52009.4583
302.3863,51964.0917
302.5697,51866.3333
302.753,51831.0542
302.9364,51820.0833
303.1197,51832.9833
303.303,51767.3
303.4863,51645.5542
303.6696,51455.4167
303.8528,51310.0958
304.036,51228.9667
304.2192,51215.2833
304.4024,51145.1708
304.5856,51035.0083
304.7688,50970.5625
304.9519,50935.8958
305.135,50849.8417
305.3181,50752.7167
305.5012,50684.6708
305.6842,50660.25
305.8673,50586.4583
306.0504,50458.9083
306.2333,50298.975
306.4163,50235.2958
306.5993,50138.7208
306.7822,50097.4542
306.9652,50038.0083
307.1481,49919.25
307.331,49827.6458
307.5139,49732.1417
307.6967,49614.9667
307.8796,49507.6333
308.0624,49413.825
308.2452,49310.2583
308.428,49203.2208
308.6107,49161.3875
308.7935,49067.5042
308.9762,48979.2833
309.1589,48905.4875
309.3416,48820.45
309.5243,48719.2375
309.7069,48632.5625
309.8896,48522.9625
310.0721,48447.0125
310.2548,48380.8583
310.4373,48302.325
310.6199,48268.2
310.8024,48158.1875
310.985,48097.8542
311.1674,47960.225
311.3499,47813.6417
311.5324,47759.7708
311.7148,47763.5167
311.8973,47646.4208
312.0797,47551.1167
312.2621,47502.7917
312.4445,47417.0542
312.6268,47307.1333
312.8091,47237.2417
312.9915,47091.1875
313.1738,46993.3042
313.356,46863.8917
313.5383,46747.4083
313.7206,46675.6583
313.9027,46568.4167
314.085,46489.8417
314.2672,46430.4542
314.4493,46372.6708
314.6314,46334.8625
314.8136,46297.5875
314.9957,46175.8875
315.1778,46034.4083
315.3598,45966.7042
315.5419,45910.7833
315.724,45857.15
315.9059,45769.4958
316.088,45685.1292
316.2699,45675.5333
316.4519,45611.5208
316.6338,45477.7458
316.8157,45294.9
316.9977,45202.9625
317.1795,45179.7208
317.3614,45154.3458
317.5432,45084.2125
317.7251,44961.1583
317.9069,44811.7375
318.0887,44735.6792
318.2704,44652.0042
318.4522,44594.925
318.6339,44555.0917
318.8156,44572.0792
318.9973,44488.6583
319.179,44458.1708
319.3607,44444.2458
319.5423,44412.1083
319.7239,44330.2708
319.9055,44234.8292
320.0871,44162.4458
320.2687,44082.9125
320.4502,43992.3583
320.6317,43873.5583
320.8132,43858.2083
320.9947,43801.7625
321.1761,43766.1083
321.3576,43715.4625
321.5391,43661.8958
321.7205,43605.6583
321.9019,43496.95
322.0832,43361.8292
322.2646,43264.4292
322.4459,43179.3375
322.6272,43083.3958
322.8085,42998.0208
322.9898,42932.0208
323.1711,42830.4792
323.3523,42725.5292
323.5335,42640.0
323.7147,42710.8792
323.8959,42756.3958
324.0771,42718.3333
324.2582,42625.6458
324.4393,42566.9708
324.6204,42534.8833
324.8015,42477.8542
324.9826,42479.0333
325.1637,42518.7167
325.3447,42458.2208
325.5257,42393.9875
325.7067,42324.9792
325.8877,42164.4375
326.0686,42031.0792
326.2496,41932.2625
326.4305,41830.1167
326.6114,41782.6167
326.7922,41752.5542
326.9731,41728.5542
327.1539,41681.1375
327.3347,41629.7167
327.5155,41601.9333
327.6963,41625.6625
327.8771,41581.0083
328.0578,41447.3833
328.2385,41257.7417
328.4193,41189.9042
328.5999,41121.225
328.7806,41034.8875
328.9613,41030.2625
329.1419,40975.3708
329.3225,40938.8583
329.5031,40829.7208
329.6837,40718.1667
329.8642,40645.5583
330.0447,40586.5833
330.2252,40510.675
330.4057,40395.2
330.5862,40326.6792
330.7667,40286.3375
330.9471,40306.0583
331.1275,40288.6042
331.3079,40115.2167
331.4883,40018.425
331.6687,40007.15
331.849,39924.8167
332.0293,39836.7583
332.2096,39763.7458
332.3899,39730.9208
332.5702,39717.625
332.7504,39709.5542
332.9306,39674.4042
333.1108,39564.0958
333.291,39441.5417
333.4712,39411.0
333.6514,39403.2708
333.8315,39335.3542
334.0116,39282.1125
334.1917,39256.8167
334.3717,39226.3917
334.5518,39211.6458
334.7318,39131.0583
334.9119,39072.5625
335.0918,39040.2833
335.2718,38993.3375
335.4518,38954.2375
335.6317,38884.6667
335.8116,38841.6792
335.9915,38802.0083
336.1714,38673.1375
336.3513,38606.7542
336.5311,38597.8917
336.7109,38603.1542
336.8907,38506.8958
337.0705,38364.3583
337.2502,38213.35
337.43,38148.0125
337.6097,38044.7
337.7894,37978.7917
337.9691,37963.9625
338.1488,37956.2292
338.3284,37946.925
338.508,37951.1333
338.6877,37925.6542
338.8672,37856.1708
339.0468,37746.9792
339.2263,37670.6417
339.4059,37640.1917
339.5854,37680.4125
339.7649,37631.3875
339.9443,37570.5458
340.1238,37552.3125
340.3032,37524.6875
340.4826,37494.5542
340.662,37396.2667
340.8414,37259.5958
341.0207,37253.5458
341.2001,37261.8917
341.3794,37226.0958
341.5587,37277.9458
341.738,37250.8
341.9172,37120.8292
342.0965,37042.5458
342.2757,36892.7042
342.4549,36739.4792
342.6341,36727.225
342.8132,36690.4167
342.9923,36707.7167
343.1715,36749.975
343.3506,36766.1875
343.5296,36655.5583
343.7087,36546.7125
343.8878,36475.7833
344.0668,36430.1375
344.2458,36388.7833
344.4248,36287.9083
344.6037,36243.4208
344.7827,36224.2125
344.9616,36142.1667
345.1405,36113.575
345.3194,36121.5083
345.4982,36025.1792
345.6771,35944.2625
345.8559,35910.8125
346.0347,35893.8667
346.2135,35813.65
346.3923,35793.6167
346.571,35758.3625
346.7498,35668.6625
346.9285,35671.7042
347.1071,35613.725
347.2859,35492.3792
347.4645,35522.6292
347.6431,35550.375
347.8217,35574.4625
348.0003,35582.1875
348.1789,35539.1458
348.3574,35341.8792
348.5359,35201.8917
348.7145,35107.7083
348.893,35089.5917
349.0714,35074.4375
349.2499,34972.2333
349.4283,34858.9042
349.6068,34744.8875
349.7852,34691.8458
349.9635,34681.7333
350.1419,34659.1875
350.3202,34592.525
350.4985,34481.25
350.6768,34402.9625
350.8551,34342.2542
351.0334,34299.3667
351.2116,34215.9333
351.3898,34210.0
351.568,34168.55
351.7462,34157.3417
351.9243,34104.7792
352.1025,34018.4208
352.2806,33965.2042
352.4587,33925.0
352.6368,33873.1958
352.8148,33789.3333
352.9929,33693.0792
353.1709,33675.925
353.3489,33641.6417
353.5268,33568.15
353.7048,33491.9583
353.8828,33437.4167
354.0607,33359.7292
354.2386,33340.7208
354.4165,33280.5875
354.5943,33225.5917
354.7722,33188.1708
354.95,33217.7
355.1278,33185.975
355.3056,33097.1208
355.4833,32957.5833
355.6611,32834.4917
355.8388,32728.6542
356.0165,32652.4958
356.1942,32662.1417
356.3719,32727.0208
356.5495,32701.9667
356.7271,32630.6917
356.9047,32597.1083
357.0823,32591.5208
357.2599,32574.3125
357.4374,32503.5125
357.6149,32410.1667
357.7924,32291.0458
357.9699,32234.0417
358.1474,32193.1708
358.3248,32106.0083
358.5023,32035.725
358.6797,31940.7083
358.8571,31864.4125
359.0344,31823.3875
359.2118,31725.775
359.3891,31657.4833
359.5664,31614.8
359.7437,31574.5
359.9209,31461.7708
360.0982,31350.4667
360.2754,31282.1833
360.4526,31304.2208
360.6298,31312.2542
360.807,31295.2792
360.9841,31246.4417
361.1613,31141.1417
361.3383,31130.0667
361.5154,31117.4375
361.6925,31045.0792
361.8695,30991.1125
362.0466,30907.6375
362.2236,30872.925
362.4005,30814.8
362.5775,30804.6125
362.7545,30673.95
362.9314,30564.0292
363.1083,30565.0458
363.2852,30577.5875
363.462,30529.9208
363.6389,30474.0375
363.8157,30444.6333
363.9925,30361.6625
364.1693,30343.6792
364.346,30258.3208
364.5228,30207.0917
364.6996,30231.8792
364.8762,30213.4625
365.0529,30210.15
365.2296,30160.85
365.4062,30137.6375
365.5829,30140.5667
365.7595,30037.1958
365.9361,30013.2125
366.1126,30016.4875
366.2892,30007.7208
366.4657,30230.1417
366.6422,30517.6
366.8186,30489.1708
366.9951,30549.3083
367.1716,30487.85
367.348,30331.4875
367.5244,30437.8083
367.7008,30598.1792
367.8772,30690.5208
368.0535,30312.9417
368.2298,30012.1458
368.4061,30137.0958
368.5824,30008.7167
368.7586,30036.5958
368.9349,30189.175
369.1111,30123.25
369.2873,29964.15
369.4635,29945.1375
369.6396,30123.9
369.8158,29897.0125
369.9919,29694.725
370.168,29601.75
370.3441,29635.9667
370.5202,29540.25
370.6962,29369.9917
370.8722,29271.0
371.0482,29257.1792
371.2242,29299.7667
371.4002,29411.0917
371.5761,29523.5125
371.752,29382.4333
371.9279,29342.275
372.1038,29387.4083
372.2796,29342.35
372.4555,29246.7917
372.6313,29342.7083
372.8071,29315.4667
372.9829,29215.2125
373.1586,29163.125
373.3344,29228.2792
373.5101,29200.4667
373.6858,29195.0125
373.8615,29133.8958
374.0371,29121.5625
374.2127,29242.3583
374.3884,29367.1958
374.564,29287.275
374.7395,29191.65
374.9151,29242.3125
375.0906,29543.8
375.2661,29861.4042
375.4416,29715.7125
375.6171,29717.3583
375.7925,29962.6042
375.968,30083.425
376.1434,29894.2917
376.3188,29578.4167
376.4941,29475.3167
376.6695,29552.1792
376.8448,29718.6708
377.0201,29861.2292
377.1954,29737.6875
377.3707,29765.7292
377.5459,29910.9667
377.7212,29976.3417
377.8964,30460.4292
378.0715,30862.55
378.2467,30541.7083
378.4218,30543.3125
378.597,30717.2167
378.7721,30211.825
378.9472,30338.7667
379.1222,30421.4375
379.2973,30740.1458
379.4723,31698.5875
379.6473,32105.7167
379.8223,31556.5208
379.9972,30606.5125
380.1722,30292.5625
380.3471,30194.6625
380.522,30390.2375
380.6969,30301.4292
380.8717,30659.7917
381.0466,30857.6458
381.2214,30381.0625
381.3962,30194.5958
381.571,29945.4958
381.7457,29780.4417
381.9204,29910.25
382.0952,29990.7
382.2699,29954.3125
382.4445,30599.9042
382.6192,30788.2833
382.7938,31099.825
382.9685,31674.9542
383.1431,31352.0292
383.3176,30522.1792
383.4922,30147.0792
383.6667,30163.8417
383.8412,30207.9667
384.0157,30002.4875
384.1902,30012.9208
384.3646,30326.6958
384.5391,30415.1625
384.7134,30219.8792
384.8878,30310.5458
385.0622,30736.6542
385.2365,30963.4542
385.4109,30296.2625
385.5852,29907.1292
385.7594,29978.575
385.9337,30060.0875
386.1079,30228.6708
386.2822,30434.9875
386.4564,30723.7875
386.6306,30456.3042
386.8047,30352.2708
386.9789,30737.7
387.153,30771.9417
387.3271,31346.4875
387.5012,31701.925
387.6752,31797.2458
387.8492,32454.675
388.0233,32463.05
388.1972,31860.75
388.3712,32079.9625
388.5452,32035.8417
388.7191,32199.1083
388.893,32660.4583
389.0669,33142.3792
389.2408,32238.0292
389.4146,31078.4417
389.5884,30355.8292
389.7623,29886.2292
389.9361,29847.4625
390.1098,30042.1375
390.2835,30453.5125
390.4573,30461.2708
390.631,30274.4125
390.8047,30564.7958
390.9784,31137.7333
391.152,30937.4042
391.3256,30868.475
391.4992,31318.3458
391.6728,31153.6292
391.8464,30910.8333
392.0199,31525.5458
392.1934,32022.0042
392.3669,31958.6
392.5403,32744.0667
392.7138,32697.3208
392.8873,33319.65
393.0607,33980.6042
393.2341,34950.3125
393.4074,35103.2958
393.5808,34176.4167
393.7542,32716.6125
393.9274,32573.8708
394.1007,32472.1708
394.274,32367.1958
394.4472,32378.2125
394.6205,31984.4083
394.7937,32655.2458
394.9668,33474.3167
395.14,33313.9875
395.3131,32536.6333
395.4863,31826.5458
395.6594,31692.0042
395.8325,31713.6583
396.0055,31304.9333
396.1786,31479.275
396.3516,31541.6667
396.5246,31694.8375
396.6975,31424.25
396.8705,31301.6708
397.0434,32382.625
397.2163,32171.1208
397.3892,31330.5875
397.5621,31753.7625
397.735,32469.4875
397.9077,33167.5833
398.0806,34045.1083
398.2534,33032.9917
398.4261,33053.2292
398.5989,33395.5458
398.7716,35198.7083
398.9443,35234.1417
399.117,34202.3125
399.2896,32986.1667
399.4623,32725.7208
399.6349,32612.0292
399.8075,32262.0208
399.9801,31505.3542
400.1526,31581.9042
400.3252,31266.2042
400.4977,30238.1083
400.6702,30022.2667
400.8427,29930.2417
401.0151,30322.3083
401.1875,30680.6958
401.36,30525.175
401.5323,30716.8625
401.7047,30341.4583
401.877,29924.8833
402.0494,29703.1917
402.2216,29760.1042
402.394,30418.4542
402.5662,30414.1792
402.7385,30110.2458
402.9107,29981.125
403.0829,30002.3625
403.2551,30275.6667
403.4272,30042.1583
403.5994,29834.0208
403.7715,29972.475
403.9436,30553.4625
404.1156,30397.9792
