Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2022-06-15 14:15:41.866719
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3553.775
218.2508,3631.9625
218.442,3712.9458
218.6332,3803.6958
218.8244,3888.8667
219.0156,3980.0333
219.2067,4078.4042
219.3979,4176.8542
219.589,4275.425
219.7801,4380.0833
219.9712,4488.5667
220.1623,4600.75
220.3533,4718.8042
220.5444,4841.4833
220.7354,4961.9375
220.9264,5088.525
221.1174,5224.3042
221.3083,5359.625
221.4993,5492.0833
221.6902,5628.425
221.8812,5779.9208
222.0721,5931.2167
222.263,6081.3583
222.4538,6241.4167
222.6447,6403.9125
222.8355,6569.1333
223.0264,6736.3292
223.2172,6904.2417
223.408,7081.3
223.5987,7261.3167
223.7895,7444.0458
223.9802,7634.6833
224.1709,7820.7042
224.3616,8024.3917
224.5524,8225.3792
224.743,8428.9417
224.9337,8631.6917
225.1243,8858.0583
225.315,9073.7417
225.5056,9284.8375
225.6962,9513.2083
225.8867,9742.1458
226.0773,9973.0917
226.2678,10209.3125
226.4584,10448.2333
226.6489,10690.9417
226.8394,10919.2958
227.0298,11172.775
227.2203,11439.8917
227.4108,11717.0958
227.6012,11986.8542
227.7916,12244.5125
227.982,12514.6583
228.1723,12783.6
228.3627,13063.4625
228.5531,13338.4792
228.7434,13614.5083
228.9337,13908.1083
229.124,14200.55
229.3143,14506.9583
229.5045,14825.1833
229.6948,15147.5625
229.885,15480.425
230.0752,15812.9167
230.2654,16144.1958
230.4556,16471.2042
230.6457,16789.3292
230.8358,17115.05
231.026,17445.1
231.2161,17773.6458
231.4062,18110.3292
231.5963,18441.9375
231.7863,18786.4458
231.9764,19143.3417
232.1664,19515.5333
232.3564,19894.0417
232.5464,20254.2875
232.7364,20623.7167
232.9263,20982.525
233.1163,21367.2167
233.3062,21752.8958
233.4961,22166.6208
233.686,22547.6708
233.8758,22901.2
234.0657,23252.5958
234.2555,23646.9417
234.4454,24034.9167
234.6352,24416.6042
234.825,24794.2375
235.0147,25163.3292
235.2045,25541.2
235.3942,25913.2708
235.5839,26295.4875
235.7737,26664.25
235.9633,27030.7667
236.153,27441.8833
236.3427,27838.0
236.5323,28217.8792
236.7219,28580.8708
236.9115,28911.5917
237.1011,29252.6333
237.2907,29644.3083
237.4803,30026.9917
237.6698,30388.8
237.8593,30765.9375
238.0488,31132.5542
238.2383,31498.4875
238.4278,31855.5792
238.6172,32263.25
238.8066,32631.8333
238.9961,33004.9708
239.1855,33395.8792
239.3748,33762.3083
239.5642,34098.275
239.7536,34457.2458
239.9429,34815.2458
240.1322,35133.6667
240.3215,35476.75
240.5108,35830.0667
240.7001,36190.4083
240.8893,36524.8542
241.0786,36852.1417
241.2677,37166.7292
241.457,37532.0125
241.6461,37799.3708
241.8353,38084.2292
242.0244,38382.5625
242.2136,38658.15
242.4027,38947.6375
242.5918,39222.0417
242.7809,39502.4458
242.9699,39703.6375
243.159,39846.05
243.348,40170.875
243.537,40527.5
243.726,40834.6875
243.915,41111.4167
244.1039,41371.2708
244.2929,41607.9125
244.4818,41706.1375
244.6707,41911.2958
244.8596,42240.3792
245.0485,42570.2333
245.2373,42903.0542
245.4262,43210.2917
245.615,43476.8083
245.8038,43695.325
245.9926,43961.7208
246.1814,44253.1167
246.3701,44381.8125
246.5589,44390.7667
246.7476,44567.2625
246.9363,44916.0958
247.1249,45236.4917
247.3136,45516.4
247.5023,45788.1833
247.6909,46075.2708
247.8795,46325.9167
248.0681,46623.2458
248.2567,46864.2792
248.4453,47114.0458
248.6338,47345.2792
248.8224,47517.475
249.0109,47504.2667
249.1994,47565.3208
249.3878,47869.2417
249.5763,48166.95
249.7648,48424.775
249.9532,48668.8917
250.1416,48949.8375
250.33,49256.65
250.5183,49539.7792
250.7067,49764.6417
250.8951,49979.5667
251.0834,50175.4708
251.2717,50366.7167
251.46,50542.4375
251.6483,50720.3833
251.8365,50875.2708
252.0247,50906.675
252.213,51010.3375
252.4012,51219.8792
252.5894,51531.9292
252.7775,51742.8208
252.9657,51927.3125
253.1538,52163.2167
253.3419,52364.4125
253.53,52490.1083
253.7181,52660.7083
253.9062,52855.125
254.0942,53027.2542
254.2823,53142.9833
254.4703,53262.6458
254.6583,53404.9917
254.8463,53563.6667
255.0342,53647.0167
255.2222,53738.5333
255.4101,53804.625
255.598,53785.3333
255.7859,53899.9292
255.9738,54139.8333
256.1616,54375.5542
256.3495,54613.65
256.5373,54792.3625
256.7251,55065.1958
256.9129,55240.7458
257.1006,55388.5375
257.2884,55566.8875
257.4761,55781.9625
257.6638,55924.2833
257.8515,56026.1
258.0392,56137.5
258.2269,56229.3625
258.4146,56311.9708
258.6022,56418.9542
258.7898,56455.3042
258.9774,56517.4125
259.165,56650.9667
259.3525,56805.6333
259.5401,56892.9542
259.7276,57010.5
259.9151,57149.5667
260.1026,57238.6708
260.2901,57368.0458
260.4776,57474.2083
260.665,57685.4667
260.8524,57853.525
261.0398,58043.8875
261.2272,58140.2875
261.4146,58188.0167
261.6019,58305.0333
261.7893,58436.1792
261.9766,58523.0417
262.1639,58635.275
262.3512,58640.3375
262.5384,58661.0292
262.7257,58690.1208
262.9129,58759.5792
263.1001,58822.9125
263.2873,58938.425
263.4745,59028.3167
263.6617,58989.0875
263.8488,59065.1708
264.0359,59122.4417
264.2231,59155.2
264.4101,59200.5958
264.5972,59269.8792
264.7842,59324.8375
264.9713,59372.3667
265.1583,59410.35
265.3453,59471.8458
265.5323,59545.475
265.7193,59622.1417
265.9062,59726.55
266.0931,59778.1542
266.2801,59810.1458
266.4669,59890.825
266.6538,59971.425
266.8407,60065.1333
267.0276,60067.575
267.2143,60062.5542
267.4012,60108.8417
267.588,60040.7792
267.7747,60026.0625
267.9615,60042.2958
268.1482,60046.1667
268.3349,60097.7792
268.5217,60128.725
268.7083,60088.7875
268.895,60074.1875
269.0817,60125.8292
269.2682,60141.0542
269.4549,60082.0583
269.6415,59941.9917
269.8281,59895.4083
270.0146,59948.6667
270.2012,59996.9292
270.3877,60051.1208
270.5742,60068.2542
270.7607,60065.9417
270.9472,60059.4167
271.1336,60048.2292
271.32,60008.975
271.5065,59970.7208
271.6929,59957.7958
271.8792,59998.1458
272.0656,59998.1958
272.252,60017.4292
272.4383,60027.2625
272.6246,60011.3167
272.8109,59979.7375
272.9972,60063.0542
273.1835,60112.4417
273.3697,60154.35
273.5559,60175.8833
273.7421,60194.4333
273.9283,60191.2208
274.1145,60168.3042
274.3007,60179.3458
274.4868,60202.275
274.6729,60274.1458
274.859,60294.5083
275.0451,60288.0542
275.2311,60158.0167
275.4172,60171.4625
275.6032,60215.8958
275.7892,60278.6833
275.9752,60289.7625
276.1612,60328.0542
276.3472,60273.2958
276.5331,60233.5333
276.719,60230.6792
276.9049,60235.0125
277.0908,60186.95
277.2767,60163.3
277.4625,60163.3417
277.6484,60135.0542
277.8342,60080.3708
278.02,60065.0917
278.2057,60096.9167
278.3915,60166.9208
278.5772,60175.2417
278.763,60110.525
278.9487,60145.0958
279.1343,60195.25
279.32,60172.8292
279.5057,60093.0708
279.6913,59934.3083
279.877,59876.4542
280.0625,59850.0833
280.2481,59757.6792
280.4337,59678.7542
280.6192,59730.8
280.8048,59778.0708
280.9903,59716.5958
281.1758,59618.4542
281.3612,59517.0583
281.5467,59479.125
281.7321,59538.2042
281.9175,59556.9792
282.1029,59531.4417
282.2884,59511.1917
282.4737,59424.7542
282.6591,59334.5833
282.8444,59311.1333
283.0297,59297.8667
283.215,59282.7042
283.4002,59250.6667
283.5855,59145.7583
283.7707,58966.8292
283.956,58899.2375
284.1412,58838.5125
284.3264,58858.4583
284.5115,58922.6917
284.6967,58930.9625
284.8818,58846.575
285.0669,58725.2833
285.252,58706.1542
285.4371,58684.3
285.6222,58583.1583
285.8072,58506.9292
285.9922,58429.75
286.1772,58439.7833
286.3622,58459.7625
286.5472,58365.25
286.7321,58263.0375
286.9171,58298.5792
287.102,58288.3417
287.2869,58313.4042
287.4717,58382.4208
287.6566,58344.35
287.8415,58311.7083
288.0263,58253.2583
288.2111,58110.4708
288.3959,57979.6333
288.5806,57948.225
288.7654,57945.8917
288.9501,58049.8458
289.1348,58052.6125
289.3195,58020.9125
289.5042,58012.8208
289.6889,58036.3167
289.8735,57888.8375
290.0581,57816.9958
290.2428,57685.5
290.4273,57663.3208
290.6119,57692.2583
290.7965,57644.4208
290.981,57606.3292
291.1655,57571.0417
291.35,57389.7833
291.5345,57266.85
291.719,57261.7792
291.9034,57265.4667
292.0878,57320.4208
292.2722,57275.0792
292.4566,57188.4208
292.641,57193.7875
292.8253,57151.1375
293.0096,57068.775
293.194,57051.9708
293.3783,57017.3333
293.5626,57013.8
293.7468,56988.8708
293.9311,56964.2208
294.1153,56833.5458
294.2995,56628.3375
294.4837,56484.8458
294.6678,56368.1542
294.852,56294.4375
295.0361,56277.7917
295.2202,56266.7667
295.4043,56278.075
295.5884,56210.6833
295.7725,56153.1458
295.9565,56090.95
296.1405,55936.4167
296.3246,55852.6708
296.5085,55903.9042
296.6925,55934.6292
296.8764,55885.8833
297.0603,55803.4125
297.2443,55723.4917
297.4282,55601.0292
297.612,55476.9167
297.7959,55359.725
297.9797,55287.2292
298.1635,55164.0458
298.3474,55209.4708
298.5311,55226.725
298.7149,55094.0292
298.8987,54930.0167
299.0823,54842.0833
299.2661,54709.7333
299.4498,54512.875
299.6334,54478.1958
299.8171,54455.4708
300.0007,54377.1292
300.1843,54311.9042
300.368,54245.6625
300.5515,54160.2
300.7351,54084.9958
300.9186,54040.4
301.1021,53920.8167
301.2857,53873.0708
301.4691,53822.675
301.6526,53804.8
301.8361,53691.0917
302.0195,53566.9083
302.2029,53500.4125
302.3863,53447.5958
302.5697,53339.5
302.753,53310.7292
302.9364,53300.7917
303.1197,53301.95
303.303,53229.6125
303.4863,53108.9875
303.6696,52901.9625
303.8528,52746.7667
304.036,52670.375
304.2192,52657.2458
304.4024,52597.4167
304.5856,52472.2792
304.7688,52401.5292
304.9519,52368.5
305.135,52284.4125
305.3181,52187.05
305.5012,52101.2042
305.6842,52066.5958
305.8673,51991.7625
306.0504,51862.8042
306.2333,51692.7333
306.4163,51635.4
306.5993,51536.7167
306.7822,51490.3125
306.9652,51430.3375
307.1481,51316.1042
307.331,51218.2208
307.5139,51116.4042
307.6967,50990.7917
307.8796,50877.4375
308.0624,50789.3417
308.2452,50667.3167
308.428,50570.0292
308.6107,50526.6792
308.7935,50427.4625
308.9762,50334.0167
309.1589,50265.0208
309.3416,50168.1042
309.5243,50065.8833
309.7069,49974.6875
309.8896,49860.6625
310.0721,49775.7
310.2548,49704.425
310.4373,49633.1917
310.6199,49605.9667
310.8024,49493.95
310.985,49437.3042
311.1674,49299.0792
311.3499,49144.2792
311.5324,49090.0792
311.7148,49091.6667
311.8973,48966.1417
312.0797,48866.3417
312.2621,48806.4708
312.4445,48732.875
312.6268,48623.2792
312.8091,48553.6042
312.9915,48401.6417
313.1738,48295.3417
313.356,48156.6833
313.5383,48031.0042
313.7206,47972.2083
313.9027,47859.05
314.085,47788.0
314.2672,47722.8667
314.4493,47651.0167
314.6314,47607.0208
314.8136,47576.0208
314.9957,47458.375
315.1778,47328.7583
315.3598,47244.4292
315.5419,47197.2083
315.724,47131.5083
315.9059,47033.5542
316.088,46940.2708
316.2699,46942.0917
316.4519,46885.65
316.6338,46743.4292
316.8157,46558.6667
316.9977,46474.5833
317.1795,46468.4333
317.3614,46436.9875
317.5432,46378.0667
317.7251,46250.1417
317.9069,46076.0958
318.0887,45988.6833
318.2704,45907.275
318.4522,45843.1042
318.6339,45816.725
318.8156,45843.9667
318.9973,45769.6292
319.179,45749.125
319.3607,45706.5833
319.5423,45667.8
319.7239,45589.7875
319.9055,45501.6792
320.0871,45433.0708
320.2687,45346.3958
320.4502,45264.3833
320.6317,45152.4917
320.8132,45143.5
320.9947,45076.6167
321.1761,45030.0458
321.3576,44972.0042
321.5391,44912.8625
321.7205,44873.3125
321.9019,44769.8208
322.0832,44633.0
322.2646,44522.2875
322.4459,44430.5125
322.6272,44334.9208
322.8085,44247.4042
322.9898,44175.2542
323.1711,44078.35
323.3523,43988.3792
323.5335,43894.7167
323.7147,43972.5708
323.8959,44037.0958
324.0771,44007.7875
324.2582,43927.1542
324.4393,43857.9208
324.6204,43826.5458
324.8015,43764.6542
324.9826,43750.6167
325.1637,43811.0458
325.3447,43758.6167
325.5257,43707.8458
325.7067,43652.925
325.8877,43488.575
326.0686,43369.1833
326.2496,43263.0708
326.4305,43150.2
326.6114,43101.6917
326.7922,43095.0167
326.9731,43075.2542
327.1539,43013.1833
327.3347,42962.3583
327.5155,42934.6125
327.6963,42970.425
327.8771,42926.9
328.0578,42778.3292
328.2385,42591.7292
328.4193,42523.2375
328.5999,42459.85
328.7806,42357.8292
328.9613,42374.975
329.1419,42340.5708
329.3225,42312.25
329.5031,42201.9458
329.6837,42093.0792
329.8642,42016.3333
330.0447,41970.5542
330.2252,41891.1458
330.4057,41762.1542
330.5862,41672.1125
330.7667,41612.5792
330.9471,41646.9542
331.1275,41652.9667
331.3079,41473.4292
331.4883,41361.2917
331.6687,41353.85
331.849,41290.4167
332.0293,41209.65
332.2096,41133.9042
332.3899,41081.1292
332.5702,41074.6708
332.7504,41084.3167
332.9306,41041.7833
333.1108,40928.2625
333.291,40816.9792
333.4712,40788.6917
333.6514,40770.5042
333.8315,40695.2625
334.0116,40653.55
334.1917,40620.1458
334.3717,40610.6625
334.5518,40607.65
334.7318,40525.0167
334.9119,40472.2083
335.0918,40425.7792
335.2718,40398.9625
335.4518,40368.3292
335.6317,40309.7583
335.8116,40263.7375
335.9915,40186.6792
336.1714,40028.3708
336.3513,39964.2
336.5311,39995.7542
336.7109,40013.4
336.8907,39912.7542
337.0705,39747.375
337.2502,39590.65
337.43,39527.4542
337.6097,39441.2667
337.7894,39398.2167
337.9691,39375.7833
338.1488,39355.5375
338.3284,39349.4042
338.508,39371.9458
338.6877,39355.85
338.8672,39299.7
339.0468,39185.3417
339.2263,39100.2083
339.4059,39049.85
339.5854,39104.1708
339.7649,39074.0917
339.9443,39030.2042
340.1238,39024.6292
340.3032,38997.4292
340.4826,38949.5542
340.662,38842.1333
340.8414,38701.8625
341.0207,38704.7417
341.2001,38718.9625
341.3794,38683.7208
341.5587,38713.2042
341.738,38712.3917
341.9172,38596.0
342.0965,38523.9583
342.2757,38382.225
342.4549,38202.0875
342.6341,38187.9042
342.8132,38157.275
342.9923,38187.5042
343.1715,38248.9333
343.3506,38258.6083
343.5296,38147.3333
343.7087,38030.625
343.8878,37952.3208
344.0668,37891.3917
344.2458,37818.9708
344.4248,37715.5333
344.6037,37690.7208
344.7827,37695.7958
344.9616,37632.6375
345.1405,37615.675
345.3194,37625.1
345.4982,37530.1958
345.6771,37452.575
345.8559,37413.0125
346.0347,37373.5958
346.2135,37296.9708
346.3923,37289.0208
346.571,37276.6792
346.7498,37190.5958
346.9285,37196.0875
347.1071,37142.0375
347.2859,37019.6042
347.4645,37037.7583
347.6431,37042.45
347.8217,37076.7625
348.0003,37105.075
348.1789,37090.8333
348.3574,36868.95
348.5359,36715.85
348.7145,36623.6625
348.893,36622.5833
349.0714,36588.7125
349.2499,36479.4917
349.4283,36367.9833
349.6068,36257.5458
349.7852,36198.45
349.9635,36211.6292
350.1419,36223.7958
350.3202,36164.0917
350.4985,36055.2167
350.6768,35962.6417
350.8551,35902.2833
351.0334,35849.9792
351.2116,35764.3542
351.3898,35753.7125
351.568,35708.5875
351.7462,35721.6375
351.9243,35694.9
352.1025,35601.0333
352.2806,35524.2
352.4587,35469.2458
352.6368,35396.7667
352.8148,35316.8667
352.9929,35251.7917
353.1709,35247.3417
353.3489,35208.0083
353.5268,35145.5292
353.7048,35088.6333
353.8828,35030.55
354.0607,34964.1708
354.2386,34938.1375
354.4165,34871.85
354.5943,34826.4292
354.7722,34801.1917
354.95,34825.3083
355.1278,34807.8917
355.3056,34710.0458
355.4833,34548.1958
355.6611,34406.4583
355.8388,34294.05
356.0165,34214.1417
356.1942,34236.0208
356.3719,34326.3458
356.5495,34288.1083
356.7271,34183.3583
356.9047,34160.7542
357.0823,34141.125
357.2599,34123.45
357.4374,34078.9042
357.6149,33991.4375
357.7924,33871.4458
357.9699,33804.4958
358.1474,33736.375
358.3248,33630.4583
358.5023,33567.5792
358.6797,33462.2625
358.8571,33394.0
359.0344,33368.5708
359.2118,33306.5125
359.3891,33248.9208
359.5664,33213.2417
359.7437,33190.3667
359.9209,33080.3667
360.0982,32969.6875
360.2754,32896.9792
360.4526,32900.6583
360.6298,32897.1125
360.807,32876.1708
360.9841,32812.5625
361.1613,32700.7417
361.3383,32710.8458
361.5154,32715.1375
361.6925,32652.8583
361.8695,32573.5042
362.0466,32454.9292
362.2236,32445.7583
362.4005,32404.85
362.5775,32412.8583
362.7545,32304.25
362.9314,32193.4708
363.1083,32169.2625
363.2852,32153.4667
363.462,32105.8417
363.6389,32058.6833
363.8157,32045.7333
363.9925,31980.4958
364.1693,31966.8208
364.346,31884.3708
364.5228,31806.2375
364.6996,31823.2792
364.8762,31792.95
365.0529,31794.6167
365.2296,31777.5542
365.4062,31772.1625
365.5829,31782.8792
365.7595,31692.5833
365.9361,31661.95
366.1126,31678.7583
366.2892,31660.1167
366.4657,31877.1208
366.6422,32189.5208
366.8186,32174.3458
366.9951,32226.4
367.1716,32182.55
367.348,32029.2792
367.5244,32115.725
367.7008,32298.0625
367.8772,32394.8958
368.0535,32015.4958
368.2298,31647.275
368.4061,31791.175
368.5824,31699.925
368.7586,31668.55
368.9349,31837.6417
369.1111,31820.55
369.2873,31669.6917
369.4635,31624.9
369.6396,31804.6792
369.8158,31611.7958
369.9919,31392.7917
370.168,31289.3292
370.3441,31326.6875
370.5202,31218.1542
370.6962,30999.2083
370.8722,30891.1625
371.0482,30880.9292
371.2242,30953.4792
371.4002,31096.925
371.5761,31245.9333
371.752,31095.7083
371.9279,31014.6542
372.1038,31007.7125
372.2796,30948.9083
372.4555,30870.25
372.6313,31014.3042
372.8071,31004.2208
372.9829,30878.4333
373.1586,30818.6208
373.3344,30866.2542
373.5101,30813.7625
373.6858,30768.875
373.8615,30725.925
374.0371,30743.325
374.2127,30903.9083
374.3884,31044.15
374.564,30941.4167
374.7395,30798.2167
374.9151,30829.4083
375.0906,31131.5458
375.2661,31528.2042
375.4416,31457.7333
375.6171,31441.4833
375.7925,31688.1
375.968,31790.3917
376.1434,31615.475
376.3188,31274.3625
376.4941,31149.1667
376.6695,31229.5917
376.8448,31402.8458
377.0201,31575.7667
377.1954,31465.2708
377.3707,31484.775
377.5459,31666.3875
377.7212,31739.0833
377.8964,32221.3167
378.0715,32706.6667
378.2467,32425.7542
378.4218,32340.875
378.597,32578.6333
378.7721,32020.8917
378.9472,32060.8917
379.1222,32173.5833
379.2973,32501.15
379.4723,33486.6708
379.6473,33986.3458
379.8223,33455.4375
379.9972,32367.6083
380.1722,32015.0292
380.3471,31964.4875
380.522,32196.9125
380.6969,32113.225
380.8717,32424.7417
381.0466,32723.0583
381.2214,32241.0708
381.3962,31976.4958
381.571,31694.25
381.7457,31498.2708
381.9204,31625.5667
382.0952,31734.2667
382.2699,31652.2125
382.4445,32308.8083
382.6192,32568.9458
382.7938,32823.4167
382.9685,33427.1333
383.1431,33194.8542
383.3176,32269.5875
383.4922,31788.5875
383.6667,31828.1375
383.8412,31909.1917
384.0157,31688.9917
384.1902,31678.875
384.3646,32038.9833
384.5391,32217.0042
384.7134,32018.9333
384.8878,32098.6583
385.0622,32537.5583
385.2365,32828.2958
385.4109,32163.7208
385.5852,31654.7583
385.7594,31719.6667
385.9337,31813.3792
386.1079,31954.0833
386.2822,32178.3333
386.4564,32524.7292
386.6306,32295.6917
386.8047,32093.4625
386.9789,32487.25
387.153,32537.1708
387.3271,33046.675
387.5012,33502.1208
387.6752,33598.3917
387.8492,34279.7708
388.0233,34366.3125
388.1972,33670.8292
388.3712,33798.4875
388.5452,33840.2292
388.7191,33964.9333
388.893,34407.2708
389.0669,34977.525
389.2408,34134.3875
389.4146,32912.9625
389.5884,32140.5417
389.7623,31687.7
389.9361,31637.4125
390.1098,31828.0583
390.2835,32267.775
390.4573,32287.7792
390.631,32041.2292
390.8047,32280.0625
390.9784,32948.35
391.152,32805.5125
391.3256,32656.9042
391.4992,33116.0125
391.6728,33036.7083
391.8464,32676.8292
392.0199,33250.8625
392.1934,33857.7167
392.3669,33765.1625
392.5403,34545.0
392.7138,34548.15
392.8873,35100.0542
393.0607,35739.7
393.2341,36764.0833
393.4074,36917.0208
393.5808,35996.5708
393.7542,34392.4292
393.9274,34167.7208
394.1007,34213.2708
394.274,34133.5458
394.4472,34232.3792
394.6205,33831.575
394.7937,34514.7292
394.9668,35444.1
395.14,35406.05
395.3131,34532.9625
395.4863,33735.2208
395.6594,33537.2125
395.8325,33638.1792
396.0055,33196.3833
396.1786,33312.4208
396.3516,33341.9792
396.5246,33506.1042
396.6975,33182.0125
396.8705,32944.1167
397.0434,34002.0625
397.2163,34028.2625
397.3892,33057.6667
397.5621,33433.7792
397.735,34347.5042
397.9077,35143.3667
398.0806,36163.0417
398.2534,35226.2625
398.4261,35042.1833
398.5989,35433.1833
398.7716,37335.5417
398.9443,37618.9417
399.117,36490.2958
399.2896,35111.0583
399.4623,34795.5458
399.6349,34745.5167
399.8075,34447.4958
399.9801,33595.7875
400.1526,33631.5167
400.3252,33426.9417
400.4977,32295.3958
400.6702,31955.7333
400.8427,31872.6458
401.0151,32308.1375
401.1875,32762.8583
401.36,32603.2875
401.5323,32774.525
401.7047,32449.7375
401.877,31941.6333
402.0494,31695.7208
402.2216,31751.5167
402.394,32467.3042
402.5662,32555.7583
402.7385,32192.1292
402.9107,32059.8833
403.0829,32072.0792
403.2551,32341.2458
403.4272,32113.3083
403.5994,31840.05
403.7715,31994.2333
403.9436,32711.7333
404.1156,32577.5292
