Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-15 20:24:23.631835
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3511.9042
218.2508,3594.5208
218.442,3672.6375
218.6332,3763.0375
218.8244,3847.7583
219.0156,3936.4667
219.2067,4033.9833
219.3979,4130.9208
219.589,4230.7667
219.7801,4333.475
219.9712,4440.35
220.1623,4553.0
220.3533,4670.5375
220.5444,4785.6125
220.7354,4906.125
220.9264,5030.0667
221.1174,5163.0542
221.3083,5296.9042
221.4993,5425.375
221.6902,5559.4042
221.8812,5709.1375
222.0721,5856.4833
222.263,6007.575
222.4538,6166.7792
222.6447,6323.825
222.8355,6488.4375
223.0264,6650.9083
223.2172,6816.2875
223.408,6989.5208
223.5987,7165.8542
223.7895,7347.9542
223.9802,7532.1042
224.1709,7719.4625
224.3616,7919.7167
224.5524,8114.35
224.743,8317.4708
224.9337,8520.3167
225.1243,8743.5167
225.315,8954.625
225.5056,9162.0042
225.6962,9384.4667
225.8867,9613.5542
226.0773,9838.7958
226.2678,10075.1125
226.4584,10310.5083
226.6489,10548.7125
226.8394,10778.6125
227.0298,11026.6042
227.2203,11291.45
227.4108,11567.5708
227.6012,11830.425
227.7916,12092.2042
227.982,12355.975
228.1723,12611.2917
228.3627,12892.9833
228.5531,13165.5625
228.7434,13437.4667
228.9337,13722.4917
229.124,14016.7458
229.3143,14313.4292
229.5045,14634.4125
229.6948,14948.0292
229.885,15272.3792
230.0752,15603.925
230.2654,15931.525
230.4556,16248.7875
230.6457,16566.9417
230.8358,16889.1208
231.026,17217.7583
231.2161,17536.6167
231.4062,17875.175
231.5963,18199.1167
231.7863,18528.8875
231.9764,18887.5167
232.1664,19251.0583
232.3564,19624.7583
232.5464,19983.4833
232.7364,20348.7625
232.9263,20702.4208
233.1163,21079.2083
233.3062,21458.0792
233.4961,21866.6417
233.686,22235.3417
233.8758,22581.5417
234.0657,22935.3083
234.2555,23323.9917
234.4454,23702.5208
234.6352,24087.1833
234.825,24459.625
235.0147,24818.0958
235.2045,25192.1917
235.3942,25559.8
235.5839,25938.1833
235.7737,26294.35
235.9633,26658.1083
236.153,27069.925
236.3427,27459.1667
236.5323,27834.3542
236.7219,28189.4083
236.9115,28518.6875
237.1011,28863.7833
237.2907,29244.5792
237.4803,29623.2833
237.6698,29979.3667
237.8593,30343.5667
238.0488,30702.6458
238.2383,31068.5583
238.4278,31422.5042
238.6172,31821.3583
238.8066,32184.4
238.9961,32550.3292
239.1855,32936.2875
239.3748,33296.2708
239.5642,33629.1583
239.7536,33991.1167
239.9429,34338.3125
240.1322,34650.4292
240.3215,34988.6708
240.5108,35343.8208
240.7001,35686.15
240.8893,36019.925
241.0786,36343.6667
241.2677,36658.7
241.457,37012.7292
241.6461,37269.0792
241.8353,37544.1708
242.0244,37834.0292
242.2136,38112.85
242.4027,38392.1917
242.5918,38654.5375
242.7809,38923.7167
242.9699,39124.675
243.159,39261.1333
243.348,39567.5667
243.537,39923.8625
243.726,40220.2042
243.915,40500.7208
244.1039,40747.2958
244.2929,40986.7542
244.4818,41082.9417
244.6707,41269.075
244.8596,41587.0125
245.0485,41910.6042
245.2373,42234.8625
245.4262,42541.7417
245.615,42804.45
245.8038,43030.9083
245.9926,43279.2208
246.1814,43561.3542
246.3701,43702.1667
246.5589,43697.3542
246.7476,43856.4917
246.9363,44186.6292
247.1249,44497.5917
247.3136,44773.15
247.5023,45044.4417
247.6909,45323.4417
247.8795,45575.2708
248.0681,45851.7708
248.2567,46092.0125
248.4453,46327.4667
248.6338,46557.9917
248.8224,46720.7292
249.0109,46726.1833
249.1994,46765.6917
249.3878,47047.6167
249.5763,47336.4875
249.7648,47587.7542
249.9532,47821.1958
250.1416,48091.5
250.33,48393.1208
250.5183,48661.3083
250.7067,48879.9542
250.8951,49082.3667
251.0834,49275.4708
251.2717,49444.2625
251.46,49623.075
251.6483,49799.2542
251.8365,49945.4917
252.0247,49989.0667
252.213,50062.2792
252.4012,50259.6875
252.5894,50552.9708
252.7775,50766.1083
252.9657,50937.5583
253.1538,51169.3625
253.3419,51359.4417
253.53,51479.8292
253.7181,51647.0417
253.9062,51831.8
254.0942,51994.4375
254.2823,52111.3542
254.4703,52221.6083
254.6583,52354.6708
254.8463,52508.2208
255.0342,52587.6083
255.2222,52674.5792
255.4101,52744.6708
255.598,52723.5458
255.7859,52817.3333
255.9738,53045.1167
256.1616,53269.7375
256.3495,53497.5625
256.5373,53670.6
256.7251,53939.1208
256.9129,54101.3083
257.1006,54249.8542
257.2884,54424.7125
257.4761,54628.4
257.6638,54761.9458
257.8515,54855.1417
258.0392,54957.6375
258.2269,55037.4333
258.4146,55122.0708
258.6022,55225.3708
258.7898,55258.7292
258.9774,55310.3875
259.165,55435.5875
259.3525,55586.2083
259.5401,55658.15
259.7276,55751.9333
259.9151,55883.1042
260.1026,55973.6125
260.2901,56098.4667
260.4776,56204.3667
260.665,56404.725
260.8524,56568.425
261.0398,56753.6583
261.2272,56840.875
261.4146,56889.1917
261.6019,56990.0458
261.7893,57113.3375
261.9766,57196.0833
262.1639,57303.4917
262.3512,57297.175
262.5384,57314.1458
262.7257,57343.1708
262.9129,57407.775
263.1001,57455.0583
263.2873,57568.725
263.4745,57646.0542
263.6617,57593.2917
263.8488,57671.2833
264.0359,57723.7583
264.2231,57758.975
264.4101,57794.3792
264.5972,57849.0208
264.7842,57907.8417
264.9713,57940.2667
265.1583,57962.2125
265.3453,58017.2083
265.5323,58089.55
265.7193,58154.3125
265.9062,58250.4333
266.0931,58295.3375
266.2801,58312.7
266.4669,58393.775
266.6538,58459.1875
266.8407,58536.7958
267.0276,58520.5958
267.2143,58508.7708
267.4012,58559.0875
267.588,58484.9875
267.7747,58477.7167
267.9615,58485.6875
268.1482,58484.2542
268.3349,58535.1958
268.5217,58547.5917
268.7083,58498.9333
268.895,58492.475
269.0817,58543.5
269.2682,58539.8042
269.4549,58470.05
269.6415,58335.6958
269.8281,58302.6375
270.0146,58352.6458
270.2012,58392.9542
270.3877,58434.4667
270.5742,58436.1375
270.7607,58430.7875
270.9472,58413.6292
271.1336,58394.4917
271.32,58353.8083
271.5065,58313.9917
271.6929,58303.6542
271.8792,58340.6625
272.0656,58327.2958
272.252,58345.175
272.4383,58347.0
272.6246,58307.0792
272.8109,58287.8875
272.9972,58382.9083
273.1835,58411.0542
273.3697,58435.5833
273.5559,58444.825
273.7421,58456.8792
273.9283,58440.3917
274.1145,58416.4875
274.3007,58416.025
274.4868,58442.4417
274.6729,58509.2833
274.859,58523.3792
275.0451,58506.4333
275.2311,58366.6458
275.4172,58389.6333
275.6032,58427.3333
275.7892,58489.5083
275.9752,58483.8875
276.1612,58517.1417
276.3472,58456.7583
276.5331,58413.5708
276.719,58415.1208
276.9049,58415.2417
277.0908,58361.9583
277.2767,58348.6125
277.4625,58346.6333
277.6484,58314.0708
277.8342,58256.275
278.02,58245.0125
278.2057,58282.9917
278.3915,58351.225
278.5772,58340.1208
278.763,58263.25
278.9487,58312.4
279.1343,58355.2542
279.32,58318.95
279.5057,58244.5625
279.6913,58089.925
279.877,58052.55
280.0625,58027.9208
280.2481,57936.1375
280.4337,57861.7625
280.6192,57909.6667
280.8048,57952.4708
280.9903,57882.2
281.1758,57789.2667
281.3612,57692.7792
281.5467,57655.2333
281.7321,57723.5583
281.9175,57727.5417
282.1029,57698.675
282.2884,57688.7792
282.4737,57590.65
282.6591,57510.1792
282.8444,57498.6708
283.0297,57478.4167
283.215,57460.475
283.4002,57425.9042
283.5855,57318.2417
283.7707,57142.2667
283.956,57063.8125
284.1412,57010.65
284.3264,57031.8167
284.5115,57090.4208
284.6967,57103.1875
284.8818,57010.3042
285.0669,56898.2583
285.252,56872.5458
285.4371,56850.85
285.6222,56754.8083
285.8072,56671.2375
285.9922,56609.9708
286.1772,56619.4958
286.3622,56631.4125
286.5472,56538.7625
286.7321,56440.1792
286.9171,56474.3917
287.102,56474.3292
287.2869,56496.075
287.4717,56555.2625
287.6566,56525.925
287.8415,56491.6042
288.0263,56435.8375
288.2111,56284.6333
288.3959,56149.8875
288.5806,56124.6125
288.7654,56122.2417
288.9501,56225.6375
289.1348,56225.9458
289.3195,56193.0958
289.5042,56183.3417
289.6889,56205.4792
289.8735,56057.8333
290.0581,55993.8
290.2428,55860.7625
290.4273,55835.9583
290.6119,55862.2208
290.7965,55818.7333
290.981,55777.1292
291.1655,55733.5417
291.35,55567.3958
291.5345,55443.0667
291.719,55437.175
291.9034,55446.8125
292.0878,55504.0625
292.2722,55465.1458
292.4566,55385.675
292.641,55379.9917
292.8253,55340.6083
293.0096,55252.6667
293.194,55248.325
293.3783,55206.3792
293.5626,55197.9333
293.7468,55177.5542
293.9311,55150.1375
294.1153,55036.9417
294.2995,54830.1458
294.4837,54692.2375
294.6678,54568.0875
294.852,54501.1958
295.0361,54496.8417
295.2202,54484.0333
295.4043,54499.2875
295.5884,54432.6958
295.7725,54382.1542
295.9565,54318.675
296.1405,54164.0417
296.3246,54092.1417
296.5085,54143.2708
296.6925,54178.325
296.8764,54124.3917
297.0603,54044.7917
297.2443,53965.1792
297.4282,53857.1208
297.612,53734.9667
297.7959,53618.6167
297.9797,53540.9875
298.1635,53418.4458
298.3474,53464.4958
298.5311,53478.7458
298.7149,53350.6208
298.8987,53195.1625
299.0823,53111.925
299.2661,52984.2333
299.4498,52800.3917
299.6334,52765.7917
299.8171,52742.3625
300.0007,52665.7042
300.1843,52615.8833
300.368,52543.9167
300.5515,52461.9417
300.7351,52395.8792
300.9186,52350.925
301.1021,52242.8458
301.2857,52195.4333
301.4691,52142.2125
301.6526,52125.8125
301.8361,52014.1667
302.0195,51909.8167
302.2029,51838.625
302.3863,51791.2792
302.5697,51683.8333
302.753,51658.9333
302.9364,51650.2667
303.1197,51656.2208
303.303,51583.0417
303.4863,51461.1542
303.6696,51259.3417
303.8528,51112.9708
304.036,51040.5667
304.2192,51031.1958
304.4024,50974.25
304.5856,50851.4583
304.7688,50783.9375
304.9519,50751.8083
305.135,50665.5625
305.3181,50565.5958
305.5012,50489.7292
305.6842,50455.3833
305.8673,50388.5708
306.0504,50267.6
306.2333,50109.75
306.4163,50050.4792
306.5993,49954.3958
306.7822,49910.4375
306.9652,49858.3625
307.1481,49736.9458
307.331,49649.6542
307.5139,49551.7583
307.6967,49436.925
307.8796,49326.4083
308.0624,49239.025
308.2452,49120.9417
308.428,49027.2875
308.6107,48977.925
308.7935,48877.0625
308.9762,48798.5208
309.1589,48732.6333
309.3416,48645.2042
309.5243,48542.2875
309.7069,48457.65
309.8896,48352.9333
310.0721,48263.075
310.2548,48203.9792
310.4373,48120.3667
310.6199,48082.8792
310.8024,47978.4125
310.985,47923.2792
311.1674,47788.9125
311.3499,47646.4958
311.5324,47590.5
311.7148,47589.6292
311.8973,47471.9
312.0797,47370.7
312.2621,47319.1833
312.4445,47244.3875
312.6268,47149.6375
312.8091,47081.5375
312.9915,46921.9917
313.1738,46826.0083
313.356,46692.8833
313.5383,46574.4292
313.7206,46513.3417
313.9027,46404.425
314.085,46325.575
314.2672,46269.3792
314.4493,46214.6458
314.6314,46182.875
314.8136,46144.1167
314.9957,46023.85
315.1778,45891.9
315.3598,45819.2583
315.5419,45772.8167
315.724,45715.1875
315.9059,45626.6
316.088,45544.2625
316.2699,45538.0542
316.4519,45476.3792
316.6338,45332.75
316.8157,45149.6375
316.9977,45058.0833
317.1795,45040.5792
317.3614,45022.8667
317.5432,44953.65
317.7251,44831.1625
317.9069,44671.1958
318.0887,44603.9792
318.2704,44536.3333
318.4522,44481.35
318.6339,44434.75
318.8156,44446.6417
318.9973,44379.5333
319.179,44362.8792
319.3607,44343.8167
319.5423,44306.2667
319.7239,44230.0875
319.9055,44129.7875
320.0871,44069.3375
320.2687,43991.2583
320.4502,43899.7708
320.6317,43779.0625
320.8132,43773.7333
320.9947,43716.8792
321.1761,43673.8042
321.3576,43632.775
321.5391,43577.8375
321.7205,43534.3542
321.9019,43427.7958
322.0832,43289.5417
322.2646,43185.6958
322.4459,43103.2208
322.6272,43011.2417
322.8085,42936.5333
322.9898,42869.5958
323.1711,42769.475
323.3523,42673.4042
323.5335,42589.4708
323.7147,42671.8333
323.8959,42728.9458
324.0771,42690.0167
324.2582,42601.8625
324.4393,42537.225
324.6204,42504.4833
324.8015,42445.6458
324.9826,42453.7792
325.1637,42501.475
325.3447,42452.7708
325.5257,42387.9208
325.7067,42316.85
325.8877,42149.6458
326.0686,42028.0625
326.2496,41928.1125
326.4305,41817.7167
326.6114,41788.3
326.7922,41763.6125
326.9731,41745.8167
327.1539,41700.375
327.3347,41658.575
327.5155,41615.8917
327.6963,41643.8583
327.8771,41613.725
328.0578,41478.5375
328.2385,41295.3792
328.4193,41229.8542
328.5999,41161.7958
328.7806,41074.6
328.9613,41083.9833
329.1419,41038.6833
329.3225,40996.2375
329.5031,40880.1875
329.6837,40772.9083
329.8642,40699.9792
330.0447,40644.5042
330.2252,40569.5542
330.4057,40466.5833
330.5862,40384.8167
330.7667,40340.2542
330.9471,40363.0792
331.1275,40368.3417
331.3079,40196.5958
331.4883,40095.8875
331.6687,40094.0625
331.849,40021.2833
332.0293,39936.2667
332.2096,39861.8208
332.3899,39828.9417
332.5702,39815.8208
332.7504,39811.5708
332.9306,39787.9083
333.1108,39680.9042
333.291,39567.325
333.4712,39542.0708
333.6514,39541.2125
333.8315,39472.6125
334.0116,39413.8375
334.1917,39392.3667
334.3717,39373.4208
334.5518,39364.8083
334.7318,39285.8458
334.9119,39235.5458
335.0918,39206.9083
335.2718,39165.1083
335.4518,39128.8083
335.6317,39062.4083
335.8116,39022.1417
335.9915,38977.225
336.1714,38863.75
336.3513,38785.5542
336.5311,38785.8542
336.7109,38804.6
336.8907,38718.0833
337.0705,38572.9208
337.2502,38418.3208
337.43,38352.1792
337.6097,38244.8208
337.7894,38184.525
337.9691,38168.9667
338.1488,38171.0667
338.3284,38166.6542
338.508,38180.6042
338.6877,38151.1125
338.8672,38084.5
339.0468,37981.4125
339.2263,37897.8292
339.4059,37868.8375
339.5854,37913.2375
339.7649,37871.0958
339.9443,37817.0083
340.1238,37802.4167
340.3032,37784.625
340.4826,37752.8
340.662,37654.7625
340.8414,37525.1417
341.0207,37524.4125
341.2001,37528.4458
341.3794,37509.9708
341.5587,37561.2708
341.738,37550.2417
341.9172,37422.9333
342.0965,37332.0833
342.2757,37199.7875
342.4549,37035.025
342.6341,37018.7083
342.8132,36996.1792
342.9923,37004.2
343.1715,37054.5208
343.3506,37075.3167
343.5296,36986.7167
343.7087,36863.3708
343.8878,36795.8917
344.0668,36759.2833
344.2458,36726.4833
344.4248,36625.9625
344.6037,36582.7542
344.7827,36573.3542
344.9616,36489.3083
345.1405,36456.425
345.3194,36470.3417
345.4982,36385.0583
345.6771,36298.3167
345.8559,36267.6375
346.0347,36251.3375
346.2135,36188.6083
346.3923,36153.8167
346.571,36138.4167
346.7498,36060.3625
346.9285,36048.0708
347.1071,35999.7208
347.2859,35882.9417
347.4645,35912.1583
347.6431,35934.875
347.8217,35961.2833
348.0003,35959.8792
348.1789,35954.8708
348.3574,35753.0083
348.5359,35607.4
348.7145,35505.8667
348.893,35495.5833
349.0714,35482.3917
349.2499,35383.9708
349.4283,35269.9417
349.6068,35156.0208
349.7852,35113.0083
349.9635,35113.675
350.1419,35094.6625
350.3202,35031.375
350.4985,34918.3833
350.6768,34833.325
350.8551,34775.1417
351.0334,34731.8542
351.2116,34655.0292
351.3898,34654.6667
351.568,34631.5083
351.7462,34622.8542
351.9243,34572.925
352.1025,34485.4083
352.2806,34430.7333
352.4587,34393.5042
352.6368,34335.7625
352.8148,34256.825
352.9929,34163.675
353.1709,34148.4375
353.3489,34117.1917
353.5268,34047.2083
353.7048,33976.6917
353.8828,33930.9542
354.0607,33858.2208
354.2386,33843.7
354.4165,33781.1458
354.5943,33720.2125
354.7722,33701.6125
354.95,33730.85
355.1278,33709.0792
355.3056,33618.3125
355.4833,33476.3833
355.6611,33339.9417
355.8388,33217.3625
356.0165,33141.0
356.1942,33160.675
356.3719,33240.425
356.5495,33222.7792
356.7271,33156.3375
356.9047,33131.875
357.0823,33132.0208
357.2599,33110.9833
357.4374,33051.3708
357.6149,32958.9708
357.7924,32836.575
357.9699,32769.5708
358.1474,32741.225
358.3248,32646.3167
358.5023,32579.85
358.6797,32484.4917
358.8571,32408.7083
359.0344,32368.8167
359.2118,32272.5083
359.3891,32208.3708
359.5664,32168.7208
359.7437,32133.6958
359.9209,32021.2917
360.0982,31908.1667
360.2754,31843.1958
360.4526,31870.4417
360.6298,31874.7167
360.807,31858.5125
360.9841,31816.4333
361.1613,31706.1208
361.3383,31692.2167
361.5154,31686.6167
361.6925,31612.6625
361.8695,31557.8833
362.0466,31471.1542
362.2236,31449.6458
362.4005,31385.8917
362.5775,31382.075
362.7545,31263.8708
362.9314,31139.0833
363.1083,31132.975
363.2852,31153.0417
363.462,31120.2125
363.6389,31057.2125
363.8157,31023.1875
363.9925,30946.3042
364.1693,30910.3292
364.346,30847.0833
364.5228,30784.2042
364.6996,30803.2167
364.8762,30787.4417
365.0529,30784.3583
365.2296,30759.7542
365.4062,30723.9167
365.5829,30727.2042
365.7595,30634.5667
365.9361,30587.7167
366.1126,30602.0958
366.2892,30580.0292
366.4657,30779.6417
366.6422,31088.2167
366.8186,31088.6208
366.9951,31128.5875
367.1716,31112.4292
367.348,30949.9333
367.5244,31005.6875
367.7008,31182.8208
367.8772,31306.95
368.0535,30994.95
368.2298,30599.2
368.4061,30705.8708
368.5824,30647.5458
368.7586,30604.4667
368.9349,30777.5167
369.1111,30768.35
369.2873,30585.9125
369.4635,30531.2583
369.6396,30704.7375
369.8158,30557.1583
369.9919,30312.7917
370.168,30193.0125
370.3441,30229.5583
370.5202,30159.2958
370.6962,29983.3417
370.8722,29877.9
371.0482,29857.9875
371.2242,29903.5583
371.4002,29997.4375
371.5761,30123.8292
371.752,29998.1417
371.9279,29932.5875
372.1038,29984.7375
372.2796,29963.1083
372.4555,29857.6917
372.6313,29956.1125
372.8071,29947.4917
372.9829,29831.5792
373.1586,29764.1417
373.3344,29826.475
373.5101,29824.875
373.6858,29806.4833
373.8615,29748.2875
374.0371,29720.4333
374.2127,29819.2083
374.3884,29967.625
374.564,29914.75
374.7395,29798.0
374.9151,29817.05
375.0906,30094.35
375.2661,30458.3708
375.4416,30374.1875
375.6171,30304.3125
375.7925,30530.2917
375.968,30695.8833
376.1434,30562.8958
376.3188,30218.1708
376.4941,30066.3417
376.6695,30122.1833
376.8448,30297.8875
377.0201,30462.4417
377.1954,30381.425
377.3707,30334.1667
377.5459,30503.8875
377.7212,30556.8333
377.8964,30989.35
378.0715,31489.1417
378.2467,31260.7833
378.4218,31077.2583
378.597,31361.9833
378.7721,30867.5
378.9472,30883.975
379.1222,31015.4292
379.2973,31284.8833
379.4723,32191.4625
379.6473,32755.1167
379.8223,32367.15
379.9972,31310.8708
380.1722,30899.7583
380.3471,30802.7458
380.522,30977.125
380.6969,30916.0542
380.8717,31172.3542
381.0466,31513.9
381.2214,31063.9208
381.3962,30797.3917
381.571,30566.8125
381.7457,30379.675
381.9204,30461.8833
382.0952,30610.45
382.2699,30523.9333
382.4445,31091.7458
382.6192,31425.6417
382.7938,31651.5375
382.9685,32237.1208
383.1431,32115.7833
383.3176,31236.6125
383.4922,30724.8625
383.6667,30731.7542
383.8412,30808.4833
384.0157,30622.8417
384.1902,30568.6292
384.3646,30865.5
384.5391,31040.1167
384.7134,30843.1875
384.8878,30873.3
385.0622,31267.7708
385.2365,31610.1833
385.4109,31023.1708
385.5852,30485.325
385.7594,30529.625
385.9337,30632.3917
386.1079,30798.8042
386.2822,30988.7542
386.4564,31277.2875
386.6306,31111.5292
386.8047,30860.5458
386.9789,31234.6792
387.153,31356.4458
387.3271,31793.0583
387.5012,32288.0583
387.6752,32295.3875
387.8492,32933.9958
388.0233,33129.9208
388.1972,32462.5292
388.3712,32509.0958
388.5452,32590.9958
388.7191,32687.3417
388.893,33099.525
389.0669,33697.6333
389.2408,32959.3208
389.4146,31741.1917
389.5884,30915.6
389.7623,30444.4875
389.9361,30351.4333
390.1098,30527.5958
390.2835,30942.0083
390.4573,31030.7458
390.631,30817.0125
390.8047,30978.9792
390.9784,31611.4292
391.152,31524.4292
391.3256,31318.4833
391.4992,31717.5875
391.6728,31737.9
391.8464,31364.1542
392.0199,31840.8833
392.1934,32518.4167
392.3669,32428.5958
392.5403,33131.3542
392.7138,33201.275
392.8873,33701.9042
393.0607,34344.1042
393.2341,35380.3083
393.4074,35631.9333
393.5808,34905.7833
393.7542,33305.9625
393.9274,32924.825
394.1007,32963.6667
394.274,32813.3708
394.4472,32931.9583
394.6205,32500.3042
394.7937,33028.4917
394.9668,33928.2083
395.14,34005.0792
395.3131,33156.6042
395.4863,32369.1292
395.6594,32074.8208
395.8325,32246.6333
396.0055,31803.375
396.1786,31897.5083
396.3516,31978.1417
396.5246,32178.6125
396.6975,31932.7958
396.8705,31712.0583
397.0434,32625.3833
397.2163,32869.9875
397.3892,31823.4708
397.5621,32026.9625
397.735,32852.2708
397.9077,33559.0667
398.0806,34517.5542
398.2534,33758.0583
398.4261,33397.0292
398.5989,33769.5708
398.7716,35454.9708
398.9443,35997.5625
399.117,34899.0417
399.2896,33564.65
399.4623,33133.55
399.6349,33096.2375
399.8075,32862.8333
399.9801,32058.3083
400.1526,31979.3833
400.3252,31880.0917
400.4977,30791.6167
400.6702,30450.3125
400.8427,30362.4542
401.0151,30697.2917
401.1875,31152.5875
401.36,31001.5125
401.5323,31138.8667
401.7047,30893.4167
401.877,30379.1917
402.0494,30141.7375
402.2216,30115.05
402.394,30773.7542
402.5662,30946.3
402.7385,30586.0833
402.9107,30432.6625
403.0829,30415.4375
403.2551,30712.6542
403.4272,30578.0
403.5994,30278.1667
403.7715,30352.5208
403.9436,30979.225
404.1156,30909.3708
