Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-15 04:06:47.844450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3330.6333
218.2508,3404.9083
218.442,3481.125
218.6332,3563.4917
218.8244,3642.05
219.0156,3726.1083
219.2067,3819.0167
219.3979,3909.2083
219.589,4005.0875
219.7801,4100.7583
219.9712,4200.2125
220.1623,4306.0833
220.3533,4416.4958
220.5444,4530.1375
220.7354,4644.1125
220.9264,4762.3083
221.1174,4888.5125
221.3083,5015.6042
221.4993,5137.4708
221.6902,5265.7625
221.8812,5406.6792
222.0721,5546.4958
222.263,5691.3542
222.4538,5840.9333
222.6447,5993.1542
222.8355,6149.9958
223.0264,6305.9917
223.2172,6466.3083
223.408,6630.125
223.5987,6800.5833
223.7895,6973.0542
223.9802,7149.5167
224.1709,7329.0625
224.3616,7516.8917
224.5524,7705.7042
224.743,7900.4333
224.9337,8090.5667
225.1243,8305.5208
225.315,8507.1542
225.5056,8704.3708
225.6962,8920.9833
225.8867,9139.1208
226.0773,9355.2375
226.2678,9578.5125
226.4584,9807.9792
226.6489,10036.2875
226.8394,10256.0333
227.0298,10495.275
227.2203,10744.85
227.4108,11013.0042
227.6012,11270.1625
227.7916,11518.2
227.982,11773.2292
228.1723,12024.8333
228.3627,12290.9208
228.5531,12555.4
228.7434,12820.0583
228.9337,13098.5458
229.124,13380.5375
229.3143,13667.075
229.5045,13974.7875
229.6948,14281.6875
229.885,14595.725
230.0752,14913.4292
230.2654,15235.7708
230.4556,15549.6875
230.6457,15854.1417
230.8358,16170.3583
231.026,16486.5333
231.2161,16802.8458
231.4062,17127.675
231.5963,17444.9042
231.7863,17776.675
231.9764,18126.075
232.1664,18477.7333
232.3564,18844.8833
232.5464,19195.8083
232.7364,19556.3458
232.9263,19900.0333
233.1163,20268.1583
233.3062,20643.1417
233.4961,21042.7083
233.686,21412.3042
233.8758,21748.0875
234.0657,22092.1
234.2555,22474.8167
234.4454,22851.2042
234.6352,23220.925
234.825,23593.0958
235.0147,23947.675
235.2045,24315.7208
235.3942,24680.5208
235.5839,25053.5
235.7737,25414.6292
235.9633,25776.2208
236.153,26174.8667
236.3427,26555.5292
236.5323,26931.9583
236.7219,27287.9458
236.9115,27616.2292
237.1011,27960.3875
237.2907,28339.45
237.4803,28717.55
237.6698,29061.4125
237.8593,29430.6458
238.0488,29794.0
238.2383,30158.975
238.4278,30507.525
238.6172,30903.7208
238.8066,31266.7
238.9961,31623.2333
239.1855,32015.1875
239.3748,32372.0625
239.5642,32707.0833
239.7536,33076.9458
239.9429,33425.475
240.1322,33739.9458
240.3215,34075.0042
240.5108,34419.8083
240.7001,34778.6917
240.8893,35113.0167
241.0786,35439.3542
241.2677,35751.7542
241.457,36111.1333
241.6461,36377.45
241.8353,36663.0042
242.0244,36954.3833
242.2136,37230.5625
242.4027,37514.9542
242.5918,37799.6875
242.7809,38078.1917
242.9699,38270.4917
243.159,38421.6208
243.348,38745.175
243.537,39114.7708
243.726,39412.1042
243.915,39697.7333
244.1039,39952.4333
244.2929,40181.3083
244.4818,40262.5458
244.6707,40468.3375
244.8596,40799.2708
245.0485,41133.8208
245.2373,41473.75
245.4262,41780.7625
245.615,42053.275
245.8038,42283.8167
245.9926,42531.9792
246.1814,42821.9667
246.3701,42941.1917
246.5589,42929.6417
246.7476,43109.4083
246.9363,43465.9042
247.1249,43780.9375
247.3136,44073.9208
247.5023,44358.1625
247.6909,44645.2375
247.8795,44900.9167
248.0681,45189.3042
248.2567,45420.6625
248.4453,45666.3667
248.6338,45907.4125
248.8224,46078.6333
249.0109,46061.8667
249.1994,46121.1458
249.3878,46434.8208
249.5763,46736.3417
249.7648,46997.3583
249.9532,47249.6
250.1416,47516.5542
250.33,47822.65
250.5183,48094.625
250.7067,48309.325
250.8951,48520.9083
251.0834,48707.0917
251.2717,48892.2208
251.46,49082.2167
251.6483,49276.2208
251.8365,49437.3375
252.0247,49448.1583
252.213,49546.3125
252.4012,49749.3542
252.5894,50065.075
252.7775,50269.5583
252.9657,50449.9875
253.1538,50687.4167
253.3419,50889.6625
253.53,51032.0792
253.7181,51209.0833
253.9062,51398.4417
254.0942,51557.6333
254.2823,51679.0625
254.4703,51784.55
254.6583,51918.3958
254.8463,52079.3917
255.0342,52179.8042
255.2222,52275.5292
255.4101,52358.1792
255.598,52336.2333
255.7859,52444.4333
255.9738,52666.4917
256.1616,52904.2917
256.3495,53119.725
256.5373,53298.5708
256.7251,53562.3625
256.9129,53725.9458
257.1006,53887.3917
257.2884,54065.8958
257.4761,54273.9458
257.6638,54405.2875
257.8515,54502.0542
258.0392,54612.6958
258.2269,54702.2
258.4146,54803.2042
258.6022,54928.7292
258.7898,54976.7583
258.9774,55037.6417
259.165,55159.5083
259.3525,55294.5625
259.5401,55340.6542
259.7276,55443.2375
259.9151,55567.3292
260.1026,55668.4542
260.2901,55803.6458
260.4776,55933.0542
260.665,56153.0125
260.8524,56324.0
261.0398,56507.2417
261.2272,56596.6292
261.4146,56622.5625
261.6019,56722.225
261.7893,56835.8333
261.9766,56926.1958
262.1639,57045.7292
262.3512,57048.3208
262.5384,57080.1833
262.7257,57115.3292
262.9129,57160.6708
263.1001,57201.9042
263.2873,57302.3167
263.4745,57373.9542
263.6617,57322.25
263.8488,57396.7333
264.0359,57464.9
264.2231,57505.9708
264.4101,57560.3792
264.5972,57621.3542
264.7842,57681.6333
264.9713,57708.675
265.1583,57727.8042
265.3453,57779.1917
265.5323,57861.7458
265.7193,57930.7
265.9062,58024.5583
266.0931,58061.5125
266.2801,58065.2667
266.4669,58135.5042
266.6538,58201.525
266.8407,58271.8333
267.0276,58250.6208
267.2143,58234.7833
267.4012,58281.3542
267.588,58210.4208
267.7747,58219.5417
267.9615,58233.2
268.1482,58230.4875
268.3349,58259.8917
268.5217,58269.8958
268.7083,58211.0875
268.895,58193.3917
269.0817,58233.3875
269.2682,58235.725
269.4549,58170.975
269.6415,58059.8583
269.8281,58045.0125
270.0146,58100.2708
270.2012,58133.075
270.3877,58162.0042
270.5742,58144.8292
270.7607,58134.4083
270.9472,58124.0417
271.1336,58094.9917
271.32,58064.85
271.5065,58022.6958
271.6929,58010.9833
271.8792,58054.6708
272.0656,58038.2583
272.252,58049.3458
272.4383,58057.3042
272.6246,58015.3792
272.8109,57993.3583
272.9972,58073.3417
273.1835,58110.5375
273.3697,58140.4542
273.5559,58135.7292
273.7421,58149.8
273.9283,58120.375
274.1145,58095.0917
274.3007,58087.7917
274.4868,58108.1625
274.6729,58176.5542
274.859,58186.0167
275.0451,58174.1708
275.2311,58029.8708
275.4172,58055.4958
275.6032,58101.8167
275.7892,58149.1042
275.9752,58129.7292
276.1612,58174.8083
276.3472,58098.5042
276.5331,58066.3583
276.719,58059.3792
276.9049,58055.3625
277.0908,58010.7292
277.2767,57997.6833
277.4625,57995.9208
277.6484,57950.7208
277.8342,57896.1458
278.02,57879.325
278.2057,57900.0958
278.3915,57960.4042
278.5772,57955.4833
278.763,57883.5833
278.9487,57928.025
279.1343,57966.25
279.32,57921.9125
279.5057,57840.025
279.6913,57685.9708
279.877,57639.1375
280.0625,57613.7583
280.2481,57527.6458
280.4337,57451.2083
280.6192,57498.6708
280.8048,57540.3
280.9903,57475.4125
281.1758,57385.5375
281.3612,57293.5167
281.5467,57246.7542
281.7321,57300.2583
281.9175,57303.3458
282.1029,57271.4208
282.2884,57258.1583
282.4737,57165.0875
282.6591,57085.0583
282.8444,57058.7167
283.0297,57031.925
283.215,57025.35
283.4002,56996.1083
283.5855,56891.1833
283.7707,56727.8542
283.956,56655.1875
284.1412,56596.1625
284.3264,56612.4917
284.5115,56663.9083
284.6967,56674.3542
284.8818,56592.9833
285.0669,56474.5958
285.252,56442.3458
285.4371,56427.2958
285.6222,56325.95
285.8072,56254.2542
285.9922,56188.2333
286.1772,56192.9
286.3622,56208.8083
286.5472,56117.3875
286.7321,56008.875
286.9171,56039.2542
287.102,56029.6542
287.2869,56053.75
287.4717,56110.5917
287.6566,56088.4833
287.8415,56051.8875
288.0263,55995.2583
288.2111,55850.3333
288.3959,55717.0167
288.5806,55686.0417
288.7654,55687.0708
288.9501,55779.7792
289.1348,55777.475
289.3195,55749.1208
289.5042,55735.1875
289.6889,55757.95
289.8735,55617.5667
290.0581,55556.375
290.2428,55437.85
290.4273,55414.0292
290.6119,55447.275
290.7965,55403.1333
290.981,55379.95
291.1655,55339.9125
291.35,55163.8958
291.5345,55047.8458
291.719,55041.725
291.9034,55039.1042
292.0878,55095.5292
292.2722,55054.2167
292.4566,54967.25
292.641,54966.1208
292.8253,54922.8292
293.0096,54847.225
293.194,54837.35
293.3783,54810.4833
293.5626,54807.9125
293.7468,54784.0458
293.9311,54763.4667
294.1153,54640.1792
294.2995,54443.175
294.4837,54315.35
294.6678,54198.2917
294.852,54124.9
295.0361,54118.275
295.2202,54109.8458
295.4043,54118.4208
295.5884,54055.1458
295.7725,54008.4875
295.9565,53940.0833
296.1405,53805.8833
296.3246,53723.5583
296.5085,53769.9542
296.6925,53803.5375
296.8764,53755.1792
297.0603,53673.1292
297.2443,53602.3208
297.4282,53493.7833
297.612,53371.3333
297.7959,53266.2625
297.9797,53199.6083
298.1635,53076.5292
298.3474,53132.1417
298.5311,53144.8792
298.7149,53016.0958
298.8987,52864.4458
299.0823,52786.3
299.2661,52656.45
299.4498,52465.4042
299.6334,52435.6333
299.8171,52412.3625
300.0007,52346.7042
300.1843,52293.425
300.368,52227.0
300.5515,52150.0
300.7351,52095.25
300.9186,52037.7833
301.1021,51934.6542
301.2857,51883.9917
301.4691,51834.5583
301.6526,51817.6625
301.8361,51708.1208
302.0195,51599.5625
302.2029,51527.0833
302.3863,51492.6042
302.5697,51384.6792
302.753,51363.4583
302.9364,51344.375
303.1197,51351.1375
303.303,51288.2667
303.4863,51167.3625
303.6696,50975.2708
303.8528,50831.7208
304.036,50751.0792
304.2192,50740.175
304.4024,50679.8167
304.5856,50561.8625
304.7688,50502.2167
304.9519,50466.4792
305.135,50385.1208
305.3181,50292.3875
305.5012,50218.925
305.6842,50193.9458
305.8673,50119.5083
306.0504,49994.5208
306.2333,49837.1125
306.4163,49779.5208
306.5993,49687.825
306.7822,49640.5958
306.9652,49579.9167
307.1481,49458.2333
307.331,49374.8167
307.5139,49275.8833
307.6967,49149.4792
307.8796,49048.5542
308.0624,48965.9375
308.2452,48853.1
308.428,48757.275
308.6107,48704.3292
308.7935,48616.8583
308.9762,48530.4708
309.1589,48467.9
309.3416,48378.7208
309.5243,48266.0042
309.7069,48188.5875
309.8896,48083.65
310.0721,47993.3167
310.2548,47930.2833
310.4373,47857.1625
310.6199,47824.5125
310.8024,47711.5667
310.985,47655.575
311.1674,47526.6583
311.3499,47374.4625
311.5324,47325.3
311.7148,47326.95
311.8973,47212.375
312.0797,47115.8708
312.2621,47061.375
312.4445,46980.45
312.6268,46872.4042
312.8091,46805.6792
312.9915,46658.5458
313.1738,46563.35
313.356,46435.4625
313.5383,46309.0625
313.7206,46245.5958
313.9027,46136.8708
314.085,46056.4208
314.2672,45991.4333
314.4493,45944.5625
314.6314,45905.8
314.8136,45868.15
314.9957,45749.4667
315.1778,45608.4917
315.3598,45545.4292
315.5419,45486.1042
315.724,45432.7
315.9059,45348.4
316.088,45264.0667
316.2699,45254.1542
316.4519,45182.0125
316.6338,45054.8083
316.8157,44872.0833
316.9977,44786.65
317.1795,44765.6958
317.3614,44733.125
317.5432,44666.3
317.7251,44542.5958
317.9069,44396.4792
318.0887,44321.6958
318.2704,44237.725
318.4522,44183.1208
318.6339,44141.85
318.8156,44150.6542
318.9973,44073.9625
319.179,44049.425
319.3607,44030.6458
319.5423,43998.8583
319.7239,43916.4458
319.9055,43821.6667
320.0871,43745.5042
320.2687,43667.5667
320.4502,43581.3625
320.6317,43462.0375
320.8132,43445.0792
320.9947,43391.9208
321.1761,43354.5583
321.3576,43304.5417
321.5391,43253.15
321.7205,43195.8625
321.9019,43088.25
322.0832,42958.4833
322.2646,42847.8792
322.4459,42765.1542
322.6272,42677.6875
322.8085,42594.3375
322.9898,42523.5
323.1711,42421.7708
323.3523,42320.425
323.5335,42234.7458
323.7147,42294.5833
323.8959,42346.3708
324.0771,42305.8875
324.2582,42216.1292
324.4393,42157.3875
324.6204,42121.1625
324.8015,42067.5458
324.9826,42061.8167
325.1637,42101.2958
325.3447,42038.2083
325.5257,41975.9167
325.7067,41915.2208
325.8877,41752.6208
326.0686,41621.5875
326.2496,41524.0792
326.4305,41412.3417
326.6114,41369.2958
326.7922,41337.5542
326.9731,41317.9042
327.1539,41262.9625
327.3347,41225.975
327.5155,41181.3583
327.6963,41205.75
327.8771,41172.6958
328.0578,41036.0458
328.2385,40854.2875
328.4193,40780.6
328.5999,40717.1875
328.7806,40630.9083
328.9613,40625.2125
329.1419,40568.4833
329.3225,40525.1833
329.5031,40411.5333
329.6837,40303.775
329.8642,40226.1667
330.0447,40166.3208
330.2252,40094.5875
330.4057,39984.95
330.5862,39914.7583
330.7667,39874.1583
330.9471,39903.1625
331.1275,39883.8583
331.3079,39710.0083
331.4883,39610.35
331.6687,39597.7458
331.849,39515.1792
332.0293,39427.9083
332.2096,39351.0542
332.3899,39318.3417
332.5702,39309.5792
332.7504,39297.475
332.9306,39267.7792
333.1108,39162.9
333.291,39040.5792
333.4712,39005.0833
333.6514,38999.4583
333.8315,38935.2958
334.0116,38870.5
334.1917,38841.6125
334.3717,38822.0375
334.5518,38800.1292
334.7318,38714.4667
334.9119,38664.9792
335.0918,38628.7417
335.2718,38591.6542
335.4518,38546.8833
335.6317,38479.9875
335.8116,38441.2875
335.9915,38394.0542
336.1714,38274.2542
336.3513,38203.7667
336.5311,38183.2875
336.7109,38192.7208
336.8907,38102.5292
337.0705,37957.3417
337.2502,37817.0625
337.43,37750.4833
337.6097,37636.4458
337.7894,37577.2417
337.9691,37558.6958
338.1488,37561.6292
338.3284,37542.9458
338.508,37556.0167
338.6877,37516.6458
338.8672,37451.2333
339.0468,37344.0167
339.2263,37266.2417
339.4059,37230.9375
339.5854,37270.3833
339.7649,37227.5167
339.9443,37167.8125
340.1238,37142.7708
340.3032,37114.4208
340.4826,37086.9458
340.662,36986.7667
340.8414,36850.5
341.0207,36855.1708
341.2001,36849.175
341.3794,36824.075
341.5587,36870.8208
341.738,36843.4125
341.9172,36715.6917
342.0965,36628.7667
342.2757,36493.475
342.4549,36335.6417
342.6341,36325.4417
342.8132,36286.725
342.9923,36300.8167
343.1715,36345.7667
343.3506,36359.4208
343.5296,36253.1667
343.7087,36132.2667
343.8878,36067.1625
344.0668,36027.1833
344.2458,35992.4958
344.4248,35887.4375
344.6037,35842.6
344.7827,35820.225
344.9616,35740.3
345.1405,35706.1
345.3194,35712.4625
345.4982,35621.4667
345.6771,35537.4292
345.8559,35508.1583
346.0347,35488.4542
346.2135,35410.8583
346.3923,35386.6833
346.571,35352.0792
346.7498,35268.1167
346.9285,35264.8458
347.1071,35205.2708
347.2859,35083.2875
347.4645,35121.2375
347.6431,35149.6792
347.8217,35171.3583
348.0003,35174.4625
348.1789,35134.9833
348.3574,34932.7167
348.5359,34799.9292
348.7145,34706.4292
348.893,34684.45
349.0714,34669.0583
349.2499,34567.05
349.4283,34459.9625
349.6068,34344.0625
349.7852,34287.0833
349.9635,34276.6667
350.1419,34257.6833
350.3202,34190.4042
350.4985,34073.4375
350.6768,34000.7583
350.8551,33939.6792
351.0334,33895.4417
351.2116,33816.5167
351.3898,33811.6458
351.568,33777.3875
351.7462,33759.1542
351.9243,33704.8375
352.1025,33623.3667
352.2806,33566.625
352.4587,33526.9792
352.6368,33475.1333
352.8148,33389.0292
352.9929,33293.9708
353.1709,33276.0833
353.3489,33243.45
353.5268,33164.8042
353.7048,33091.1292
353.8828,33038.2208
354.0607,32958.3083
354.2386,32943.8125
354.4165,32876.0958
354.5943,32817.6292
354.7722,32791.6167
354.95,32811.1917
355.1278,32788.0417
355.3056,32699.2125
355.4833,32562.6792
355.6611,32438.5417
355.8388,32329.0917
356.0165,32255.7458
356.1942,32266.2958
356.3719,32335.5875
356.5495,32303.4917
356.7271,32236.3458
356.9047,32204.1375
357.0823,32200.5167
357.2599,32181.3458
357.4374,32122.7625
357.6149,32015.2042
357.7924,31903.2083
357.9699,31843.6125
358.1474,31808.9042
358.3248,31714.0292
358.5023,31649.2208
358.6797,31548.3625
358.8571,31478.4792
359.0344,31441.5708
359.2118,31340.8375
359.3891,31269.0792
359.5664,31227.9042
359.7437,31187.8458
359.9209,31072.2917
360.0982,30964.3375
360.2754,30896.8417
360.4526,30922.3083
360.6298,30931.6875
360.807,30912.3542
360.9841,30863.5083
361.1613,30755.7333
361.3383,30740.4958
361.5154,30731.2083
361.6925,30664.7167
361.8695,30607.9667
362.0466,30526.2417
362.2236,30495.8458
362.4005,30437.3875
362.5775,30421.775
362.7545,30289.3625
362.9314,30178.9667
363.1083,30182.75
363.2852,30202.7583
363.462,30149.825
363.6389,30090.0042
363.8157,30064.6417
363.9925,29984.6083
364.1693,29957.3583
364.346,29877.825
364.5228,29825.9083
364.6996,29852.4792
364.8762,29835.6208
365.0529,29829.3458
365.2296,29782.2833
365.4062,29760.9583
365.5829,29753.3042
365.7595,29656.3708
365.9361,29627.3958
366.1126,29631.1042
366.2892,29617.1333
366.4657,29837.55
366.6422,30120.65
366.8186,30101.9875
366.9951,30157.7542
367.1716,30099.175
367.348,29947.4542
367.5244,30043.1792
367.7008,30206.3167
367.8772,30298.7792
368.0535,29930.45
368.2298,29622.9958
368.4061,29751.85
368.5824,29629.4
368.7586,29651.4458
368.9349,29807.9875
369.1111,29740.2208
369.2873,29581.6458
369.4635,29560.0417
369.6396,29737.4792
369.8158,29515.7125
369.9919,29305.4542
370.168,29213.5833
370.3441,29256.0625
370.5202,29164.4583
370.6962,28996.1375
370.8722,28896.575
371.0482,28883.2292
371.2242,28920.9917
371.4002,29029.1583
371.5761,29134.2042
371.752,29000.025
371.9279,28965.275
372.1038,29011.9625
372.2796,28968.9208
372.4555,28871.5417
372.6313,28961.0875
372.8071,28933.2708
372.9829,28833.3
373.1586,28782.8833
373.3344,28854.3542
373.5101,28833.1708
373.6858,28820.4958
373.8615,28764.3125
374.0371,28744.0083
374.2127,28862.4792
374.3884,28987.6208
374.564,28908.9083
374.7395,28815.9167
374.9151,28871.1042
375.0906,29165.5958
375.2661,29472.4583
375.4416,29334.5458
375.6171,29325.1208
375.7925,29564.5292
375.968,29692.9458
376.1434,29510.1625
376.3188,29193.7667
376.4941,29084.2875
376.6695,29163.9
376.8448,29320.1167
377.0201,29468.6042
377.1954,29343.425
377.3707,29374.1583
377.5459,29510.2708
377.7212,29576.3875
377.8964,30055.0917
378.0715,30459.2833
378.2467,30139.4375
378.4218,30127.0125
378.597,30306.7833
378.7721,29811.3042
378.9472,29926.1833
379.1222,30019.0208
379.2973,30330.35
379.4723,31265.4833
379.6473,31680.5333
379.8223,31144.4042
379.9972,30203.9625
380.1722,29889.175
380.3471,29790.7042
380.522,29976.55
380.6969,29900.575
380.8717,30242.8208
381.0466,30447.8208
381.2214,29976.3167
381.3962,29788.8375
381.571,29549.3375
381.7457,29382.3583
381.9204,29510.1125
382.0952,29597.7458
382.2699,29559.7292
382.4445,30194.5708
382.6192,30387.4417
382.7938,30691.7625
382.9685,31259.3
383.1431,30945.925
383.3176,30118.8208
383.4922,29751.4792
383.6667,29771.5417
383.8412,29812.8458
384.0157,29611.4542
384.1902,29623.525
384.3646,29920.7917
384.5391,30010.5833
384.7134,29812.9292
384.8878,29898.3125
385.0622,30323.3375
385.2365,30551.8958
385.4109,29895.7667
385.5852,29506.3792
385.7594,29580.2792
385.9337,29658.9042
386.1079,29831.7833
386.2822,30028.4125
386.4564,30305.9792
386.6306,30046.8083
386.8047,29941.925
386.9789,30321.9208
387.153,30360.3
387.3271,30923.0125
387.5012,31269.9375
387.6752,31358.6708
387.8492,32008.2375
388.0233,32029.925
388.1972,31424.5958
388.3712,31634.0542
388.5452,31603.275
388.7191,31768.475
388.893,32218.3583
389.0669,32696.0542
389.2408,31803.675
389.4146,30657.6208
389.5884,29940.4833
389.7623,29475.4917
389.9361,29433.4375
390.1098,29621.8833
390.2835,30040.6
390.4573,30046.4083
390.631,29863.3583
390.8047,30143.1083
390.9784,30712.1792
391.152,30516.3333
391.3256,30434.6667
391.4992,30880.55
391.6728,30727.5792
391.8464,30475.9708
392.0199,31084.025
392.1934,31585.275
392.3669,31528.0125
392.5403,32295.6917
392.7138,32251.9625
392.8873,32862.0625
393.0607,33520.1542
393.2341,34488.4958
393.4074,34643.2417
393.5808,33731.6167
393.7542,32285.75
393.9274,32125.1208
394.1007,32029.2083
394.274,31921.9375
394.4472,31933.8667
394.6205,31540.7917
394.7937,32195.0583
394.9668,33010.7667
395.14,32856.8625
395.3131,32086.6
395.4863,31383.6917
395.6594,31245.1625
395.8325,31273.6417
396.0055,30864.1625
396.1786,31037.7375
396.3516,31111.8792
396.5246,31268.6125
396.6975,31007.1125
396.8705,30884.7583
397.0434,31946.0292
397.2163,31759.5875
397.3892,30905.975
397.5621,31311.8125
397.735,32020.6875
397.9077,32709.0208
398.0806,33574.8292
398.2534,32583.5
398.4261,32582.6125
398.5989,32921.9333
398.7716,34703.1125
398.9443,34756.9417
399.117,33723.9167
399.2896,32519.4833
399.4623,32256.8083
399.6349,32148.45
399.8075,31806.5208
399.9801,31059.3208
400.1526,31129.6542
400.3252,30826.7625
400.4977,29809.025
400.6702,29588.775
400.8427,29504.2542
401.0151,29891.1708
401.1875,30247.8042
401.36,30087.9458
401.5323,30273.9917
401.7047,29907.975
401.877,29494.2208
402.0494,29266.6042
402.2216,29318.4792
402.394,29976.7375
402.5662,29976.9708
402.7385,29673.0792
402.9107,29537.8125
403.0829,29574.6667
403.2551,29844.4292
403.4272,29621.0875
403.5994,29406.4042
403.7715,29531.9542
403.9436,30113.5583
404.1156,29949.3542
