Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-15 04:23:54.406215
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3347.0833
218.2508,3420.2542
218.442,3495.1667
218.6332,3578.3792
218.8244,3658.725
219.0156,3743.725
219.2067,3836.4
219.3979,3926.625
219.589,4020.4208
219.7801,4119.5833
219.9712,4217.9708
220.1623,4324.9458
220.3533,4436.8167
220.5444,4549.1875
220.7354,4664.7458
220.9264,4782.6667
221.1174,4910.7208
221.3083,5037.8833
221.4993,5162.2875
221.6902,5287.4917
221.8812,5430.5917
222.0721,5572.1833
222.263,5715.0292
222.4538,5865.275
222.6447,6020.1958
222.8355,6177.7208
223.0264,6335.1625
223.2172,6493.875
223.408,6660.75
223.5987,6830.8417
223.7895,7001.5875
223.9802,7183.0708
224.1709,7360.0958
224.3616,7551.3458
224.5524,7739.95
224.743,7934.05
224.9337,8124.9167
225.1243,8341.0917
225.315,8543.5917
225.5056,8743.9333
225.6962,8963.3125
225.8867,9179.175
226.0773,9398.1417
226.2678,9618.275
226.4584,9848.1875
226.6489,10079.7125
226.8394,10300.7375
227.0298,10538.575
227.2203,10791.7583
227.4108,11061.1458
227.6012,11318.5875
227.7916,11568.9083
227.982,11822.7833
228.1723,12076.0625
228.3627,12342.5667
228.5531,12610.3458
228.7434,12872.7083
228.9337,13151.0917
229.124,13435.6792
229.3143,13723.9417
229.5045,14034.825
229.6948,14341.5292
229.885,14660.6875
230.0752,14979.0458
230.2654,15299.8375
230.4556,15614.0542
230.6457,15924.6667
230.8358,16235.8708
231.026,16555.0375
231.2161,16871.5958
231.4062,17199.125
231.5963,17517.6542
231.7863,17848.25
231.9764,18202.8333
232.1664,18554.9042
232.3564,18923.8875
232.5464,19274.4875
232.7364,19633.8458
232.9263,19975.6542
233.1163,20349.9667
233.3062,20727.9333
233.4961,21122.0583
233.686,21495.45
233.8758,21835.3
234.0657,22178.9667
234.2555,22566.2542
234.4454,22949.2917
234.6352,23314.9042
234.825,23683.5917
235.0147,24043.1917
235.2045,24408.875
235.3942,24772.35
235.5839,25148.9333
235.7737,25512.9125
235.9633,25871.4958
236.153,26279.0417
236.3427,26665.3708
236.5323,27032.775
236.7219,27395.3375
236.9115,27723.6667
237.1011,28064.2958
237.2907,28444.5917
237.4803,28821.2917
237.6698,29173.75
237.8593,29544.3875
238.0488,29905.7958
238.2383,30268.6625
238.4278,30625.2417
238.6172,31013.2542
238.8066,31378.95
238.9961,31744.0042
239.1855,32135.9708
239.3748,32492.7208
239.5642,32830.625
239.7536,33196.1833
239.9429,33546.1625
240.1322,33862.9292
240.3215,34204.25
240.5108,34548.9042
240.7001,34902.9875
240.8893,35229.8667
241.0786,35563.7333
241.2677,35881.1125
241.457,36243.8542
241.6461,36509.5292
241.8353,36799.475
242.0244,37085.1833
242.2136,37360.125
242.4027,37651.0333
242.5918,37930.3083
242.7809,38207.2125
242.9699,38403.9792
243.159,38548.8958
243.348,38873.6708
243.537,39242.5167
243.726,39544.0833
243.915,39832.3
244.1039,40089.0167
244.2929,40323.5
244.4818,40399.6958
244.6707,40605.9917
244.8596,40930.2625
245.0485,41267.6542
245.2373,41612.6917
245.4262,41922.0417
245.615,42195.0792
245.8038,42425.0083
245.9926,42680.8625
246.1814,42965.5167
246.3701,43078.6208
246.5589,43067.5958
246.7476,43252.1333
246.9363,43607.2417
247.1249,43930.6667
247.3136,44215.3375
247.5023,44501.1208
247.6909,44789.6708
247.8795,45045.575
248.0681,45330.8208
248.2567,45565.0667
248.4453,45812.1875
248.6338,46047.9042
248.8224,46225.1833
249.0109,46200.0583
249.1994,46259.4708
249.3878,46578.7292
249.5763,46880.6292
249.7648,47142.1125
249.9532,47393.0542
250.1416,47668.9333
250.33,47967.8917
250.5183,48235.4333
250.7067,48455.8667
250.8951,48669.7458
251.0834,48858.1167
251.2717,49048.6583
251.46,49237.1458
251.6483,49424.2458
251.8365,49582.5417
252.0247,49604.5458
252.213,49689.2417
252.4012,49897.5667
252.5894,50208.5333
252.7775,50417.1375
252.9657,50602.0
253.1538,50839.825
253.3419,51043.7875
253.53,51183.6292
253.7181,51357.4042
253.9062,51548.525
254.0942,51708.9417
254.2823,51820.525
254.4703,51933.9208
254.6583,52075.3833
254.8463,52235.0292
255.0342,52324.275
255.2222,52424.7958
255.4101,52508.6125
255.598,52482.7167
255.7859,52593.1167
255.9738,52820.8375
256.1616,53054.7833
256.3495,53273.5833
256.5373,53452.4208
256.7251,53709.4458
256.9129,53875.5417
257.1006,54035.1917
257.2884,54214.6375
257.4761,54427.175
257.6638,54560.6625
257.8515,54648.3667
258.0392,54758.3583
258.2269,54852.6667
258.4146,54954.3292
258.6022,55075.1792
258.7898,55120.4167
258.9774,55193.9917
259.165,55309.1708
259.3525,55446.1667
259.5401,55488.6
259.7276,55588.0625
259.9151,55719.5375
260.1026,55810.2167
260.2901,55946.55
260.4776,56071.3667
260.665,56298.2375
260.8524,56475.9917
261.0398,56660.8
261.2272,56745.45
261.4146,56770.6917
261.6019,56860.6708
261.7893,56987.5458
261.9766,57078.0542
262.1639,57191.8333
262.3512,57202.0792
262.5384,57231.1708
262.7257,57259.3958
262.9129,57307.1792
263.1001,57354.8708
263.2873,57448.3125
263.4745,57520.3667
263.6617,57470.0875
263.8488,57544.7833
264.0359,57609.4708
264.2231,57655.5042
264.4101,57701.9708
264.5972,57773.5875
264.7842,57823.4958
264.9713,57856.3458
265.1583,57867.0042
265.3453,57928.0
265.5323,58000.5792
265.7193,58069.4833
265.9062,58165.0042
266.0931,58197.5375
266.2801,58209.3417
266.4669,58285.4708
266.6538,58349.1042
266.8407,58418.1958
267.0276,58390.1083
267.2143,58377.9417
267.4012,58422.8958
267.588,58354.0625
267.7747,58361.4875
267.9615,58381.25
268.1482,58368.0083
268.3349,58404.6917
268.5217,58410.7625
268.7083,58355.4125
268.895,58334.4042
269.0817,58377.0833
269.2682,58373.6792
269.4549,58317.3125
269.6415,58200.6208
269.8281,58187.1833
270.0146,58238.1875
270.2012,58269.4167
270.3877,58296.1667
270.5742,58294.1375
270.7607,58275.3292
270.9472,58260.4125
271.1336,58239.2292
271.32,58195.9333
271.5065,58160.5875
271.6929,58143.8833
271.8792,58184.1167
272.0656,58172.8958
272.252,58189.1458
272.4383,58189.3667
272.6246,58157.8083
272.8109,58132.5542
272.9972,58208.4333
273.1835,58237.925
273.3697,58270.0375
273.5559,58275.5542
273.7421,58280.4417
273.9283,58252.7917
274.1145,58228.0167
274.3007,58225.1708
274.4868,58242.0042
274.6729,58310.8958
274.859,58319.9542
275.0451,58308.2542
275.2311,58168.5375
275.4172,58192.6167
275.6032,58231.9833
275.7892,58286.3
275.9752,58276.9917
276.1612,58305.7125
276.3472,58236.2375
276.5331,58203.3417
276.719,58191.8208
276.9049,58193.525
277.0908,58140.925
277.2767,58129.8042
277.4625,58135.5042
277.6484,58093.8792
277.8342,58023.0833
278.02,58007.25
278.2057,58037.4833
278.3915,58098.7542
278.5772,58083.875
278.763,58011.2958
278.9487,58062.7458
279.1343,58099.5542
279.32,58055.9958
279.5057,57972.575
279.6913,57811.0792
279.877,57772.3125
280.0625,57747.4167
280.2481,57665.3792
280.4337,57587.4083
280.6192,57634.425
280.8048,57670.075
280.9903,57596.825
281.1758,57507.2
281.3612,57416.95
281.5467,57372.2042
281.7321,57431.7875
281.9175,57435.9875
282.1029,57408.1875
282.2884,57380.1708
282.4737,57292.8583
282.6591,57204.1667
282.8444,57183.675
283.0297,57157.9292
283.215,57153.5458
283.4002,57124.0583
283.5855,57026.6167
283.7707,56856.1292
283.956,56783.5208
284.1412,56731.2292
284.3264,56744.7083
284.5115,56793.1708
284.6967,56796.7042
284.8818,56716.0958
285.0669,56597.1667
285.252,56569.6542
285.4371,56550.4917
285.6222,56455.5625
285.8072,56380.1583
285.9922,56313.0917
286.1772,56318.025
286.3622,56327.9625
286.5472,56240.7042
286.7321,56130.475
286.9171,56167.5667
287.102,56152.4667
287.2869,56172.2208
287.4717,56233.2542
287.6566,56207.3333
287.8415,56169.5083
288.0263,56113.6958
288.2111,55969.7292
288.3959,55840.7542
288.5806,55812.6042
288.7654,55810.4083
288.9501,55904.5208
289.1348,55892.55
289.3195,55865.0708
289.5042,55852.9125
289.6889,55876.6542
289.8735,55738.7708
290.0581,55673.9708
290.2428,55560.9375
290.4273,55533.8458
290.6119,55570.6917
290.7965,55528.1917
290.981,55497.9917
291.1655,55456.2375
291.35,55291.4958
291.5345,55163.6708
291.719,55150.6667
291.9034,55155.2708
292.0878,55216.2875
292.2722,55175.9042
292.4566,55089.125
292.641,55080.1625
292.8253,55039.525
293.0096,54964.5792
293.194,54953.5375
293.3783,54924.7042
293.5626,54923.7458
293.7468,54906.4875
293.9311,54874.8375
294.1153,54761.5792
294.2995,54564.7083
294.4837,54430.5542
294.6678,54309.8
294.852,54247.6792
295.0361,54229.5667
295.2202,54228.8917
295.4043,54232.2167
295.5884,54170.1917
295.7725,54128.5708
295.9565,54068.0125
296.1405,53913.15
296.3246,53834.4417
296.5085,53883.4875
296.6925,53923.9208
296.8764,53874.4542
297.0603,53794.6917
297.2443,53717.4458
297.4282,53600.5458
297.612,53486.8625
297.7959,53385.3833
297.9797,53306.8583
298.1635,53190.0
298.3474,53243.5458
298.5311,53261.1792
298.7149,53136.7833
298.8987,52980.6333
299.0823,52901.0458
299.2661,52770.8833
299.4498,52583.8292
299.6334,52547.9792
299.8171,52529.6083
300.0007,52459.7208
300.1843,52402.7125
300.368,52345.9417
300.5515,52261.575
300.7351,52201.6667
300.9186,52145.525
301.1021,52045.25
301.2857,51994.4
301.4691,51937.4208
301.6526,51930.7583
301.8361,51814.5417
302.0195,51711.5917
302.2029,51642.8417
302.3863,51601.2917
302.5697,51495.1
302.753,51470.8833
302.9364,51453.6542
303.1197,51459.3542
303.303,51398.5708
303.4863,51275.1625
303.6696,51079.45
303.8528,50947.7125
304.036,50862.6833
304.2192,50858.6792
304.4024,50792.6667
304.5856,50672.7708
304.7688,50614.2125
304.9519,50575.8792
305.135,50491.9458
305.3181,50394.65
305.5012,50317.3458
305.6842,50300.4292
305.8673,50229.15
306.0504,50101.9625
306.2333,49939.875
306.4163,49885.1667
306.5993,49798.2833
306.7822,49748.1
306.9652,49685.4792
307.1481,49571.6333
307.331,49480.5167
307.5139,49388.3
307.6967,49257.1125
307.8796,49148.6792
308.0624,49070.5042
308.2452,48960.8708
308.428,48863.6167
308.6107,48815.4083
308.7935,48722.3542
308.9762,48635.0333
309.1589,48570.2125
309.3416,48479.0458
309.5243,48370.7833
309.7069,48292.2333
309.8896,48185.1292
310.0721,48104.4667
310.2548,48039.0583
310.4373,47965.3417
310.6199,47925.9708
310.8024,47825.0042
310.985,47760.8625
311.1674,47627.175
311.3499,47478.65
311.5324,47423.5583
311.7148,47420.4208
311.8973,47306.0625
312.0797,47218.1375
312.2621,47169.3625
312.4445,47086.0875
312.6268,46977.775
312.8091,46904.7958
312.9915,46752.8917
313.1738,46663.5
313.356,46530.4667
313.5383,46407.7792
313.7206,46339.9417
313.9027,46233.9417
314.085,46152.5208
314.2672,46095.9542
314.4493,46037.625
314.6314,46007.8917
314.8136,45966.725
314.9957,45848.25
315.1778,45711.25
315.3598,45636.8625
315.5419,45591.5375
315.724,45526.375
315.9059,45446.9125
316.088,45364.5333
316.2699,45351.4917
316.4519,45282.8167
316.6338,45151.5667
316.8157,44967.8542
316.9977,44882.475
317.1795,44861.1792
317.3614,44828.9167
317.5432,44767.4583
317.7251,44646.4417
317.9069,44500.0875
318.0887,44415.5208
318.2704,44329.4917
318.4522,44275.2667
318.6339,44238.1667
318.8156,44253.55
318.9973,44171.4208
319.179,44143.9083
319.3607,44130.0542
319.5423,44097.2125
319.7239,44011.025
319.9055,43916.8625
320.0871,43843.8458
320.2687,43760.5958
320.4502,43673.7625
320.6317,43557.05
320.8132,43538.5167
320.9947,43485.625
321.1761,43446.7917
321.3576,43399.5792
321.5391,43346.8792
321.7205,43288.9083
321.9019,43180.5208
322.0832,43052.2458
322.2646,42941.8375
322.4459,42857.7167
322.6272,42762.9792
322.8085,42678.1083
322.9898,42614.6792
323.1711,42515.0417
323.3523,42412.9125
323.5335,42326.7917
323.7147,42388.2792
323.8959,42435.3875
324.0771,42398.9208
324.2582,42310.1
324.4393,42249.3625
324.6204,42208.9542
324.8015,42156.1583
324.9826,42154.1208
325.1637,42192.225
325.3447,42136.1708
325.5257,42073.8083
325.7067,42004.3917
325.8877,41850.7875
326.0686,41714.9625
326.2496,41617.9167
326.4305,41502.8042
326.6114,41458.6625
326.7922,41427.5125
326.9731,41402.1625
327.1539,41352.05
327.3347,41315.4292
327.5155,41268.4167
327.6963,41299.4167
327.8771,41256.1375
328.0578,41125.5292
328.2385,40942.0917
328.4193,40875.1625
328.5999,40806.9667
328.7806,40720.3542
328.9613,40712.725
329.1419,40648.9042
329.3225,40612.175
329.5031,40502.4958
329.6837,40386.0792
329.8642,40316.3958
330.0447,40256.8917
330.2252,40180.4625
330.4057,40076.9917
330.5862,40001.3
330.7667,39967.8417
330.9471,39993.4167
331.1275,39968.0
331.3079,39790.7833
331.4883,39690.7208
331.6687,39681.25
331.849,39602.975
332.0293,39511.0958
332.2096,39442.8333
332.3899,39408.4708
332.5702,39390.5125
332.7504,39380.3083
332.9306,39354.5583
333.1108,39252.5083
333.291,39126.1583
333.4712,39086.4917
333.6514,39088.6458
333.8315,39017.8
334.0116,38952.3667
334.1917,38925.7375
334.3717,38901.6167
334.5518,38883.5958
334.7318,38798.5625
334.9119,38742.7958
335.0918,38713.5792
335.2718,38673.0917
335.4518,38637.5375
335.6317,38569.8875
335.8116,38527.3125
335.9915,38476.6542
336.1714,38355.5208
336.3513,38282.4125
336.5311,38274.8292
336.7109,38274.7083
336.8907,38189.0708
337.0705,38041.4542
337.2502,37901.7583
337.43,37831.2083
337.6097,37721.9542
337.7894,37659.0208
337.9691,37641.2417
338.1488,37639.5333
338.3284,37624.6417
338.508,37627.8667
338.6877,37598.0208
338.8672,37531.775
339.0468,37428.6417
339.2263,37344.4667
339.4059,37314.925
339.5854,37352.3333
339.7649,37304.6417
339.9443,37245.1083
340.1238,37222.0542
340.3032,37199.85
340.4826,37173.3125
340.662,37068.0375
340.8414,36941.0042
341.0207,36942.4708
341.2001,36933.4125
341.3794,36902.8167
341.5587,36947.5917
341.738,36927.85
341.9172,36797.3292
342.0965,36709.7958
342.2757,36570.5458
342.4549,36417.5167
342.6341,36399.0625
342.8132,36365.3583
342.9923,36380.0958
343.1715,36418.7042
343.3506,36436.6125
343.5296,36332.5333
343.7087,36218.4583
343.8878,36147.2667
344.0668,36104.9625
344.2458,36068.4875
344.4248,35965.875
344.6037,35912.55
344.7827,35900.9917
344.9616,35813.0667
345.1405,35783.5042
345.3194,35791.425
345.4982,35699.3417
345.6771,35613.9792
345.8559,35585.675
346.0347,35560.2833
346.2135,35492.7792
346.3923,35465.3583
346.571,35438.8792
346.7498,35347.8125
346.9285,35341.7208
347.1071,35287.1542
347.2859,35165.8042
347.4645,35194.175
347.6431,35223.7083
347.8217,35247.4833
348.0003,35253.4292
348.1789,35207.0958
348.3574,35008.6917
348.5359,34869.9667
348.7145,34780.7917
348.893,34757.9125
349.0714,34747.8208
349.2499,34644.1667
349.4283,34532.5875
349.6068,34420.2958
349.7852,34367.3292
349.9635,34359.1458
350.1419,34328.1875
350.3202,34264.5542
350.4985,34146.225
350.6768,34075.4875
350.8551,34013.5958
351.0334,33969.45
351.2116,33887.5625
351.3898,33887.5708
351.568,33852.8625
351.7462,33834.3292
351.9243,33779.4292
352.1025,33689.6458
352.2806,33635.1625
352.4587,33602.6833
352.6368,33549.2708
352.8148,33460.6042
352.9929,33366.7375
353.1709,33346.85
353.3489,33313.0292
353.5268,33238.8667
353.7048,33167.45
353.8828,33109.3583
354.0607,33036.3583
354.2386,33010.475
354.4165,32951.375
354.5943,32886.4042
354.7722,32865.9583
354.95,32881.8292
355.1278,32860.9875
355.3056,32771.1708
355.4833,32633.75
355.6611,32508.6375
355.8388,32397.7292
356.0165,32329.0333
356.1942,32341.1
356.3719,32402.1583
356.5495,32379.1458
356.7271,32305.6583
356.9047,32274.9792
357.0823,32269.6625
357.2599,32254.35
357.4374,32192.1917
357.6149,32092.3083
357.7924,31976.2625
357.9699,31911.6583
358.1474,31876.1875
358.3248,31787.7042
358.5023,31718.125
358.6797,31622.45
358.8571,31549.5875
359.0344,31511.6042
359.2118,31405.9417
359.3891,31338.1375
359.5664,31296.7583
359.7437,31258.9417
359.9209,31144.1292
360.0982,31033.9583
360.2754,30967.4333
360.4526,30990.725
360.6298,31000.7
360.807,30982.4458
360.9841,30932.3667
361.1613,30828.2208
361.3383,30807.1833
361.5154,30801.95
361.6925,30727.1792
361.8695,30674.7917
362.0466,30589.9083
362.2236,30562.5958
362.4005,30501.3458
362.5775,30488.5292
362.7545,30354.2208
362.9314,30244.4375
363.1083,30249.6375
363.2852,30263.0417
363.462,30216.0042
363.6389,30159.5875
363.8157,30126.1125
363.9925,30043.3333
364.1693,30022.1292
364.346,29942.7208
364.5228,29894.15
364.6996,29922.6458
364.8762,29901.4083
365.0529,29890.9583
365.2296,29847.6583
365.4062,29822.9083
365.5829,29818.7333
365.7595,29719.6833
365.9361,29696.7917
366.1126,29698.3292
366.2892,29688.1458
366.4657,29904.7625
366.6422,30186.5125
366.8186,30165.1583
366.9951,30224.3542
367.1716,30170.5167
367.348,30010.775
367.5244,30114.2375
367.7008,30270.8125
367.8772,30362.45
368.0535,29995.7958
368.2298,29689.1958
368.4061,29819.6417
368.5824,29695.3917
368.7586,29718.8042
368.9349,29870.5167
369.1111,29805.4917
369.2873,29645.05
369.4635,29626.275
369.6396,29802.2375
369.8158,29578.6125
369.9919,29376.9292
370.168,29276.075
370.3441,29319.5167
370.5202,29225.9042
370.6962,29056.15
370.8722,28961.9583
371.0482,28942.4042
371.2242,28988.725
371.4002,29089.6792
371.5761,29198.4458
371.752,29059.9125
371.9279,29024.1208
372.1038,29076.3458
372.2796,29028.65
372.4555,28932.7083
372.6313,29025.25
372.8071,28998.8792
372.9829,28895.1083
373.1586,28843.1917
373.3344,28916.9125
373.5101,28892.6542
373.6858,28882.6375
373.8615,28828.6417
374.0371,28804.5292
374.2127,28921.8917
374.3884,29048.2208
374.564,28970.8417
374.7395,28876.7958
374.9151,28932.0625
375.0906,29230.3292
375.2661,29531.1083
375.4416,29396.15
375.6171,29384.375
375.7925,29638.4708
375.968,29754.2208
376.1434,29572.0042
376.3188,29254.7792
376.4941,29150.8083
376.6695,29230.9333
376.8448,29386.65
377.0201,29531.5167
377.1954,29412.8958
377.3707,29443.1208
377.5459,29572.7542
377.7212,29638.0083
377.8964,30117.325
378.0715,30519.8417
378.2467,30208.8458
378.4218,30193.5583
378.597,30377.6667
378.7721,29874.2625
378.9472,29988.5667
379.1222,30076.9833
379.2973,30389.2125
379.4723,31336.5
379.6473,31753.4833
379.8223,31212.975
379.9972,30267.0292
380.1722,29957.6833
380.3471,29857.1167
380.522,30044.2125
380.6969,29966.125
380.8717,30316.4458
381.0466,30511.7792
381.2214,30034.9
381.3962,29849.675
381.571,29603.9625
381.7457,29449.4708
381.9204,29576.3417
382.0952,29662.7583
382.2699,29626.425
382.4445,30262.8458
382.6192,30455.5083
382.7938,30757.9875
382.9685,31326.6667
383.1431,31012.9042
383.3176,30185.4583
383.4922,29814.5333
383.6667,29832.0208
383.8412,29881.5
384.0157,29674.7458
384.1902,29681.3292
384.3646,29984.2792
384.5391,30069.3583
384.7134,29877.2875
384.8878,29963.0875
385.0622,30392.4375
385.2365,30613.6458
385.4109,29956.1667
385.5852,29569.8833
385.7594,29640.1875
385.9337,29723.0792
386.1079,29892.9833
386.2822,30094.4417
386.4564,30376.8417
386.6306,30107.7875
386.8047,30002.4458
386.9789,30386.8833
387.153,30428.8625
387.3271,30990.7625
387.5012,31336.4375
387.6752,31426.3208
387.8492,32079.0208
388.0233,32099.4833
388.1972,31492.0417
388.3712,31705.5833
388.5452,31674.3625
388.7191,31834.3292
388.893,32291.5917
389.0669,32773.4
389.2408,31878.4625
389.4146,30723.7583
389.5884,30005.5542
389.7623,29540.5875
389.9361,29496.575
390.1098,29694.0542
390.2835,30105.3792
390.4573,30116.9833
390.631,29933.2792
390.8047,30206.1958
390.9784,30782.6375
391.152,30582.2417
391.3256,30497.5458
391.4992,30947.6708
391.6728,30792.5125
391.8464,30546.3833
392.0199,31152.0708
392.1934,31655.1917
392.3669,31594.7625
392.5403,32368.3625
392.7138,32323.3208
392.8873,32934.4875
393.0607,33597.7583
393.2341,34563.7375
393.4074,34719.975
393.5808,33812.3708
393.7542,32358.1
393.9274,32203.3333
394.1007,32103.7125
394.274,31999.1292
394.4472,32007.6792
394.6205,31609.1167
394.7937,32272.2083
394.9668,33085.2458
395.14,32939.9417
395.3131,32164.7042
395.4863,31455.8167
395.6594,31317.9458
395.8325,31348.5708
396.0055,30937.325
396.1786,31112.5
396.3516,31184.6333
396.5246,31343.6292
396.6975,31074.7875
396.8705,30952.7208
397.0434,32019.5375
397.2163,31828.2375
397.3892,30978.9958
397.5621,31386.6875
397.735,32099.8708
397.9077,32788.7708
398.0806,33651.95
398.2534,32663.1583
398.4261,32666.6917
398.5989,32996.2292
398.7716,34787.4458
398.9443,34839.0583
399.117,33807.9167
399.2896,32596.7375
399.4623,32331.6833
399.6349,32227.3458
399.8075,31882.225
399.9801,31126.7667
400.1526,31205.4208
400.3252,30898.5708
400.4977,29875.4667
400.6702,29664.5208
400.8427,29579.225
401.0151,29961.15
401.1875,30319.4833
401.36,30159.8417
401.5323,30341.5375
401.7047,29977.3375
401.877,29561.9625
402.0494,29339.2167
402.2216,29394.2833
402.394,30050.2
402.5662,30045.1333
402.7385,29744.6583
402.9107,29610.3333
403.0829,29641.6708
403.2551,29917.6708
403.4272,29692.5708
403.5994,29478.4042
403.7715,29606.4542
403.9436,30180.9167
404.1156,30022.7583
