Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-06-15 01:27:47.891683
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3332.8833
218.2508,3408.3625
218.442,3483.4833
218.6332,3567.3167
218.8244,3644.2917
219.0156,3728.9208
219.2067,3819.8875
219.3979,3912.6708
219.589,4007.7625
219.7801,4104.4333
219.9712,4204.5208
220.1623,4308.875
220.3533,4418.9875
220.5444,4531.0458
220.7354,4646.325
220.9264,4761.9167
221.1174,4891.2042
221.3083,5016.4875
221.4993,5141.6417
221.6902,5268.0917
221.8812,5410.5042
222.0721,5553.2875
222.263,5694.9292
222.4538,5845.4167
222.6447,5998.1125
222.8355,6155.7
223.0264,6311.8458
223.2172,6470.2292
223.408,6637.85
223.5987,6807.7042
223.7895,6979.4
223.9802,7157.6375
224.1709,7335.8958
224.3616,7525.7542
224.5524,7712.825
224.743,7908.2958
224.9337,8100.8792
225.1243,8315.7208
225.315,8516.2083
225.5056,8718.6958
225.6962,8934.2792
225.8867,9149.3833
226.0773,9365.0625
226.2678,9590.2125
226.4584,9817.3708
226.6489,10052.8875
226.8394,10270.2708
227.0298,10512.2542
227.2203,10766.0917
227.4108,11031.0375
227.6012,11287.1667
227.7916,11540.6958
227.982,11794.4875
228.1723,12047.9667
228.3627,12311.8542
228.5531,12575.6583
228.7434,12847.2417
228.9337,13121.9375
229.124,13409.7292
229.3143,13697.5583
229.5045,14008.1667
229.6948,14313.725
229.885,14630.3458
230.0752,14948.4542
230.2654,15271.6583
230.4556,15585.8625
230.6457,15897.1083
230.8358,16209.425
231.026,16530.5417
231.2161,16848.1208
231.4062,17174.6
231.5963,17494.6125
231.7863,17822.5458
231.9764,18176.9042
232.1664,18533.4
232.3564,18905.5542
232.5464,19254.7208
232.7364,19610.2458
232.9263,19964.5458
233.1163,20334.3375
233.3062,20711.75
233.4961,21111.3042
233.686,21486.8
233.8758,21824.4583
234.0657,22169.6583
234.2555,22557.8792
234.4454,22940.6792
234.6352,23309.7208
234.825,23683.5542
235.0147,24041.0708
235.2045,24408.5208
235.3942,24776.9333
235.5839,25149.6625
235.7737,25518.2625
235.9633,25880.9958
236.153,26285.9125
236.3427,26675.35
236.5323,27049.4542
236.7219,27408.5958
236.9115,27736.0708
237.1011,28082.725
237.2907,28471.8625
237.4803,28839.0917
237.6698,29198.8167
237.8593,29570.2708
238.0488,29933.0292
238.2383,30301.2917
238.4278,30657.2875
238.6172,31055.1333
238.8066,31420.3458
238.9961,31792.5958
239.1855,32184.8708
239.3748,32540.7708
239.5642,32882.1958
239.7536,33248.9083
239.9429,33603.3833
240.1322,33925.2708
240.3215,34264.7625
240.5108,34616.3917
240.7001,34972.5375
240.8893,35304.45
241.0786,35641.9458
241.2677,35958.525
241.457,36332.2
241.6461,36597.4917
241.8353,36886.1667
242.0244,37176.1292
242.2136,37457.7958
242.4027,37741.4583
242.5918,38025.4458
242.7809,38313.4417
242.9699,38511.1958
243.159,38661.7542
243.348,38986.1333
243.537,39359.1583
243.726,39666.0375
243.915,39955.0417
244.1039,40217.3542
244.2929,40452.5208
244.4818,40531.8708
244.6707,40739.1792
244.8596,41074.6667
245.0485,41404.6833
245.2373,41755.1542
245.4262,42071.0667
245.615,42350.9583
245.8038,42580.825
245.9926,42835.8542
246.1814,43131.6417
246.3701,43244.1792
246.5589,43235.45
246.7476,43420.5458
246.9363,43779.5125
247.1249,44105.1042
247.3136,44399.1958
247.5023,44688.7208
247.6909,44979.6292
247.8795,45241.3292
248.0681,45523.1833
248.2567,45760.425
248.4453,46005.1958
248.6338,46249.2542
248.8224,46431.5292
249.0109,46420.5542
249.1994,46484.7833
249.3878,46796.025
249.5763,47100.0667
249.7648,47363.325
249.9532,47614.6292
250.1416,47894.4125
250.33,48200.125
250.5183,48478.3667
250.7067,48694.4167
250.8951,48906.5833
251.0834,49105.8292
251.2717,49292.5333
251.46,49479.3792
251.6483,49683.3208
251.8365,49850.8292
252.0247,49875.9458
252.213,49964.3167
252.4012,50164.9
252.5894,50482.55
252.7775,50689.0417
252.9657,50874.275
253.1538,51114.6375
253.3419,51327.9167
253.53,51470.7667
253.7181,51643.0
253.9062,51848.0417
254.0942,52007.0958
254.2823,52129.5292
254.4703,52238.125
254.6583,52370.6167
254.8463,52528.275
255.0342,52632.6958
255.2222,52736.2833
255.4101,52823.9292
255.598,52804.3917
255.7859,52907.8583
255.9738,53144.3667
256.1616,53365.2667
256.3495,53594.8375
256.5373,53764.275
256.7251,54034.3583
256.9129,54202.2583
257.1006,54365.6708
257.2884,54554.3667
257.4761,54767.2625
257.6638,54898.6833
257.8515,54989.5958
258.0392,55104.3875
258.2269,55196.2167
258.4146,55291.0167
258.6022,55422.3125
258.7898,55479.0375
258.9774,55541.5667
259.165,55669.4
259.3525,55794.4167
259.5401,55842.3542
259.7276,55930.3958
259.9151,56061.65
260.1026,56167.1542
260.2901,56303.425
260.4776,56444.7333
260.665,56662.5792
260.8524,56842.8792
261.0398,57029.3208
261.2272,57108.3292
261.4146,57126.1292
261.6019,57226.2042
261.7893,57348.25
261.9766,57445.0417
262.1639,57561.2875
262.3512,57574.2875
262.5384,57607.4542
262.7257,57634.975
262.9129,57691.625
263.1001,57728.4542
263.2873,57827.475
263.4745,57901.3667
263.6617,57850.7917
263.8488,57927.9167
264.0359,57987.6458
264.2231,58035.8167
264.4101,58094.8333
264.5972,58153.8708
264.7842,58214.0417
264.9713,58239.3375
265.1583,58254.4667
265.3453,58309.9667
265.5323,58382.7417
265.7193,58456.4042
265.9062,58548.875
266.0931,58589.475
266.2801,58603.1417
266.4669,58680.6208
266.6538,58740.6
266.8407,58802.6125
267.0276,58768.2875
267.2143,58754.3917
267.4012,58812.0458
267.588,58746.75
267.7747,58751.675
267.9615,58769.8708
268.1482,58759.6292
268.3349,58784.2542
268.5217,58788.2458
268.7083,58732.0417
268.895,58716.1625
269.0817,58760.5208
269.2682,58760.0708
269.4549,58695.4292
269.6415,58583.2917
269.8281,58569.6458
270.0146,58618.9542
270.2012,58649.3542
270.3877,58683.5292
270.5742,58674.275
270.7607,58669.075
270.9472,58639.8625
271.1336,58621.025
271.32,58580.2542
271.5065,58547.55
271.6929,58534.1083
271.8792,58568.4458
272.0656,58553.7042
272.252,58567.8833
272.4383,58569.7458
272.6246,58536.1417
272.8109,58503.4
272.9972,58584.45
273.1835,58625.5125
273.3697,58655.5375
273.5559,58661.725
273.7421,58660.275
273.9283,58629.4875
274.1145,58604.7292
274.3007,58592.55
274.4868,58624.7833
274.6729,58691.5042
274.859,58705.6542
275.0451,58687.575
275.2311,58545.2125
275.4172,58571.5833
275.6032,58604.9875
275.7892,58652.4083
275.9752,58647.6583
276.1612,58684.4875
276.3472,58615.2208
276.5331,58577.75
276.719,58575.4625
276.9049,58570.8875
277.0908,58514.8625
277.2767,58496.1167
277.4625,58501.5125
277.6484,58463.1042
277.8342,58402.0042
278.02,58375.1417
278.2057,58405.9667
278.3915,58473.7292
278.5772,58463.9208
278.763,58379.3333
278.9487,58428.0625
279.1343,58458.925
279.32,58424.9958
279.5057,58344.1208
279.6913,58190.9125
279.877,58146.1167
280.0625,58119.7042
280.2481,58032.6208
280.4337,57950.825
280.6192,57997.8625
280.8048,58035.475
280.9903,57962.8292
281.1758,57875.3542
281.3612,57786.8417
281.5467,57743.2625
281.7321,57791.8958
281.9175,57791.3125
282.1029,57767.0125
282.2884,57753.2375
282.4737,57659.7042
282.6591,57582.2375
282.8444,57562.4625
283.0297,57529.1083
283.215,57524.4708
283.4002,57497.2542
283.5855,57394.475
283.7707,57226.3833
283.956,57154.4333
284.1412,57095.375
284.3264,57103.9917
284.5115,57156.3625
284.6967,57163.3542
284.8818,57077.0667
285.0669,56956.7708
285.252,56930.3917
285.4371,56906.95
285.6222,56819.3458
285.8072,56741.6292
285.9922,56678.8458
286.1772,56685.85
286.3622,56697.3042
286.5472,56603.4
286.7321,56496.2
286.9171,56526.9542
287.102,56512.9875
287.2869,56537.5042
287.4717,56609.9125
287.6566,56573.3833
287.8415,56539.9
288.0263,56488.2042
288.2111,56334.925
288.3959,56198.7917
288.5806,56173.6708
288.7654,56172.825
288.9501,56265.0583
289.1348,56264.7
289.3195,56235.6583
289.5042,56231.9958
289.6889,56257.775
289.8735,56120.3083
290.0581,56045.2375
290.2428,55924.8125
290.4273,55899.1333
290.6119,55933.3208
290.7965,55887.6333
290.981,55861.3542
291.1655,55822.3
291.35,55653.7917
291.5345,55539.075
291.719,55521.8958
291.9034,55524.5375
292.0878,55574.6167
292.2722,55530.7125
292.4566,55449.4042
292.641,55448.0333
292.8253,55409.2583
293.0096,55336.6875
293.194,55329.7083
293.3783,55299.3792
293.5626,55296.5875
293.7468,55274.9417
293.9311,55251.0792
294.1153,55121.9292
294.2995,54925.8292
294.4837,54790.9833
294.6678,54673.0583
294.852,54612.2667
295.0361,54600.9167
295.2202,54589.8583
295.4043,54603.35
295.5884,54542.6875
295.7725,54495.4875
295.9565,54428.8833
296.1405,54282.1458
296.3246,54192.1333
296.5085,54249.325
296.6925,54295.225
296.8764,54244.3542
297.0603,54168.0042
297.2443,54089.8208
297.4282,53982.85
297.612,53862.6708
297.7959,53741.2167
297.9797,53670.0708
298.1635,53550.375
298.3474,53604.0083
298.5311,53627.2958
298.7149,53503.4167
298.8987,53350.5667
299.0823,53264.4083
299.2661,53135.9958
299.4498,52962.5625
299.6334,52927.475
299.8171,52905.075
300.0007,52821.6875
300.1843,52765.1958
300.368,52704.7875
300.5515,52630.1458
300.7351,52561.9083
300.9186,52517.7708
301.1021,52418.8458
301.2857,52372.6958
301.4691,52320.6208
301.6526,52311.7167
301.8361,52194.8167
302.0195,52077.8875
302.2029,51999.6125
302.3863,51960.6208
302.5697,51856.5333
302.753,51834.1458
302.9364,51827.3375
303.1197,51845.7083
303.303,51775.7792
303.4863,51655.1292
303.6696,51462.9333
303.8528,51320.6792
304.036,51237.1417
304.2192,51221.1958
304.4024,51149.6167
304.5856,51028.6417
304.7688,50971.1458
304.9519,50946.2875
305.135,50860.4125
305.3181,50770.9375
305.5012,50700.0375
305.6842,50673.4417
305.8673,50604.55
306.0504,50478.5375
306.2333,50313.5417
306.4163,50256.2208
306.5993,50159.2125
306.7822,50113.5583
306.9652,50065.1583
307.1481,49937.1792
307.331,49852.5875
307.5139,49759.0
307.6967,49634.6
307.8796,49531.6542
308.0624,49443.7125
308.2452,49325.4458
308.428,49231.4542
308.6107,49186.3417
308.7935,49078.6292
308.9762,48997.4083
309.1589,48933.2417
309.3416,48847.425
309.5243,48744.2625
309.7069,48665.5583
309.8896,48558.8
310.0721,48467.4875
310.2548,48401.1042
310.4373,48326.9542
310.6199,48285.4583
310.8024,48184.3958
310.985,48122.975
311.1674,47988.2625
311.3499,47837.2958
311.5324,47793.2042
311.7148,47791.8125
311.8973,47670.6458
312.0797,47585.6083
312.2621,47528.4125
312.4445,47444.5083
312.6268,47334.9458
312.8091,47264.9208
312.9915,47113.8833
313.1738,47015.5917
313.356,46887.4333
313.5383,46762.6417
313.7206,46702.3292
313.9027,46587.5708
314.085,46511.1125
314.2672,46446.7083
314.4493,46405.3583
314.6314,46361.9792
314.8136,46315.325
314.9957,46194.9875
315.1778,46054.7375
315.3598,45988.0167
315.5419,45940.0792
315.724,45880.0333
315.9059,45800.3125
316.088,45713.725
316.2699,45707.5792
316.4519,45635.15
316.6338,45505.7875
316.8157,45318.3667
316.9977,45227.175
317.1795,45208.0583
317.3614,45179.2458
317.5432,45112.1375
317.7251,44994.5708
317.9069,44838.7708
318.0887,44756.3
318.2704,44677.3083
318.4522,44618.55
318.6339,44576.0917
318.8156,44589.675
318.9973,44508.95
319.179,44484.2292
319.3607,44468.3083
319.5423,44431.8833
319.7239,44353.9333
319.9055,44254.4708
320.0871,44184.5917
320.2687,44106.4042
320.4502,44011.9125
320.6317,43891.1042
320.8132,43871.6875
320.9947,43820.7417
321.1761,43778.925
321.3576,43735.8417
321.5391,43683.125
321.7205,43629.2083
321.9019,43522.9958
322.0832,43388.9542
322.2646,43278.3333
322.4459,43187.2875
322.6272,43095.2417
322.8085,43013.5208
322.9898,42953.7667
323.1711,42846.6292
323.3523,42737.6208
323.5335,42655.1
323.7147,42718.0375
323.8959,42769.2458
324.0771,42725.5792
324.2582,42636.15
324.4393,42573.1333
324.6204,42541.9792
324.8015,42482.3083
324.9826,42486.6292
325.1637,42521.6167
325.3447,42461.5375
325.5257,42403.8875
325.7067,42329.6542
325.8877,42169.9167
326.0686,42030.0
326.2496,41932.95
326.4305,41820.7792
326.6114,41773.4042
326.7922,41747.1333
326.9731,41719.025
327.1539,41666.6083
327.3347,41633.0625
327.5155,41588.5417
327.6963,41612.9583
327.8771,41578.5583
328.0578,41445.0875
328.2385,41258.1125
328.4193,41194.5417
328.5999,41121.2417
328.7806,41031.0958
328.9613,41026.4542
329.1419,40964.0
329.3225,40923.4125
329.5031,40808.5958
329.6837,40698.3792
329.8642,40624.5333
330.0447,40559.0
330.2252,40482.5625
330.4057,40377.9583
330.5862,40305.7875
330.7667,40259.8625
330.9471,40281.9042
331.1275,40261.2917
331.3079,40090.3083
331.4883,39996.8792
331.6687,39979.6708
331.849,39903.0542
332.0293,39807.275
332.2096,39740.9292
332.3899,39700.675
332.5702,39685.2458
332.7504,39670.4208
332.9306,39644.1125
333.1108,39540.1583
333.291,39410.1375
333.4712,39374.7375
333.6514,39374.4083
333.8315,39310.3542
334.0116,39247.8958
334.1917,39217.7583
334.3717,39195.7583
334.5518,39179.2333
334.7318,39094.7875
334.9119,39039.0042
335.0918,39001.8417
335.2718,38951.7333
335.4518,38916.6458
335.6317,38851.6125
335.8116,38799.9083
335.9915,38762.4542
336.1714,38642.5208
336.3513,38564.3417
336.5311,38555.8333
336.7109,38558.3583
336.8907,38475.5875
337.0705,38325.9833
337.2502,38179.2417
337.43,38106.0042
337.6097,37991.4625
337.7894,37932.6458
337.9691,37914.425
338.1488,37911.4792
338.3284,37896.7292
338.508,37902.3125
338.6877,37869.1083
338.8672,37804.675
339.0468,37694.5875
339.2263,37608.7
339.4059,37584.7
339.5854,37619.5875
339.7649,37568.2083
339.9443,37508.025
340.1238,37485.4583
340.3032,37461.2
340.4826,37432.175
340.662,37328.3958
340.8414,37199.7792
341.0207,37190.9667
341.2001,37193.6417
341.3794,37167.725
341.5587,37212.9792
341.738,37194.9625
341.9172,37057.4208
342.0965,36974.2583
342.2757,36826.5583
342.4549,36669.75
342.6341,36651.7625
342.8132,36618.4875
342.9923,36633.4375
343.1715,36674.1292
343.3506,36693.1583
343.5296,36584.9542
343.7087,36460.1625
343.8878,36396.1208
344.0668,36356.2167
344.2458,36318.9375
344.4248,36218.6417
344.6037,36168.975
344.7827,36151.4917
344.9616,36067.3458
345.1405,36036.2875
345.3194,36038.4167
345.4982,35944.925
345.6771,35857.3375
345.8559,35823.8
346.0347,35803.7375
346.2135,35728.5417
346.3923,35699.3458
346.571,35670.0375
346.7498,35584.1958
346.9285,35584.8375
347.1071,35522.8125
347.2859,35399.7542
347.4645,35430.2458
347.6431,35457.025
347.8217,35484.3958
348.0003,35487.1958
348.1789,35443.2708
348.3574,35243.775
348.5359,35105.6583
348.7145,35007.8333
348.893,34984.475
349.0714,34975.3042
349.2499,34870.1583
349.4283,34759.0667
349.6068,34640.5167
349.7852,34590.0
349.9635,34587.4708
350.1419,34560.95
350.3202,34494.2
350.4985,34380.4958
350.6768,34303.1875
350.8551,34238.1667
351.0334,34189.3667
351.2116,34110.4833
351.3898,34103.85
351.568,34067.9375
351.7462,34052.1708
351.9243,34001.2958
352.1025,33913.2083
352.2806,33861.5625
352.4587,33824.3333
352.6368,33769.5167
352.8148,33684.3125
352.9929,33581.3083
353.1709,33561.4667
353.3489,33530.7333
353.5268,33454.85
353.7048,33374.35
353.8828,33321.8417
354.0607,33241.05
354.2386,33216.7333
354.4165,33162.0958
354.5943,33100.8583
354.7722,33069.6792
354.95,33090.8458
355.1278,33067.0792
355.3056,32977.125
355.4833,32839.5667
355.6611,32713.8042
355.8388,32601.0792
356.0165,32525.875
356.1942,32537.7833
356.3719,32601.9042
356.5495,32578.7625
356.7271,32509.9917
356.9047,32482.2958
357.0823,32467.35
357.2599,32453.5333
357.4374,32389.1917
357.6149,32285.8792
357.7924,32164.1708
357.9699,32108.0083
358.1474,32069.6458
358.3248,31984.2292
358.5023,31915.2375
358.6797,31822.9583
358.8571,31745.6083
359.0344,31697.4375
359.2118,31601.825
359.3891,31534.225
359.5664,31490.2375
359.7437,31450.35
359.9209,31337.4333
360.0982,31225.5917
360.2754,31162.3375
360.4526,31185.8875
360.6298,31188.9833
360.807,31172.3
360.9841,31124.0125
361.1613,31010.0375
361.3383,30996.6083
361.5154,30989.5833
361.6925,30918.4292
361.8695,30864.0083
362.0466,30783.0375
362.2236,30751.3542
362.4005,30686.2542
362.5775,30675.075
362.7545,30539.775
362.9314,30431.8458
363.1083,30437.5333
363.2852,30452.3292
363.462,30403.525
363.6389,30342.0042
363.8157,30313.0125
363.9925,30231.2167
364.1693,30204.0792
364.346,30126.7542
364.5228,30070.575
364.6996,30095.8292
364.8762,30082.35
365.0529,30072.3875
365.2296,30030.1083
365.4062,30003.975
365.5829,29994.7333
365.7595,29896.2083
365.9361,29874.1458
366.1126,29873.7375
366.2892,29859.8167
366.4657,30079.3
366.6422,30367.4083
366.8186,30344.1083
366.9951,30404.7833
367.1716,30338.3
367.348,30188.7583
367.5244,30283.4042
367.7008,30448.7667
367.8772,30548.5917
368.0535,30178.6792
368.2298,29861.9083
368.4061,29993.7083
368.5824,29871.8833
368.7586,29888.15
368.9349,30043.5
369.1111,29984.4167
369.2873,29819.4333
369.4635,29790.7208
369.6396,29969.9042
369.8158,29753.3083
369.9919,29543.125
370.168,29445.4708
370.3441,29493.0875
370.5202,29398.2583
370.6962,29233.8333
370.8722,29135.6208
371.0482,29118.5792
371.2242,29164.2875
371.4002,29262.0875
371.5761,29376.0625
371.752,29234.5208
371.9279,29195.6167
372.1038,29242.4083
372.2796,29201.0917
372.4555,29101.425
372.6313,29190.6333
372.8071,29166.6875
372.9829,29061.1792
373.1586,29010.1667
373.3344,29080.9167
373.5101,29060.0292
373.6858,29052.2417
373.8615,28990.3333
374.0371,28970.7292
374.2127,29085.25
374.3884,29211.7208
374.564,29137.8792
374.7395,29043.3792
374.9151,29090.9
375.0906,29397.3833
375.2661,29703.5333
375.4416,29565.7292
375.6171,29547.925
375.7925,29795.05
375.968,29917.0
376.1434,29734.8292
376.3188,29408.6625
376.4941,29306.4875
376.6695,29382.4917
376.8448,29549.7333
377.0201,29697.2458
377.1954,29574.6958
377.3707,29591.5458
377.5459,29736.7667
377.7212,29807.7167
377.8964,30284.7625
378.0715,30691.4708
378.2467,30380.4708
378.4218,30361.3458
378.597,30551.325
378.7721,30046.7292
378.9472,30157.525
379.1222,30245.1792
379.2973,30559.6792
379.4723,31498.5917
379.6473,31927.2667
379.8223,31391.7292
379.9972,30427.9917
380.1722,30106.9208
380.3471,30018.1667
380.522,30210.1583
380.6969,30128.275
380.8717,30467.2417
381.0466,30686.8083
381.2214,30215.375
381.3962,30017.9042
381.571,29773.575
381.7457,29610.3833
381.9204,29737.7292
382.0952,29826.1042
382.2699,29786.2125
382.4445,30423.7333
382.6192,30628.2708
382.7938,30923.2292
382.9685,31488.1542
383.1431,31190.8833
383.3176,30360.3917
383.4922,29972.1625
383.6667,29991.5417
383.8412,30043.6
384.0157,29839.6208
384.1902,29843.125
384.3646,30150.3917
384.5391,30241.95
384.7134,30048.0458
384.8878,30126.4
385.0622,30549.45
385.2365,30788.2167
385.4109,30122.0625
385.5852,29725.8042
385.7594,29798.1042
385.9337,29883.3042
386.1079,30053.1875
386.2822,30255.3667
386.4564,30540.0458
386.6306,30278.7333
386.8047,30157.7917
386.9789,30544.5292
387.153,30584.5167
387.3271,31146.2125
387.5012,31498.8
387.6752,31583.9583
387.8492,32239.8292
388.0233,32268.1542
388.1972,31649.8
388.3712,31852.625
388.5452,31830.0458
388.7191,31985.2583
388.893,32441.9708
389.0669,32934.9958
389.2408,32034.6208
389.4146,30880.2625
389.5884,30153.1625
389.7623,29692.3667
389.9361,29657.5833
390.1098,29841.9792
390.2835,30257.8167
390.4573,30274.725
390.631,30086.8667
390.8047,30361.6375
390.9784,30934.8542
391.152,30747.9875
391.3256,30655.25
391.4992,31104.2542
391.6728,30961.25
391.8464,30696.1042
392.0199,31294.5167
392.1934,31815.4167
392.3669,31751.3917
392.5403,32523.925
392.7138,32484.3958
392.8873,33092.2083
393.0607,33757.9292
393.2341,34739.7917
393.4074,34889.75
393.5808,33981.9792
393.7542,32513.275
393.9274,32347.8167
394.1007,32260.0375
394.274,32154.3542
394.4472,32164.4917
394.6205,31769.2333
394.7937,32422.9875
394.9668,33247.525
395.14,33101.8083
395.3131,32316.15
395.4863,31598.7792
395.6594,31454.6958
395.8325,31493.8167
396.0055,31083.2667
396.1786,31252.3083
396.3516,31331.9917
396.5246,31496.05
396.6975,31229.0875
396.8705,31099.6375
397.0434,32166.6625
397.2163,32007.0417
397.3892,31137.55
397.5621,31523.4083
397.735,32259.2708
397.9077,32954.8708
398.0806,33824.9792
398.2534,32825.35
398.4261,32810.5
398.5989,33145.3458
398.7716,34952.3083
398.9443,35028.8375
399.117,33985.4208
399.2896,32750.9583
399.4623,32487.7583
399.6349,32382.7417
399.8075,32048.075
399.9801,31288.625
400.1526,31354.4958
400.3252,31064.0125
400.4977,30034.0917
400.6702,29806.7542
400.8427,29723.3333
401.0151,30099.3458
401.1875,30464.9667
401.36,30302.875
401.5323,30480.0
401.7047,30119.1375
401.877,29702.2292
402.0494,29471.5875
402.2216,29518.6667
402.394,30183.6542
402.5662,30202.2792
402.7385,29895.8375
402.9107,29758.0417
403.0829,29784.0833
403.2551,30066.3083
403.4272,29845.0667
403.5994,29627.6458
403.7715,29748.7667
403.9436,30343.1792
404.1156,30174.2583
