Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-15 21:09:39.706302
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3512.6167
218.2508,3592.7958
218.442,3674.0667
218.6332,3761.7083
218.8244,3846.4542
219.0156,3937.8292
219.2067,4032.8542
219.3979,4130.625
219.589,4230.7375
219.7801,4333.8333
219.9712,4439.0458
220.1623,4549.8375
220.3533,4668.8375
220.5444,4787.8583
220.7354,4908.6583
220.9264,5028.5375
221.1174,5164.65
221.3083,5297.8042
221.4993,5426.5042
221.6902,5560.5208
221.8812,5708.6667
222.0721,5859.3042
222.263,6008.5333
222.4538,6165.7625
222.6447,6329.0292
222.8355,6489.1542
223.0264,6654.6083
223.2172,6819.3833
223.408,6993.9542
223.5987,7173.1333
223.7895,7354.2792
223.9802,7537.95
224.1709,7724.4083
224.3616,7922.5625
224.5524,8122.35
224.743,8321.4583
224.9337,8522.1792
225.1243,8747.375
225.315,8961.3458
225.5056,9170.5958
225.6962,9393.1292
225.8867,9621.4458
226.0773,9848.1458
226.2678,10079.8667
226.4584,10320.05
226.6489,10556.5375
226.8394,10786.2375
227.0298,11038.1208
227.2203,11297.5625
227.4108,11574.8292
227.6012,11845.6292
227.7916,12101.3917
227.982,12363.8792
228.1723,12625.8208
228.3627,12903.6708
228.5531,13174.3958
228.7434,13450.8417
228.9337,13735.4292
229.124,14029.6667
229.3143,14324.7792
229.5045,14647.3833
229.6948,14962.7833
229.885,15287.5458
230.0752,15620.2625
230.2654,15946.1708
230.4556,16268.3208
230.6457,16586.6667
230.8358,16909.2667
231.026,17231.0042
231.2161,17559.55
231.4062,17893.0375
231.5963,18216.125
231.7863,18550.4625
231.9764,18905.9833
232.1664,19272.2958
232.3564,19644.7375
232.5464,20009.7917
232.7364,20367.8792
232.9263,20721.25
233.1163,21102.2958
233.3062,21483.8417
233.4961,21889.0042
233.686,22265.1958
233.8758,22611.5167
234.0657,22959.875
234.2555,23350.1958
234.4454,23735.1125
234.6352,24109.5708
234.825,24484.25
235.0147,24840.2083
235.2045,25216.5375
235.3942,25587.125
235.5839,25961.65
235.7737,26333.1458
235.9633,26690.9958
236.153,27098.5708
236.3427,27493.0042
236.5323,27869.3542
236.7219,28225.8
236.9115,28546.9833
237.1011,28890.8667
237.2907,29282.525
237.4803,29655.025
237.6698,30007.6542
237.8593,30377.2667
238.0488,30738.6375
238.2383,31100.0167
238.4278,31457.5333
238.6172,31856.2667
238.8066,32221.3875
238.9961,32589.025
239.1855,32981.3458
239.3748,33333.825
239.5642,33658.8083
239.7536,34026.9417
239.9429,34377.9625
240.1322,34685.3333
240.3215,35028.7042
240.5108,35370.7333
240.7001,35728.1042
240.8893,36052.6167
241.0786,36381.3
241.2677,36690.9667
241.457,37050.225
241.6461,37310.7667
241.8353,37585.8417
242.0244,37871.6208
242.2136,38139.925
242.4027,38429.0083
242.5918,38703.3333
242.7809,38970.9292
242.9699,39170.1875
243.159,39296.7958
243.348,39607.425
243.537,39961.8333
243.726,40254.6958
243.915,40538.5667
244.1039,40786.4708
244.2929,41026.0792
244.4818,41119.45
244.6707,41307.2333
244.8596,41619.4792
245.0485,41947.0083
245.2373,42273.9333
245.4262,42576.6708
245.615,42839.3792
245.8038,43062.5833
245.9926,43317.5792
246.1814,43600.2917
246.3701,43737.2833
246.5589,43733.8542
246.7476,43890.1333
246.9363,44221.6917
247.1249,44529.4667
247.3136,44804.0375
247.5023,45082.6417
247.6909,45357.825
247.8795,45607.0625
248.0681,45887.3708
248.2567,46126.6583
248.4453,46363.4833
248.6338,46593.525
248.8224,46761.7583
249.0109,46762.6708
249.1994,46788.4458
249.3878,47078.8667
249.5763,47363.2792
249.7648,47623.7958
249.9532,47861.6417
250.1416,48126.4917
250.33,48419.15
250.5183,48692.8458
250.7067,48903.0333
250.8951,49108.5875
251.0834,49304.0792
251.2717,49477.6208
251.46,49639.9583
251.6483,49822.8792
251.8365,49977.3583
252.0247,50011.9083
252.213,50097.6125
252.4012,50275.6833
252.5894,50584.625
252.7775,50787.6958
252.9657,50962.3542
253.1538,51184.9667
253.3419,51380.9125
253.53,51504.5375
253.7181,51671.925
253.9062,51853.7042
254.0942,52021.5083
254.2823,52131.0833
254.4703,52233.125
254.6583,52366.5458
254.8463,52528.9167
255.0342,52610.6917
255.2222,52694.1792
255.4101,52768.3958
255.598,52738.875
255.7859,52838.9167
255.9738,53054.7125
256.1616,53288.1708
256.3495,53510.9958
256.5373,53680.125
256.7251,53948.1125
256.9129,54110.5083
257.1006,54253.1
257.2884,54430.0458
257.4761,54633.5167
257.6638,54764.7708
257.8515,54862.05
258.0392,54961.4375
258.2269,55042.4958
258.4146,55127.1625
258.6022,55236.6792
258.7898,55268.4708
258.9774,55315.4542
259.165,55434.85
259.3525,55581.6917
259.5401,55653.2875
259.7276,55758.1375
259.9151,55882.25
260.1026,55973.0292
260.2901,56090.4875
260.4776,56197.5167
260.665,56399.7958
260.8524,56563.9375
261.0398,56752.1083
261.2272,56830.5042
261.4146,56877.3375
261.6019,56972.1375
261.7893,57100.05
261.9766,57184.125
262.1639,57298.375
262.3512,57295.1958
262.5384,57304.425
262.7257,57330.0333
262.9129,57389.2375
263.1001,57440.9542
263.2873,57539.6167
263.4745,57625.1375
263.6617,57573.2917
263.8488,57641.9583
264.0359,57698.6958
264.2231,57730.1292
264.4101,57766.0042
264.5972,57825.1125
264.7842,57878.2833
264.9713,57912.4708
265.1583,57936.4292
265.3453,57997.0958
265.5323,58056.7333
265.7193,58120.8042
265.9062,58220.375
266.0931,58267.1083
266.2801,58279.95
266.4669,58355.0458
266.6538,58422.5333
266.8407,58502.2208
267.0276,58478.1208
267.2143,58473.0
267.4012,58518.65
267.588,58442.6833
267.7747,58439.2
267.9615,58448.1792
268.1482,58443.5208
268.3349,58483.0667
268.5217,58501.8417
268.7083,58450.4042
268.895,58438.2333
269.0817,58490.6042
269.2682,58491.1125
269.4549,58420.7
269.6415,58282.0417
269.8281,58242.3125
270.0146,58305.4667
270.2012,58333.95
270.3877,58378.9417
270.5742,58379.6833
270.7607,58371.7708
270.9472,58358.5917
271.1336,58325.9958
271.32,58291.1125
271.5065,58254.1167
271.6929,58242.6167
271.8792,58275.4875
272.0656,58255.975
272.252,58275.0
272.4383,58274.2583
272.6246,58244.5167
272.8109,58220.6708
272.9972,58303.5917
273.1835,58332.6792
273.3697,58358.475
273.5559,58364.8458
273.7421,58372.7958
273.9283,58357.9167
274.1145,58336.3083
274.3007,58331.2292
274.4868,58362.7042
274.6729,58431.9542
274.859,58434.7625
275.0451,58412.6417
275.2311,58270.075
275.4172,58291.5667
275.6032,58347.2417
275.7892,58399.925
275.9752,58389.0833
276.1612,58429.6417
276.3472,58356.4625
276.5331,58324.3708
276.719,58315.8292
276.9049,58324.7417
277.0908,58275.0208
277.2767,58256.2833
277.4625,58255.8667
277.6484,58226.2583
277.8342,58161.8792
278.02,58143.6375
278.2057,58183.8792
278.3915,58246.6417
278.5772,58246.8958
278.763,58166.4333
278.9487,58213.4208
279.1343,58256.9792
279.32,58219.025
279.5057,58139.4833
279.6913,57986.65
279.877,57952.2958
280.0625,57920.7667
280.2481,57830.2875
280.4337,57753.4875
280.6192,57802.6083
280.8048,57843.9917
280.9903,57772.1125
281.1758,57679.4042
281.3612,57583.3333
281.5467,57547.0333
281.7321,57605.6917
281.9175,57614.85
282.1029,57589.3625
282.2884,57572.3542
282.4737,57469.4208
282.6591,57390.8458
282.8444,57379.3042
283.0297,57354.125
283.215,57349.1583
283.4002,57306.8833
283.5855,57198.9833
283.7707,57021.5042
283.956,56947.7667
284.1412,56887.7292
284.3264,56905.9167
284.5115,56960.7458
284.6967,56966.7083
284.8818,56892.2042
285.0669,56770.9542
285.252,56747.0542
285.4371,56727.5917
285.6222,56634.175
285.8072,56549.2875
285.9922,56479.3
286.1772,56491.4542
286.3622,56496.0667
286.5472,56408.1917
286.7321,56307.0708
286.9171,56345.0083
287.102,56333.9167
287.2869,56364.1583
287.4717,56429.675
287.6566,56391.5333
287.8415,56354.3542
288.0263,56302.8333
288.2111,56155.8167
288.3959,56025.3792
288.5806,55991.5292
288.7654,55992.2833
288.9501,56094.4
289.1348,56092.6958
289.3195,56060.4417
289.5042,56044.4042
289.6889,56073.7083
289.8735,55920.3792
290.0581,55854.9083
290.2428,55728.0792
290.4273,55704.025
290.6119,55729.9708
290.7965,55684.1708
290.981,55647.6167
291.1655,55604.4042
291.35,55433.7625
291.5345,55312.2625
291.719,55304.2083
291.9034,55306.85
292.0878,55362.9875
292.2722,55327.0833
292.4566,55246.1625
292.641,55239.3875
292.8253,55199.7667
293.0096,55116.6667
293.194,55110.4667
293.3783,55068.1208
293.5626,55064.8417
293.7468,55040.725
293.9311,55015.7833
294.1153,54904.1208
294.2995,54683.7042
294.4837,54548.6208
294.6678,54433.0417
294.852,54363.4875
295.0361,54359.425
295.2202,54340.2208
295.4043,54363.1333
295.5884,54299.6083
295.7725,54242.0958
295.9565,54173.8542
296.1405,54021.8708
296.3246,53950.7125
296.5085,53994.5458
296.6925,54043.1417
296.8764,53984.1292
297.0603,53912.1958
297.2443,53832.8542
297.4282,53716.2917
297.612,53588.55
297.7959,53477.0125
297.9797,53401.7917
298.1635,53284.1542
298.3474,53327.4625
298.5311,53352.5125
298.7149,53219.1083
298.8987,53051.4458
299.0823,52969.3708
299.2661,52844.4917
299.4498,52658.7917
299.6334,52622.025
299.8171,52605.0208
300.0007,52531.3708
300.1843,52475.0167
300.368,52405.8
300.5515,52321.6167
300.7351,52262.4417
300.9186,52209.825
301.1021,52101.4875
301.2857,52061.6917
301.4691,52008.5167
301.6526,51993.7333
301.8361,51876.0042
302.0195,51769.6417
302.2029,51703.4917
302.3863,51657.5625
302.5697,51549.8167
302.753,51521.4708
302.9364,51509.6167
303.1197,51517.1417
303.303,51449.1375
303.4863,51328.1583
303.6696,51127.3208
303.8528,50987.3208
304.036,50901.6375
304.2192,50892.0208
304.4024,50827.9083
304.5856,50712.375
304.7688,50643.2083
304.9519,50618.0625
305.135,50531.4292
305.3181,50433.275
305.5012,50360.9417
305.6842,50320.9417
305.8673,50261.1292
306.0504,50137.1958
306.2333,49972.5458
306.4163,49911.3792
306.5993,49825.7542
306.7822,49784.85
306.9652,49725.4958
307.1481,49611.175
307.331,49523.2083
307.5139,49421.0208
307.6967,49298.7292
307.8796,49199.0583
308.0624,49109.2292
308.2452,48985.6167
308.428,48898.5625
308.6107,48843.6875
308.7935,48754.9333
308.9762,48668.9542
309.1589,48599.425
309.3416,48514.4208
309.5243,48406.6542
309.7069,48326.1792
309.8896,48226.7667
310.0721,48139.675
310.2548,48073.6292
310.4373,47986.4292
310.6199,47958.8292
310.8024,47857.4583
310.985,47790.0375
311.1674,47658.1333
311.3499,47522.7083
311.5324,47465.5625
311.7148,47462.6583
311.8973,47347.1917
312.0797,47244.575
312.2621,47201.8958
312.4445,47126.5667
312.6268,47023.0625
312.8091,46952.0375
312.9915,46796.2208
313.1738,46699.7333
313.356,46564.1625
313.5383,46447.8708
313.7206,46388.4375
313.9027,46275.8875
314.085,46203.2708
314.2672,46146.0708
314.4493,46095.3875
314.6314,46065.3167
314.8136,46025.2208
314.9957,45898.825
315.1778,45758.9583
315.3598,45690.3
315.5419,45639.9083
315.724,45586.8125
315.9059,45509.025
316.088,45423.5
316.2699,45418.8792
316.4519,45350.6583
316.6338,45212.8625
316.8157,45026.375
316.9977,44938.025
317.1795,44925.3375
317.3614,44897.35
317.5432,44838.8125
317.7251,44718.1792
317.9069,44565.0542
318.0887,44486.8125
318.2704,44416.5375
318.4522,44350.5375
318.6339,44306.4583
318.8156,44325.2667
318.9973,44257.6125
319.179,44243.8625
319.3607,44224.7167
319.5423,44196.6667
319.7239,44116.075
319.9055,44021.9708
320.0871,43957.7083
320.2687,43874.0708
320.4502,43780.7333
320.6317,43661.9417
320.8132,43655.0875
320.9947,43600.4125
321.1761,43563.5542
321.3576,43514.9917
321.5391,43467.4208
321.7205,43429.3458
321.9019,43309.4458
322.0832,43174.5542
322.2646,43062.2958
322.4459,42984.8708
322.6272,42898.3167
322.8085,42816.9375
322.9898,42755.1208
323.1711,42657.0583
323.3523,42553.8417
323.5335,42473.7917
323.7147,42553.6708
323.8959,42608.4542
324.0771,42566.9167
324.2582,42483.7625
324.4393,42418.5083
324.6204,42383.6542
324.8015,42328.7875
324.9826,42338.6042
325.1637,42389.1583
325.3447,42333.55
325.5257,42268.0917
325.7067,42194.4625
325.8877,42030.0083
326.0686,41911.775
326.2496,41808.4292
326.4305,41697.8708
326.6114,41668.6958
326.7922,41640.3417
326.9731,41636.4833
327.1539,41586.7292
327.3347,41546.9583
327.5155,41498.9292
327.6963,41527.5417
327.8771,41501.0792
328.0578,41362.6875
328.2385,41179.0208
328.4193,41114.875
328.5999,41051.2875
328.7806,40960.8208
328.9613,40970.7542
329.1419,40916.8333
329.3225,40878.95
329.5031,40765.1125
329.6837,40660.0625
329.8642,40584.525
330.0447,40526.7375
330.2252,40460.8333
330.4057,40351.5333
330.5862,40281.3125
330.7667,40228.6667
330.9471,40254.575
331.1275,40262.4708
331.3079,40087.0375
331.4883,39986.85
331.6687,39974.575
331.849,39913.5542
332.0293,39822.3208
332.2096,39756.2708
332.3899,39722.8
332.5702,39712.4625
332.7504,39704.1375
332.9306,39678.7792
333.1108,39573.4042
333.291,39463.6833
333.4712,39423.7417
333.6514,39431.6917
333.8315,39361.1125
334.0116,39304.0792
334.1917,39278.025
334.3717,39258.8708
334.5518,39250.7625
334.7318,39176.1875
334.9119,39123.175
335.0918,39097.6333
335.2718,39055.875
335.4518,39025.5375
335.6317,38952.7917
335.8116,38907.8458
335.9915,38865.5
336.1714,38755.5458
336.3513,38687.2375
336.5311,38680.0917
336.7109,38693.8208
336.8907,38609.0792
337.0705,38467.9
337.2502,38319.6292
337.43,38247.6583
337.6097,38139.05
337.7894,38070.6708
337.9691,38060.15
338.1488,38064.8667
338.3284,38054.7167
338.508,38070.5042
338.6877,38039.8
338.8672,37982.7125
339.0468,37878.7958
339.2263,37797.1917
339.4059,37764.9208
339.5854,37811.1042
339.7649,37768.9
339.9443,37706.1917
340.1238,37696.2083
340.3032,37681.7958
340.4826,37641.4958
340.662,37542.0417
340.8414,37417.8417
341.0207,37420.175
341.2001,37433.05
341.3794,37407.375
341.5587,37450.2292
341.738,37448.8625
341.9172,37313.4208
342.0965,37224.3083
342.2757,37098.375
342.4549,36927.1458
342.6341,36916.7875
342.8132,36895.0167
342.9923,36905.1875
343.1715,36955.3458
343.3506,36982.1625
343.5296,36891.0292
343.7087,36763.5417
343.8878,36699.3417
344.0668,36667.5417
344.2458,36625.8542
344.4248,36527.9708
344.6037,36488.8375
344.7827,36474.5125
344.9616,36393.2125
345.1405,36363.55
345.3194,36373.45
345.4982,36287.2
345.6771,36193.7875
345.8559,36166.2083
346.0347,36145.9792
346.2135,36076.4542
346.3923,36056.6792
346.571,36033.5625
346.7498,35969.3167
346.9285,35954.35
347.1071,35899.1958
347.2859,35785.4292
347.4645,35815.6875
347.6431,35843.25
347.8217,35860.2333
348.0003,35860.2208
348.1789,35850.4208
348.3574,35653.7833
348.5359,35506.9542
348.7145,35415.8167
348.893,35397.1
349.0714,35383.3625
349.2499,35295.9625
349.4283,35178.8708
349.6068,35068.3875
349.7852,35023.6542
349.9635,35016.3417
350.1419,34995.775
350.3202,34934.0
350.4985,34809.8125
350.6768,34735.1667
350.8551,34680.6792
351.0334,34633.9625
351.2116,34562.6542
351.3898,34563.8792
351.568,34534.825
351.7462,34526.9792
351.9243,34477.5542
352.1025,34385.4708
352.2806,34330.4167
352.4587,34298.7625
352.6368,34243.1625
352.8148,34163.6208
352.9929,34068.6083
353.1709,34051.3042
353.3489,34018.2917
353.5268,33948.85
353.7048,33881.3625
353.8828,33830.9292
354.0607,33760.6
354.2386,33739.1667
354.4165,33679.0042
354.5943,33627.275
354.7722,33607.9917
354.95,33634.1042
355.1278,33608.1708
355.3056,33525.5542
355.4833,33391.175
355.6611,33245.9125
355.8388,33133.225
356.0165,33053.7458
356.1942,33064.3708
356.3719,33141.6958
356.5495,33128.7667
356.7271,33066.8042
356.9047,33041.1833
357.0823,33042.6208
357.2599,33024.7167
357.4374,32961.15
357.6149,32862.7625
357.7924,32747.4708
357.9699,32681.9417
358.1474,32652.2875
358.3248,32563.6917
358.5023,32487.375
358.6797,32400.1792
358.8571,32320.4125
359.0344,32284.3083
359.2118,32185.3583
359.3891,32119.3125
359.5664,32084.4375
359.7437,32045.0417
359.9209,31928.5333
360.0982,31820.3708
360.2754,31752.1167
360.4526,31782.025
360.6298,31792.9375
360.807,31774.4958
360.9841,31726.9208
361.1613,31620.3083
361.3383,31607.0
361.5154,31602.1875
361.6925,31526.2833
361.8695,31478.2125
362.0466,31393.675
362.2236,31367.4833
362.4005,31300.5667
362.5775,31300.7
362.7545,31181.5542
362.9314,31050.8708
363.1083,31045.8792
363.2852,31072.55
363.462,31032.5542
363.6389,30980.4667
363.8157,30937.7333
363.9925,30870.0792
364.1693,30827.5333
364.346,30764.5708
364.5228,30705.3958
364.6996,30721.8458
364.8762,30701.8708
365.0529,30704.5833
365.2296,30681.8875
365.4062,30637.2708
365.5829,30643.6958
365.7595,30548.0333
365.9361,30502.5833
366.1126,30519.4792
366.2892,30494.0042
366.4657,30695.7625
366.6422,31004.3625
366.8186,31000.7458
366.9951,31045.3583
367.1716,31031.0333
367.348,30862.8708
367.5244,30921.325
367.7008,31098.0375
367.8772,31217.7667
368.0535,30902.0
368.2298,30518.0458
368.4061,30623.9958
368.5824,30557.2417
368.7586,30516.975
368.9349,30691.7792
369.1111,30682.6375
369.2873,30499.4167
369.4635,30443.6958
369.6396,30620.7667
369.8158,30469.275
369.9919,30223.1125
370.168,30102.9458
370.3441,30148.6625
370.5202,30072.6792
370.6962,29900.275
370.8722,29790.7125
371.0482,29776.1792
371.2242,29815.1375
371.4002,29909.95
371.5761,30035.1583
371.752,29914.075
371.9279,29850.1083
372.1038,29902.3458
372.2796,29886.3708
372.4555,29775.1625
372.6313,29871.8625
372.8071,29863.2708
372.9829,29747.8542
373.1586,29675.275
373.3344,29744.4583
373.5101,29742.65
373.6858,29726.5583
373.8615,29670.8083
374.0371,29641.8208
374.2127,29738.725
374.3884,29887.6583
374.564,29830.8
374.7395,29717.3125
374.9151,29744.2833
375.0906,30019.6375
375.2661,30372.2667
375.4416,30291.625
375.6171,30212.775
375.7925,30440.1667
375.968,30606.5
376.1434,30476.2
376.3188,30127.4958
376.4941,29983.4583
376.6695,30039.1167
376.8448,30212.2917
377.0201,30378.4542
377.1954,30299.3208
377.3707,30249.9583
377.5459,30422.9875
377.7212,30471.6083
377.8964,30905.9125
378.0715,31391.8333
378.2467,31167.8
378.4218,30991.35
378.597,31271.6333
378.7721,30773.2417
378.9472,30800.4542
379.1222,30926.8625
379.2973,31197.0833
379.4723,32106.4958
379.6473,32667.25
379.8223,32268.2167
379.9972,31217.925
380.1722,30810.6708
380.3471,30710.1458
380.522,30889.9125
380.6969,30825.4
380.8717,31081.4458
381.0466,31424.8458
381.2214,30973.05
381.3962,30712.0375
381.571,30483.5083
381.7457,30295.0458
381.9204,30383.2083
382.0952,30531.4
382.2699,30440.4875
382.4445,31010.0542
382.6192,31338.2667
382.7938,31571.55
382.9685,32154.3667
383.1431,32026.8375
383.3176,31150.1625
383.4922,30644.8667
383.6667,30652.8083
383.8412,30733.0667
384.0157,30542.0083
384.1902,30490.9
384.3646,30777.7208
384.5391,30952.0
384.7134,30750.3375
384.8878,30790.1625
385.0622,31181.7167
385.2365,31516.7542
385.4109,30923.6333
385.5852,30393.8833
385.7594,30447.55
385.9337,30551.4375
386.1079,30717.0417
386.2822,30907.0375
386.4564,31187.9917
386.6306,31021.6417
386.8047,30773.5917
386.9789,31142.7667
387.153,31267.2667
387.3271,31708.8917
387.5012,32198.6375
387.6752,32203.5792
387.8492,32843.15
388.0233,33033.8125
388.1972,32375.9208
388.3712,32423.6208
388.5452,32497.7583
388.7191,32600.2458
388.893,33007.1333
389.0669,33605.8125
389.2408,32857.4833
389.4146,31640.8708
389.5884,30821.4375
389.7623,30353.9667
389.9361,30259.95
390.1098,30431.5875
390.2835,30844.6583
390.4573,30925.3292
390.631,30712.5083
390.8047,30882.1167
390.9784,31504.6917
391.152,31415.2208
391.3256,31213.2542
391.4992,31617.325
391.6728,31625.9333
391.8464,31263.8542
392.0199,31755.275
392.1934,32432.3833
392.3669,32336.15
392.5403,33037.7458
392.7138,33106.4792
392.8873,33609.4708
393.0607,34252.9167
393.2341,35291.7
393.4074,35532.0
393.5808,34796.625
393.7542,33205.2542
393.9274,32841.3167
394.1007,32869.6042
394.274,32719.0833
394.4472,32833.3708
394.6205,32403.8708
394.7937,32934.5875
394.9668,33824.9583
395.14,33893.0833
395.3131,33054.2292
395.4863,32271.8958
395.6594,31979.7667
395.8325,32132.6042
396.0055,31696.425
396.1786,31798.4833
396.3516,31874.5375
396.5246,32079.0833
396.6975,31837.0667
396.8705,31630.4625
397.0434,32554.6375
397.2163,32773.925
397.3892,31741.2875
397.5621,31954.7417
397.735,32764.3292
397.9077,33459.6875
398.0806,34406.7333
398.2534,33634.475
398.4261,33291.4542
398.5989,33655.7875
398.7716,35344.1583
398.9443,35870.2167
399.117,34774.1833
399.2896,33442.9542
399.4623,33017.6458
399.6349,32974.8917
399.8075,32737.7375
399.9801,31942.4875
400.1526,31872.1667
400.3252,31759.3708
400.4977,30676.8958
400.6702,30343.3417
400.8427,30261.9125
401.0151,30593.7583
401.1875,31043.9333
401.36,30892.4917
401.5323,31024.7458
401.7047,30777.1208
401.877,30264.4542
402.0494,30029.2542
402.2216,30006.6708
402.394,30663.2958
402.5662,30828.4375
402.7385,30475.1083
402.9107,30320.7
403.0829,30306.7292
403.2551,30606.5083
403.4272,30464.5917
403.5994,30168.9417
403.7715,30245.2917
403.9436,30867.4083
404.1156,30791.8708
