Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-15 05:45:25.572211
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3379.1625
218.2508,3455.6625
218.442,3531.6583
218.6332,3616.8917
218.8244,3695.7792
219.0156,3782.9958
219.2067,3874.6375
219.3979,3968.0333
219.589,4062.4042
219.7801,4162.5333
219.9712,4263.6625
220.1623,4370.7417
220.3533,4482.9958
220.5444,4597.8208
220.7354,4715.3875
220.9264,4832.4958
221.1174,4962.7708
221.3083,5089.5375
221.4993,5218.3208
221.6902,5346.2167
221.8812,5489.025
222.0721,5631.8458
222.263,5778.0167
222.4538,5930.725
222.6447,6085.5458
222.8355,6244.8542
223.0264,6402.4292
223.2172,6563.7
223.408,6732.175
223.5987,6904.0542
223.7895,7080.3125
223.9802,7262.9125
224.1709,7442.5625
224.3616,7633.975
224.5524,7825.4125
224.743,8021.4625
224.9337,8213.2125
225.1243,8429.9792
225.315,8637.7292
225.5056,8838.3542
225.6962,9058.3542
225.8867,9276.6375
226.0773,9498.2167
226.2678,9724.25
226.4584,9956.1875
226.6489,10189.8833
226.8394,10408.5417
227.0298,10654.275
227.2203,10908.0917
227.4108,11174.6
227.6012,11434.7542
227.7916,11685.0792
227.982,11942.7375
228.1723,12202.0583
228.3627,12471.9
228.5531,12740.1083
228.7434,13008.5958
228.9337,13289.3792
229.124,13579.7125
229.3143,13868.0167
229.5045,14178.075
229.6948,14488.2167
229.885,14805.3958
230.0752,15131.5375
230.2654,15452.7458
230.4556,15772.6958
230.6457,16084.1042
230.8358,16400.2208
231.026,16718.7042
231.2161,17042.0958
231.4062,17373.725
231.5963,17691.2875
231.7863,18024.3625
231.9764,18383.2792
232.1664,18738.6083
232.3564,19107.5042
232.5464,19462.0708
232.7364,19822.8458
232.9263,20173.7375
233.1163,20543.4667
233.3062,20921.475
233.4961,21324.5208
233.686,21697.7958
233.8758,22036.0083
234.0657,22388.2042
234.2555,22773.2417
234.4454,23154.2958
234.6352,23526.725
234.825,23902.0042
235.0147,24257.95
235.2045,24633.9417
235.3942,24996.375
235.5839,25377.8125
235.7737,25738.0167
235.9633,26100.5417
236.153,26507.5292
236.3427,26890.1458
236.5323,27271.1
236.7219,27632.1583
236.9115,27959.2375
237.1011,28300.6333
237.2907,28688.8375
237.4803,29065.6167
237.6698,29411.675
237.8593,29792.35
238.0488,30152.3167
238.2383,30522.6333
238.4278,30873.3583
238.6172,31269.3833
238.8066,31632.8042
238.9961,32002.8375
239.1855,32391.2167
239.3748,32749.6708
239.5642,33093.4583
239.7536,33457.5958
239.9429,33808.8375
240.1322,34119.1583
240.3215,34460.375
240.5108,34812.8167
240.7001,35165.2625
240.8893,35504.25
241.0786,35832.7542
241.2677,36149.2208
241.457,36507.6083
241.6461,36776.8
241.8353,37060.8625
242.0244,37349.1833
242.2136,37630.5708
242.4027,37928.3708
242.5918,38204.5583
242.7809,38479.9083
242.9699,38675.1375
243.159,38817.8375
243.348,39150.6667
243.537,39515.9833
243.726,39813.8167
243.915,40102.7708
244.1039,40355.5667
244.2929,40590.3417
244.4818,40664.5542
244.6707,40880.1958
244.8596,41213.2625
245.0485,41548.5208
245.2373,41879.075
245.4262,42191.7667
245.615,42461.5625
245.8038,42694.6667
245.9926,42947.5417
246.1814,43238.5167
246.3701,43348.7167
246.5589,43332.7333
246.7476,43519.25
246.9363,43876.0583
247.1249,44201.15
247.3136,44490.7292
247.5023,44779.9042
247.6909,45069.3792
247.8795,45313.9167
248.0681,45599.3875
248.2567,45838.6042
248.4453,46082.6125
248.6338,46322.3542
248.8224,46497.6417
249.0109,46468.4333
249.1994,46529.05
249.3878,46844.9042
249.5763,47140.7167
249.7648,47413.975
249.9532,47658.5958
250.1416,47932.625
250.33,48236.3542
250.5183,48513.6
250.7067,48728.3083
250.8951,48946.8917
251.0834,49130.0042
251.2717,49319.4667
251.46,49500.6917
251.6483,49695.8042
251.8365,49850.9875
252.0247,49865.9417
252.213,49954.3958
252.4012,50161.6167
252.5894,50471.9958
252.7775,50681.95
252.9657,50868.7292
253.1538,51105.4833
253.3419,51310.1083
253.53,51445.1375
253.7181,51623.7375
253.9062,51814.6542
254.0942,51980.2583
254.2823,52092.5292
254.4703,52210.2708
254.6583,52343.3208
254.8463,52501.7333
255.0342,52598.05
255.2222,52691.1
255.4101,52771.7167
255.598,52745.2958
255.7859,52854.6875
255.9738,53086.0625
256.1616,53316.6208
256.3495,53541.3542
256.5373,53705.9792
256.7251,53983.1292
256.9129,54146.1875
257.1006,54305.6458
257.2884,54488.9458
257.4761,54699.6875
257.6638,54831.1542
257.8515,54929.1125
258.0392,55028.6625
258.2269,55130.35
258.4146,55222.9292
258.6022,55347.1667
258.7898,55395.4208
258.9774,55458.8042
259.165,55583.9958
259.3525,55702.6875
259.5401,55761.1833
259.7276,55867.1083
259.9151,56003.9542
260.1026,56091.6583
260.2901,56223.5
260.4776,56353.5667
260.665,56569.5042
260.8524,56746.9042
261.0398,56933.9458
261.2272,57018.9542
261.4146,57043.45
261.6019,57138.6
261.7893,57262.4375
261.9766,57360.0208
262.1639,57475.05
262.3512,57484.1
262.5384,57514.0125
262.7257,57544.0208
262.9129,57600.5917
263.1001,57639.3792
263.2873,57741.1583
263.4745,57817.6833
263.6617,57763.25
263.8488,57831.35
264.0359,57900.8
264.2231,57948.9375
264.4101,58005.7708
264.5972,58055.9958
264.7842,58114.7583
264.9713,58150.2375
265.1583,58164.9375
265.3453,58227.4708
265.5323,58299.4208
265.7193,58371.6417
265.9062,58465.0917
266.0931,58501.2167
266.2801,58511.5958
266.4669,58589.3625
266.6538,58651.5375
266.8407,58722.0625
267.0276,58696.075
267.2143,58683.8083
267.4012,58738.4458
267.588,58663.3
267.7747,58665.9042
267.9615,58688.0958
268.1482,58683.4917
268.3349,58723.4
268.5217,58727.7292
268.7083,58668.6792
268.895,58651.2792
269.0817,58698.8333
269.2682,58696.4208
269.4549,58636.7208
269.6415,58517.7833
269.8281,58504.25
270.0146,58554.8167
270.2012,58589.1125
270.3877,58619.8417
270.5742,58612.725
270.7607,58604.5708
270.9472,58588.7292
271.1336,58571.9458
271.32,58531.3583
271.5065,58493.5458
271.6929,58480.8625
271.8792,58521.6458
272.0656,58505.2417
272.252,58528.0375
272.4383,58533.2417
272.6246,58500.6333
272.8109,58471.3042
272.9972,58554.2417
273.1835,58582.6625
273.3697,58612.2667
273.5559,58623.8792
273.7421,58623.8458
273.9283,58602.8167
274.1145,58576.2083
274.3007,58575.6917
274.4868,58601.9958
274.6729,58671.2458
274.859,58664.7833
275.0451,58665.3958
275.2311,58517.6458
275.4172,58549.5125
275.6032,58589.9583
275.7892,58642.7625
275.9752,58631.9958
276.1612,58669.9083
276.3472,58596.3458
276.5331,58561.0417
276.719,58555.4625
276.9049,58553.5292
277.0908,58503.9125
277.2767,58486.7083
277.4625,58497.5958
277.6484,58461.525
277.8342,58396.4625
278.02,58381.8208
278.2057,58411.1708
278.3915,58468.9875
278.5772,58455.7875
278.763,58387.1708
278.9487,58443.2458
279.1343,58471.9042
279.32,58435.4625
279.5057,58349.6667
279.6913,58199.075
279.877,58152.8333
280.0625,58122.9167
280.2481,58038.2792
280.4337,57960.2458
280.6192,58010.5083
280.8048,58041.7042
280.9903,57981.3417
281.1758,57886.6167
281.3612,57795.125
281.5467,57763.2458
281.7321,57817.6708
281.9175,57822.9583
282.1029,57791.7625
282.2884,57775.7167
282.4737,57682.7708
282.6591,57597.3917
282.8444,57576.8583
283.0297,57546.2917
283.215,57535.9667
283.4002,57511.4083
283.5855,57413.0583
283.7707,57241.3625
283.956,57178.4458
284.1412,57116.0917
284.3264,57131.0125
284.5115,57174.8542
284.6967,57192.6208
284.8818,57107.2875
285.0669,56986.3958
285.252,56960.5167
285.4371,56947.4542
285.6222,56853.0333
285.8072,56770.875
285.9922,56716.9458
286.1772,56715.3208
286.3622,56725.9417
286.5472,56630.8542
286.7321,56522.5333
286.9171,56564.0542
287.102,56551.8083
287.2869,56571.7042
287.4717,56629.4
287.6566,56604.4583
287.8415,56567.5292
288.0263,56515.7958
288.2111,56368.1042
288.3959,56239.275
288.5806,56210.8917
288.7654,56206.05
288.9501,56300.7875
289.1348,56300.7833
289.3195,56280.5417
289.5042,56262.3542
289.6889,56286.3917
289.8735,56146.6042
290.0581,56086.8
290.2428,55959.8333
290.4273,55937.0042
290.6119,55967.7292
290.7965,55935.1292
290.981,55904.2958
291.1655,55859.7
291.35,55696.5958
291.5345,55569.1375
291.719,55563.7333
291.9034,55558.8625
292.0878,55612.3417
292.2722,55575.7625
292.4566,55494.4
292.641,55483.075
292.8253,55446.7542
293.0096,55367.4083
293.194,55357.7542
293.3783,55330.5458
293.5626,55332.9625
293.7468,55308.2625
293.9311,55288.85
294.1153,55160.3917
294.2995,54966.1458
294.4837,54831.5958
294.6678,54723.7375
294.852,54650.1917
295.0361,54637.1125
295.2202,54621.4583
295.4043,54631.5
295.5884,54572.6708
295.7725,54533.9
295.9565,54460.5583
296.1405,54321.9625
296.3246,54241.6542
296.5085,54286.8292
296.6925,54328.1833
296.8764,54272.5583
297.0603,54198.1042
297.2443,54115.5
297.4282,54004.4458
297.612,53884.375
297.7959,53782.6042
297.9797,53702.4625
298.1635,53590.5292
298.3474,53638.1667
298.5311,53658.8292
298.7149,53536.375
298.8987,53379.2292
299.0823,53292.9
299.2661,53163.5292
299.4498,52984.6583
299.6334,52941.3833
299.8171,52924.725
300.0007,52850.1333
300.1843,52807.0167
300.368,52735.4542
300.5515,52653.3708
300.7351,52588.0958
300.9186,52535.8
301.1021,52436.9083
301.2857,52385.5292
301.4691,52338.1125
301.6526,52325.0667
301.8361,52211.0375
302.0195,52097.125
302.2029,52030.2833
302.3863,51985.8625
302.5697,51880.5125
302.753,51854.2583
302.9364,51844.3875
303.1197,51852.5542
303.303,51791.5792
303.4863,51664.1625
303.6696,51471.8583
303.8528,51328.925
304.036,51246.4833
304.2192,51237.5375
304.4024,51180.2
304.5856,51052.625
304.7688,50997.1125
304.9519,50956.2542
305.135,50875.4
305.3181,50778.0542
305.5012,50711.0417
305.6842,50677.5083
305.8673,50603.1375
306.0504,50483.525
306.2333,50315.15
306.4163,50256.45
306.5993,50163.85
306.7822,50113.0083
306.9652,50058.5458
307.1481,49948.0
307.331,49854.8292
307.5139,49759.3375
307.6967,49629.5375
307.8796,49528.0875
308.0624,49440.375
308.2452,49326.7125
308.428,49233.1583
308.6107,49179.3792
308.7935,49087.4458
308.9762,49001.2375
309.1589,48940.4083
309.3416,48844.6125
309.5243,48738.4708
309.7069,48659.7583
309.8896,48551.3792
310.0721,48465.4125
310.2548,48400.6583
310.4373,48330.9917
310.6199,48288.7625
310.8024,48184.2458
310.985,48125.575
311.1674,47984.425
311.3499,47832.4333
311.5324,47786.625
311.7148,47788.2458
311.8973,47667.1333
312.0797,47569.7958
312.2621,47519.8708
312.4445,47443.9375
312.6268,47332.8417
312.8091,47262.7917
312.9915,47113.8292
313.1738,47018.1625
313.356,46884.1042
313.5383,46757.025
313.7206,46697.5583
313.9027,46589.55
314.085,46514.5
314.2672,46448.2417
314.4493,46395.675
314.6314,46355.1958
314.8136,46316.3542
314.9957,46198.2542
315.1778,46058.875
315.3598,45988.0958
315.5419,45934.6542
315.724,45879.5833
315.9059,45793.2417
316.088,45707.3375
316.2699,45699.7792
316.4519,45630.2667
316.6338,45496.0625
316.8157,45312.1083
316.9977,45224.4833
317.1795,45203.725
317.3614,45170.8875
317.5432,45107.9417
317.7251,44990.4833
317.9069,44833.7125
318.0887,44750.25
318.2704,44676.4375
318.4522,44619.7583
318.6339,44576.1583
318.8156,44589.5417
318.9973,44508.5167
319.179,44483.2542
319.3607,44466.3333
319.5423,44433.8708
319.7239,44349.85
319.9055,44249.1167
320.0871,44179.1375
320.2687,44108.5958
320.4502,44014.5208
320.6317,43890.8042
320.8132,43871.0167
320.9947,43813.7083
321.1761,43783.3875
321.3576,43731.3583
321.5391,43677.525
321.7205,43616.1792
321.9019,43509.5792
322.0832,43377.1292
322.2646,43273.7708
322.4459,43193.5292
322.6272,43094.7792
322.8085,43017.5083
322.9898,42944.8417
323.1711,42837.6083
323.3523,42742.4583
323.5335,42658.2125
323.7147,42719.3083
323.8959,42766.4
324.0771,42727.9958
324.2582,42640.4208
324.4393,42576.1583
324.6204,42549.7208
324.8015,42490.225
324.9826,42484.6917
325.1637,42523.0125
325.3447,42459.7833
325.5257,42406.075
325.7067,42331.2125
325.8877,42173.1333
326.0686,42037.0042
326.2496,41940.55
326.4305,41838.4917
326.6114,41786.1167
326.7922,41761.6375
326.9731,41732.7917
327.1539,41677.225
327.3347,41643.9292
327.5155,41602.2792
327.6963,41628.1292
327.8771,41591.4292
328.0578,41449.4167
328.2385,41261.8583
328.4193,41193.9542
328.5999,41127.6583
328.7806,41041.8917
328.9613,41029.475
329.1419,40979.4625
329.3225,40940.6167
329.5031,40822.7042
329.6837,40717.4125
329.8642,40642.1833
330.0447,40580.5042
330.2252,40501.3125
330.4057,40396.4042
330.5862,40323.3375
330.7667,40281.2042
330.9471,40312.8625
331.1275,40294.2833
331.3079,40119.1542
331.4883,40021.15
331.6687,40000.0292
331.849,39924.0917
332.0293,39829.8333
332.2096,39757.7958
332.3899,39728.7833
332.5702,39713.65
332.7504,39699.9083
332.9306,39669.6542
333.1108,39563.2667
333.291,39434.8167
333.4712,39403.5708
333.6514,39398.8292
333.8315,39336.1625
334.0116,39280.0042
334.1917,39246.325
334.3717,39224.1917
334.5518,39204.1333
334.7318,39119.2875
334.9119,39060.3083
335.0918,39032.8542
335.2718,38989.475
335.4518,38948.65
335.6317,38878.5458
335.8116,38836.2167
335.9915,38794.6417
336.1714,38670.9792
336.3513,38601.6792
336.5311,38592.9875
336.7109,38597.2292
336.8907,38503.3833
337.0705,38358.8917
337.2502,38214.4625
337.43,38143.2375
337.6097,38032.5917
337.7894,37963.8542
337.9691,37955.7
338.1488,37950.35
338.3284,37933.45
338.508,37943.925
338.6877,37908.5167
338.8672,37848.3375
339.0468,37733.1417
339.2263,37654.8833
339.4059,37619.0208
339.5854,37666.3708
339.7649,37609.2375
339.9443,37554.0792
340.1238,37531.9875
340.3032,37510.1292
340.4826,37475.8292
340.662,37377.6875
340.8414,37243.3667
341.0207,37242.0625
341.2001,37244.0667
341.3794,37219.0833
341.5587,37256.9042
341.738,37238.2958
341.9172,37107.8583
342.0965,37020.575
342.2757,36882.975
342.4549,36721.5208
342.6341,36711.7167
342.8132,36677.6708
342.9923,36682.4375
343.1715,36730.0
343.3506,36747.775
343.5296,36639.7667
343.7087,36525.0833
343.8878,36453.925
344.0668,36415.925
344.2458,36375.3
344.4248,36273.1292
344.6037,36232.6417
344.7827,36208.0708
344.9616,36124.0792
345.1405,36094.0125
345.3194,36098.2583
345.4982,36001.625
345.6771,35913.3792
345.8559,35886.4625
346.0347,35870.3083
346.2135,35801.9292
346.3923,35774.6875
346.571,35733.0958
346.7498,35647.7417
346.9285,35650.8042
347.1071,35588.6292
347.2859,35471.3292
347.4645,35502.2417
347.6431,35527.9542
347.8217,35558.4458
348.0003,35557.275
348.1789,35515.7292
348.3574,35314.3667
348.5359,35176.1458
348.7145,35086.9792
348.893,35062.7875
349.0714,35045.5125
349.2499,34948.2792
349.4283,34837.4458
349.6068,34725.0292
349.7852,34670.7667
349.9635,34659.4417
350.1419,34636.0125
350.3202,34565.5125
350.4985,34449.5792
350.6768,34377.7375
350.8551,34315.475
351.0334,34269.5333
351.2116,34186.6625
351.3898,34179.9958
351.568,34148.2875
351.7462,34127.4792
351.9243,34075.5583
352.1025,33994.6042
352.2806,33939.4083
352.4587,33899.9792
352.6368,33846.8208
352.8148,33760.8875
352.9929,33668.1542
353.1709,33648.3042
353.3489,33609.2708
353.5268,33532.8417
353.7048,33459.5167
353.8828,33406.725
354.0607,33329.7042
354.2386,33311.7042
354.4165,33243.8042
354.5943,33189.4083
354.7722,33157.9875
354.95,33177.7792
355.1278,33155.8042
355.3056,33065.5833
355.4833,32936.95
355.6611,32799.975
355.8388,32694.0875
356.0165,32618.8167
356.1942,32634.525
356.3719,32692.7042
356.5495,32669.7
356.7271,32596.525
356.9047,32566.7167
357.0823,32556.1292
357.2599,32544.9042
357.4374,32478.6792
357.6149,32376.7
357.7924,32262.725
357.9699,32207.0542
358.1474,32170.2833
358.3248,32079.675
358.5023,32006.6792
358.6797,31909.05
358.8571,31837.2083
359.0344,31794.75
359.2118,31692.1208
359.3891,31625.25
359.5664,31577.825
359.7437,31543.2167
359.9209,31426.5958
360.0982,31310.325
360.2754,31245.375
360.4526,31268.4458
360.6298,31283.575
360.807,31262.0625
360.9841,31218.1333
361.1613,31114.4875
361.3383,31091.0792
361.5154,31086.0792
361.6925,31015.0667
361.8695,30953.7875
362.0466,30875.8458
362.2236,30842.4167
362.4005,30781.2375
362.5775,30767.7875
362.7545,30636.1042
362.9314,30523.2125
363.1083,30532.2208
363.2852,30541.075
363.462,30497.5625
363.6389,30441.5542
363.8157,30402.75
363.9925,30328.5333
364.1693,30299.025
364.346,30221.5333
364.5228,30168.0875
364.6996,30193.5833
364.8762,30180.95
365.0529,30172.0
365.2296,30123.5833
365.4062,30099.7583
365.5829,30097.3542
365.7595,29991.2375
365.9361,29975.6625
366.1126,29976.9333
366.2892,29962.8125
366.4657,30187.4292
366.6422,30471.65
366.8186,30448.0417
366.9951,30512.5667
367.1716,30448.1958
367.348,30286.0625
367.5244,30393.0667
367.7008,30553.9083
367.8772,30643.9417
368.0535,30276.4375
368.2298,29969.7625
368.4061,30099.9167
368.5824,29971.6
368.7586,29995.6583
368.9349,30153.1292
369.1111,30083.6708
369.2873,29920.575
369.4635,29905.4792
369.6396,30084.3
369.8158,29855.1625
369.9919,29650.625
370.168,29552.4167
370.3441,29592.05
370.5202,29495.5917
370.6962,29330.9583
370.8722,29227.2333
371.0482,29215.15
371.2242,29253.2125
371.4002,29365.5458
371.5761,29473.2292
371.752,29336.9542
371.9279,29298.2542
372.1038,29347.8583
372.2796,29302.8292
372.4555,29203.6125
372.6313,29302.3625
372.8071,29271.6625
372.9829,29173.4167
373.1586,29118.075
373.3344,29190.0708
373.5101,29165.2958
373.6858,29155.2792
373.8615,29096.925
374.0371,29074.1625
374.2127,29199.7667
374.3884,29325.7417
374.564,29247.2583
374.7395,29154.0292
374.9151,29206.3333
375.0906,29507.4458
375.2661,29816.7792
375.4416,29679.0333
375.6171,29668.1708
375.7925,29921.9125
375.968,30038.0792
376.1434,29853.7292
376.3188,29529.2667
376.4941,29426.1
376.6695,29509.3625
376.8448,29665.7708
377.0201,29812.1125
377.1954,29689.4542
377.3707,29718.2167
377.5459,29856.7542
377.7212,29924.6333
377.8964,30405.8292
378.0715,30815.35
378.2467,30494.6458
378.4218,30490.1458
378.597,30663.9375
378.7721,30161.45
378.9472,30285.4333
379.1222,30375.3917
379.2973,30689.8292
379.4723,31637.0958
379.6473,32056.9292
379.8223,31507.2792
379.9972,30561.4042
380.1722,30243.8333
380.3471,30140.2792
380.522,30335.7333
380.6969,30252.525
380.8717,30606.8458
381.0466,30807.15
381.2214,30331.2667
381.3962,30142.7
381.571,29891.2333
381.7457,29729.5208
381.9204,29862.3792
382.0952,29939.8708
382.2699,29902.175
382.4445,30550.9542
382.6192,30742.2917
382.7938,31052.3333
382.9685,31631.1875
383.1431,31308.9792
383.3176,30476.4167
383.4922,30106.65
383.6667,30125.6625
383.8412,30164.4667
384.0157,29961.4208
384.1902,29968.5583
384.3646,30279.9417
384.5391,30364.2292
384.7134,30165.2333
384.8878,30259.6917
385.0622,30684.8708
385.2365,30912.1458
385.4109,30244.3333
385.5852,29860.8125
385.7594,29933.1
385.9337,30011.1958
386.1079,30184.8542
386.2822,30391.2333
386.4564,30670.9458
386.6306,30403.0167
386.8047,30301.6583
386.9789,30689.4667
387.153,30724.4583
387.3271,31301.5458
387.5012,31648.725
387.6752,31745.4208
387.8492,32399.1542
388.0233,32414.2333
388.1972,31808.2458
388.3712,32025.9
388.5452,31989.9833
388.7191,32154.7625
388.893,32618.8417
389.0669,33092.7583
389.2408,32182.3208
389.4146,31023.7333
389.5884,30305.175
389.7623,29831.2917
389.9361,29786.4
390.1098,29986.6708
390.2835,30401.3375
390.4573,30409.6667
390.631,30228.5292
390.8047,30507.7417
390.9784,31083.7042
391.152,30887.7708
391.3256,30804.8042
391.4992,31264.0542
391.6728,31101.4042
391.8464,30855.4417
392.0199,31471.9625
392.1934,31969.6375
392.3669,31915.0292
392.5403,32690.3542
392.7138,32642.6833
392.8873,33269.3583
393.0607,33941.7833
393.2341,34918.7875
393.4074,35070.1792
393.5808,34142.95
393.7542,32679.5375
393.9274,32533.1333
394.1007,32428.9958
394.274,32318.7708
394.4472,32330.5208
394.6205,31932.3042
394.7937,32596.225
394.9668,33418.2667
395.14,33259.9208
395.3131,32480.6
395.4863,31775.85
395.6594,31630.7375
395.8325,31661.1708
396.0055,31254.7292
396.1786,31424.0833
396.3516,31500.05
396.5246,31653.8833
396.6975,31383.4083
396.8705,31265.9917
397.0434,32347.8625
397.2163,32135.8542
397.3892,31287.2125
397.5621,31709.1
397.735,32419.0583
397.9077,33116.5625
398.0806,33981.775
398.2534,32980.7833
398.4261,32995.25
398.5989,33329.4792
398.7716,35136.225
398.9443,35169.6333
399.117,34136.7375
399.2896,32922.0417
399.4623,32655.4667
399.6349,32544.9333
399.8075,32195.55
399.9801,31441.7125
400.1526,31519.7792
400.3252,31195.95
400.4977,30173.4583
400.6702,29961.5667
400.8427,29873.1375
401.0151,30259.9792
401.1875,30621.6
401.36,30460.1375
401.5323,30650.1417
401.7047,30278.0333
401.877,29863.2583
402.0494,29641.8917
402.2216,29689.9458
402.394,30353.0083
402.5662,30345.9333
402.7385,30044.15
402.9107,29912.3167
403.0829,29937.6667
403.2551,30211.6042
403.4272,29983.4667
403.5994,29769.0333
403.7715,29907.4125
403.9436,30486.225
404.1156,30322.7625
