Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-15 09:27:51.177926
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3395.2125
218.2508,3471.0167
218.442,3549.9958
218.6332,3634.325
218.8244,3715.7958
219.0156,3801.0375
219.2067,3894.8
219.3979,3987.3792
219.589,4082.8125
219.7801,4183.2875
219.9712,4284.95
220.1623,4392.0625
220.3533,4504.9958
220.5444,4617.275
220.7354,4732.4542
220.9264,4853.5792
221.1174,4983.1333
221.3083,5113.7083
221.4993,5239.5208
221.6902,5368.8
221.8812,5510.9458
222.0721,5655.9125
222.263,5802.5833
222.4538,5954.8167
222.6447,6110.3208
222.8355,6269.0208
223.0264,6429.9708
223.2172,6588.3292
223.408,6762.325
223.5987,6932.7333
223.7895,7107.2125
223.9802,7289.5125
224.1709,7470.1083
224.3616,7662.3458
224.5524,7853.0
224.743,8053.0167
224.9337,8248.1458
225.1243,8464.1333
225.315,8668.4417
225.5056,8876.0917
225.6962,9092.6292
225.8867,9311.5792
226.0773,9530.2042
226.2678,9753.9875
226.4584,9989.0083
226.6489,10225.1458
226.8394,10446.775
227.0298,10690.4292
227.2203,10945.6167
227.4108,11214.8875
227.6012,11476.7333
227.7916,11730.8625
227.982,11987.8417
228.1723,12246.0708
228.3627,12517.0083
228.5531,12783.1083
228.7434,13050.1
228.9337,13336.1458
229.124,13624.5042
229.3143,13915.2667
229.5045,14224.3792
229.6948,14538.3667
229.885,14856.6
230.0752,15180.375
230.2654,15503.7958
230.4556,15821.3958
230.6457,16134.775
230.8358,16451.9417
231.026,16777.0958
231.2161,17096.475
231.4062,17425.2208
231.5963,17745.8208
231.7863,18077.1833
231.9764,18432.5667
232.1664,18789.5917
232.3564,19161.7042
232.5464,19516.6333
232.7364,19877.1708
232.9263,20225.0958
233.1163,20598.9292
233.3062,20981.4833
233.4961,21381.25
233.686,21759.7333
233.8758,22099.0042
234.0657,22445.7458
234.2555,22834.8583
234.4454,23212.8292
234.6352,23586.7625
234.825,23957.075
235.0147,24323.0083
235.2045,24689.9167
235.3942,25055.2292
235.5839,25432.85
235.7737,25796.2
235.9633,26162.8125
236.153,26565.0958
236.3427,26953.1458
236.5323,27333.0
236.7219,27691.5542
236.9115,28020.0292
237.1011,28364.3
237.2907,28745.6583
237.4803,29129.4375
237.6698,29483.7167
237.8593,29848.8667
238.0488,30211.5125
238.2383,30572.5875
238.4278,30928.0125
238.6172,31335.05
238.8066,31700.6333
238.9961,32068.7792
239.1855,32458.0
239.3748,32815.7417
239.5642,33150.125
239.7536,33515.9208
239.9429,33871.5583
240.1322,34183.0958
240.3215,34529.1625
240.5108,34875.7667
240.7001,35232.225
240.8893,35571.3708
241.0786,35897.4917
241.2677,36211.0958
241.457,36577.2667
241.6461,36843.4583
241.8353,37126.5917
242.0244,37422.7083
242.2136,37702.1167
242.4027,37988.1042
242.5918,38272.2208
242.7809,38555.0542
242.9699,38744.0708
243.159,38886.5958
243.348,39223.95
243.537,39585.2833
243.726,39889.1375
243.915,40173.0458
244.1039,40428.5042
244.2929,40659.5667
244.4818,40739.3333
244.6707,40945.5917
244.8596,41278.0042
245.0485,41617.9625
245.2373,41955.0542
245.4262,42262.2083
245.615,42525.7417
245.8038,42759.85
245.9926,43021.1167
246.1814,43304.0208
246.3701,43427.9292
246.5589,43421.6917
246.7476,43606.1792
246.9363,43954.3708
247.1249,44269.3083
247.3136,44559.7
247.5023,44838.5708
247.6909,45127.8042
247.8795,45377.6292
248.0681,45664.2292
248.2567,45903.0042
248.4453,46151.0917
248.6338,46389.5167
248.8224,46564.0667
249.0109,46549.8042
249.1994,46612.0917
249.3878,46929.6042
249.5763,47227.8042
249.7648,47489.9667
249.9532,47730.5417
250.1416,48003.4833
250.33,48305.0042
250.5183,48580.9708
250.7067,48801.0542
250.8951,49018.7833
251.0834,49209.1292
251.2717,49390.125
251.46,49576.675
251.6483,49769.2333
251.8365,49930.0333
252.0247,49952.9708
252.213,50045.1583
252.4012,50248.8333
252.5894,50567.4833
252.7775,50775.05
252.9657,50948.2333
253.1538,51181.9875
253.3419,51392.1583
253.53,51528.0542
253.7181,51703.5917
253.9062,51889.4
254.0942,52060.9042
254.2823,52181.575
254.4703,52294.6458
254.6583,52425.1167
254.8463,52583.1625
255.0342,52677.675
255.2222,52779.0625
255.4101,52855.6042
255.598,52839.1792
255.7859,52941.7833
255.9738,53173.4667
256.1616,53401.6125
256.3495,53625.4542
256.5373,53804.35
256.7251,54077.9458
256.9129,54238.5458
257.1006,54398.2708
257.2884,54580.8167
257.4761,54789.5375
257.6638,54919.1167
257.8515,55007.1833
258.0392,55120.7917
258.2269,55206.9375
258.4146,55306.1375
258.6022,55430.7292
258.7898,55484.9042
258.9774,55541.4375
259.165,55664.6292
259.3525,55800.8958
259.5401,55854.5958
259.7276,55960.8375
259.9151,56093.7792
260.1026,56190.7333
260.2901,56323.0417
260.4776,56445.6667
260.665,56659.975
260.8524,56837.875
261.0398,57024.25
261.2272,57103.0125
261.4146,57142.4042
261.6019,57239.05
261.7893,57363.3625
261.9766,57455.9917
262.1639,57571.0167
262.3512,57578.3375
262.5384,57614.0458
262.7257,57634.475
262.9129,57704.9
263.1001,57738.95
263.2873,57846.7
263.4745,57925.0208
263.6617,57871.0125
263.8488,57942.8167
264.0359,58000.0375
264.2231,58046.1083
264.4101,58099.6917
264.5972,58164.2958
264.7842,58215.7333
264.9713,58250.4292
265.1583,58272.5917
265.3453,58325.3292
265.5323,58403.625
265.7193,58468.4292
265.9062,58568.6292
266.0931,58606.5333
266.2801,58616.0375
266.4669,58697.3083
266.6538,58760.1
266.8407,58828.5917
267.0276,58806.5042
267.2143,58798.1083
267.4012,58848.4
267.588,58778.7333
267.7747,58783.425
267.9615,58800.025
268.1482,58789.5208
268.3349,58825.625
268.5217,58835.6208
268.7083,58780.5958
268.895,58770.3708
269.0817,58818.925
269.2682,58818.4
269.4549,58755.55
269.6415,58643.3958
269.8281,58616.7125
270.0146,58671.7125
270.2012,58710.2208
270.3877,58745.9333
270.5742,58737.4792
270.7607,58729.7625
270.9472,58714.7625
271.1336,58691.525
271.32,58648.1375
271.5065,58610.1708
271.6929,58607.0542
271.8792,58644.2708
272.0656,58644.4542
272.252,58653.0417
272.4383,58658.0333
272.6246,58623.9792
272.8109,58590.7417
272.9972,58677.3917
273.1835,58713.3042
273.3697,58753.4333
273.5559,58757.5375
273.7421,58759.9042
273.9283,58739.3167
274.1145,58711.075
274.3007,58702.7333
274.4868,58728.9542
274.6729,58789.0542
274.859,58803.0
275.0451,58795.575
275.2311,58655.1292
275.4172,58682.3083
275.6032,58720.6792
275.7892,58772.9167
275.9752,58761.3542
276.1612,58804.4917
276.3472,58736.5625
276.5331,58708.4542
276.719,58695.2167
276.9049,58695.4375
277.0908,58644.0625
277.2767,58622.3458
277.4625,58635.8042
277.6484,58605.8
277.8342,58538.6292
278.02,58518.5042
278.2057,58555.8542
278.3915,58613.4792
278.5772,58601.0833
278.763,58528.6708
278.9487,58578.7208
279.1343,58612.2083
279.32,58576.2958
279.5057,58494.9708
279.6913,58341.0708
279.877,58296.6417
280.0625,58265.6542
280.2481,58176.7083
280.4337,58100.8042
280.6192,58156.8833
280.8048,58193.8167
280.9903,58129.1208
281.1758,58042.1333
281.3612,57952.0208
281.5467,57902.6875
281.7321,57952.6417
281.9175,57964.8708
282.1029,57939.4667
282.2884,57921.5625
282.4737,57835.0125
282.6591,57755.5417
282.8444,57729.55
283.0297,57705.9292
283.215,57701.2417
283.4002,57670.7833
283.5855,57571.5
283.7707,57394.8917
283.956,57327.2333
284.1412,57268.9417
284.3264,57285.4125
284.5115,57335.65
284.6967,57345.2375
284.8818,57262.8625
285.0669,57135.3833
285.252,57113.7708
285.4371,57097.7542
285.6222,56996.9458
285.8072,56926.2625
285.9922,56856.9417
286.1772,56864.3625
286.3622,56883.4917
286.5472,56789.45
286.7321,56680.7625
286.9171,56709.9083
287.102,56693.9583
287.2869,56717.3958
287.4717,56780.8292
287.6566,56762.0542
287.8415,56725.8625
288.0263,56671.975
288.2111,56523.1167
288.3959,56393.6042
288.5806,56372.4208
288.7654,56358.1667
288.9501,56454.7375
289.1348,56457.9833
289.3195,56424.4167
289.5042,56412.9833
289.6889,56442.7875
289.8735,56294.5125
290.0581,56226.1417
290.2428,56106.4292
290.4273,56080.0875
290.6119,56110.3833
290.7965,56066.125
290.981,56041.8458
291.1655,56001.5125
291.35,55832.8542
291.5345,55709.4958
291.719,55702.6333
291.9034,55700.3208
292.0878,55756.0792
292.2722,55704.4625
292.4566,55624.8083
292.641,55618.6917
292.8253,55585.1792
293.0096,55505.7917
293.194,55495.525
293.3783,55455.3583
293.5626,55468.1375
293.7468,55438.775
293.9311,55412.7417
294.1153,55291.5833
294.2995,55096.625
294.4837,54963.5083
294.6678,54851.075
294.852,54782.7
295.0361,54767.2083
295.2202,54759.2417
295.4043,54761.9792
295.5884,54701.5333
295.7725,54657.6583
295.9565,54587.5125
296.1405,54440.4667
296.3246,54364.9708
296.5085,54409.625
296.6925,54450.9208
296.8764,54394.6125
297.0603,54323.2708
297.2443,54246.4167
297.4282,54134.7167
297.612,54016.1875
297.7959,53910.3458
297.9797,53833.0875
298.1635,53716.1292
298.3474,53762.5708
298.5311,53781.65
298.7149,53658.1333
298.8987,53492.6625
299.0823,53421.5083
299.2661,53298.8542
299.4498,53107.6417
299.6334,53074.8667
299.8171,53052.9292
300.0007,52980.6458
300.1843,52921.3167
300.368,52856.8167
300.5515,52779.3667
300.7351,52705.9458
300.9186,52649.8875
301.1021,52549.5292
301.2857,52504.7
301.4691,52454.725
301.6526,52439.1
301.8361,52326.9083
302.0195,52206.775
302.2029,52137.8708
302.3863,52094.7375
302.5697,51988.9917
302.753,51963.1042
302.9364,51951.6833
303.1197,51966.1375
303.303,51908.8667
303.4863,51780.4083
303.6696,51589.1583
303.8528,51449.1333
304.036,51362.325
304.2192,51350.2083
304.4024,51283.7583
304.5856,51161.675
304.7688,51100.9167
304.9519,51068.0875
305.135,50983.3792
305.3181,50889.8292
305.5012,50810.4792
305.6842,50791.1375
305.8673,50718.3667
306.0504,50595.975
306.2333,50428.2792
306.4163,50366.4708
306.5993,50270.7292
306.7822,50224.0667
306.9652,50167.6375
307.1481,50053.5792
307.331,49959.4292
307.5139,49865.0542
307.6967,49738.2458
307.8796,49635.3083
308.0624,49551.3792
308.2452,49441.4083
308.428,49341.8333
308.6107,49293.4875
308.7935,49191.7125
308.9762,49110.6125
309.1589,49039.0917
309.3416,48944.0375
309.5243,48840.2083
309.7069,48763.1417
309.8896,48658.2667
310.0721,48566.8917
310.2548,48509.1375
310.4373,48439.2333
310.6199,48404.1042
310.8024,48305.8458
310.985,48238.7542
311.1674,48101.7417
311.3499,47942.8417
311.5324,47897.0292
311.7148,47893.3958
311.8973,47779.5958
312.0797,47684.3458
312.2621,47636.6167
312.4445,47558.9542
312.6268,47458.8417
312.8091,47386.5833
312.9915,47237.7708
313.1738,47138.875
313.356,47000.0042
313.5383,46874.1125
313.7206,46817.2833
313.9027,46710.0708
314.085,46633.5
314.2672,46574.8792
314.4493,46512.5208
314.6314,46476.5375
314.8136,46433.7792
314.9957,46315.5083
315.1778,46183.2542
315.3598,46107.5667
315.5419,46051.725
315.724,46001.6417
315.9059,45910.0542
316.088,45824.9208
316.2699,45821.6417
316.4519,45750.175
316.6338,45628.2542
316.8157,45447.9667
316.9977,45357.8167
317.1795,45345.6
317.3614,45323.8042
317.5432,45249.55
317.7251,45129.1958
317.9069,44963.6833
318.0887,44881.3792
318.2704,44796.9458
318.4522,44749.2
318.6339,44716.2792
318.8156,44737.7917
318.9973,44663.05
319.179,44631.8958
319.3607,44606.6833
319.5423,44566.6583
319.7239,44497.7458
319.9055,44402.4583
320.0871,44332.9292
320.2687,44252.2125
320.4502,44177.1917
320.6317,44062.0708
320.8132,44049.1958
320.9947,43984.5542
321.1761,43938.5958
321.3576,43880.9042
321.5391,43826.1333
321.7205,43786.2833
321.9019,43679.0917
322.0832,43552.0083
322.2646,43440.8292
322.4459,43356.6833
322.6272,43261.7958
322.8085,43173.4125
322.9898,43104.775
323.1711,43011.3083
323.3523,42918.6875
323.5335,42834.0542
323.7147,42893.65
323.8959,42955.4458
324.0771,42919.4083
324.2582,42834.55
324.4393,42770.8458
324.6204,42739.4042
324.8015,42678.4958
324.9826,42661.2167
325.1637,42713.8833
325.3447,42657.225
325.5257,42604.5958
325.7067,42545.2292
325.8877,42393.5333
326.0686,42264.0792
326.2496,42162.075
326.4305,42053.1458
326.6114,42004.8917
326.7922,41982.725
326.9731,41961.9958
327.1539,41905.5583
327.3347,41858.2083
327.5155,41826.8458
327.6963,41851.1917
327.8771,41808.275
328.0578,41664.8
328.2385,41486.3958
328.4193,41420.1125
328.5999,41348.8792
328.7806,41257.6667
328.9613,41259.3
329.1419,41218.45
329.3225,41196.0917
329.5031,41084.1083
329.6837,40976.3333
329.8642,40902.4875
330.0447,40840.8375
330.2252,40766.5
330.4057,40651.2542
330.5862,40570.6875
330.7667,40519.6375
330.9471,40544.7917
331.1275,40537.8083
331.3079,40356.9292
331.4883,40246.9458
331.6687,40231.6333
331.849,40168.6083
332.0293,40080.1625
332.2096,40008.2958
332.3899,39964.9125
332.5702,39963.3083
332.7504,39947.9375
332.9306,39923.8083
333.1108,39807.4875
333.291,39687.8792
333.4712,39655.7833
333.6514,39642.2792
333.8315,39573.475
334.0116,39518.1542
334.1917,39490.925
334.3717,39471.8667
334.5518,39462.1542
334.7318,39380.7917
334.9119,39319.3667
335.0918,39282.5333
335.2718,39251.8542
335.4518,39211.9708
335.6317,39146.5
335.8116,39104.7625
335.9915,39032.1292
336.1714,38891.45
336.3513,38828.9333
336.5311,38844.225
336.7109,38857.0458
336.8907,38756.4792
337.0705,38598.6875
337.2502,38448.775
337.43,38390.5875
337.6097,38298.1292
337.7894,38249.8667
337.9691,38221.1458
338.1488,38201.8542
338.3284,38193.3708
338.508,38214.825
338.6877,38194.7875
338.8672,38126.7833
339.0468,38017.075
339.2263,37929.0375
339.4059,37890.3
339.5854,37939.7333
339.7649,37902.4292
339.9443,37850.85
340.1238,37843.6042
340.3032,37813.5625
340.4826,37774.1208
340.662,37665.0917
340.8414,37534.7667
341.0207,37530.8167
341.2001,37533.5917
341.3794,37506.2333
341.5587,37535.85
341.738,37521.3792
341.9172,37409.3167
342.0965,37332.0792
342.2757,37197.8042
342.4549,37024.2708
342.6341,37007.6208
342.8132,36974.5208
342.9923,36999.1667
343.1715,37052.6542
343.3506,37056.0958
343.5296,36943.2125
343.7087,36832.2042
343.8878,36753.0667
344.0668,36697.6667
344.2458,36636.7583
344.4248,36537.15
344.6037,36499.9875
344.7827,36493.6042
344.9616,36425.0167
345.1405,36406.4583
345.3194,36407.925
345.4982,36319.6333
345.6771,36235.8667
345.8559,36194.6125
346.0347,36163.5417
346.2135,36082.8417
346.3923,36067.8708
346.571,36051.6333
346.7498,35966.4625
346.9285,35971.5542
347.1071,35922.0083
347.2859,35794.4875
347.4645,35808.0375
347.6431,35825.4417
347.8217,35853.5833
348.0003,35872.5792
348.1789,35828.8375
348.3574,35623.8208
348.5359,35479.8292
348.7145,35399.2583
348.893,35379.7292
349.0714,35350.0208
349.2499,35247.3917
349.4283,35141.2125
349.6068,35031.9042
349.7852,34970.0083
349.9635,34973.2708
350.1419,34969.6333
350.3202,34911.1583
350.4985,34805.3042
350.6768,34714.3458
350.8551,34659.0708
351.0334,34613.075
351.2116,34525.4833
351.3898,34514.0292
351.568,34469.0083
351.7462,34473.7375
351.9243,34431.6917
352.1025,34343.375
352.2806,34267.6292
352.4587,34218.5542
352.6368,34152.2833
352.8148,34072.2625
352.9929,33998.0917
353.1709,33989.3083
353.3489,33949.125
353.5268,33885.0958
353.7048,33811.3292
353.8828,33761.9917
354.0607,33694.9917
354.2386,33659.0125
354.4165,33602.6125
354.5943,33553.5458
354.7722,33521.7
354.95,33547.425
355.1278,33525.2125
355.3056,33430.8917
355.4833,33275.125
355.6611,33150.9
355.8388,33043.6542
356.0165,32961.1042
356.1942,32988.2208
356.3719,33056.8625
356.5495,33012.6792
356.7271,32925.2292
356.9047,32896.8667
357.0823,32871.1917
357.2599,32856.6708
357.4374,32811.7417
357.6149,32721.2542
357.7924,32609.0958
357.9699,32541.3375
358.1474,32483.2833
358.3248,32384.3792
358.5023,32311.6292
358.6797,32210.3667
358.8571,32146.3208
359.0344,32118.55
359.2118,32041.1208
359.3891,31983.9417
359.5664,31940.6792
359.7437,31914.2625
359.9209,31801.8792
360.0982,31696.025
360.2754,31624.1417
360.4526,31631.2042
360.6298,31636.7583
360.807,31613.7375
360.9841,31555.05
361.1613,31448.2417
361.3383,31439.7583
361.5154,31437.0792
361.6925,31372.8583
361.8695,31297.6292
362.0466,31198.525
362.2236,31180.5333
362.4005,31136.5125
362.5775,31136.5375
362.7545,31023.2167
362.9314,30916.5458
363.1083,30909.0917
363.2852,30885.9792
363.462,30845.7458
363.6389,30795.1417
363.8157,30773.35
363.9925,30710.0292
364.1693,30692.9375
364.346,30605.125
364.5228,30539.025
364.6996,30553.0
364.8762,30527.825
365.0529,30520.6
365.2296,30499.2333
365.4062,30485.7958
365.5829,30493.625
365.7595,30398.7208
365.9361,30377.85
366.1126,30384.45
366.2892,30373.9417
366.4657,30588.1208
366.6422,30880.3042
366.8186,30855.25
366.9951,30911.4542
367.1716,30852.6458
367.348,30702.475
367.5244,30804.375
367.7008,30970.0542
367.8772,31052.7875
368.0535,30672.6208
368.2298,30359.1125
368.4061,30496.8208
368.5824,30375.4375
368.7586,30381.0333
368.9349,30529.4333
369.1111,30489.7458
369.2873,30349.1375
369.4635,30319.3583
369.6396,30496.5917
369.8158,30274.25
369.9919,30084.6083
370.168,29991.2917
370.3441,30020.7042
370.5202,29905.8083
370.6962,29711.9375
370.8722,29610.1542
371.0482,29602.9208
371.2242,29668.575
371.4002,29804.2667
371.5761,29929.5042
371.752,29785.3042
371.9279,29723.5083
372.1038,29727.575
372.2796,29668.1792
372.4555,29590.4333
372.6313,29714.8375
372.8071,29689.0208
372.9829,29581.7583
373.1586,29533.1792
373.3344,29580.0458
373.5101,29522.8958
373.6858,29497.2042
373.8615,29446.3
374.0371,29461.45
374.2127,29610.7125
374.3884,29729.9458
374.564,29630.5417
374.7395,29518.575
374.9151,29558.6125
375.0906,29853.4125
375.2661,30204.4167
375.4416,30100.975
375.6171,30111.2583
375.7925,30356.7667
375.968,30444.8625
376.1434,30259.1375
376.3188,29943.7375
376.4941,29839.1583
376.6695,29923.3792
376.8448,30080.2458
377.0201,30243.0917
377.1954,30121.9375
377.3707,30160.6667
377.5459,30317.5375
377.7212,30393.6333
377.8964,30882.7458
378.0715,31307.0292
378.2467,30998.7792
378.4218,30982.6958
378.597,31169.2333
378.7721,30625.5875
378.9472,30722.075
379.1222,30806.4542
379.2973,31139.1083
379.4723,32084.975
379.6473,32511.2292
379.8223,31960.4542
379.9972,30979.6458
380.1722,30673.8708
380.3471,30604.1542
380.522,30817.5333
380.6969,30732.6792
380.8717,31072.7167
381.0466,31299.5042
381.2214,30823.0125
381.3962,30611.0667
381.571,30338.4542
381.7457,30152.6708
381.9204,30290.4083
382.0952,30368.2917
382.2699,30316.4417
382.4445,30969.2667
382.6192,31149.5583
382.7938,31443.9583
382.9685,32024.1708
383.1431,31726.45
383.3176,30874.9458
383.4922,30478.825
383.6667,30504.3375
383.8412,30554.2125
384.0157,30339.0958
384.1902,30354.7042
384.3646,30692.125
384.5391,30820.4625
384.7134,30633.6292
384.8878,30730.6417
385.0622,31149.65
385.2365,31382.6583
385.4109,30720.4667
385.5852,30307.5833
385.7594,30369.8125
385.9337,30441.7667
386.1079,30589.675
386.2822,30813.5333
386.4564,31131.9583
386.6306,30880.0833
386.8047,30745.6667
386.9789,31130.4333
387.153,31141.8333
387.3271,31692.6375
387.5012,32071.8625
387.6752,32181.625
387.8492,32843.2708
388.0233,32861.1125
388.1972,32235.1583
388.3712,32430.8333
388.5452,32412.9375
388.7191,32562.95
388.893,33009.3375
389.0669,33515.1542
389.2408,32640.2417
389.4146,31497.2333
389.5884,30787.775
389.7623,30327.2083
389.9361,30286.1167
390.1098,30472.1708
390.2835,30889.1958
390.4573,30894.1208
390.631,30687.8458
390.8047,30961.2
390.9784,31574.7583
391.152,31401.325
391.3256,31313.9792
391.4992,31765.4
391.6728,31613.3625
391.8464,31335.925
392.0199,31931.05
392.1934,32431.075
392.3669,32354.1292
392.5403,33139.8792
392.7138,33086.9625
392.8873,33669.875
393.0607,34297.6
393.2341,35252.3875
393.4074,35381.3708
393.5808,34459.475
393.7542,32980.4375
393.9274,32848.0583
394.1007,32796.1708
394.274,32721.9417
394.4472,32763.5667
394.6205,32379.1
394.7937,33073.2083
394.9668,33915.3583
395.14,33798.5333
395.3131,33004.9333
395.4863,32282.675
395.6594,32132.4833
395.8325,32168.6333
396.0055,31744.3667
396.1786,31894.3125
396.3516,31914.9833
396.5246,32061.8042
396.6975,31760.8667
396.8705,31585.0125
397.0434,32638.15
397.2163,32487.0458
397.3892,31647.125
397.5621,32094.7583
397.735,32868.4042
397.9077,33618.2208
398.0806,34544.2958
398.2534,33568.025
398.4261,33554.6167
398.5989,33884.6792
398.7716,35711.0667
398.9443,35812.4167
399.117,34777.7542
399.2896,33543.775
399.4623,33279.2375
399.6349,33173.0583
399.8075,32825.0625
399.9801,32057.0708
400.1526,32147.4833
400.3252,31856.1292
400.4977,30813.575
400.6702,30549.8542
400.8427,30447.2542
401.0151,30860.4625
401.1875,31241.6667
401.36,31083.275
401.5323,31265.55
401.7047,30908.1708
401.877,30467.5375
402.0494,30246.7458
402.2216,30301.9833
402.394,30980.8292
402.5662,30999.4542
402.7385,30686.8958
402.9107,30569.5917
403.0829,30592.3125
403.2551,30835.7417
403.4272,30593.975
403.5994,30375.0667
403.7715,30533.25
403.9436,31163.6042
404.1156,31012.2167
