Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-15 22:17:04.884117
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3495.65
218.2508,3574.425
218.442,3656.7333
218.6332,3744.6
218.8244,3827.925
219.0156,3918.2375
219.2067,4015.7375
219.3979,4110.825
219.589,4211.425
219.7801,4312.9917
219.9712,4420.025
220.1623,4530.0542
220.3533,4647.5333
220.5444,4764.375
220.7354,4885.425
220.9264,5007.5875
221.1174,5141.8458
221.3083,5274.075
221.4993,5404.6125
221.6902,5537.3292
221.8812,5686.4125
222.0721,5834.7917
222.263,5983.8458
222.4538,6139.525
222.6447,6299.6
222.8355,6461.0958
223.0264,6626.45
223.2172,6790.6417
223.408,6964.7958
223.5987,7141.6917
223.7895,7323.0417
223.9802,7509.8958
224.1709,7695.8708
224.3616,7892.1333
224.5524,8090.4917
224.743,8290.2542
224.9337,8491.6667
225.1243,8717.1042
225.315,8929.8042
225.5056,9133.0875
225.6962,9361.95
225.8867,9588.1
226.0773,9811.975
226.2678,10047.425
226.4584,10285.0292
226.6489,10523.0083
226.8394,10752.375
227.0298,11001.4042
227.2203,11263.8583
227.4108,11537.1583
227.6012,11802.9167
227.7916,12066.3792
227.982,12331.2625
228.1723,12591.7958
228.3627,12868.7292
228.5531,13140.775
228.7434,13414.3792
228.9337,13698.1
229.124,13995.8
229.3143,14289.5083
229.5045,14606.7125
229.6948,14923.7417
229.885,15249.0667
230.0752,15578.8792
230.2654,15904.2042
230.4556,16226.625
230.6457,16541.3458
230.8358,16867.1292
231.026,17192.8125
231.2161,17516.5917
231.4062,17851.6375
231.5963,18171.7792
231.7863,18507.5917
231.9764,18862.5708
232.1664,19230.5333
232.3564,19601.0875
232.5464,19958.6083
232.7364,20323.075
232.9263,20678.3125
233.1163,21053.75
233.3062,21435.2292
233.4961,21841.6583
233.686,22222.1208
233.8758,22561.2292
234.0657,22907.9625
234.2555,23298.0917
234.4454,23686.7
234.6352,24062.425
234.825,24438.4208
235.0147,24795.2208
235.2045,25164.5542
235.3942,25535.6542
235.5839,25916.9958
235.7737,26276.2458
235.9633,26640.075
236.153,27048.5292
236.3427,27434.9583
236.5323,27812.6417
236.7219,28173.975
236.9115,28498.575
237.1011,28837.875
237.2907,29223.7958
237.4803,29602.9958
237.6698,29957.3708
237.8593,30321.6708
238.0488,30683.6417
238.2383,31047.5208
238.4278,31399.3083
238.6172,31800.1833
238.8066,32160.2875
238.9961,32532.6542
239.1855,32923.3042
239.3748,33265.6458
239.5642,33605.075
239.7536,33964.8125
239.9429,34316.2208
240.1322,34625.525
240.3215,34969.7833
240.5108,35313.4
240.7001,35663.3208
240.8893,35998.4542
241.0786,36322.8583
241.2677,36629.2042
241.457,36984.1458
241.6461,37249.0167
241.8353,37522.5625
242.0244,37811.9042
242.2136,38086.7417
242.4027,38367.2208
242.5918,38636.3333
242.7809,38909.6042
242.9699,39107.3083
243.159,39239.6417
243.348,39542.8917
243.537,39897.1417
243.726,40195.0417
243.915,40465.0167
244.1039,40723.5958
244.2929,40966.5958
244.4818,41051.0292
244.6707,41240.4833
244.8596,41552.0667
245.0485,41884.4417
245.2373,42209.0625
245.4262,42513.5583
245.615,42781.0292
245.8038,42999.3792
245.9926,43245.4917
246.1814,43530.7875
246.3701,43666.425
246.5589,43663.925
246.7476,43811.7958
246.9363,44144.1542
247.1249,44453.3708
247.3136,44733.1542
247.5023,45005.6833
247.6909,45287.9542
247.8795,45526.8167
248.0681,45813.1667
248.2567,46054.0958
248.4453,46281.6458
248.6338,46513.55
248.8224,46679.05
249.0109,46679.2583
249.1994,46712.2208
249.3878,46996.0583
249.5763,47286.4167
249.7648,47539.7042
249.9532,47781.4333
250.1416,48040.8292
250.33,48342.0833
250.5183,48605.5583
250.7067,48826.475
250.8951,49027.6167
251.0834,49221.95
251.2717,49389.35
251.46,49561.275
251.6483,49743.75
251.8365,49896.7542
252.0247,49928.7875
252.213,50008.7167
252.4012,50190.7833
252.5894,50497.2708
252.7775,50700.3708
252.9657,50871.4375
253.1538,51091.5542
253.3419,51284.1417
253.53,51407.3542
253.7181,51571.9208
253.9062,51749.9083
254.0942,51921.1375
254.2823,52033.575
254.4703,52143.6542
254.6583,52274.0417
254.8463,52430.4583
255.0342,52510.8042
255.2222,52597.3792
255.4101,52664.3083
255.598,52640.0125
255.7859,52731.9625
255.9738,52952.225
256.1616,53184.6708
256.3495,53399.2583
256.5373,53579.2875
256.7251,53842.0208
256.9129,54005.2042
257.1006,54153.0542
257.2884,54320.4083
257.4761,54526.6875
257.6638,54654.1167
257.8515,54750.8125
258.0392,54840.3542
258.2269,54927.9917
258.4146,55015.2667
258.6022,55120.0583
258.7898,55154.7458
258.9774,55206.0542
259.165,55319.7333
259.3525,55462.875
259.5401,55531.25
259.7276,55637.7208
259.9151,55759.4875
260.1026,55841.5417
260.2901,55959.2208
260.4776,56073.1083
260.665,56270.7542
260.8524,56437.0833
261.0398,56620.7875
261.2272,56700.5625
261.4146,56731.8417
261.6019,56830.9625
261.7893,56951.6208
261.9766,57042.5042
262.1639,57152.0708
262.3512,57155.7542
262.5384,57168.0958
262.7257,57186.1042
262.9129,57254.0167
263.1001,57293.8625
263.2873,57395.9417
263.4745,57467.0583
263.6617,57416.6458
263.8488,57496.5
264.0359,57546.95
264.2231,57579.6167
264.4101,57617.4833
264.5972,57678.15
264.7842,57734.5792
264.9713,57763.6417
265.1583,57767.2
265.3453,57831.8542
265.5323,57905.2833
265.7193,57962.9458
265.9062,58054.8625
266.0931,58098.525
266.2801,58109.4292
266.4669,58183.15
266.6538,58250.9917
266.8407,58326.9333
267.0276,58308.35
267.2143,58294.7542
267.4012,58345.0083
267.588,58262.5375
267.7747,58261.5333
267.9615,58265.2792
268.1482,58262.6875
268.3349,58307.8042
268.5217,58324.3917
268.7083,58261.95
268.895,58253.1458
269.0817,58294.3917
269.2682,58301.2708
269.4549,58232.3125
269.6415,58094.3958
269.8281,58056.7333
270.0146,58111.325
270.2012,58150.1792
270.3877,58188.4125
270.5742,58183.05
270.7607,58177.2917
270.9472,58159.8958
271.1336,58137.725
271.32,58091.025
271.5065,58049.7292
271.6929,58037.9667
271.8792,58078.25
272.0656,58049.6083
272.252,58071.6917
272.4383,58066.2958
272.6246,58033.0667
272.8109,58004.6208
272.9972,58093.4
273.1835,58117.5417
273.3697,58151.2292
273.5559,58151.7417
273.7421,58159.8167
273.9283,58143.2375
274.1145,58110.1417
274.3007,58107.8792
274.4868,58137.2417
274.6729,58208.3458
274.859,58206.9458
275.0451,58190.8792
275.2311,58039.7333
275.4172,58061.325
275.6032,58101.8792
275.7892,58160.7708
275.9752,58155.1583
276.1612,58190.9083
276.3472,58110.4583
276.5331,58084.9958
276.719,58079.1583
276.9049,58077.0125
277.0908,58022.0375
277.2767,58001.0958
277.4625,58010.4833
277.6484,57972.3208
277.8342,57916.7917
278.02,57899.3417
278.2057,57931.8375
278.3915,57984.8292
278.5772,57983.7292
278.763,57898.625
278.9487,57945.7083
279.1343,57993.4875
279.32,57955.6708
279.5057,57873.0125
279.6913,57723.45
279.877,57681.1875
280.0625,57657.7083
280.2481,57566.3125
280.4337,57486.6625
280.6192,57531.3083
280.8048,57573.9125
280.9903,57503.5125
281.1758,57406.3292
281.3612,57309.875
281.5467,57273.2667
281.7321,57328.4375
281.9175,57346.8042
282.1029,57310.5708
282.2884,57293.6417
282.4737,57200.2542
282.6591,57112.9958
282.8444,57093.7042
283.0297,57069.9458
283.215,57058.975
283.4002,57022.9917
283.5855,56917.1792
283.7707,56746.1542
283.956,56666.5833
284.1412,56604.7958
284.3264,56615.0458
284.5115,56672.9875
284.6967,56685.7083
284.8818,56597.8
285.0669,56483.0667
285.252,56455.9292
285.4371,56439.9417
285.6222,56340.3875
285.8072,56250.4917
285.9922,56188.9292
286.1772,56198.45
286.3622,56206.7917
286.5472,56116.7125
286.7321,56011.9667
286.9171,56048.6542
287.102,56036.1625
287.2869,56065.5875
287.4717,56126.9208
287.6566,56091.325
287.8415,56058.0125
288.0263,55998.0583
288.2111,55849.9208
288.3959,55720.0375
288.5806,55687.9792
288.7654,55686.5917
288.9501,55784.8458
289.1348,55788.7875
289.3195,55759.2625
289.5042,55740.2542
289.6889,55762.325
289.8735,55613.4292
290.0581,55540.3833
290.2428,55424.8667
290.4273,55391.8542
290.6119,55418.1667
290.7965,55373.8792
290.981,55333.1167
291.1655,55299.525
291.35,55125.475
291.5345,55008.0708
291.719,54997.5625
291.9034,54999.3583
292.0878,55049.5792
292.2722,55017.9417
292.4566,54937.0208
292.641,54924.5792
292.8253,54884.0125
293.0096,54806.5833
293.194,54787.9708
293.3783,54752.9417
293.5626,54743.3042
293.7468,54724.6792
293.9311,54698.1083
294.1153,54577.1375
294.2995,54370.6458
294.4837,54229.0958
294.6678,54120.6
294.852,54044.8542
295.0361,54032.2833
295.2202,54028.0375
295.4043,54042.8667
295.5884,53983.8417
295.7725,53924.5375
295.9565,53857.2125
296.1405,53709.5208
296.3246,53640.25
296.5085,53680.9833
296.6925,53715.6
296.8764,53670.2625
297.0603,53599.325
297.2443,53519.1333
297.4282,53401.7583
297.612,53273.1
297.7959,53168.3125
297.9797,53083.1417
298.1635,52969.9625
298.3474,53019.15
298.5311,53041.3708
298.7149,52902.7167
298.8987,52749.7917
299.0823,52662.2542
299.2661,52537.05
299.4498,52352.2167
299.6334,52316.25
299.8171,52293.8958
300.0007,52219.3792
300.1843,52162.575
300.368,52096.3542
300.5515,52013.7542
300.7351,51951.7208
300.9186,51904.6083
301.1021,51795.8625
301.2857,51752.5167
301.4691,51699.0708
301.6526,51688.5833
301.8361,51566.9417
302.0195,51463.325
302.2029,51393.5458
302.3863,51340.3542
302.5697,51235.2792
302.753,51213.9958
302.9364,51208.2625
303.1197,51218.7333
303.303,51147.5458
303.4863,51021.2417
303.6696,50826.2917
303.8528,50680.2042
304.036,50604.6833
304.2192,50591.1625
304.4024,50529.5792
304.5856,50404.1958
304.7688,50338.6333
304.9519,50303.3125
305.135,50229.0333
305.3181,50134.0417
305.5012,50054.35
305.6842,50022.7083
305.8673,49953.8292
306.0504,49837.5042
306.2333,49671.0417
306.4163,49609.2458
306.5993,49529.2167
306.7822,49477.1167
306.9652,49415.2167
307.1481,49302.7
307.331,49223.7375
307.5139,49129.7958
307.6967,49010.5292
307.8796,48901.8417
308.0624,48815.3458
308.2452,48693.9375
308.428,48603.575
308.6107,48548.725
308.7935,48463.6833
308.9762,48375.3458
309.1589,48310.3958
309.3416,48228.1583
309.5243,48120.3875
309.7069,48039.7625
309.8896,47927.8792
310.0721,47845.2958
310.2548,47778.4333
310.4373,47702.0208
310.6199,47665.8458
310.8024,47569.2667
310.985,47513.2792
311.1674,47376.7708
311.3499,47233.1792
311.5324,47180.8083
311.7148,47171.0542
311.8973,47057.6375
312.0797,46963.5208
312.2621,46914.3458
312.4445,46835.9167
312.6268,46737.0542
312.8091,46668.1583
312.9915,46511.2167
313.1738,46417.1625
313.356,46287.5333
313.5383,46161.5458
313.7206,46103.8292
313.9027,45986.7417
314.085,45918.9208
314.2672,45863.4208
314.4493,45813.3917
314.6314,45777.2958
314.8136,45736.7625
314.9957,45617.15
315.1778,45484.525
315.3598,45409.7083
315.5419,45363.7125
315.724,45308.1083
315.9059,45224.3833
316.088,45141.25
316.2699,45141.9167
316.4519,45076.35
316.6338,44940.7208
316.8157,44754.325
316.9977,44665.5417
317.1795,44653.1208
317.3614,44626.1583
317.5432,44567.7042
317.7251,44447.0208
317.9069,44294.225
318.0887,44215.0583
318.2704,44147.2917
318.4522,44086.7208
318.6339,44049.225
318.8156,44063.6083
318.9973,43988.9083
319.179,43964.6375
319.3607,43954.15
319.5423,43919.5458
319.7239,43841.8708
319.9055,43748.8333
320.0871,43685.7375
320.2687,43600.7958
320.4502,43512.7417
320.6317,43395.1292
320.8132,43387.025
320.9947,43331.55
321.1761,43297.8125
321.3576,43259.0583
321.5391,43203.2917
321.7205,43151.2208
321.9019,43051.4125
322.0832,42913.2167
322.2646,42801.2458
322.4459,42725.4083
322.6272,42630.475
322.8085,42559.3875
322.9898,42495.225
323.1711,42395.4
323.3523,42301.1333
323.5335,42213.8208
323.7147,42294.525
323.8959,42342.8333
324.0771,42308.1375
324.2582,42222.3833
324.4393,42159.0042
324.6204,42125.4792
324.8015,42073.7292
324.9826,42075.9333
325.1637,42128.15
325.3447,42080.8417
325.5257,42012.4833
325.7067,41936.6417
325.8877,41779.0875
326.0686,41656.6
326.2496,41557.7333
326.4305,41453.075
326.6114,41413.7333
326.7922,41396.7208
326.9731,41381.5208
327.1539,41333.2875
327.3347,41295.1833
327.5155,41247.1125
327.6963,41278.4417
327.8771,41246.0417
328.0578,41116.025
328.2385,40934.8
328.4193,40862.6125
328.5999,40804.0
328.7806,40714.775
328.9613,40723.6833
329.1419,40670.0542
329.3225,40631.9
329.5031,40517.1958
329.6837,40408.1958
329.8642,40342.6042
330.0447,40289.9375
330.2252,40214.0667
330.4057,40110.4833
330.5862,40034.8417
330.7667,39987.4542
330.9471,40011.7042
331.1275,40021.8333
331.3079,39846.6625
331.4883,39740.8542
331.6687,39741.1333
331.849,39678.1167
332.0293,39583.4833
332.2096,39518.925
332.3899,39475.3083
332.5702,39470.0125
332.7504,39460.9083
332.9306,39438.0208
333.1108,39340.8
333.291,39219.0458
333.4712,39192.85
333.6514,39190.3125
333.8315,39130.5875
334.0116,39074.0042
334.1917,39049.65
334.3717,39023.4375
334.5518,39016.3042
334.7318,38933.6875
334.9119,38884.7375
335.0918,38860.9042
335.2718,38827.55
335.4518,38779.6208
335.6317,38716.025
335.8116,38677.1
335.9915,38637.9667
336.1714,38518.3667
336.3513,38449.2917
336.5311,38443.3625
336.7109,38462.8208
336.8907,38380.825
337.0705,38234.3042
337.2502,38088.9
337.43,38021.95
337.6097,37911.525
337.7894,37846.6417
337.9691,37829.5875
338.1488,37838.0125
338.3284,37828.8083
338.508,37842.7667
338.6877,37813.3583
338.8672,37754.025
339.0468,37651.6542
339.2263,37568.1958
339.4059,37543.45
339.5854,37588.3708
339.7649,37545.8292
339.9443,37492.3667
340.1238,37469.9375
340.3032,37456.6792
340.4826,37420.15
340.662,37325.7417
340.8414,37195.9958
341.0207,37196.0208
341.2001,37204.5042
341.3794,37185.2292
341.5587,37233.5375
341.738,37227.3708
341.9172,37096.6083
342.0965,37007.7458
342.2757,36873.7542
342.4549,36714.55
342.6341,36697.6792
342.8132,36673.45
342.9923,36681.2125
343.1715,36733.6458
343.3506,36760.7375
343.5296,36673.65
343.7087,36555.3542
343.8878,36484.8
344.0668,36451.1208
344.2458,36410.9542
344.4248,36316.6583
344.6037,36271.4
344.7827,36256.925
344.9616,36179.2125
345.1405,36147.4625
345.3194,36160.6708
345.4982,36073.3292
345.6771,35982.0375
345.8559,35955.2667
346.0347,35939.0708
346.2135,35870.625
346.3923,35844.7375
346.571,35820.5583
346.7498,35745.2292
346.9285,35737.075
347.1071,35685.6792
347.2859,35565.5292
347.4645,35593.925
347.6431,35626.8625
347.8217,35649.0208
348.0003,35649.0667
348.1789,35643.375
348.3574,35447.7583
348.5359,35303.1875
348.7145,35207.1458
348.893,35191.2667
349.0714,35171.5
349.2499,35080.0125
349.4283,34970.3417
349.6068,34858.2083
349.7852,34809.6125
349.9635,34804.7083
350.1419,34790.3375
350.3202,34722.0417
350.4985,34608.5875
350.6768,34535.85
350.8551,34476.4292
351.0334,34432.3167
351.2116,34357.3375
351.3898,34355.9708
351.568,34335.8667
351.7462,34321.75
351.9243,34272.1333
352.1025,34182.6125
352.2806,34128.4917
352.4587,34096.825
352.6368,34033.6208
352.8148,33961.4667
352.9929,33869.2875
353.1709,33850.9375
353.3489,33819.0333
353.5268,33752.1292
353.7048,33685.4833
353.8828,33629.5958
354.0607,33558.9458
354.2386,33544.8292
354.4165,33485.2208
354.5943,33423.5458
354.7722,33402.8333
354.95,33434.6875
355.1278,33411.2292
355.3056,33325.6083
355.4833,33188.2917
355.6611,33056.0833
355.8388,32932.4875
356.0165,32856.3125
356.1942,32872.3167
356.3719,32951.2958
356.5495,32932.1458
356.7271,32867.425
356.9047,32851.7292
357.0823,32846.6
357.2599,32823.7375
357.4374,32763.2458
357.6149,32666.7167
357.7924,32547.2083
357.9699,32488.075
358.1474,32461.8208
358.3248,32373.5625
358.5023,32304.2333
358.6797,32207.1
358.8571,32133.2917
359.0344,32093.3083
359.2118,31994.1
359.3891,31929.6875
359.5664,31894.1958
359.7437,31855.4
359.9209,31744.5417
360.0982,31627.7083
360.2754,31568.3208
360.4526,31593.15
360.6298,31603.9542
360.807,31585.1875
360.9841,31543.4292
361.1613,31435.6958
361.3383,31423.8167
361.5154,31419.725
361.6925,31351.1458
361.8695,31296.3167
362.0466,31208.4833
362.2236,31182.2708
362.4005,31109.0542
362.5775,31106.6667
362.7545,30987.1792
362.9314,30865.8208
363.1083,30861.7167
363.2852,30890.5417
363.462,30857.5917
363.6389,30796.1458
363.8157,30756.5292
363.9925,30686.1917
364.1693,30649.7958
364.346,30592.6542
364.5228,30530.7792
364.6996,30540.6208
364.8762,30529.225
365.0529,30523.6
365.2296,30493.625
365.4062,30459.3167
365.5829,30462.3833
365.7595,30370.3958
365.9361,30323.7708
366.1126,30343.1167
366.2892,30321.0708
366.4657,30525.3333
366.6422,30824.275
366.8186,30824.4583
366.9951,30865.1792
367.1716,30856.3958
367.348,30683.2667
367.5244,30736.1292
367.7008,30912.7958
367.8772,31032.05
368.0535,30720.9625
368.2298,30341.8625
368.4061,30447.2542
368.5824,30384.5542
368.7586,30341.1417
368.9349,30514.7
369.1111,30501.8542
369.2873,30322.925
369.4635,30270.9792
369.6396,30443.7042
369.8158,30290.5792
369.9919,30053.0167
370.168,29926.25
370.3441,29971.675
370.5202,29899.5125
370.6962,29725.0292
370.8722,29617.6417
371.0482,29600.1583
371.2242,29641.7708
371.4002,29733.775
371.5761,29859.2167
371.752,29733.2292
371.9279,29677.5292
372.1038,29723.5833
372.2796,29706.3542
372.4555,29602.1958
372.6313,29697.1875
372.8071,29678.8708
372.9829,29566.9417
373.1586,29498.0708
373.3344,29562.2208
373.5101,29565.9
373.6858,29549.6042
373.8615,29494.4292
374.0371,29461.9042
374.2127,29563.0125
374.3884,29708.7417
374.564,29657.8958
374.7395,29544.3833
374.9151,29574.9583
375.0906,29850.2
375.2661,30191.8333
375.4416,30108.8792
375.6171,30037.9417
375.7925,30262.2792
375.968,30424.3167
376.1434,30285.0375
376.3188,29951.8542
376.4941,29809.6125
376.6695,29867.9583
376.8448,30038.6583
377.0201,30196.8208
377.1954,30111.3958
377.3707,30071.2667
377.5459,30237.1042
377.7212,30289.4583
377.8964,30724.1917
378.0715,31209.6333
378.2467,30977.4
378.4218,30818.5458
378.597,31087.575
378.7721,30589.95
378.9472,30624.1042
379.1222,30748.0125
379.2973,31014.3042
379.4723,31921.775
379.6473,32463.775
379.8223,32068.5333
379.9972,31032.2542
380.1722,30631.6583
380.3471,30527.2875
380.522,30706.0667
380.6969,30644.0125
380.8717,30904.9125
381.0466,31235.9125
381.2214,30787.1042
381.3962,30533.2083
381.571,30306.525
381.7457,30123.5375
381.9204,30208.7875
382.0952,30352.5667
382.2699,30261.7375
382.4445,30833.6958
382.6192,31160.4
382.7938,31387.0208
382.9685,31965.6125
383.1431,31826.8208
383.3176,30963.1333
383.4922,30468.4
383.6667,30475.4917
383.8412,30547.2875
384.0157,30358.5583
384.1902,30307.5042
384.3646,30593.6875
384.5391,30758.3417
384.7134,30565.0333
384.8878,30604.1792
385.0622,30997.6375
385.2365,31324.8333
385.4109,30741.7417
385.5852,30216.5875
385.7594,30267.0667
385.9337,30368.2917
386.1079,30534.5542
386.2822,30732.5125
386.4564,31006.1042
386.6306,30830.0042
386.8047,30589.3083
386.9789,30957.6292
387.153,31076.0667
387.3271,31522.8625
387.5012,31991.9417
387.6752,32003.3917
387.8492,32648.4417
388.0233,32828.35
388.1972,32180.075
388.3712,32234.1583
388.5452,32292.325
388.7191,32396.075
388.893,32805.1417
389.0669,33390.4167
389.2408,32636.2083
389.4146,31437.3292
389.5884,30637.2792
389.7623,30172.4708
389.9361,30077.3625
390.1098,30249.8708
390.2835,30658.4208
390.4573,30736.3375
390.631,30527.475
390.8047,30703.5292
390.9784,31314.8125
391.152,31223.4667
391.3256,31022.2958
391.4992,31427.7042
391.6728,31432.2875
391.8464,31073.5375
392.0199,31565.3542
392.1934,32227.9083
392.3669,32132.1542
392.5403,32836.1333
392.7138,32894.45
392.8873,33400.2583
393.0607,34042.2333
393.2341,35062.8083
393.4074,35301.2792
393.5808,34563.0708
393.7542,32997.8792
393.9274,32643.8667
394.1007,32664.9042
394.274,32511.4125
394.4472,32629.3333
394.6205,32197.3875
394.7937,32733.6542
394.9668,33615.2167
395.14,33666.8708
395.3131,32830.4792
395.4863,32061.9917
395.6594,31778.1958
395.8325,31926.1625
396.0055,31494.0208
396.1786,31595.8792
396.3516,31673.75
396.5246,31880.6167
396.6975,31630.5125
396.8705,31429.4083
397.0434,32357.8
397.2163,32554.0792
397.3892,31534.3708
397.5621,31752.2833
397.735,32549.6667
397.9077,33239.6542
398.0806,34176.9042
398.2534,33394.3917
398.4261,33078.125
398.5989,33439.675
398.7716,35118.9625
398.9443,35611.5458
399.117,34525.7708
399.2896,33222.7583
399.4623,32808.6875
399.6349,32761.1708
399.8075,32515.6958
399.9801,31725.4625
400.1526,31671.475
400.3252,31546.4042
400.4977,30476.8417
400.6702,30155.4917
400.8427,30066.5792
401.0151,30397.2583
401.1875,30837.3917
401.36,30678.0625
401.5323,30815.525
401.7047,30570.8958
401.877,30071.6458
402.0494,29835.3333
402.2216,29822.7292
402.394,30467.5208
402.5662,30616.7375
402.7385,30264.5708
402.9107,30115.625
403.0829,30103.6833
403.2551,30398.7458
403.4272,30252.925
403.5994,29966.9083
403.7715,30047.45
403.9436,30665.45
404.1156,30578.0417
