Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-15 20:21:22.508147
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3515.1875
218.2508,3594.5833
218.442,3677.9042
218.6332,3763.7542
218.8244,3849.6042
219.0156,3937.9542
219.2067,4036.5792
219.3979,4132.2208
219.589,4232.4583
219.7801,4332.9042
219.9712,4441.9458
220.1623,4551.35
220.3533,4670.1542
220.5444,4786.3792
220.7354,4908.0333
220.9264,5030.5958
221.1174,5166.9958
221.3083,5298.4875
221.4993,5426.7833
221.6902,5560.2917
221.8812,5709.8792
222.0721,5858.3667
222.263,6011.05
222.4538,6164.6333
222.6447,6326.6417
222.8355,6489.2958
223.0264,6654.05
223.2172,6818.4208
223.408,6994.7583
223.5987,7171.5
223.7895,7350.6167
223.9802,7533.9875
224.1709,7721.2917
224.3616,7919.7208
224.5524,8116.6167
224.743,8324.7
224.9337,8520.7333
225.1243,8744.3958
225.315,8959.0667
225.5056,9164.0
225.6962,9391.1542
225.8867,9616.5792
226.0773,9843.5167
226.2678,10076.7333
226.4584,10313.4208
226.6489,10551.275
226.8394,10783.0542
227.0298,11031.05
227.2203,11292.6583
227.4108,11568.9375
227.6012,11834.9958
227.7916,12094.1083
227.982,12358.45
228.1723,12618.2083
228.3627,12896.175
228.5531,13168.1208
228.7434,13443.1125
228.9337,13724.2125
229.124,14024.5375
229.3143,14320.0583
229.5045,14633.6042
229.6948,14953.2417
229.885,15277.8042
230.0752,15605.025
230.2654,15932.4417
230.4556,16258.3458
230.6457,16567.9083
230.8358,16893.0833
231.026,17216.3583
231.2161,17544.9333
231.4062,17878.9917
231.5963,18202.9708
231.7863,18535.6542
231.9764,18899.2125
232.1664,19256.1
232.3564,19634.2667
232.5464,19989.275
232.7364,20351.8708
232.9263,20704.8792
233.1163,21082.9292
233.3062,21467.175
233.4961,21873.55
233.686,22248.5917
233.8758,22592.6833
234.0657,22938.9792
234.2555,23329.425
234.4454,23715.9292
234.6352,24088.7792
234.825,24462.7625
235.0147,24825.9167
235.2045,25192.6458
235.3942,25568.1
235.5839,25942.7625
235.7737,26306.025
235.9633,26666.3542
236.153,27081.7042
236.3427,27461.1542
236.5323,27839.1708
236.7219,28196.9542
236.9115,28526.1292
237.1011,28864.15
237.2907,29251.275
237.4803,29628.7583
237.6698,29987.0042
237.8593,30351.5333
238.0488,30711.2042
238.2383,31075.0125
238.4278,31429.6333
238.6172,31826.275
238.8066,32189.6625
238.9961,32565.7542
239.1855,32946.7
239.3748,33307.575
239.5642,33637.3417
239.7536,33999.5042
239.9429,34340.6125
240.1322,34657.1583
240.3215,34999.2292
240.5108,35340.6958
240.7001,35693.3583
240.8893,36029.6708
241.0786,36348.3083
241.2677,36660.4583
241.457,37021.7958
241.6461,37284.0042
241.8353,37560.9625
242.0244,37848.0708
242.2136,38111.0375
242.4027,38399.5333
242.5918,38665.4542
242.7809,38938.4667
242.9699,39133.8542
243.159,39276.5792
243.348,39583.825
243.537,39930.5417
243.726,40226.4667
243.915,40503.4833
244.1039,40757.1375
244.2929,41001.3625
244.4818,41092.2167
244.6707,41276.55
244.8596,41599.5833
245.0485,41920.675
245.2373,42252.3667
245.4262,42546.4333
245.615,42820.9042
245.8038,43036.8417
245.9926,43286.825
246.1814,43572.0917
246.3701,43708.4375
246.5589,43703.1083
246.7476,43864.6208
246.9363,44197.4792
247.1249,44505.075
247.3136,44796.4042
247.5023,45058.9625
247.6909,45330.3583
247.8795,45575.4958
248.0681,45861.8333
248.2567,46106.7917
248.4453,46339.4458
248.6338,46565.5167
248.8224,46733.3583
249.0109,46739.7375
249.1994,46771.9042
249.3878,47057.75
249.5763,47345.225
249.7648,47605.025
249.9532,47836.925
250.1416,48103.3125
250.33,48400.7333
250.5183,48672.3917
250.7067,48895.3667
250.8951,49104.45
251.0834,49290.8167
251.2717,49464.0375
251.46,49639.775
251.6483,49814.85
251.8365,49964.7458
252.0247,49996.1542
252.213,50079.5833
252.4012,50265.9125
252.5894,50574.8958
252.7775,50782.925
252.9657,50961.8583
253.1538,51181.2958
253.3419,51373.2
253.53,51500.5792
253.7181,51665.3
253.9062,51847.7875
254.0942,52015.2708
254.2823,52126.0042
254.4703,52235.6042
254.6583,52368.3375
254.8463,52528.3542
255.0342,52613.8833
255.2222,52698.4833
255.4101,52769.3
255.598,52750.1625
255.7859,52842.4
255.9738,53067.6625
256.1616,53293.9958
256.3495,53518.8375
256.5373,53692.9625
256.7251,53959.4333
256.9129,54120.3833
257.1006,54277.1708
257.2884,54443.2625
257.4761,54649.3667
257.6638,54782.8542
257.8515,54877.625
258.0392,54988.3167
258.2269,55064.2458
258.4146,55137.8875
258.6022,55246.025
258.7898,55288.2333
258.9774,55329.5542
259.165,55463.4583
259.3525,55611.3292
259.5401,55683.1417
259.7276,55785.525
259.9151,55921.4417
260.1026,55996.4
260.2901,56123.9667
260.4776,56233.6417
260.665,56429.8708
260.8524,56596.8375
261.0398,56784.05
261.2272,56870.0333
261.4146,56910.7917
261.6019,57018.525
261.7893,57140.9292
261.9766,57225.2
262.1639,57331.0708
262.3512,57332.3417
262.5384,57349.5208
262.7257,57375.8708
262.9129,57439.3208
263.1001,57485.3417
263.2873,57596.6458
263.4745,57682.3583
263.6617,57626.4542
263.8488,57701.275
264.0359,57748.1167
264.2231,57791.2125
264.4101,57827.6875
264.5972,57879.1167
264.7842,57940.475
264.9713,57978.1208
265.1583,58000.7792
265.3453,58053.5125
265.5323,58121.6667
265.7193,58192.9958
265.9062,58290.9333
266.0931,58342.0542
266.2801,58351.9708
266.4669,58434.0875
266.6538,58500.1875
266.8407,58577.075
267.0276,58558.1708
267.2143,58548.3458
267.4012,58599.5542
267.588,58526.0125
267.7747,58516.0042
267.9615,58527.6333
268.1482,58527.8625
268.3349,58565.625
268.5217,58593.7417
268.7083,58539.7042
268.895,58528.4333
269.0817,58584.6375
269.2682,58581.2208
269.4549,58509.5833
269.6415,58378.8708
269.8281,58346.6625
270.0146,58406.2542
270.2012,58428.9125
270.3877,58475.9375
270.5742,58476.3333
270.7607,58474.1042
270.9472,58466.2875
271.1336,58438.1042
271.32,58401.4042
271.5065,58362.4792
271.6929,58353.7542
271.8792,58387.325
272.0656,58367.5792
272.252,58386.1167
272.4383,58389.9375
272.6246,58358.4
272.8109,58334.8292
272.9972,58419.9292
273.1835,58458.925
273.3697,58492.0208
273.5559,58494.6167
273.7421,58507.0167
273.9283,58493.2375
274.1145,58470.0875
274.3007,58463.1958
274.4868,58497.5375
274.6729,58563.0917
274.859,58573.6667
275.0451,58562.2458
275.2311,58405.3958
275.4172,58441.7875
275.6032,58491.125
275.7892,58542.9417
275.9752,58536.1125
276.1612,58574.1667
276.3472,58499.2042
276.5331,58471.05
276.719,58466.7333
276.9049,58467.1375
277.0908,58414.7542
277.2767,58399.8292
277.4625,58402.6167
277.6484,58367.5333
277.8342,58312.6708
278.02,58301.1375
278.2057,58342.8167
278.3915,58410.3583
278.5772,58397.5292
278.763,58319.2
278.9487,58372.6125
279.1343,58407.0375
279.32,58375.8292
279.5057,58302.6
279.6913,58150.3417
279.877,58116.0667
280.0625,58085.5
280.2481,57992.6417
280.4337,57916.85
280.6192,57962.1125
280.8048,58009.0042
280.9903,57942.6292
281.1758,57847.5583
281.3612,57753.6792
281.5467,57706.7417
281.7321,57771.0125
281.9175,57792.1708
282.1029,57763.1583
282.2884,57745.5583
282.4737,57646.7792
282.6591,57570.0583
282.8444,57558.7792
283.0297,57533.4292
283.215,57520.0417
283.4002,57484.8208
283.5855,57377.4208
283.7707,57203.4292
283.956,57127.6
284.1412,57066.0667
284.3264,57091.4333
284.5115,57149.6792
284.6967,57154.0417
284.8818,57070.7042
285.0669,56958.0583
285.252,56936.975
285.4371,56921.7167
285.6222,56819.1417
285.8072,56735.7208
285.9922,56674.7833
286.1772,56679.4958
286.3622,56693.6417
286.5472,56602.7625
286.7321,56503.2167
286.9171,56545.2667
287.102,56530.4333
287.2869,56555.5875
287.4717,56612.4375
287.6566,56587.5083
287.8415,56550.7375
288.0263,56489.3958
288.2111,56350.4667
288.3959,56203.4042
288.5806,56189.0125
288.7654,56185.95
288.9501,56284.9958
289.1348,56291.6875
289.3195,56258.1375
289.5042,56250.05
289.6889,56266.8917
289.8735,56125.6
290.0581,56055.0708
290.2428,55922.9583
290.4273,55899.6875
290.6119,55923.5458
290.7965,55888.65
290.981,55840.5417
291.1655,55804.2667
291.35,55627.0167
291.5345,55511.1583
291.719,55501.45
291.9034,55506.8042
292.0878,55564.6625
292.2722,55522.1958
292.4566,55440.9292
292.641,55443.3958
292.8253,55402.4583
293.0096,55317.8708
293.194,55308.6167
293.3783,55271.5542
293.5626,55262.7667
293.7468,55239.2917
293.9311,55220.6083
294.1153,55097.725
294.2995,54892.5
294.4837,54751.4208
294.6678,54638.5208
294.852,54562.2958
295.0361,54560.1833
295.2202,54545.8333
295.4043,54563.4875
295.5884,54498.2458
295.7725,54445.3292
295.9565,54380.8083
296.1405,54226.8667
296.3246,54157.7292
296.5085,54205.0875
296.6925,54244.4208
296.8764,54186.8542
297.0603,54112.2583
297.2443,54025.3875
297.4282,53915.5917
297.612,53794.8792
297.7959,53679.5125
297.9797,53609.5833
298.1635,53477.6625
298.3474,53524.8333
298.5311,53546.4708
298.7149,53413.1833
298.8987,53249.8708
299.0823,53162.9458
299.2661,53048.0875
299.4498,52853.3875
299.6334,52833.7792
299.8171,52814.2458
300.0007,52734.2708
300.1843,52671.8083
300.368,52603.1667
300.5515,52520.2417
300.7351,52459.8375
300.9186,52416.875
301.1021,52299.7333
301.2857,52253.6917
301.4691,52202.9333
301.6526,52189.4667
301.8361,52076.3167
302.0195,51968.9083
302.2029,51898.3917
302.3863,51849.5583
302.5697,51742.5958
302.753,51719.7292
302.9364,51708.8958
303.1197,51719.025
303.303,51648.0583
303.4863,51519.6292
303.6696,51322.4167
303.8528,51183.0625
304.036,51104.05
304.2192,51088.1792
304.4024,51027.225
304.5856,50908.45
304.7688,50840.3875
304.9519,50813.8708
305.135,50722.3042
305.3181,50622.5292
305.5012,50545.2083
305.6842,50519.0458
305.8673,50447.6292
306.0504,50330.9375
306.2333,50163.725
306.4163,50099.3167
306.5993,50015.8667
306.7822,49971.0625
306.9652,49917.0708
307.1481,49793.8
307.331,49706.5792
307.5139,49609.1333
307.6967,49487.1542
307.8796,49379.8708
308.0624,49292.2458
308.2452,49178.4583
308.428,49087.9167
308.6107,49028.0625
308.7935,48935.9417
308.9762,48853.2458
309.1589,48788.775
309.3416,48702.3917
309.5243,48593.2917
309.7069,48508.2375
309.8896,48401.1583
310.0721,48323.5208
310.2548,48260.0542
310.4373,48172.2833
310.6199,48142.9833
310.8024,48033.0417
310.985,47974.4875
311.1674,47845.4583
311.3499,47698.9458
311.5324,47644.0167
311.7148,47642.3667
311.8973,47526.2917
312.0797,47425.0208
312.2621,47371.1542
312.4445,47303.1042
312.6268,47197.1917
312.8091,47133.575
312.9915,46972.9542
313.1738,46873.9792
313.356,46743.5042
313.5383,46625.4417
313.7206,46568.5917
313.9027,46457.7083
314.085,46381.05
314.2672,46324.5292
314.4493,46270.25
314.6314,46233.075
314.8136,46192.175
314.9957,46074.5875
315.1778,45938.4
315.3598,45868.875
315.5419,45823.225
315.724,45767.2
315.9059,45683.0167
316.088,45590.525
316.2699,45584.3583
316.4519,45522.9458
316.6338,45382.6583
316.8157,45202.3833
316.9977,45106.4875
317.1795,45093.4042
317.3614,45068.3042
317.5432,45003.2208
317.7251,44884.8708
317.9069,44725.4208
318.0887,44655.9958
318.2704,44580.3458
318.4522,44529.9958
318.6339,44484.9458
318.8156,44505.8875
318.9973,44428.8417
319.179,44410.6208
319.3607,44398.35
319.5423,44360.7708
319.7239,44272.7792
319.9055,44179.5917
320.0871,44120.075
320.2687,44038.1458
320.4502,43948.1708
320.6317,43828.5417
320.8132,43822.0292
320.9947,43770.5958
321.1761,43727.4583
321.3576,43679.1625
321.5391,43628.9333
321.7205,43581.2125
321.9019,43477.1583
322.0832,43339.1125
322.2646,43234.8167
322.4459,43160.1792
322.6272,43062.3042
322.8085,42983.5667
322.9898,42923.4792
323.1711,42822.975
323.3523,42721.5333
323.5335,42635.2708
323.7147,42717.95
323.8959,42767.3292
324.0771,42730.0917
324.2582,42653.0292
324.4393,42586.9958
324.6204,42550.5375
324.8015,42501.7208
324.9826,42495.5875
325.1637,42551.6833
325.3447,42499.7833
325.5257,42438.7833
325.7067,42363.8917
325.8877,42202.3125
326.0686,42077.6125
326.2496,41976.225
326.4305,41866.6167
326.6114,41832.5125
326.7922,41813.8792
326.9731,41791.75
327.1539,41746.7417
327.3347,41702.3583
327.5155,41666.6042
327.6963,41694.1042
327.8771,41661.1458
328.0578,41522.225
328.2385,41337.3625
328.4193,41273.4708
328.5999,41207.8125
328.7806,41120.8042
328.9613,41127.1125
329.1419,41084.2208
329.3225,41042.5042
329.5031,40935.45
329.6837,40822.0833
329.8642,40746.0667
330.0447,40694.3333
330.2252,40622.6875
330.4057,40513.65
330.5862,40435.2833
330.7667,40381.6667
330.9471,40411.0542
331.1275,40413.0667
331.3079,40244.225
331.4883,40140.3
331.6687,40137.3542
331.849,40073.325
332.0293,39984.2
332.2096,39911.9875
332.3899,39878.8083
332.5702,39862.3458
332.7504,39857.3625
332.9306,39833.6958
333.1108,39730.3917
333.291,39610.0625
333.4712,39587.425
333.6514,39584.4833
333.8315,39521.4292
334.0116,39462.825
334.1917,39437.3708
334.3717,39421.0958
334.5518,39406.8125
334.7318,39324.7542
334.9119,39283.4583
335.0918,39252.7417
335.2718,39208.875
335.4518,39169.3208
335.6317,39107.6542
335.8116,39062.7542
335.9915,39022.1583
336.1714,38904.6417
336.3513,38836.675
336.5311,38827.0542
336.7109,38849.0875
336.8907,38762.2667
337.0705,38615.0708
337.2502,38465.875
337.43,38394.9167
337.6097,38287.4875
337.7894,38222.0875
337.9691,38217.2375
338.1488,38219.0458
338.3284,38207.4792
338.508,38223.7542
338.6877,38194.6292
338.8672,38129.1083
339.0468,38026.4708
339.2263,37947.9917
339.4059,37911.9667
339.5854,37958.0708
339.7649,37919.9417
339.9443,37865.3875
340.1238,37847.6292
340.3032,37828.5042
340.4826,37795.775
340.662,37700.3667
340.8414,37568.325
341.0207,37567.2958
341.2001,37577.125
341.3794,37552.0708
341.5587,37606.0792
341.738,37595.5542
341.9172,37462.0792
342.0965,37373.5708
342.2757,37246.2833
342.4549,37077.9125
342.6341,37063.6667
342.8132,37033.9125
342.9923,37047.975
343.1715,37098.0
343.3506,37120.0167
343.5296,37028.8083
343.7087,36903.7333
343.8878,36840.7625
344.0668,36806.5083
344.2458,36760.9167
344.4248,36664.2833
344.6037,36628.3333
344.7827,36612.4542
344.9616,36531.8167
345.1405,36498.6417
345.3194,36509.9667
345.4982,36425.1458
345.6771,36337.2458
345.8559,36302.7792
346.0347,36292.9083
346.2135,36230.5
346.3923,36194.8458
346.571,36172.4542
346.7498,36099.8458
346.9285,36097.2208
347.1071,36037.9875
347.2859,35929.6208
347.4645,35950.5625
347.6431,35979.5792
347.8217,36003.0167
348.0003,35997.5708
348.1789,36001.4917
348.3574,35798.9125
348.5359,35645.5083
348.7145,35548.3667
348.893,35533.025
349.0714,35521.6458
349.2499,35421.6
349.4283,35304.0875
349.6068,35197.6042
349.7852,35151.4167
349.9635,35148.0458
350.1419,35133.1167
350.3202,35069.2292
350.4985,34955.4625
350.6768,34877.5375
350.8551,34817.3875
351.0334,34769.4625
351.2116,34691.3583
351.3898,34695.1458
351.568,34665.3792
351.7462,34660.3375
351.9243,34612.5042
352.1025,34526.5333
352.2806,34469.0167
352.4587,34430.0667
352.6368,34373.0708
352.8148,34294.525
352.9929,34200.6083
353.1709,34180.1125
353.3489,34153.0167
353.5268,34081.9542
353.7048,34012.2292
353.8828,33964.8542
354.0607,33899.2875
354.2386,33877.6833
354.4165,33820.5667
354.5943,33757.7958
354.7722,33739.075
354.95,33768.35
355.1278,33748.3917
355.3056,33655.7875
355.4833,33510.3542
355.6611,33374.6792
355.8388,33255.9
356.0165,33182.1958
356.1942,33200.4625
356.3719,33275.2333
356.5495,33260.5958
356.7271,33190.6583
356.9047,33169.15
357.0823,33168.6083
357.2599,33152.15
357.4374,33085.8875
357.6149,32993.2583
357.7924,32869.1833
357.9699,32810.675
358.1474,32769.925
358.3248,32685.9542
358.5023,32620.9167
358.6797,32519.2125
358.8571,32444.8125
359.0344,32408.2375
359.2118,32307.8042
359.3891,32243.9542
359.5664,32206.6042
359.7437,32170.6083
359.9209,32059.3917
360.0982,31945.9083
360.2754,31879.3
360.4526,31907.0
360.6298,31908.5375
360.807,31892.9167
360.9841,31848.3208
361.1613,31740.3
361.3383,31722.2583
361.5154,31724.6625
361.6925,31652.3208
361.8695,31600.1
362.0466,31508.2333
362.2236,31483.6958
362.4005,31419.8375
362.5775,31416.6917
362.7545,31295.85
362.9314,31170.1708
363.1083,31162.425
363.2852,31195.2167
363.462,31153.6375
363.6389,31095.4333
363.8157,31061.5542
363.9925,30985.0125
364.1693,30950.8417
364.346,30880.9583
364.5228,30821.7042
364.6996,30837.4583
364.8762,30821.2667
365.0529,30822.1375
365.2296,30796.5208
365.4062,30753.0625
365.5829,30762.65
365.7595,30667.3333
365.9361,30624.5625
366.1126,30643.8208
366.2892,30616.1458
366.4657,30813.9667
366.6422,31125.0792
366.8186,31125.9792
366.9951,31169.5167
367.1716,31148.9333
367.348,30982.925
367.5244,31038.0792
367.7008,31212.3208
367.8772,31342.4792
368.0535,31027.6042
368.2298,30638.0542
368.4061,30742.6458
368.5824,30686.2167
368.7586,30635.5
368.9349,30811.4583
369.1111,30806.3875
369.2873,30625.1083
369.4635,30563.1708
369.6396,30743.825
369.8158,30593.8625
369.9919,30347.7792
370.168,30225.1917
370.3441,30260.7333
370.5202,30197.175
370.6962,30022.1708
370.8722,29912.625
371.0482,29893.9875
371.2242,29936.6
371.4002,30033.9875
371.5761,30156.3333
371.752,30033.8917
371.9279,29964.4417
372.1038,30018.6167
372.2796,30001.125
372.4555,29893.0708
372.6313,29987.7667
372.8071,29981.45
372.9829,29873.0
373.1586,29797.3708
373.3344,29859.05
373.5101,29857.2417
373.6858,29838.7042
373.8615,29790.2792
374.0371,29755.6125
374.2127,29853.125
374.3884,30005.9917
374.564,29949.0375
374.7395,29830.3125
374.9151,29859.7333
375.0906,30134.4417
375.2661,30488.7667
375.4416,30409.85
375.6171,30344.2292
375.7925,30566.3125
375.968,30732.5167
376.1434,30598.925
376.3188,30249.1583
376.4941,30101.6792
376.6695,30156.7833
376.8448,30333.6375
377.0201,30496.0375
377.1954,30411.3458
377.3707,30372.9625
377.5459,30544.3708
377.7212,30594.4625
377.8964,31026.7542
378.0715,31526.2958
378.2467,31301.4125
378.4218,31117.4125
378.597,31399.0542
378.7721,30901.4958
378.9472,30918.1708
379.1222,31052.5917
379.2973,31323.8833
379.4723,32232.0667
379.6473,32797.65
379.8223,32405.675
379.9972,31346.4917
380.1722,30935.4208
380.3471,30835.6125
380.522,31011.8792
380.6969,30953.4542
380.8717,31205.8792
381.0466,31552.0667
381.2214,31107.8333
381.3962,30833.3458
381.571,30604.175
381.7457,30415.9625
381.9204,30497.5333
382.0952,30647.0583
382.2699,30558.9917
382.4445,31126.9083
382.6192,31467.0125
382.7938,31691.3292
382.9685,32272.4958
383.1431,32158.4625
383.3176,31276.975
383.4922,30755.6417
383.6667,30764.8917
383.8412,30842.075
384.0157,30659.0708
384.1902,30609.5375
384.3646,30897.125
384.5391,31075.2667
384.7134,30880.8917
384.8878,30910.4333
385.0622,31308.4083
385.2365,31645.6083
385.4109,31053.125
385.5852,30519.2583
385.7594,30564.2792
385.9337,30672.625
386.1079,30833.4958
386.2822,31036.2708
386.4564,31312.0125
386.6306,31147.1667
386.8047,30894.4292
386.9789,31272.0625
387.153,31393.5042
387.3271,31835.9542
387.5012,32322.3875
387.6752,32332.2917
387.8492,32980.7625
388.0233,33170.2
388.1972,32506.3
388.3712,32555.4958
388.5452,32630.9458
388.7191,32731.5083
388.893,33139.3542
389.0669,33737.5333
389.2408,33000.8292
389.4146,31780.1417
389.5884,30955.4042
389.7623,30489.825
389.9361,30389.9583
390.1098,30564.675
390.2835,30984.1125
390.4573,31071.7292
390.631,30852.475
390.8047,31025.1167
390.9784,31652.1375
391.152,31571.4417
391.3256,31358.9125
391.4992,31759.5958
391.6728,31771.9708
391.8464,31400.1625
392.0199,31887.1083
392.1934,32563.3417
392.3669,32469.4
392.5403,33170.4
392.7138,33242.0583
392.8873,33739.3875
393.0607,34380.4167
393.2341,35426.5333
393.4074,35677.0833
393.5808,34943.9375
393.7542,33344.7208
393.9274,32966.6292
394.1007,33004.2375
394.274,32856.2875
394.4472,32977.0542
394.6205,32539.7375
394.7937,33070.6875
394.9668,33968.15
395.14,34048.25
395.3131,33197.1833
395.4863,32415.6417
395.6594,32118.2958
395.8325,32283.9292
396.0055,31844.0542
396.1786,31938.975
396.3516,32015.325
396.5246,32225.1875
396.6975,31966.1458
396.8705,31755.6042
397.0434,32669.1333
397.2163,32907.9167
397.3892,31861.6833
397.5621,32066.675
397.735,32889.4708
397.9077,33601.7417
398.0806,34560.2458
398.2534,33800.0125
398.4261,33440.4208
398.5989,33814.8625
398.7716,35506.0208
398.9443,36044.2792
399.117,34944.4917
399.2896,33612.0792
399.4623,33178.6208
399.6349,33143.0083
399.8075,32903.0458
399.9801,32100.9292
400.1526,32026.4417
400.3252,31919.4292
400.4977,30834.75
400.6702,30491.4292
400.8427,30400.8458
401.0151,30743.775
401.1875,31196.5292
401.36,31044.9083
401.5323,31175.9625
401.7047,30940.35
401.877,30419.4625
402.0494,30187.4667
402.2216,30162.4208
402.394,30815.7583
402.5662,30992.6875
402.7385,30632.4125
402.9107,30475.525
403.0829,30458.5333
403.2551,30755.3833
403.4272,30616.5458
403.5994,30320.375
403.7715,30389.175
403.9436,31026.8125
404.1156,30953.4958
