Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-15 19:43:09.155318
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3507.7208
218.2508,3587.6083
218.442,3667.0375
218.6332,3756.9333
218.8244,3841.7208
219.0156,3929.8958
219.2067,4027.45
219.3979,4125.2625
219.589,4222.8917
219.7801,4325.4375
219.9712,4433.6042
220.1623,4542.7667
220.3533,4659.9208
220.5444,4778.525
220.7354,4898.325
220.9264,5021.4667
221.1174,5152.9625
221.3083,5288.75
221.4993,5418.8125
221.6902,5548.8292
221.8812,5695.5917
222.0721,5845.9708
222.263,5993.725
222.4538,6151.2167
222.6447,6312.3625
222.8355,6474.3
223.0264,6637.8125
223.2172,6801.825
223.408,6977.3667
223.5987,7151.6708
223.7895,7330.5625
223.9802,7517.4917
224.1709,7704.35
224.3616,7901.5875
224.5524,8100.2542
224.743,8298.1375
224.9337,8499.6583
225.1243,8724.75
225.315,8937.2458
225.5056,9142.3
225.6962,9367.2542
225.8867,9595.1167
226.0773,9819.3958
226.2678,10051.7667
226.4584,10288.6667
226.6489,10530.0833
226.8394,10757.7625
227.0298,11008.6125
227.2203,11268.7958
227.4108,11542.4417
227.6012,11813.4083
227.7916,12067.9458
227.982,12328.675
228.1723,12591.0167
228.3627,12869.3708
228.5531,13137.825
228.7434,13414.6917
228.9337,13697.5333
229.124,13992.1542
229.3143,14287.3
229.5045,14600.975
229.6948,14919.5333
229.885,15244.8708
230.0752,15575.3083
230.2654,15903.2667
230.4556,16223.45
230.6457,16535.225
230.8358,16859.2958
231.026,17181.9625
231.2161,17504.3917
231.4062,17841.125
231.5963,18160.5542
231.7863,18493.6125
231.9764,18850.175
232.1664,19215.5208
232.3564,19586.2917
232.5464,19946.0458
232.7364,20303.9375
232.9263,20658.9125
233.1163,21031.1375
233.3062,21414.9375
233.4961,21824.3292
233.686,22192.425
233.8758,22542.8958
234.0657,22890.3875
234.2555,23277.7625
234.4454,23661.5083
234.6352,24031.6
234.825,24403.9625
235.0147,24761.2
235.2045,25135.0417
235.3942,25503.7917
235.5839,25878.8583
235.7737,26244.4208
235.9633,26604.0458
236.153,27012.6917
236.3427,27404.2458
236.5323,27773.1708
236.7219,28136.1958
236.9115,28454.8833
237.1011,28798.5708
237.2907,29181.8625
237.4803,29558.15
237.6698,29909.025
237.8593,30276.7333
238.0488,30632.0542
238.2383,30999.0625
238.4278,31353.6875
238.6172,31752.025
238.8066,32111.0167
238.9961,32482.4292
239.1855,32871.9167
239.3748,33225.6125
239.5642,33552.1125
239.7536,33916.1167
239.9429,34255.1833
240.1322,34572.2625
240.3215,34910.5375
240.5108,35252.9125
240.7001,35606.6333
240.8893,35935.7958
241.0786,36256.9333
241.2677,36571.6375
241.457,36925.5625
241.6461,37182.1833
241.8353,37470.7708
242.0244,37744.4458
242.2136,38019.3125
242.4027,38294.7292
242.5918,38569.125
242.7809,38839.3792
242.9699,39034.7125
243.159,39177.725
243.348,39484.7167
243.537,39826.7
243.726,40118.2167
243.915,40404.4375
244.1039,40647.2375
244.2929,40890.3292
244.4818,40991.3875
244.6707,41178.425
244.8596,41495.7583
245.0485,41817.7542
245.2373,42144.8292
245.4262,42440.5125
245.615,42703.35
245.8038,42925.3917
245.9926,43175.4125
246.1814,43465.4667
246.3701,43598.0917
246.5589,43602.1542
246.7476,43757.2667
246.9363,44088.9583
247.1249,44400.35
247.3136,44671.3208
247.5023,44948.7333
247.6909,45216.7833
247.8795,45464.4083
248.0681,45752.1958
248.2567,45990.5958
248.4453,46232.3
248.6338,46463.3708
248.8224,46623.825
249.0109,46628.025
249.1994,46657.7417
249.3878,46944.0333
249.5763,47230.2458
249.7648,47481.7542
249.9532,47716.525
250.1416,47983.0667
250.33,48289.9
250.5183,48559.225
250.7067,48772.8375
250.8951,48986.325
251.0834,49178.075
251.2717,49348.6917
251.46,49527.3667
251.6483,49696.8875
251.8365,49846.8583
252.0247,49880.9292
252.213,49970.3167
252.4012,50155.9292
252.5894,50468.3458
252.7775,50673.4083
252.9657,50853.1167
253.1538,51076.8583
253.3419,51266.7
253.53,51389.9875
253.7181,51550.0833
253.9062,51734.1708
254.0942,51904.8208
254.2823,52015.5333
254.4703,52134.3083
254.6583,52260.6292
254.8463,52414.6542
255.0342,52499.7417
255.2222,52583.5792
255.4101,52649.9667
255.598,52635.9542
255.7859,52731.4292
255.9738,52957.6833
256.1616,53189.3875
256.3495,53410.9667
256.5373,53590.4875
256.7251,53856.2583
256.9129,54020.4167
257.1006,54170.1917
257.2884,54337.0875
257.4761,54545.2333
257.6638,54681.4292
257.8515,54772.1375
258.0392,54883.1875
258.2269,54957.7333
258.4146,55046.2708
258.6022,55154.6417
258.7898,55178.2958
258.9774,55233.6833
259.165,55355.4167
259.3525,55507.7625
259.5401,55587.8125
259.7276,55692.125
259.9151,55828.0875
260.1026,55915.175
260.2901,56029.1792
260.4776,56134.0208
260.665,56329.5125
260.8524,56499.9292
261.0398,56684.575
261.2272,56779.4625
261.4146,56824.8
261.6019,56923.9875
261.7893,57053.8875
261.9766,57145.7083
262.1639,57254.0542
262.3512,57248.0625
262.5384,57258.8125
262.7257,57292.7833
262.9129,57351.0458
263.1001,57406.5958
263.2873,57521.8208
263.4745,57605.925
263.6617,57552.2958
263.8488,57626.5167
264.0359,57687.0583
264.2231,57721.0875
264.4101,57757.1208
264.5972,57811.3125
264.7842,57870.9833
264.9713,57908.5625
265.1583,57928.5583
265.3453,57998.525
265.5323,58060.1208
265.7193,58131.4708
265.9062,58225.3458
266.0931,58274.7042
266.2801,58293.3875
266.4669,58366.1417
266.6538,58440.075
266.8407,58516.8125
267.0276,58502.7083
267.2143,58495.6167
267.4012,58544.7542
267.588,58468.5542
267.7747,58467.2917
267.9615,58481.3167
268.1482,58473.375
268.3349,58518.0542
268.5217,58544.2583
268.7083,58494.6667
268.895,58488.0542
269.0817,58547.0625
269.2682,58543.55
269.4549,58478.1458
269.6415,58342.9417
269.8281,58307.6917
270.0146,58366.2208
270.2012,58399.3708
270.3877,58441.6875
270.5742,58450.3375
270.7607,58448.6333
270.9472,58434.8542
271.1336,58415.2458
271.32,58374.2333
271.5065,58337.4458
271.6929,58326.075
271.8792,58369.9042
272.0656,58352.2375
272.252,58371.2292
272.4383,58374.9
272.6246,58339.4208
272.8109,58318.0458
272.9972,58406.8125
273.1835,58443.8583
273.3697,58478.1375
273.5559,58480.2583
273.7421,58497.225
273.9283,58483.4958
274.1145,58459.1083
274.3007,58470.8417
274.4868,58496.4833
274.6729,58562.4333
274.859,58565.2708
275.0451,58552.9417
275.2311,58412.1375
275.4172,58431.8167
275.6032,58485.8917
275.7892,58547.0417
275.9752,58539.7625
276.1612,58580.1875
276.3472,58498.2125
276.5331,58474.5625
276.719,58470.7292
276.9049,58479.125
277.0908,58432.4167
277.2767,58409.8875
277.4625,58412.9833
277.6484,58385.425
277.8342,58322.9208
278.02,58314.125
278.2057,58356.5167
278.3915,58418.475
278.5772,58421.1125
278.763,58334.525
278.9487,58390.1708
279.1343,58433.0333
279.32,58398.4375
279.5057,58329.0625
279.6913,58175.8667
279.877,58132.225
280.0625,58104.0125
280.2481,58016.475
280.4337,57940.2542
280.6192,57988.7583
280.8048,58041.0792
280.9903,57973.6667
281.1758,57875.5958
281.3612,57781.7667
281.5467,57741.2458
281.7321,57811.0
281.9175,57822.4833
282.1029,57795.4042
282.2884,57777.3833
282.4737,57683.65
282.6591,57613.0208
282.8444,57590.4833
283.0297,57568.3833
283.215,57554.6
283.4002,57514.8833
283.5855,57415.6125
283.7707,57240.875
283.956,57164.2583
284.1412,57112.9917
284.3264,57133.9792
284.5115,57190.4375
284.6967,57200.8208
284.8818,57117.2292
285.0669,56992.8417
285.252,56973.5208
285.4371,56958.3125
285.6222,56857.4
285.8072,56779.425
285.9922,56717.8292
286.1772,56722.6792
286.3622,56738.9792
286.5472,56648.9875
286.7321,56548.0083
286.9171,56588.5417
287.102,56575.7167
287.2869,56599.7667
287.4717,56665.7875
287.6566,56632.7417
287.8415,56591.6708
288.0263,56540.4458
288.2111,56397.8042
288.3959,56265.5042
288.5806,56231.2708
288.7654,56228.0125
288.9501,56339.7542
289.1348,56332.3083
289.3195,56305.1625
289.5042,56296.1375
289.6889,56315.7
289.8735,56171.0667
290.0581,56097.7042
290.2428,55974.2708
290.4273,55942.65
290.6119,55977.3167
290.7965,55932.6208
290.981,55888.2458
291.1655,55849.275
291.35,55678.7667
291.5345,55560.8458
291.719,55546.9542
291.9034,55558.2042
292.0878,55611.1125
292.2722,55569.5833
292.4566,55495.0375
292.641,55492.7667
292.8253,55456.1458
293.0096,55369.6958
293.194,55360.3458
293.3783,55319.6125
293.5626,55314.375
293.7468,55289.2792
293.9311,55270.0042
294.1153,55148.4458
294.2995,54943.625
294.4837,54798.725
294.6678,54691.2667
294.852,54612.4042
295.0361,54604.7375
295.2202,54596.3333
295.4043,54608.0792
295.5884,54551.7917
295.7725,54500.3083
295.9565,54430.6792
296.1405,54281.1917
296.3246,54207.6792
296.5085,54248.2708
296.6925,54291.2833
296.8764,54232.4208
297.0603,54164.2083
297.2443,54080.725
297.4282,53972.575
297.612,53840.2208
297.7959,53728.3208
297.9797,53654.6042
298.1635,53529.1167
298.3474,53579.1333
298.5311,53596.3333
298.7149,53467.9708
298.8987,53307.1292
299.0823,53229.3542
299.2661,53101.575
299.4498,52913.1583
299.6334,52881.3125
299.8171,52857.0375
300.0007,52785.6292
300.1843,52724.6458
300.368,52663.0333
300.5515,52573.975
300.7351,52509.4167
300.9186,52458.4208
301.1021,52356.0583
301.2857,52308.4875
301.4691,52249.5417
301.6526,52237.9333
301.8361,52122.7875
302.0195,52011.7292
302.2029,51946.0667
302.3863,51900.0
302.5697,51794.8958
302.753,51761.9417
302.9364,51754.875
303.1197,51761.2792
303.303,51690.8958
303.4863,51572.0042
303.6696,51369.375
303.8528,51234.3292
304.036,51148.1292
304.2192,51136.675
304.4024,51074.1917
304.5856,50954.95
304.7688,50890.1
304.9519,50856.2917
305.135,50772.1875
305.3181,50670.5333
305.5012,50589.8833
305.6842,50565.1042
305.8673,50489.7792
306.0504,50376.7917
306.2333,50209.4542
306.4163,50147.2792
306.5993,50056.675
306.7822,50009.5958
306.9652,49953.625
307.1481,49832.6875
307.331,49747.6542
307.5139,49641.9958
307.6967,49521.8583
307.8796,49421.7875
308.0624,49332.3333
308.2452,49216.1625
308.428,49129.6417
308.6107,49071.6208
308.7935,48979.8125
308.9762,48890.3792
309.1589,48824.2667
309.3416,48738.6292
309.5243,48627.3042
309.7069,48549.5958
309.8896,48441.2708
310.0721,48362.8458
310.2548,48298.1583
310.4373,48207.9792
310.6199,48171.9125
310.8024,48074.5292
310.985,48011.8792
311.1674,47877.1833
311.3499,47731.9125
311.5324,47678.8417
311.7148,47676.2167
311.8973,47559.9292
312.0797,47467.125
312.2621,47413.1125
312.4445,47337.525
312.6268,47235.925
312.8091,47172.125
312.9915,47011.2875
313.1738,46914.0917
313.356,46778.7875
313.5383,46664.9708
313.7206,46597.6458
313.9027,46490.8833
314.085,46409.4375
314.2672,46353.5333
314.4493,46301.1833
314.6314,46265.2
314.8136,46233.0292
314.9957,46110.4333
315.1778,45971.1083
315.3598,45898.0
315.5419,45852.4333
315.724,45788.425
315.9059,45707.6292
316.088,45623.975
316.2699,45614.5042
316.4519,45550.0375
316.6338,45419.5542
316.8157,45225.1625
316.9977,45145.8417
317.1795,45128.6875
317.3614,45105.1292
317.5432,45037.3083
317.7251,44919.3792
317.9069,44760.0167
318.0887,44681.5
318.2704,44612.7458
318.4522,44560.8917
318.6339,44516.6375
318.8156,44535.975
318.9973,44459.1042
319.179,44441.9208
319.3607,44417.2333
319.5423,44387.275
319.7239,44310.3125
319.9055,44216.1958
320.0871,44142.9708
320.2687,44065.025
320.4502,43978.85
320.6317,43858.2875
320.8132,43849.275
320.9947,43798.5042
321.1761,43755.8875
321.3576,43710.075
321.5391,43658.3625
321.7205,43616.2958
321.9019,43513.3417
322.0832,43370.925
322.2646,43260.0083
322.4459,43182.1083
322.6272,43092.2083
322.8085,43015.4458
322.9898,42944.0458
323.1711,42844.6958
323.3523,42745.4333
323.5335,42668.275
323.7147,42747.6833
323.8959,42802.225
324.0771,42770.2625
324.2582,42679.8417
324.4393,42621.2083
324.6204,42577.775
324.8015,42524.8667
324.9826,42527.025
325.1637,42582.3208
325.3447,42532.4417
325.5257,42468.0
325.7067,42395.15
325.8877,42233.3708
326.0686,42111.7875
326.2496,42014.3792
326.4305,41901.7042
326.6114,41863.3125
326.7922,41848.6042
326.9731,41834.2083
327.1539,41783.6542
327.3347,41737.5833
327.5155,41695.6625
327.6963,41729.6292
327.8771,41688.0833
328.0578,41557.1083
328.2385,41372.8583
328.4193,41303.2375
328.5999,41234.5792
328.7806,41155.6917
328.9613,41163.8375
329.1419,41117.8083
329.3225,41081.9417
329.5031,40973.7042
329.6837,40863.1792
329.8642,40788.5708
330.0447,40729.8167
330.2252,40656.0208
330.4057,40551.1125
330.5862,40468.6
330.7667,40416.5
330.9471,40446.15
331.1275,40450.25
331.3079,40278.1
331.4883,40175.8375
331.6687,40167.5875
331.849,40097.6417
332.0293,40010.9083
332.2096,39943.1583
332.3899,39909.5417
332.5702,39896.7875
332.7504,39891.1
332.9306,39866.675
333.1108,39760.5167
333.291,39648.9458
333.4712,39618.2042
333.6514,39614.4958
333.8315,39548.8333
334.0116,39493.975
334.1917,39466.2833
334.3717,39452.475
334.5518,39440.1042
334.7318,39364.8167
334.9119,39319.8292
335.0918,39285.3208
335.2718,39246.5833
335.4518,39210.1042
335.6317,39144.7125
335.8116,39104.4167
335.9915,39054.1375
336.1714,38932.0042
336.3513,38861.8083
336.5311,38859.5583
336.7109,38874.2458
336.8907,38793.4
337.0705,38643.425
337.2502,38491.4375
337.43,38426.9667
337.6097,38315.475
337.7894,38254.3583
337.9691,38246.2083
338.1488,38243.9542
338.3284,38235.6042
338.508,38259.5917
338.6877,38227.4667
338.8672,38165.5125
339.0468,38055.8375
339.2263,37975.3833
339.4059,37946.7167
339.5854,37989.7125
339.7649,37956.9542
339.9443,37895.6667
340.1238,37884.7667
340.3032,37868.3583
340.4826,37836.8917
340.662,37729.3708
340.8414,37595.5792
341.0207,37598.2542
341.2001,37609.3917
341.3794,37586.2833
341.5587,37632.0792
341.738,37627.1875
341.9172,37495.2292
342.0965,37410.325
342.2757,37274.2208
342.4549,37108.7375
342.6341,37092.5208
342.8132,37071.4833
342.9923,37084.3667
343.1715,37134.3333
343.3506,37158.5833
343.5296,37063.8167
343.7087,36944.6958
343.8878,36874.2333
344.0668,36835.8667
344.2458,36788.45
344.4248,36692.4125
344.6037,36650.1375
344.7827,36644.925
344.9616,36565.325
345.1405,36533.4542
345.3194,36540.8625
345.4982,36464.1417
345.6771,36377.7125
345.8559,36348.325
346.0347,36326.5792
346.2135,36248.0958
346.3923,36222.8208
346.571,36208.1167
346.7498,36138.5
346.9285,36130.3458
347.1071,36075.6458
347.2859,35953.9042
347.4645,35993.075
347.6431,36016.4583
347.8217,36039.7167
348.0003,36029.7
348.1789,36032.1375
348.3574,35823.1583
348.5359,35678.7
348.7145,35582.3042
348.893,35568.0667
349.0714,35557.7875
349.2499,35459.1875
349.4283,35341.675
349.6068,35235.9083
349.7852,35182.8292
349.9635,35187.3375
350.1419,35168.375
350.3202,35111.9792
350.4985,34988.8042
350.6768,34912.0042
350.8551,34855.725
351.0334,34809.3083
351.2116,34727.6375
351.3898,34725.6792
351.568,34702.1708
351.7462,34696.6125
351.9243,34651.9833
352.1025,34565.9542
352.2806,34508.0917
352.4587,34465.6708
352.6368,34405.3333
352.8148,34326.475
352.9929,34236.9083
353.1709,34215.75
353.3489,34188.2667
353.5268,34124.0208
353.7048,34060.8875
353.8828,34016.25
354.0607,33937.9958
354.2386,33922.6958
354.4165,33855.0542
354.5943,33801.5792
354.7722,33778.0542
354.95,33808.45
355.1278,33784.3542
355.3056,33699.9292
355.4833,33555.025
355.6611,33412.6333
355.8388,33296.1583
356.0165,33222.35
356.1942,33248.5042
356.3719,33320.8542
356.5495,33304.6125
356.7271,33224.3833
356.9047,33202.55
357.0823,33203.3708
357.2599,33183.325
357.4374,33126.175
357.6149,33023.725
357.7924,32912.525
357.9699,32848.6708
358.1474,32804.6375
358.3248,32719.225
358.5023,32648.025
358.6797,32554.225
358.8571,32476.4542
359.0344,32441.0917
359.2118,32352.2875
359.3891,32287.6042
359.5664,32246.4792
359.7437,32219.7458
359.9209,32104.6542
360.0982,31990.2167
360.2754,31923.025
360.4526,31948.1708
360.6298,31950.8708
360.807,31937.2625
360.9841,31885.1833
361.1613,31784.1833
361.3383,31769.575
361.5154,31769.2458
361.6925,31701.7125
361.8695,31642.0542
362.0466,31543.8417
362.2236,31528.2667
362.4005,31462.4208
362.5775,31453.5583
362.7545,31343.2
362.9314,31220.5292
363.1083,31213.7625
363.2852,31230.65
363.462,31193.7333
363.6389,31138.0708
363.8157,31102.225
363.9925,31030.0917
364.1693,30996.4625
364.346,30929.3542
364.5228,30868.1708
364.6996,30881.8792
364.8762,30863.9208
365.0529,30862.3125
365.2296,30837.7083
365.4062,30804.3917
365.5829,30817.3958
365.7595,30720.6208
365.9361,30670.9125
366.1126,30702.3833
366.2892,30666.425
366.4657,30866.3042
366.6422,31176.3958
366.8186,31177.2917
366.9951,31214.975
367.1716,31196.6625
367.348,31038.1208
367.5244,31090.5917
367.7008,31266.8375
367.8772,31390.7042
368.0535,31079.3875
368.2298,30680.4792
368.4061,30790.1833
368.5824,30737.8167
368.7586,30687.9958
368.9349,30862.6625
369.1111,30861.1083
369.2873,30679.8958
369.4635,30619.7042
369.6396,30797.8625
369.8158,30646.9042
369.9919,30402.8208
370.168,30281.75
370.3441,30325.7292
370.5202,30255.3333
370.6962,30068.1625
370.8722,29957.3917
371.0482,29941.6917
371.2242,29986.8917
371.4002,30091.4292
371.5761,30221.9875
371.752,30093.7208
371.9279,30026.6917
372.1038,30068.425
372.2796,30049.6875
372.4555,29940.5833
372.6313,30044.7417
372.8071,30043.1542
372.9829,29927.4917
373.1586,29851.8125
373.3344,29910.275
373.5101,29901.1042
373.6858,29876.6958
373.8615,29829.9583
374.0371,29806.5292
374.2127,29909.2542
374.3884,30062.9375
374.564,30004.4083
374.7395,29882.4333
374.9151,29896.2583
375.0906,30175.9792
375.2661,30543.4042
375.4416,30470.6042
375.6171,30403.3833
375.7925,30628.8583
375.968,30791.6667
376.1434,30655.5542
376.3188,30308.6417
376.4941,30156.2417
376.6695,30217.7667
376.8448,30389.925
377.0201,30552.9833
377.1954,30477.4917
377.3707,30434.0875
377.5459,30608.2167
377.7212,30666.1958
377.8964,31099.1875
378.0715,31596.725
378.2467,31376.5417
378.4218,31192.8375
378.597,31473.975
378.7721,30973.1417
378.9472,30989.9917
379.1222,31115.1375
379.2973,31386.1625
379.4723,32296.5542
379.6473,32864.8417
379.8223,32472.9125
379.9972,31404.9958
380.1722,30999.2708
380.3471,30905.9
380.522,31091.5292
380.6969,31025.9333
380.8717,31275.425
381.0466,31629.875
381.2214,31184.675
381.3962,30910.5917
381.571,30671.4792
381.7457,30479.6375
381.9204,30559.4083
382.0952,30709.5625
382.2699,30616.0458
382.4445,31191.0417
382.6192,31519.4833
382.7938,31739.8792
382.9685,32326.3375
383.1431,32215.5042
383.3176,31334.1208
383.4922,30814.6083
383.6667,30820.85
383.8412,30900.4625
384.0157,30713.4167
384.1902,30656.6583
384.3646,30960.0667
384.5391,31144.4292
384.7134,30951.1167
384.8878,30978.0667
385.0622,31371.4792
385.2365,31712.3583
385.4109,31130.1042
385.5852,30591.375
385.7594,30629.8458
385.9337,30734.7792
386.1079,30893.3542
386.2822,31090.7083
386.4564,31382.8833
386.6306,31230.0083
386.8047,30971.25
386.9789,31343.0208
387.153,31463.2042
387.3271,31901.6167
387.5012,32391.4417
387.6752,32410.3667
387.8492,33053.1583
388.0233,33248.0958
388.1972,32583.95
388.3712,32625.1375
388.5452,32706.1042
388.7191,32798.275
388.893,33204.5167
389.0669,33817.3917
389.2408,33089.2958
389.4146,31869.725
389.5884,31037.1458
389.7623,30573.7625
389.9361,30484.6667
390.1098,30657.1167
390.2835,31073.7083
390.4573,31165.2042
390.631,30943.7083
390.8047,31107.0458
390.9784,31741.2333
391.152,31664.4583
391.3256,31451.875
391.4992,31861.6042
391.6728,31873.8833
391.8464,31505.7042
392.0199,31980.2292
392.1934,32654.4375
392.3669,32555.175
392.5403,33255.1792
392.7138,33333.6542
392.8873,33824.9042
393.0607,34453.6125
393.2341,35491.0625
393.4074,35734.7042
393.5808,34998.3875
393.7542,33398.4
393.9274,33025.8792
394.1007,33082.1458
394.274,32941.45
394.4472,33064.9792
394.6205,32630.2167
394.7937,33170.0583
394.9668,34077.2583
395.14,34155.8458
395.3131,33304.6042
395.4863,32522.4625
395.6594,32223.4875
395.8325,32384.7
396.0055,31947.4125
396.1786,32039.7542
396.3516,32104.0833
396.5246,32303.0083
396.6975,32043.125
396.8705,31812.4792
397.0434,32725.1583
397.2163,32969.4875
397.3892,31936.1292
397.5621,32148.4292
397.735,32987.5083
397.9077,33711.0
398.0806,34679.6667
398.2534,33931.9917
398.4261,33565.0542
398.5989,33933.7917
398.7716,35627.6542
398.9443,36184.2042
399.117,35085.1208
399.2896,33744.9667
399.4623,33314.4667
399.6349,33280.7625
399.8075,33045.6833
399.9801,32236.9083
400.1526,32156.6833
400.3252,32066.5292
400.4977,30986.3542
400.6702,30621.6625
400.8427,30531.1958
401.0151,30875.2125
401.1875,31342.5292
401.36,31193.7375
401.5323,31327.0458
401.7047,31095.7375
401.877,30568.2667
402.0494,30332.4167
402.2216,30308.05
402.394,30966.3833
402.5662,31147.0458
402.7385,30780.0167
402.9107,30635.3417
403.0829,30615.7708
403.2551,30905.8375
403.4272,30758.9167
403.5994,30462.3958
403.7715,30540.6083
403.9436,31183.7792
404.1156,31122.1958
