Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-15 23:40:37.377325
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3425.8792
218.2508,3504.9667
218.442,3583.3792
218.6332,3672.3667
218.8244,3753.6333
219.0156,3842.0792
219.2067,3935.2667
219.3979,4031.5208
219.589,4128.2875
219.7801,4231.4042
219.9712,4333.4458
220.1623,4442.6
220.3533,4557.0917
220.5444,4674.1167
220.7354,4790.6417
220.9264,4911.3625
221.1174,5041.7625
221.3083,5172.5083
221.4993,5299.6542
221.6902,5426.4375
221.8812,5572.4833
222.0721,5718.9042
222.263,5865.425
222.4538,6020.075
222.6447,6172.775
222.8355,6334.1958
223.0264,6496.5333
223.2172,6660.375
223.408,6829.3958
223.5987,6999.2542
223.7895,7178.8
223.9802,7362.8125
224.1709,7545.5167
224.3616,7740.7083
224.5524,7934.3625
224.743,8133.8917
224.9337,8331.0333
225.1243,8549.3083
225.315,8757.925
225.5056,8962.375
225.6962,9185.5792
225.8867,9411.2042
226.0773,9633.1083
226.2678,9862.775
226.4584,10095.5458
226.6489,10333.4958
226.8394,10557.6667
227.0298,10803.9917
227.2203,11059.0875
227.4108,11332.2542
227.6012,11593.5042
227.7916,11844.5208
227.982,12108.3458
228.1723,12367.1375
228.3627,12641.0042
228.5531,12905.3167
228.7434,13177.0417
228.9337,13458.425
229.124,13746.7917
229.3143,14041.3583
229.5045,14352.0458
229.6948,14662.2375
229.885,14985.8375
230.0752,15310.3708
230.2654,15630.7583
230.4556,15949.5708
230.6457,16259.25
230.8358,16577.675
231.026,16897.8708
231.2161,17212.9458
231.4062,17547.675
231.5963,17865.4083
231.7863,18193.5
231.9764,18550.2208
232.1664,18902.0208
232.3564,19270.2375
232.5464,19623.2
232.7364,19982.3208
232.9263,20328.8958
233.1163,20702.7292
233.3062,21077.3542
233.4961,21476.8708
233.686,21852.45
233.8758,22186.3875
234.0657,22530.7208
234.2555,22914.4792
234.4454,23294.2125
234.6352,23666.1458
234.825,24033.4
235.0147,24390.325
235.2045,24755.5292
235.3942,25117.85
235.5839,25490.3583
235.7737,25846.9875
235.9633,26202.5208
236.153,26605.9208
236.3427,26993.7625
236.5323,27358.6583
236.7219,27709.8708
236.9115,28033.1458
237.1011,28368.7833
237.2907,28752.5917
237.4803,29120.9417
237.6698,29470.9333
237.8593,29829.5667
238.0488,30187.6375
238.2383,30545.5125
238.4278,30893.3208
238.6172,31285.7125
238.8066,31649.1375
238.9961,32013.2708
239.1855,32389.1667
239.3748,32738.9417
239.5642,33065.8542
239.7536,33424.4375
239.9429,33766.8833
240.1322,34074.9375
240.3215,34408.625
240.5108,34748.6792
240.7001,35098.725
240.8893,35424.3167
241.0786,35744.4958
241.2677,36052.2417
241.457,36410.5042
241.6461,36666.7417
241.8353,36939.2125
242.0244,37218.8625
242.2136,37483.8625
242.4027,37762.325
242.5918,38032.2625
242.7809,38297.475
242.9699,38496.7458
243.159,38634.5625
243.348,38929.975
243.537,39277.5042
243.726,39571.525
243.915,39843.0875
244.1039,40088.7833
244.2929,40333.0042
244.4818,40424.0792
244.6707,40600.5917
244.8596,40913.1083
245.0485,41236.2042
245.2373,41563.6292
245.4262,41863.8292
245.615,42127.4625
245.8038,42334.9
245.9926,42585.3583
246.1814,42862.6417
246.3701,42997.85
246.5589,42990.0375
246.7476,43138.5417
246.9363,43468.5708
247.1249,43775.15
247.3136,44050.3292
247.5023,44322.9792
247.6909,44600.2375
247.8795,44840.5708
248.0681,45116.0667
248.2567,45349.0542
248.4453,45578.6
248.6338,45818.0667
248.8224,45980.4833
249.0109,45978.7792
249.1994,46003.9625
249.3878,46283.9792
249.5763,46567.4458
249.7648,46822.2
249.9532,47057.1708
250.1416,47322.5792
250.33,47616.8875
250.5183,47871.0917
250.7067,48087.6875
250.8951,48293.4542
251.0834,48483.3917
251.2717,48650.8125
251.46,48824.4042
251.6483,48997.3917
251.8365,49152.7292
252.0247,49183.4083
252.213,49255.7958
252.4012,49437.125
252.5894,49738.9917
252.7775,49944.1458
252.9657,50112.6792
253.1538,50339.2417
253.3419,50521.7292
253.53,50653.0583
253.7181,50814.4583
253.9062,50991.0625
254.0942,51153.2708
254.2823,51258.8375
254.4703,51362.9083
254.6583,51495.075
254.8463,51639.6125
255.0342,51727.9417
255.2222,51818.7958
255.4101,51890.4708
255.598,51868.2417
255.7859,51946.8042
255.9738,52170.3458
256.1616,52392.3167
256.3495,52617.95
256.5373,52778.3167
256.7251,53038.875
256.9129,53206.4708
257.1006,53341.0042
257.2884,53512.7083
257.4761,53718.7917
257.6638,53842.3125
257.8515,53944.3167
258.0392,54041.8333
258.2269,54124.475
258.4146,54199.9042
258.6022,54312.3
258.7898,54343.2833
258.9774,54398.1125
259.165,54514.8292
259.3525,54652.9417
259.5401,54713.9458
259.7276,54808.9583
259.9151,54929.6042
260.1026,55013.6458
260.2901,55136.7458
260.4776,55249.3875
260.665,55450.7458
260.8524,55613.6292
261.0398,55791.6333
261.2272,55873.8875
261.4146,55899.8583
261.6019,55998.5083
261.7893,56116.4208
261.9766,56201.9292
262.1639,56316.5292
262.3512,56311.4667
262.5384,56333.1917
262.7257,56346.8667
262.9129,56400.8208
263.1001,56448.3375
263.2873,56552.275
263.4745,56625.975
263.6617,56571.1292
263.8488,56646.9708
264.0359,56703.8583
264.2231,56731.9
264.4101,56771.5583
264.5972,56831.7042
264.7842,56876.2083
264.9713,56907.0292
265.1583,56925.6083
265.3453,56980.3917
265.5323,57052.4542
265.7193,57114.175
265.9062,57203.8875
266.0931,57250.1208
266.2801,57257.8167
266.4669,57334.0042
266.6538,57395.775
266.8407,57467.6833
267.0276,57446.25
267.2143,57426.5375
267.4012,57480.5542
267.588,57400.5625
267.7747,57397.7208
267.9615,57409.1333
268.1482,57399.35
268.3349,57435.5625
268.5217,57453.1375
268.7083,57394.9917
268.895,57373.0333
269.0817,57425.2333
269.2682,57421.95
269.4549,57357.7417
269.6415,57227.4458
269.8281,57199.7583
270.0146,57251.4208
270.2012,57274.275
270.3877,57322.3667
270.5742,57310.4708
270.7607,57296.0958
270.9472,57286.6333
271.1336,57256.7125
271.32,57213.4375
271.5065,57176.9417
271.6929,57164.2083
271.8792,57199.2583
272.0656,57182.2292
272.252,57193.325
272.4383,57195.9625
272.6246,57157.2375
272.8109,57129.0375
272.9972,57211.2083
273.1835,57238.0083
273.3697,57265.6333
273.5559,57273.95
273.7421,57282.2792
273.9283,57258.4833
274.1145,57232.9167
274.3007,57225.2792
274.4868,57251.85
274.6729,57313.125
274.859,57321.3667
275.0451,57302.7458
275.2311,57153.2083
275.4172,57178.6833
275.6032,57228.2542
275.7892,57274.0417
275.9752,57266.7583
276.1612,57304.2875
276.3472,57227.2542
276.5331,57194.6833
276.719,57190.2875
276.9049,57189.7083
277.0908,57137.6417
277.2767,57113.9042
277.4625,57116.1208
277.6484,57077.9375
277.8342,57019.375
278.02,57006.225
278.2057,57038.1333
278.3915,57094.1625
278.5772,57091.5958
278.763,57004.1292
278.9487,57059.425
279.1343,57095.1792
279.32,57054.7375
279.5057,56970.45
279.6913,56823.0083
279.877,56782.8083
280.0625,56758.3583
280.2481,56668.7042
280.4337,56587.2167
280.6192,56632.8083
280.8048,56672.725
280.9903,56606.5833
281.1758,56512.8667
281.3612,56417.4292
281.5467,56378.7375
281.7321,56430.6292
281.9175,56442.5083
282.1029,56417.6292
282.2884,56402.6042
282.4737,56299.2333
282.6591,56217.8917
282.8444,56195.3875
283.0297,56173.2708
283.215,56163.4583
283.4002,56121.0042
283.5855,56024.3875
283.7707,55854.0583
283.956,55772.0
284.1412,55717.4875
284.3264,55730.1042
284.5115,55786.9042
284.6967,55790.4333
284.8818,55707.975
285.0669,55591.5833
285.252,55567.2542
285.4371,55545.425
285.6222,55442.25
285.8072,55369.5917
285.9922,55299.6625
286.1772,55305.2167
286.3622,55315.1417
286.5472,55224.7042
286.7321,55125.2792
286.9171,55162.7875
287.102,55143.4958
287.2869,55169.2375
287.4717,55226.2917
287.6566,55199.4958
287.8415,55160.0208
288.0263,55109.7875
288.2111,54966.225
288.3959,54836.1542
288.5806,54801.9458
288.7654,54799.6
288.9501,54899.4
289.1348,54897.7542
289.3195,54865.4333
289.5042,54849.5375
289.6889,54872.4833
289.8735,54730.0667
290.0581,54660.0542
290.2428,54534.475
290.4273,54510.0542
290.6119,54535.1167
290.7965,54497.8375
290.981,54455.025
291.1655,54414.5958
291.35,54244.7667
291.5345,54131.85
291.719,54117.2417
291.9034,54118.55
292.0878,54172.725
292.2722,54133.1625
292.4566,54052.1833
292.641,54053.8625
292.8253,54009.1333
293.0096,53930.575
293.194,53919.0833
293.3783,53879.5542
293.5626,53871.925
293.7468,53846.0375
293.9311,53830.6542
294.1153,53715.9833
294.2995,53506.1958
294.4837,53378.7542
294.6678,53256.0833
294.852,53186.1417
295.0361,53172.5833
295.2202,53172.675
295.4043,53182.1125
295.5884,53120.5458
295.7725,53075.8708
295.9565,53000.4333
296.1405,52849.7
296.3246,52779.8333
296.5085,52826.0542
296.6925,52873.8542
296.8764,52817.2958
297.0603,52740.9667
297.2443,52660.7708
297.4282,52544.0875
297.612,52420.0583
297.7959,52315.1083
297.9797,52240.4333
298.1635,52117.4417
298.3474,52164.1917
298.5311,52191.3583
298.7149,52060.1458
298.8987,51897.3667
299.0823,51823.8542
299.2661,51695.1042
299.4498,51509.4458
299.6334,51478.3167
299.8171,51456.5875
300.0007,51378.1917
300.1843,51318.0833
300.368,51257.0833
300.5515,51180.9833
300.7351,51116.5458
300.9186,51066.275
301.1021,50968.0833
301.2857,50927.1375
301.4691,50870.4208
301.6526,50861.575
301.8361,50746.5042
302.0195,50629.175
302.2029,50563.1333
302.3863,50516.0375
302.5697,50418.0375
302.753,50390.5542
302.9364,50386.6417
303.1197,50391.7292
303.303,50329.3542
303.4863,50210.7042
303.6696,50011.9333
303.8528,49871.45
304.036,49797.125
304.2192,49782.6
304.4024,49724.8708
304.5856,49603.5458
304.7688,49540.0208
304.9519,49505.1792
305.135,49428.8792
305.3181,49331.4375
305.5012,49254.6917
305.6842,49224.8417
305.8673,49153.4625
306.0504,49047.2333
306.2333,48882.0667
306.4163,48819.7917
306.5993,48731.8542
306.7822,48687.25
306.9652,48629.6417
307.1481,48516.2
307.331,48433.8083
307.5139,48335.9375
307.6967,48216.525
307.8796,48122.4458
308.0624,48036.3292
308.2452,47915.7917
308.428,47828.275
308.6107,47777.5875
308.7935,47679.0625
308.9762,47599.7167
309.1589,47542.1708
309.3416,47454.5333
309.5243,47348.7958
309.7069,47273.8333
309.8896,47167.2583
310.0721,47086.5667
310.2548,47023.1917
310.4373,46938.5125
310.6199,46905.2875
310.8024,46805.8125
310.985,46748.6
311.1674,46616.8583
311.3499,46481.2667
311.5324,46431.0333
311.7148,46429.8042
311.8973,46310.0542
312.0797,46212.8542
312.2621,46164.0292
312.4445,46088.6708
312.6268,45984.1375
312.8091,45925.7458
312.9915,45771.225
313.1738,45678.4875
313.356,45552.6042
313.5383,45430.4083
313.7206,45374.2042
313.9027,45268.5583
314.085,45188.6083
314.2672,45127.95
314.4493,45073.9333
314.6314,45041.9375
314.8136,45006.9708
314.9957,44888.0583
315.1778,44760.0708
315.3598,44691.5708
315.5419,44646.3167
315.724,44588.3708
315.9059,44501.5583
316.088,44424.95
316.2699,44424.8375
316.4519,44357.2667
316.6338,44220.8792
316.8157,44038.6417
316.9977,43956.0333
317.1795,43939.3708
317.3614,43913.525
317.5432,43852.5417
317.7251,43738.2625
317.9069,43588.9792
318.0887,43517.5958
318.2704,43441.4292
318.4522,43382.4167
318.6339,43343.6042
318.8156,43358.25
318.9973,43284.4083
319.179,43265.9083
319.3607,43248.2542
319.5423,43217.4542
319.7239,43147.1833
319.9055,43052.25
320.0871,42986.275
320.2687,42903.5792
320.4502,42819.6208
320.6317,42708.675
320.8132,42692.8375
320.9947,42646.4458
321.1761,42602.1667
321.3576,42565.9625
321.5391,42507.475
321.7205,42465.1417
321.9019,42367.8917
322.0832,42233.8667
322.2646,42126.1958
322.4459,42049.5167
322.6272,41962.5333
322.8085,41886.65
322.9898,41824.7625
323.1711,41721.3875
323.3523,41618.9375
323.5335,41550.025
323.7147,41619.2542
323.8959,41672.7958
324.0771,41633.625
324.2582,41555.375
324.4393,41495.0167
324.6204,41457.3875
324.8015,41405.95
324.9826,41408.7833
325.1637,41459.3208
325.3447,41405.2167
325.5257,41344.9542
325.7067,41275.1083
325.8877,41117.5792
326.0686,40998.1333
326.2496,40905.7875
326.4305,40796.6417
326.6114,40758.5042
326.7922,40737.6667
326.9731,40714.8083
327.1539,40671.2542
327.3347,40637.825
327.5155,40599.325
327.6963,40629.6583
327.8771,40593.1375
328.0578,40460.075
328.2385,40279.2333
328.4193,40221.9375
328.5999,40152.1792
328.7806,40075.9667
328.9613,40077.05
329.1419,40025.6917
329.3225,39992.3042
329.5031,39877.1417
329.6837,39769.9375
329.8642,39700.2167
330.0447,39647.7792
330.2252,39578.0917
330.4057,39467.2375
330.5862,39396.4
330.7667,39350.7542
330.9471,39378.7958
331.1275,39380.0833
331.3079,39209.5
331.4883,39118.5375
331.6687,39106.9625
331.849,39038.0875
332.0293,38951.0542
332.2096,38887.4083
332.3899,38847.6542
332.5702,38840.0917
332.7504,38832.5583
332.9306,38809.4708
333.1108,38713.6958
333.291,38593.2417
333.4712,38568.0542
333.6514,38566.3375
333.8315,38504.5792
334.0116,38451.7792
334.1917,38424.4375
334.3717,38408.9833
334.5518,38395.475
334.7318,38314.4292
334.9119,38268.2542
335.0918,38241.1833
335.2718,38202.3
335.4518,38159.525
335.6317,38098.8
335.8116,38058.1333
335.9915,38016.9042
336.1714,37916.5958
336.3513,37842.2958
336.5311,37833.5167
336.7109,37851.1833
336.8907,37766.4042
337.0705,37628.7667
337.2502,37478.8
337.43,37416.0792
337.6097,37312.0958
337.7894,37247.4417
337.9691,37235.1542
338.1488,37242.7917
338.3284,37230.7667
338.508,37249.1292
338.6877,37215.1292
338.8672,37158.4125
339.0468,37059.0417
339.2263,36981.3292
339.4059,36949.9083
339.5854,36987.3583
339.7649,36954.2333
339.9443,36891.8542
340.1238,36876.6417
340.3032,36859.4083
340.4826,36832.3667
340.662,36737.675
340.8414,36610.0792
341.0207,36607.8042
341.2001,36613.8542
341.3794,36589.9792
341.5587,36640.1167
341.738,36635.7542
341.9172,36505.15
342.0965,36416.3917
342.2757,36291.6833
342.4549,36133.4292
342.6341,36118.2625
342.8132,36092.5458
342.9923,36102.5583
343.1715,36148.4625
343.3506,36171.9042
343.5296,36086.0417
343.7087,35969.1208
343.8878,35905.0375
344.0668,35872.4542
344.2458,35833.4
344.4248,35739.6417
344.6037,35698.6333
344.7827,35682.15
344.9616,35607.6958
345.1405,35575.6625
345.3194,35586.2208
345.4982,35497.8917
345.6771,35418.9875
345.8559,35381.0125
346.0347,35369.0167
346.2135,35305.5
346.3923,35280.4583
346.571,35250.2
346.7498,35174.6917
346.9285,35169.5125
347.1071,35116.7542
347.2859,35003.075
347.4645,35032.2
347.6431,35060.2625
347.8217,35086.1208
348.0003,35080.2542
348.1789,35074.7917
348.3574,34875.3083
348.5359,34735.4125
348.7145,34638.7208
348.893,34621.7917
349.0714,34611.8
349.2499,34518.3083
349.4283,34410.7083
349.6068,34299.5042
349.7852,34257.7917
349.9635,34255.0
350.1419,34237.5083
350.3202,34171.8792
350.4985,34057.775
350.6768,33983.0542
350.8551,33922.4167
351.0334,33889.0167
351.2116,33807.4167
351.3898,33808.5792
351.568,33786.7958
351.7462,33775.7042
351.9243,33727.6458
352.1025,33639.4458
352.2806,33590.5625
352.4587,33554.7875
352.6368,33495.5
352.8148,33420.7833
352.9929,33334.5208
353.1709,33309.3042
353.3489,33281.8958
353.5268,33209.6125
353.7048,33145.9375
353.8828,33099.2375
354.0607,33020.8458
354.2386,33003.5542
354.4165,32947.4583
354.5943,32887.4917
354.7722,32865.5917
354.95,32892.0708
355.1278,32881.2167
355.3056,32799.9583
355.4833,32663.0167
355.6611,32528.3167
355.8388,32412.9042
356.0165,32338.2292
356.1942,32354.35
356.3719,32427.3208
356.5495,32409.6125
356.7271,32348.1958
356.9047,32318.6875
357.0823,32326.9333
357.2599,32307.7667
357.4374,32246.8917
357.6149,32154.8583
357.7924,32031.6375
357.9699,31971.5417
358.1474,31946.3542
358.3248,31860.1
358.5023,31783.4208
358.6797,31698.9875
358.8571,31622.4208
359.0344,31583.7667
359.2118,31490.0667
359.3891,31418.8875
359.5664,31376.9292
359.7437,31346.8583
359.9209,31235.8333
360.0982,31123.4917
360.2754,31067.2833
360.4526,31094.6583
360.6298,31101.2833
360.807,31081.825
360.9841,31039.4542
361.1613,30934.9708
361.3383,30916.6458
361.5154,30914.3458
361.6925,30844.4375
361.8695,30792.9917
362.0466,30709.2083
362.2236,30676.8
362.4005,30612.5875
362.5775,30609.4458
362.7545,30491.5292
362.9314,30376.4542
363.1083,30370.3917
363.2852,30398.7167
363.462,30360.9125
363.6389,30307.7792
363.8157,30269.5958
363.9925,30200.675
364.1693,30163.6167
364.346,30097.1625
364.5228,30037.7083
364.6996,30062.8208
364.8762,30043.5208
365.0529,30036.5958
365.2296,30009.2125
365.4062,29974.1542
365.5829,29977.5667
365.7595,29885.6458
365.9361,29840.0917
366.1126,29860.7792
366.2892,29834.2333
366.4657,30036.5042
366.6422,30336.3167
366.8186,30336.7208
366.9951,30383.7333
367.1716,30365.2375
367.348,30201.3458
367.5244,30256.4125
367.7008,30420.2833
367.8772,30541.8042
368.0535,30235.0417
368.2298,29860.7708
368.4061,29971.1458
368.5824,29902.1333
368.7586,29864.8083
368.9349,30034.7333
369.1111,30021.0542
369.2873,29840.4375
369.4635,29790.85
369.6396,29962.05
369.8158,29805.1792
369.9919,29570.4583
370.168,29455.0583
370.3441,29499.1
370.5202,29425.5333
370.6962,29250.1333
370.8722,29151.7542
371.0482,29127.1875
371.2242,29170.9458
371.4002,29261.3375
371.5761,29387.1583
371.752,29264.7667
371.9279,29204.4583
372.1038,29250.9458
372.2796,29228.1042
372.4555,29122.95
372.6313,29217.4583
372.8071,29204.5625
372.9829,29093.8708
373.1586,29023.8917
373.3344,29090.5583
373.5101,29086.0083
373.6858,29071.4333
373.8615,29021.3792
374.0371,28990.1625
374.2127,29089.1583
374.3884,29231.7958
374.564,29181.6375
374.7395,29069.9292
374.9151,29100.6625
375.0906,29370.8625
375.2661,29711.7542
375.4416,29629.1125
375.6171,29561.3083
375.7925,29782.3875
375.968,29943.5583
376.1434,29804.1125
376.3188,29471.0875
376.4941,29330.4875
376.6695,29385.8292
376.8448,29562.8625
377.0201,29712.2542
377.1954,29630.4875
377.3707,29591.0625
377.5459,29752.8375
377.7212,29808.0667
377.8964,30235.8958
378.0715,30716.8542
378.2467,30484.2083
378.4218,30328.1958
378.597,30595.575
378.7721,30104.0708
378.9472,30140.1875
379.1222,30257.7458
379.2973,30523.6833
379.4723,31411.5917
379.6473,31947.9917
379.8223,31546.6458
379.9972,30538.3333
380.1722,30147.825
380.3471,30042.2542
380.522,30214.6833
380.6969,30150.2
380.8717,30413.4417
381.0466,30733.2417
381.2214,30289.275
381.3962,30048.3625
381.571,29826.0167
381.7457,29644.2542
381.9204,29725.5833
382.0952,29864.85
382.2699,29784.3333
382.4445,30349.7833
382.6192,30658.3583
382.7938,30895.4333
382.9685,31459.4708
383.1431,31311.6042
383.3176,30465.275
383.4922,29987.85
383.6667,29996.2208
383.8412,30063.3833
384.0157,29881.3125
384.1902,29835.8167
384.3646,30114.9167
384.5391,30277.2625
384.7134,30081.0417
384.8878,30125.0792
385.0622,30515.0708
385.2365,30826.875
385.4109,30244.0958
385.5852,29736.2542
385.7594,29788.6542
385.9337,29881.35
386.1079,30050.0125
386.2822,30244.2792
386.4564,30510.7542
386.6306,30340.5
386.8047,30111.1167
386.9789,30476.6375
387.153,30581.2167
387.3271,31028.2583
387.5012,31492.6625
387.6752,31497.4875
387.8492,32140.9625
388.0233,32304.325
388.1972,31657.325
388.3712,31724.4792
388.5452,31782.8583
388.7191,31883.5958
388.893,32285.7333
389.0669,32857.7292
389.2408,32110.35
389.4146,30927.4667
389.5884,30149.7958
389.7623,29693.55
389.9361,29603.6083
390.1098,29771.6042
390.2835,30173.7833
390.4573,30245.2
390.631,30035.7167
390.8047,30212.1958
390.9784,30813.8708
391.152,30709.1917
391.3256,30521.8542
391.4992,30923.8792
391.6728,30915.6583
391.8464,30564.8833
392.0199,31060.4375
392.1934,31698.8792
392.3669,31617.3792
392.5403,32310.0167
392.7138,32369.6458
392.8873,32873.9833
393.0607,33507.275
393.2341,34504.0542
393.4074,34731.0875
393.5808,33996.2958
393.7542,32457.6333
393.9274,32128.1417
394.1007,32135.8667
394.274,31990.3083
394.4472,32099.8083
394.6205,31680.35
394.7937,32217.3917
394.9668,33078.375
395.14,33123.4458
395.3131,32302.8875
395.4863,31546.15
395.6594,31273.3542
395.8325,31415.4583
396.0055,30983.9667
396.1786,31091.525
396.3516,31162.2458
396.5246,31358.1042
396.6975,31117.4375
396.8705,30927.9875
397.0434,31850.125
397.2163,32016.325
397.3892,31020.9708
397.5621,31256.7458
397.735,32031.9208
397.9077,32713.35
398.0806,33630.2875
398.2534,32851.3125
398.4261,32559.475
398.5989,32918.1167
398.7716,34565.5875
398.9443,35019.8208
399.117,33961.9667
399.2896,32691.5333
399.4623,32288.2875
399.6349,32237.7917
399.8075,31989.6667
399.9801,31219.0458
400.1526,31163.1125
400.3252,31035.4542
400.4977,29982.1583
400.6702,29672.2792
400.8427,29585.1875
401.0151,29910.0833
401.1875,30339.2292
401.36,30183.0833
401.5323,30325.3958
401.7047,30070.875
401.877,29589.475
402.0494,29362.125
402.2216,29347.7083
402.394,29979.3625
402.5662,30121.0542
402.7385,29781.2167
402.9107,29635.5167
403.0829,29623.225
403.2551,29913.2583
403.4272,29756.9042
403.5994,29480.825
403.7715,29557.7125
403.9436,30160.0333
404.1156,30080.0083
