Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-15 22:04:59.793579
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3499.1417
218.2508,3578.7792
218.442,3660.0792
218.6332,3747.775
218.8244,3832.825
219.0156,3922.8417
219.2067,4017.5333
219.3979,4115.7625
219.589,4215.1542
219.7801,4318.8167
219.9712,4425.5792
220.1623,4535.7292
220.3533,4650.8708
220.5444,4772.1833
220.7354,4890.2417
220.9264,5015.2833
221.1174,5148.0125
221.3083,5280.5583
221.4993,5410.725
221.6902,5545.7542
221.8812,5690.175
222.0721,5841.3708
222.263,5989.9958
222.4538,6146.3333
222.6447,6306.1375
222.8355,6470.1958
223.0264,6633.0542
223.2172,6798.4167
223.408,6970.9625
223.5987,7149.25
223.7895,7327.4292
223.9802,7516.2708
224.1709,7704.45
224.3616,7899.0417
224.5524,8098.6125
224.743,8299.6333
224.9337,8500.5292
225.1243,8725.4167
225.315,8937.4292
225.5056,9145.7667
225.6962,9372.1917
225.8867,9598.3625
226.0773,9825.4667
226.2678,10057.775
226.4584,10293.7292
226.6489,10535.7625
226.8394,10763.5667
227.0298,11010.9625
227.2203,11273.6
227.4108,11549.9292
227.6012,11817.8375
227.7916,12075.8292
227.982,12339.85
228.1723,12603.0542
228.3627,12880.3625
228.5531,13154.2292
228.7434,13427.3208
228.9337,13709.6042
229.124,14006.8417
229.3143,14302.825
229.5045,14617.6333
229.6948,14936.4708
229.885,15262.6875
230.0752,15593.1375
230.2654,15919.2875
230.4556,16241.3083
230.6457,16559.5583
230.8358,16879.125
231.026,17209.8042
231.2161,17529.6417
231.4062,17866.1792
231.5963,18187.1333
231.7863,18520.1875
231.9764,18875.8125
232.1664,19242.95
232.3564,19618.7042
232.5464,19972.5417
232.7364,20340.4083
232.9263,20694.1167
233.1163,21073.6667
233.3062,21456.5292
233.4961,21865.6417
233.686,22236.4125
233.8758,22583.5042
234.0657,22931.0667
234.2555,23319.7458
234.4454,23705.5875
234.6352,24079.8292
234.825,24455.1708
235.0147,24817.0917
235.2045,25188.5792
235.3942,25558.7958
235.5839,25935.6125
235.7737,26299.675
235.9633,26661.8583
236.153,27067.6167
236.3427,27457.1333
236.5323,27834.375
236.7219,28194.6833
236.9115,28520.1708
237.1011,28864.9583
237.2907,29252.6833
237.4803,29627.0042
237.6698,29975.975
237.8593,30346.6292
238.0488,30707.325
238.2383,31071.7833
238.4278,31426.0958
238.6172,31827.0208
238.8066,32188.9875
238.9961,32554.9917
239.1855,32947.2208
239.3748,33301.875
239.5642,33635.6083
239.7536,33996.3125
239.9429,34342.7125
240.1322,34655.8125
240.3215,35002.2333
240.5108,35340.7917
240.7001,35699.3417
240.8893,36026.7125
241.0786,36349.4042
241.2677,36662.8667
241.457,37020.0
241.6461,37275.7625
241.8353,37549.65
242.0244,37838.9958
242.2136,38115.2417
242.4027,38398.6917
242.5918,38664.75
242.7809,38942.6958
242.9699,39134.1583
243.159,39274.5833
243.348,39580.1542
243.537,39930.1125
243.726,40228.05
243.915,40501.3792
244.1039,40755.175
244.2929,41000.5917
244.4818,41086.0958
244.6707,41272.1958
244.8596,41591.2583
245.0485,41921.125
245.2373,42241.4333
245.4262,42548.825
245.615,42816.0417
245.8038,43029.5792
245.9926,43280.7458
246.1814,43566.4
246.3701,43707.725
246.5589,43695.0708
246.7476,43856.3792
246.9363,44189.6
247.1249,44493.3583
247.3136,44772.0875
247.5023,45042.7458
247.6909,45322.1875
247.8795,45576.6833
248.0681,45861.7083
248.2567,46088.4667
248.4453,46324.875
248.6338,46551.4625
248.8224,46720.4583
249.0109,46729.8292
249.1994,46755.5
249.3878,47042.6125
249.5763,47327.3292
249.7648,47581.15
249.9532,47816.9208
250.1416,48084.925
250.33,48379.4083
250.5183,48650.8
250.7067,48868.4042
250.8951,49068.1583
251.0834,49264.4958
251.2717,49438.85
251.46,49611.275
251.6483,49787.8042
251.8365,49940.1667
252.0247,49970.1375
252.213,50060.3958
252.4012,50238.3625
252.5894,50540.7833
252.7775,50746.7667
252.9657,50917.1875
253.1538,51132.8833
253.3419,51333.425
253.53,51454.5167
253.7181,51620.6
253.9062,51805.85
254.0942,51971.0125
254.2823,52082.8583
254.4703,52189.475
254.6583,52324.7042
254.8463,52479.3375
255.0342,52554.9083
255.2222,52641.9833
255.4101,52716.0708
255.598,52694.3875
255.7859,52781.1875
255.9738,53007.4208
256.1616,53232.4458
256.3495,53458.7792
256.5373,53628.55
256.7251,53888.5167
256.9129,54051.2958
257.1006,54197.4708
257.2884,54375.9708
257.4761,54582.9167
257.6638,54708.8542
257.8515,54804.0333
258.0392,54904.7708
258.2269,54985.2083
258.4146,55062.7958
258.6022,55180.0083
258.7898,55205.65
258.9774,55255.9333
259.165,55370.8875
259.3525,55512.0042
259.5401,55583.1708
259.7276,55685.3
259.9151,55812.0042
260.1026,55889.2875
260.2901,56019.7958
260.4776,56127.9625
260.665,56329.2042
260.8524,56491.9875
261.0398,56681.2375
261.2272,56758.4625
261.4146,56795.5
261.6019,56897.5042
261.7893,57016.775
261.9766,57100.2458
262.1639,57217.6208
262.3512,57209.1958
262.5384,57224.8625
262.7257,57243.6875
262.9129,57308.2458
263.1001,57349.9667
263.2873,57457.9583
263.4745,57528.7083
263.6617,57479.3042
263.8488,57547.3042
264.0359,57604.4958
264.2231,57634.1958
264.4101,57678.1208
264.5972,57729.9667
264.7842,57790.0792
264.9713,57818.9792
265.1583,57825.7958
265.3453,57890.4917
265.5323,57961.8792
265.7193,58027.7875
265.9062,58114.6708
266.0931,58154.3625
266.2801,58175.125
266.4669,58247.5417
266.6538,58308.2792
266.8407,58387.2083
267.0276,58368.6
267.2143,58365.1625
267.4012,58397.575
267.588,58327.5417
267.7747,58322.2333
267.9615,58328.9292
268.1482,58321.75
268.3349,58362.2417
268.5217,58382.975
268.7083,58318.9958
268.895,58308.8
269.0817,58359.1375
269.2682,58362.9125
269.4549,58286.1542
269.6415,58148.9542
269.8281,58118.9667
270.0146,58172.7042
270.2012,58212.9292
270.3877,58245.3042
270.5742,58249.3917
270.7607,58237.25
270.9472,58220.8292
271.1336,58197.525
271.32,58147.7917
271.5065,58111.8792
271.6929,58101.6625
271.8792,58134.85
272.0656,58114.6167
272.252,58129.4167
272.4383,58132.4208
272.6246,58097.1125
272.8109,58069.0542
272.9972,58145.1833
273.1835,58185.1333
273.3697,58217.6083
273.5559,58215.9667
273.7421,58230.0083
273.9283,58198.7583
274.1145,58171.7542
274.3007,58172.55
274.4868,58200.8458
274.6729,58273.675
274.859,58273.9167
275.0451,58257.95
275.2311,58108.2792
275.4172,58131.9792
275.6032,58167.5083
275.7892,58227.1542
275.9752,58214.8708
276.1612,58255.7
276.3472,58180.3833
276.5331,58142.4417
276.719,58147.0458
276.9049,58135.75
277.0908,58087.2625
277.2767,58071.95
277.4625,58080.1375
277.6484,58031.775
277.8342,57975.1792
278.02,57960.6042
278.2057,57995.575
278.3915,58058.5417
278.5772,58057.0833
278.763,57974.5375
278.9487,58016.0792
279.1343,58058.4792
279.32,58016.9917
279.5057,57934.9458
279.6913,57788.8833
279.877,57740.7625
280.0625,57719.0083
280.2481,57631.2083
280.4337,57553.4292
280.6192,57599.7958
280.8048,57634.2292
280.9903,57565.8667
281.1758,57472.8208
281.3612,57378.8958
281.5467,57343.5458
281.7321,57399.6583
281.9175,57409.8458
282.1029,57382.1083
282.2884,57361.4458
282.4737,57259.8167
282.6591,57180.6
282.8444,57161.8833
283.0297,57133.5458
283.215,57130.6458
283.4002,57084.4708
283.5855,56978.6375
283.7707,56805.1417
283.956,56727.0583
284.1412,56676.4333
284.3264,56684.6833
284.5115,56740.75
284.6967,56752.1875
284.8818,56663.8292
285.0669,56549.3583
285.252,56525.0292
285.4371,56507.7542
285.6222,56402.5833
285.8072,56323.6417
285.9922,56254.0917
286.1772,56264.3583
286.3622,56277.3833
286.5472,56182.5625
286.7321,56077.8333
286.9171,56120.6208
287.102,56105.4333
287.2869,56136.0375
287.4717,56193.3833
287.6566,56154.3458
287.8415,56119.6458
288.0263,56073.175
288.2111,55923.8833
288.3959,55787.925
288.5806,55759.3792
288.7654,55754.0167
288.9501,55856.2375
289.1348,55852.8042
289.3195,55821.8375
289.5042,55809.9
289.6889,55829.1
289.8735,55683.9833
290.0581,55606.1125
290.2428,55492.1167
290.4273,55461.3167
290.6119,55484.9208
290.7965,55446.45
290.981,55407.075
291.1655,55364.0417
291.35,55195.2542
291.5345,55079.7875
291.719,55062.6583
291.9034,55061.2708
292.0878,55118.7792
292.2722,55080.0833
292.4566,55001.9667
292.641,54994.4792
292.8253,54958.35
293.0096,54871.9958
293.194,54855.0042
293.3783,54823.2583
293.5626,54816.4708
293.7468,54789.7125
293.9311,54767.5542
294.1153,54645.7292
294.2995,54441.1417
294.4837,54300.6833
294.6678,54179.975
294.852,54111.1917
295.0361,54103.6958
295.2202,54095.3792
295.4043,54105.3792
295.5884,54045.1292
295.7725,53989.5583
295.9565,53933.0417
296.1405,53782.9042
296.3246,53697.8
296.5085,53748.3917
296.6925,53794.8667
296.8764,53739.0625
297.0603,53663.9833
297.2443,53584.6458
297.4282,53471.7083
297.612,53344.2042
297.7959,53233.2
297.9797,53156.3208
298.1635,53035.9042
298.3474,53084.5792
298.5311,53107.3083
298.7149,52975.9083
298.8987,52813.3333
299.0823,52730.1167
299.2661,52601.0042
299.4498,52415.7833
299.6334,52382.5958
299.8171,52363.1417
300.0007,52286.1583
300.1843,52227.975
300.368,52166.3083
300.5515,52083.8792
300.7351,52014.025
300.9186,51963.025
301.1021,51864.1875
301.2857,51818.1833
301.4691,51763.025
301.6526,51747.8958
301.8361,51639.6375
302.0195,51525.0833
302.2029,51458.1083
302.3863,51411.8042
302.5697,51305.6
302.753,51281.775
302.9364,51273.225
303.1197,51277.625
303.303,51204.5042
303.4863,51086.3125
303.6696,50886.0792
303.8528,50740.7417
304.036,50661.8042
304.2192,50655.9
304.4024,50588.475
304.5856,50465.2625
304.7688,50405.1458
304.9519,50372.7667
305.135,50292.4333
305.3181,50192.3125
305.5012,50111.8792
305.6842,50087.9708
305.8673,50015.525
306.0504,49900.6792
306.2333,49737.8292
306.4163,49679.5292
306.5993,49592.8
306.7822,49540.9292
306.9652,49487.3375
307.1481,49373.2417
307.331,49283.5958
307.5139,49190.8583
307.6967,49066.3458
307.8796,48963.8958
308.0624,48868.4667
308.2452,48756.475
308.428,48665.3167
308.6107,48614.4208
308.7935,48521.2625
308.9762,48438.0375
309.1589,48374.7292
309.3416,48288.1167
309.5243,48174.4917
309.7069,48106.55
309.8896,47993.8375
310.0721,47904.6708
310.2548,47835.1292
310.4373,47764.6667
310.6199,47726.675
310.8024,47623.6167
310.985,47568.4792
311.1674,47439.4833
311.3499,47293.1625
311.5324,47240.7375
311.7148,47232.2708
311.8973,47120.9417
312.0797,47029.3458
312.2621,46978.9417
312.4445,46897.6833
312.6268,46793.575
312.8091,46730.1208
312.9915,46575.675
313.1738,46477.4833
313.356,46352.6083
313.5383,46227.4875
313.7206,46165.7542
313.9027,46049.9708
314.085,45982.0708
314.2672,45920.3917
314.4493,45867.1167
314.6314,45840.1292
314.8136,45802.6042
314.9957,45677.7875
315.1778,45549.6583
315.3598,45473.5208
315.5419,45424.0167
315.724,45365.4375
315.9059,45278.225
316.088,45199.9167
316.2699,45196.0875
316.4519,45128.5125
316.6338,44998.25
316.8157,44814.2875
316.9977,44726.0833
317.1795,44715.275
317.3614,44687.175
317.5432,44618.4208
317.7251,44507.3333
317.9069,44348.7292
318.0887,44270.9667
318.2704,44203.6708
318.4522,44147.4083
318.6339,44105.275
318.8156,44121.3292
318.9973,44043.2583
319.179,44027.4583
319.3607,44012.5333
319.5423,43980.1375
319.7239,43896.9125
319.9055,43807.7292
320.0871,43742.2833
320.2687,43666.5625
320.4502,43571.1125
320.6317,43447.4083
320.8132,43446.6958
320.9947,43394.7167
321.1761,43353.1333
321.3576,43312.3833
321.5391,43260.3667
321.7205,43213.1542
321.9019,43106.8208
322.0832,42967.2833
322.2646,42865.6917
322.4459,42781.4083
322.6272,42691.1042
322.8085,42614.5583
322.9898,42552.3167
323.1711,42458.8083
323.3523,42352.5958
323.5335,42269.1417
323.7147,42348.025
323.8959,42405.7333
324.0771,42362.1625
324.2582,42283.7208
324.4393,42221.0125
324.6204,42184.5
324.8015,42126.95
324.9826,42134.9667
325.1637,42186.3125
325.3447,42129.5625
325.5257,42068.9792
325.7067,41993.2125
325.8877,41838.6542
326.0686,41719.0083
326.2496,41619.0667
326.4305,41503.4417
326.6114,41466.1667
326.7922,41448.025
326.9731,41435.7333
327.1539,41384.8208
327.3347,41344.9958
327.5155,41311.0583
327.6963,41336.375
327.8771,41306.5167
328.0578,41174.8792
328.2385,40987.7875
328.4193,40922.725
328.5999,40859.35
328.7806,40772.425
328.9613,40775.4167
329.1419,40725.5792
329.3225,40688.2208
329.5031,40578.0958
329.6837,40465.1375
329.8642,40394.2667
330.0447,40339.625
330.2252,40270.725
330.4057,40164.6
330.5862,40092.9333
330.7667,40043.6125
330.9471,40066.5625
331.1275,40074.7958
331.3079,39899.8542
331.4883,39798.5792
331.6687,39794.9167
331.849,39730.1625
332.0293,39643.2458
332.2096,39579.7583
332.3899,39536.0125
332.5702,39523.9875
332.7504,39517.0333
332.9306,39493.1833
333.1108,39387.5667
333.291,39268.4458
333.4712,39248.1167
333.6514,39246.6
333.8315,39183.8208
334.0116,39126.6167
334.1917,39099.3042
334.3717,39084.0333
334.5518,39069.7375
334.7318,38982.3
334.9119,38943.875
335.0918,38915.7958
335.2718,38876.3833
335.4518,38835.8708
335.6317,38770.1042
335.8116,38724.7458
335.9915,38687.4583
336.1714,38574.9292
336.3513,38501.6958
336.5311,38496.1333
336.7109,38512.8542
336.8907,38431.325
337.0705,38288.8708
337.2502,38139.8625
337.43,38077.2292
337.6097,37963.4792
337.7894,37898.2833
337.9691,37889.7375
338.1488,37892.6083
338.3284,37891.0708
338.508,37895.7292
338.6877,37865.3833
338.8672,37805.575
339.0468,37706.3708
339.2263,37617.4292
339.4059,37592.6792
339.5854,37638.8042
339.7649,37604.5167
339.9443,37538.3708
340.1238,37527.6125
340.3032,37507.1833
340.4826,37477.9875
340.662,37375.4833
340.8414,37251.6333
341.0207,37245.9583
341.2001,37254.4167
341.3794,37232.5833
341.5587,37283.3667
341.738,37279.65
341.9172,37150.4667
342.0965,37059.7083
342.2757,36927.5042
342.4549,36767.2167
342.6341,36750.9083
342.8132,36724.4625
342.9923,36735.7542
343.1715,36781.7833
343.3506,36808.3208
343.5296,36720.45
343.7087,36605.0917
343.8878,36540.5917
344.0668,36504.8583
344.2458,36462.6417
344.4248,36365.2375
344.6037,36324.4042
344.7827,36308.85
344.9616,36227.3042
345.1405,36198.375
345.3194,36209.1208
345.4982,36119.85
345.6771,36039.3375
345.8559,36003.0875
346.0347,35988.9917
346.2135,35921.9417
346.3923,35894.9375
346.571,35873.9333
346.7498,35803.0875
346.9285,35790.25
347.1071,35737.4333
347.2859,35613.3208
347.4645,35649.4333
347.6431,35675.05
347.8217,35697.9
348.0003,35695.6833
348.1789,35691.8917
348.3574,35492.9
348.5359,35346.3542
348.7145,35254.2375
348.893,35243.6625
349.0714,35221.6833
349.2499,35132.8
349.4283,35015.6958
349.6068,34907.6375
349.7852,34859.7583
349.9635,34859.8708
350.1419,34833.9
350.3202,34776.4875
350.4985,34655.1583
350.6768,34580.9583
350.8551,34523.9917
351.0334,34484.3958
351.2116,34407.1833
351.3898,34403.5625
351.568,34381.2292
351.7462,34369.0083
351.9243,34324.8667
352.1025,34233.1542
352.2806,34179.525
352.4587,34139.475
352.6368,34086.825
352.8148,34011.3167
352.9929,33918.7167
353.1709,33898.8708
353.3489,33870.625
353.5268,33797.8167
353.7048,33734.0417
353.8828,33683.4875
354.0607,33608.7292
354.2386,33593.8375
354.4165,33531.65
354.5943,33470.975
354.7722,33452.7167
354.95,33481.1125
355.1278,33461.325
355.3056,33372.3667
355.4833,33229.775
355.6611,33094.775
355.8388,32980.1375
356.0165,32902.9167
356.1942,32919.4708
356.3719,32997.2167
356.5495,32986.125
356.7271,32915.1167
356.9047,32893.9167
357.0823,32891.5542
357.2599,32877.0375
357.4374,32813.7042
357.6149,32717.8333
357.7924,32599.1625
357.9699,32536.1875
358.1474,32502.8083
358.3248,32414.2083
358.5023,32347.5792
358.6797,32256.0
358.8571,32179.6167
359.0344,32140.275
359.2118,32047.8042
359.3891,31979.5583
359.5664,31937.5542
359.7437,31905.6042
359.9209,31782.55
360.0982,31672.225
360.2754,31607.9292
360.4526,31636.3
360.6298,31644.75
360.807,31632.625
360.9841,31584.5458
361.1613,31479.0458
361.3383,31467.0833
361.5154,31466.8708
361.6925,31399.9083
361.8695,31341.4792
362.0466,31253.9042
362.2236,31226.4208
362.4005,31156.4458
362.5775,31152.675
362.7545,31039.9917
362.9314,30913.4167
363.1083,30910.1083
363.2852,30926.6125
363.462,30897.55
363.6389,30846.0042
363.8157,30807.4083
363.9925,30732.0292
364.1693,30694.25
364.346,30632.7083
364.5228,30573.2208
364.6996,30593.2667
364.8762,30573.1833
365.0529,30570.65
365.2296,30540.375
365.4062,30503.7375
365.5829,30506.1333
365.7595,30410.6583
365.9361,30365.95
366.1126,30387.9125
366.2892,30358.1958
366.4657,30564.6417
366.6422,30874.2
366.8186,30865.2667
366.9951,30917.1208
367.1716,30899.5083
367.348,30726.6792
367.5244,30781.5792
367.7008,30958.125
367.8772,31081.3958
368.0535,30765.7625
368.2298,30378.75
368.4061,30491.7875
368.5824,30428.4333
368.7586,30385.3833
368.9349,30559.175
369.1111,30548.8917
369.2873,30369.1208
369.4635,30314.85
369.6396,30489.1375
369.8158,30337.6583
369.9919,30091.2208
370.168,29970.1208
370.3441,30012.6667
370.5202,29942.5208
370.6962,29762.4
370.8722,29664.6042
371.0482,29640.5125
371.2242,29686.4333
371.4002,29782.7167
371.5761,29903.6958
371.752,29780.2542
371.9279,29721.0208
372.1038,29769.6
372.2796,29751.0917
372.4555,29649.5792
372.6313,29740.525
372.8071,29725.1125
372.9829,29614.8542
373.1586,29544.6208
373.3344,29607.0375
373.5101,29608.1958
373.6858,29592.4208
373.8615,29538.7875
374.0371,29506.0667
374.2127,29608.95
374.3884,29751.5
374.564,29698.0167
374.7395,29587.0708
374.9151,29611.4458
375.0906,29892.8333
375.2661,30233.325
375.4416,30155.625
375.6171,30083.0208
375.7925,30305.7083
375.968,30472.2417
376.1434,30333.2708
376.3188,29997.15
376.4941,29848.75
376.6695,29909.1875
376.8448,30084.2208
377.0201,30238.6708
377.1954,30151.425
377.3707,30113.2458
377.5459,30283.8292
377.7212,30331.7083
377.8964,30765.5125
378.0715,31253.9542
378.2467,31026.3458
378.4218,30859.9417
378.597,31129.8542
378.7721,30634.3542
378.9472,30663.7125
379.1222,30790.6708
379.2973,31056.9083
379.4723,31968.4375
379.6473,32513.8833
379.8223,32117.9375
379.9972,31077.5208
380.1722,30673.7833
380.3471,30575.7667
380.522,30753.5333
380.6969,30690.625
380.8717,30944.7
381.0466,31283.3667
381.2214,30834.9875
381.3962,30576.0167
381.571,30345.9833
381.7457,30161.7667
381.9204,30248.8167
382.0952,30393.25
382.2699,30309.6042
382.4445,30878.6792
382.6192,31200.325
382.7938,31436.5625
382.9685,32012.1333
383.1431,31876.4208
383.3176,31002.7708
383.4922,30510.2625
383.6667,30520.5
383.8412,30590.4042
384.0157,30407.5125
384.1902,30353.9458
384.3646,30638.3
384.5391,30806.0625
384.7134,30609.4
384.8878,30648.0417
385.0622,31045.4375
385.2365,31374.7917
385.4109,30778.7
385.5852,30263.7708
385.7594,30307.25
385.9337,30416.6125
386.1079,30580.7458
386.2822,30777.2958
386.4564,31050.9625
386.6306,30875.825
386.8047,30634.85
386.9789,31006.9375
387.153,31118.8167
387.3271,31568.9917
387.5012,32036.2958
387.6752,32051.9292
387.8492,32694.4792
388.0233,32877.4875
388.1972,32222.8625
388.3712,32279.25
388.5452,32340.2875
388.7191,32444.9
388.893,32858.0042
389.0669,33440.4125
389.2408,32695.0958
389.4146,31485.675
389.5884,30677.7417
389.7623,30215.2958
389.9361,30121.8625
390.1098,30292.6667
390.2835,30700.0125
390.4573,30781.9542
390.631,30567.25
390.8047,30739.7958
390.9784,31357.6875
391.152,31266.8875
391.3256,31071.95
391.4992,31476.2833
391.6728,31476.5708
391.8464,31122.5125
392.0199,31616.1
392.1934,32273.5
392.3669,32181.8667
392.5403,32884.375
392.7138,32940.4875
392.8873,33451.2083
393.0607,34089.8125
393.2341,35113.2208
393.4074,35350.2375
393.5808,34615.025
393.7542,33046.375
393.9274,32689.4417
394.1007,32710.6042
394.274,32557.2958
394.4472,32675.1833
394.6205,32248.4583
394.7937,32780.65
394.9668,33662.1
395.14,33719.1
395.3131,32880.8292
395.4863,32109.9958
395.6594,31820.2958
395.8325,31968.4542
396.0055,31537.7333
396.1786,31640.8542
396.3516,31716.1417
396.5246,31921.0917
396.6975,31671.25
396.8705,31478.9417
397.0434,32401.8958
397.2163,32597.1917
397.3892,31576.4333
397.5621,31796.475
397.735,32593.2083
397.9077,33286.1917
398.0806,34229.0958
398.2534,33447.775
398.4261,33125.0125
398.5989,33489.3667
398.7716,35170.35
398.9443,35662.0875
399.117,34572.75
399.2896,33263.325
399.4623,32851.6583
399.6349,32805.1958
399.8075,32565.5292
399.9801,31771.625
400.1526,31707.4042
400.3252,31588.1458
400.4977,30520.0292
400.6702,30197.7083
400.8427,30104.4583
401.0151,30437.15
401.1875,30874.8
401.36,30723.3958
401.5323,30860.7292
401.7047,30613.6833
401.877,30114.5083
402.0494,29880.5917
402.2216,29857.9458
402.394,30503.2917
402.5662,30657.55
402.7385,30303.3083
402.9107,30153.7625
403.0829,30140.4875
403.2551,30442.2833
403.4272,30300.2958
403.5994,30009.4917
403.7715,30085.3542
403.9436,30702.6208
404.1156,30620.6708
