Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-06-15 09:55:01.658675
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3386.3833
218.2508,3463.3667
218.442,3540.5917
218.6332,3625.0042
218.8244,3706.0083
219.0156,3792.4542
219.2067,3884.5125
219.3979,3977.9375
219.589,4073.2792
219.7801,4170.8042
219.9712,4273.2792
220.1623,4380.9167
220.3533,4495.0125
220.5444,4606.7125
220.7354,4720.2208
220.9264,4840.2
221.1174,4970.2625
221.3083,5098.9917
221.4993,5223.0875
221.6902,5351.8917
221.8812,5495.4042
222.0721,5638.025
222.263,5785.275
222.4538,5933.8583
222.6447,6092.0167
222.8355,6247.9167
223.0264,6405.0333
223.2172,6565.2292
223.408,6731.5125
223.5987,6906.075
223.7895,7080.8625
223.9802,7261.7292
224.1709,7442.9625
224.3616,7632.2792
224.5524,7823.3542
224.743,8019.4208
224.9337,8214.15
225.1243,8429.025
225.315,8635.7167
225.5056,8837.5375
225.6962,9050.7625
225.8867,9271.2125
226.0773,9491.1167
226.2678,9715.025
226.4584,9947.0917
226.6489,10178.2708
226.8394,10399.3875
227.0298,10640.1375
227.2203,10896.8625
227.4108,11159.6333
227.6012,11422.975
227.7916,11673.1583
227.982,11931.8167
228.1723,12188.1708
228.3627,12454.6167
228.5531,12718.7625
228.7434,12988.0042
228.9337,13266.0375
229.124,13553.325
229.3143,13841.9
229.5045,14149.3125
229.6948,14461.0333
229.885,14774.6125
230.0752,15098.1
230.2654,15419.9625
230.4556,15735.8292
230.6457,16046.2125
230.8358,16359.9667
231.026,16678.5125
231.2161,16993.3208
231.4062,17323.825
231.5963,17643.9917
231.7863,17971.3458
231.9764,18327.0708
232.1664,18678.425
232.3564,19046.7583
232.5464,19401.5958
232.7364,19759.9583
232.9263,20106.1
233.1163,20474.8292
233.3062,20850.9917
233.4961,21249.6167
233.686,21624.975
233.8758,21961.7125
234.0657,22304.5167
234.2555,22691.5375
234.4454,23063.6583
234.6352,23436.8625
234.825,23809.425
235.0147,24160.1292
235.2045,24531.0208
235.3942,24894.5667
235.5839,25266.8125
235.7737,25629.7625
235.9633,25984.1042
236.153,26390.3333
236.3427,26774.2167
236.5323,27145.6125
236.7219,27496.5125
236.9115,27827.8167
237.1011,28163.9625
237.2907,28546.8583
237.4803,28917.4167
237.6698,29269.4417
237.8593,29638.725
238.0488,30001.5958
238.2383,30363.1208
238.4278,30709.8208
238.6172,31107.8417
238.8066,31466.0792
238.9961,31830.1792
239.1855,32221.0667
239.3748,32570.4
239.5642,32908.0458
239.7536,33268.175
239.9429,33620.3458
240.1322,33928.8875
240.3215,34270.7917
240.5108,34612.4
240.7001,34965.4667
240.8893,35297.725
241.0786,35630.8333
241.2677,35940.8542
241.457,36302.2458
241.6461,36552.7625
241.8353,36842.3417
242.0244,37129.8917
242.2136,37405.2375
242.4027,37689.0958
242.5918,37970.1833
242.7809,38253.5417
242.9699,38441.4917
243.159,38577.65
243.348,38904.1
243.537,39267.1292
243.726,39561.375
243.915,39842.9792
244.1039,40093.9625
244.2929,40324.975
244.4818,40411.0875
244.6707,40615.4042
244.8596,40942.9792
245.0485,41269.2875
245.2373,41599.9083
245.4262,41903.6375
245.615,42176.7167
245.8038,42400.8833
245.9926,42651.1333
246.1814,42937.8917
246.3701,43046.8708
246.5589,43047.5167
246.7476,43231.0458
246.9363,43579.6167
247.1249,43891.6917
247.3136,44177.3125
247.5023,44454.5875
247.6909,44731.8042
247.8795,44981.7708
248.0681,45272.7708
248.2567,45506.425
248.4453,45752.7708
248.6338,45982.0625
248.8224,46153.5375
249.0109,46129.4083
249.1994,46202.4292
249.3878,46504.7583
249.5763,46802.5542
249.7648,47064.5417
249.9532,47308.3333
250.1416,47574.8833
250.33,47877.9417
250.5183,48145.1458
250.7067,48364.425
250.8951,48579.9292
251.0834,48759.2125
251.2717,48948.1542
251.46,49126.8
251.6483,49319.0083
251.8365,49469.9042
252.0247,49492.3083
252.213,49592.575
252.4012,49797.4458
252.5894,50106.5667
252.7775,50310.4917
252.9657,50485.0875
253.1538,50715.5042
253.3419,50917.7458
253.53,51053.7792
253.7181,51221.0875
253.9062,51417.0833
254.0942,51576.2875
254.2823,51692.4208
254.4703,51808.325
254.6583,51944.2708
254.8463,52107.6083
255.0342,52191.9125
255.2222,52292.3417
255.4101,52366.0458
255.598,52341.4375
255.7859,52450.2083
255.9738,52679.2667
256.1616,52903.2542
256.3495,53131.3375
256.5373,53318.7292
256.7251,53581.4875
256.9129,53747.5375
257.1006,53902.3125
257.2884,54083.1042
257.4761,54288.2417
257.6638,54416.5042
257.8515,54513.3875
258.0392,54626.2917
258.2269,54704.5958
258.4146,54802.4625
258.6022,54928.2958
258.7898,54970.0333
258.9774,55033.5417
259.165,55162.6
259.3525,55295.0542
259.5401,55355.475
259.7276,55461.9917
259.9151,55590.2292
260.1026,55683.6375
260.2901,55822.4167
260.4776,55938.9417
260.665,56157.3958
260.8524,56324.5542
261.0398,56513.0917
261.2272,56600.6417
261.4146,56635.2333
261.6019,56737.5958
261.7893,56855.3125
261.9766,56955.525
262.1639,57066.1208
262.3512,57068.2667
262.5384,57094.775
262.7257,57130.9375
262.9129,57190.4208
263.1001,57233.7708
263.2873,57340.9208
263.4745,57420.2833
263.6617,57369.8625
263.8488,57446.4333
264.0359,57512.7583
264.2231,57551.1292
264.4101,57600.7792
264.5972,57665.2083
264.7842,57720.7625
264.9713,57758.85
265.1583,57778.3667
265.3453,57839.4458
265.5323,57916.0958
265.7193,57985.9
265.9062,58077.675
266.0931,58118.1667
266.2801,58134.825
266.4669,58213.2
266.6538,58272.8333
266.8407,58344.4583
267.0276,58331.5042
267.2143,58320.1125
267.4012,58374.8667
267.588,58301.6083
267.7747,58308.8458
267.9615,58327.7917
268.1482,58319.2917
268.3349,58362.1417
268.5217,58365.85
268.7083,58317.3375
268.895,58302.6625
269.0817,58361.1542
269.2682,58351.0875
269.4549,58294.625
269.6415,58176.45
269.8281,58156.1083
270.0146,58209.6333
270.2012,58243.1333
270.3877,58284.3292
270.5742,58280.5083
270.7607,58276.7292
270.9472,58269.6167
271.1336,58246.7542
271.32,58201.7875
271.5065,58168.2917
271.6929,58160.4542
271.8792,58203.8
272.0656,58185.9708
272.252,58211.7833
272.4383,58218.2458
272.6246,58186.925
272.8109,58161.8417
272.9972,58240.7542
273.1835,58285.1167
273.3697,58313.5958
273.5559,58325.1917
273.7421,58334.6583
273.9283,58317.6208
274.1145,58291.825
274.3007,58285.4667
274.4868,58311.425
274.6729,58382.0125
274.859,58387.3042
275.0451,58382.3667
275.2311,58234.6958
275.4172,58268.0125
275.6032,58316.3125
275.7892,58369.8625
275.9752,58354.4417
276.1612,58398.0625
276.3472,58327.9208
276.5331,58303.7042
276.719,58294.3417
276.9049,58295.3083
277.0908,58244.4375
277.2767,58223.8083
277.4625,58242.1083
277.6484,58203.2833
277.8342,58141.1
278.02,58127.6667
278.2057,58162.9042
278.3915,58223.9542
278.5772,58216.975
278.763,58150.2292
278.9487,58189.9958
279.1343,58232.9292
279.32,58196.3083
279.5057,58114.7542
279.6913,57961.2667
279.877,57927.0375
280.0625,57892.9458
280.2481,57805.6667
280.4337,57732.25
280.6192,57779.7125
280.8048,57821.7375
280.9903,57757.9583
281.1758,57674.6917
281.3612,57584.4
281.5467,57545.2
281.7321,57598.325
281.9175,57600.4125
282.1029,57572.8542
282.2884,57557.5708
282.4737,57469.725
282.6591,57382.2708
282.8444,57373.9208
283.0297,57350.7417
283.215,57341.4875
283.4002,57314.7792
283.5855,57207.8667
283.7707,57042.7833
283.956,56971.6542
284.1412,56916.1542
284.3264,56933.5625
284.5115,56984.1625
284.6967,56995.8375
284.8818,56911.1625
285.0669,56796.4542
285.252,56768.1417
285.4371,56748.25
285.6222,56662.5708
285.8072,56580.7542
285.9922,56516.65
286.1772,56526.7708
286.3622,56538.4917
286.5472,56446.5333
286.7321,56337.4208
286.9171,56376.5375
287.102,56364.9708
287.2869,56387.6958
287.4717,56450.7542
287.6566,56423.6708
287.8415,56387.0667
288.0263,56343.8875
288.2111,56193.3375
288.3959,56068.8375
288.5806,56034.1333
288.7654,56030.2958
288.9501,56128.7958
289.1348,56123.925
289.3195,56098.425
289.5042,56084.6375
289.6889,56116.625
289.8735,55965.175
290.0581,55904.4583
290.2428,55783.3958
290.4273,55763.3292
290.6119,55791.9667
290.7965,55744.0417
290.981,55718.4
291.1655,55676.7167
291.35,55508.2958
291.5345,55399.8
291.719,55386.4125
291.9034,55383.3208
292.0878,55440.6167
292.2722,55392.8625
292.4566,55306.1333
292.641,55304.0417
292.8253,55268.6167
293.0096,55185.95
293.194,55179.7042
293.3783,55149.3583
293.5626,55146.1292
293.7468,55125.5042
293.9311,55103.1792
294.1153,54976.5333
294.2995,54782.6958
294.4837,54647.4833
294.6678,54533.85
294.852,54467.2333
295.0361,54458.1708
295.2202,54452.5333
295.4043,54452.4667
295.5884,54399.2708
295.7725,54349.4958
295.9565,54279.7375
296.1405,54134.6417
296.3246,54054.6833
296.5085,54101.5292
296.6925,54136.7958
296.8764,54092.3792
297.0603,54015.4792
297.2443,53935.1542
297.4282,53823.1458
297.612,53708.5875
297.7959,53599.5917
297.9797,53521.6958
298.1635,53408.2167
298.3474,53461.6333
298.5311,53483.2042
298.7149,53354.5792
298.8987,53195.3917
299.0823,53117.975
299.2661,52989.375
299.4498,52803.7667
299.6334,52767.3667
299.8171,52751.5708
300.0007,52682.5708
300.1843,52630.7708
300.368,52566.1417
300.5515,52477.6458
300.7351,52413.825
300.9186,52355.0375
301.1021,52251.0667
301.2857,52201.35
301.4691,52155.7792
301.6526,52139.4875
301.8361,52030.8375
302.0195,51916.5375
302.2029,51845.2083
302.3863,51795.1625
302.5697,51692.9708
302.753,51674.7708
302.9364,51664.8417
303.1197,51673.3125
303.303,51608.2917
303.4863,51481.4792
303.6696,51291.1042
303.8528,51155.6167
304.036,51077.3208
304.2192,51056.1083
304.4024,50992.3583
304.5856,50870.5583
304.7688,50810.3708
304.9519,50776.2542
305.135,50685.9042
305.3181,50596.575
305.5012,50526.9417
305.6842,50497.0958
305.8673,50420.5583
306.0504,50306.2167
306.2333,50141.7542
306.4163,50078.6583
306.5993,49981.9292
306.7822,49932.475
306.9652,49881.7958
307.1481,49768.2625
307.331,49672.5417
307.5139,49581.4417
307.6967,49461.1917
307.8796,49353.0042
308.0624,49271.1
308.2452,49156.6292
308.428,49056.8292
308.6107,49011.625
308.7935,48913.1583
308.9762,48825.6708
309.1589,48767.0167
309.3416,48667.85
309.5243,48561.5
309.7069,48482.3958
309.8896,48375.4458
310.0721,48289.2458
310.2548,48223.65
310.4373,48155.1125
310.6199,48129.125
310.8024,48023.0
310.985,47965.5583
311.1674,47826.775
311.3499,47683.975
311.5324,47620.6917
311.7148,47622.9583
311.8973,47509.925
312.0797,47409.9042
312.2621,47365.5875
312.4445,47284.4167
312.6268,47185.1583
312.8091,47113.2375
312.9915,46963.1667
313.1738,46875.625
313.356,46735.5708
313.5383,46611.225
313.7206,46541.4833
313.9027,46435.7458
314.085,46368.5375
314.2672,46302.8458
314.4493,46246.7958
314.6314,46204.2292
314.8136,46169.7708
314.9957,46052.3125
315.1778,45922.8
315.3598,45850.4625
315.5419,45800.4
315.724,45735.9
315.9059,45647.4917
316.088,45564.7792
316.2699,45557.4583
316.4519,45494.2375
316.6338,45365.0875
316.8157,45191.4792
316.9977,45106.8208
317.1795,45095.5
317.3614,45067.8417
317.5432,44995.3417
317.7251,44878.4542
317.9069,44714.3417
318.0887,44626.9375
318.2704,44547.8792
318.4522,44495.7292
318.6339,44466.6958
318.8156,44488.375
318.9973,44413.8167
319.179,44387.3458
319.3607,44354.2208
319.5423,44317.9167
319.7239,44240.6042
319.9055,44148.15
320.0871,44081.0875
320.2687,44001.8375
320.4502,43925.3333
320.6317,43817.5375
320.8132,43801.1458
320.9947,43738.4167
321.1761,43692.4667
321.3576,43640.1208
321.5391,43584.3417
321.7205,43533.0917
321.9019,43435.8083
322.0832,43307.975
322.2646,43195.6167
322.4459,43107.8042
322.6272,43014.3375
322.8085,42931.1167
322.9898,42861.5417
323.1711,42772.1042
323.3523,42678.975
323.5335,42595.7875
323.7147,42653.8667
323.8959,42715.2208
324.0771,42684.0583
324.2582,42597.2042
324.4393,42529.0125
324.6204,42503.4792
324.8015,42436.4875
324.9826,42430.1167
325.1637,42474.1625
325.3447,42432.8875
325.5257,42369.9083
325.7067,42312.6
325.8877,42162.9833
326.0686,42030.6
326.2496,41929.6417
326.4305,41819.8625
326.6114,41772.5375
326.7922,41755.6
326.9731,41732.9292
327.1539,41673.0417
327.3347,41637.2792
327.5155,41601.3375
327.6963,41626.425
327.8771,41583.3625
328.0578,41445.5875
328.2385,41260.275
328.4193,41196.2583
328.5999,41127.1667
328.7806,41034.4917
328.9613,41042.1708
329.1419,41005.325
329.3225,40967.8583
329.5031,40866.4708
329.6837,40758.8333
329.8642,40684.1417
330.0447,40623.9958
330.2252,40552.0833
330.4057,40431.3208
330.5862,40351.9667
330.7667,40296.55
330.9471,40334.2083
331.1275,40322.2208
331.3079,40142.175
331.4883,40032.9583
331.6687,40021.4958
331.849,39948.3083
332.0293,39868.45
332.2096,39791.7792
332.3899,39754.4708
332.5702,39745.875
332.7504,39741.3458
332.9306,39708.4708
333.1108,39591.8542
333.291,39478.9292
333.4712,39445.1583
333.6514,39432.825
333.8315,39358.1458
334.0116,39313.3333
334.1917,39281.7917
334.3717,39257.9958
334.5518,39252.125
334.7318,39174.125
334.9119,39113.225
335.0918,39076.1833
335.2718,39045.9792
335.4518,39007.1333
335.6317,38943.1792
335.8116,38901.7083
335.9915,38830.975
336.1714,38686.5042
336.3513,38618.2
336.5311,38637.7417
336.7109,38653.4125
336.8907,38552.9042
337.0705,38393.4583
337.2502,38244.3
337.43,38182.0375
337.6097,38098.425
337.7894,38052.5625
337.9691,38025.0292
338.1488,38006.2042
338.3284,37996.9708
338.508,38020.8458
338.6877,37997.6667
338.8672,37935.2292
339.0468,37824.5042
339.2263,37735.7417
339.4059,37689.95
339.5854,37746.9083
339.7649,37714.8708
339.9443,37662.1
340.1238,37649.825
340.3032,37623.6417
340.4826,37586.8917
340.662,37480.8167
340.8414,37340.6375
341.0207,37338.8375
341.2001,37348.5
341.3794,37309.4792
341.5587,37345.3042
341.738,37330.8792
341.9172,37220.175
342.0965,37153.8
342.2757,37007.8917
342.4549,36837.0542
342.6341,36823.3333
342.8132,36791.5458
342.9923,36816.3917
343.1715,36867.7458
343.3506,36866.8833
343.5296,36760.2625
343.7087,36645.5
343.8878,36569.35
344.0668,36513.5208
344.2458,36453.1125
344.4248,36351.375
344.6037,36314.7625
344.7827,36306.6917
344.9616,36243.1917
345.1405,36229.3375
345.3194,36228.2958
345.4982,36134.8792
345.6771,36059.95
345.8559,36012.1542
346.0347,35983.3667
346.2135,35906.3833
346.3923,35897.9875
346.571,35874.0458
346.7498,35790.1208
346.9285,35803.4458
347.1071,35747.5417
347.2859,35618.0917
347.4645,35633.95
347.6431,35647.0292
347.8217,35676.2833
348.0003,35696.3833
348.1789,35659.9458
348.3574,35455.5417
348.5359,35314.1708
348.7145,35227.1583
348.893,35213.925
349.0714,35185.3125
349.2499,35077.5333
349.4283,34970.075
349.6068,34863.1167
349.7852,34798.1917
349.9635,34805.3708
350.1419,34809.7542
350.3202,34750.7042
350.4985,34640.0667
350.6768,34552.825
350.8551,34494.0167
351.0334,34444.4958
351.2116,34358.7083
351.3898,34348.7208
351.568,34303.2708
351.7462,34305.3
351.9243,34273.6083
352.1025,34180.6708
352.2806,34109.5708
352.4587,34060.3292
352.6368,33993.075
352.8148,33914.475
352.9929,33837.5542
353.1709,33832.3958
353.3489,33791.3917
353.5268,33728.9625
353.7048,33657.7333
353.8828,33608.3875
354.0607,33535.9625
354.2386,33506.1833
354.4165,33449.8875
354.5943,33398.0125
354.7722,33371.9708
354.95,33393.4417
355.1278,33372.3667
355.3056,33278.3667
355.4833,33118.3167
355.6611,32995.3583
355.8388,32890.5875
356.0165,32814.1625
356.1942,32828.5542
356.3719,32909.225
356.5495,32867.0167
356.7271,32771.2458
356.9047,32741.2958
357.0823,32721.6417
357.2599,32708.4417
357.4374,32660.9333
357.6149,32573.0667
357.7924,32462.925
357.9699,32390.8
358.1474,32332.2792
358.3248,32226.9917
358.5023,32163.7208
358.6797,32063.6792
358.8571,31992.6042
359.0344,31969.0958
359.2118,31891.5542
359.3891,31842.6833
359.5664,31801.5333
359.7437,31777.5708
359.9209,31667.7167
360.0982,31556.5458
360.2754,31486.4167
360.4526,31494.7
360.6298,31489.3792
360.807,31475.025
360.9841,31413.65
361.1613,31301.9792
361.3383,31301.625
361.5154,31302.4875
361.6925,31234.3917
361.8695,31163.1625
362.0466,31054.3292
362.2236,31046.3958
362.4005,31001.3875
362.5775,31007.6292
362.7545,30892.6542
362.9314,30789.65
363.1083,30770.3292
363.2852,30750.1125
363.462,30712.1542
363.6389,30665.1667
363.8157,30643.25
363.9925,30578.9958
364.1693,30558.6208
364.346,30472.1625
364.5228,30409.125
364.6996,30419.4708
364.8762,30395.3917
365.0529,30390.3917
365.2296,30362.8125
365.4062,30359.975
365.5829,30367.65
365.7595,30270.2208
365.9361,30254.3333
366.1126,30263.5042
366.2892,30247.0792
366.4657,30459.85
366.6422,30754.1583
366.8186,30727.1958
366.9951,30781.0458
367.1716,30722.4958
367.348,30574.6375
367.5244,30672.7
367.7008,30839.8375
367.8772,30924.875
368.0535,30545.2625
368.2298,30228.6792
368.4061,30366.2583
368.5824,30250.1167
368.7586,30248.025
368.9349,30403.9458
369.1111,30360.5708
369.2873,30225.85
369.4635,30194.75
369.6396,30364.7542
369.8158,30153.5792
369.9919,29958.4667
370.168,29860.3792
370.3441,29899.2708
370.5202,29781.3833
370.6962,29587.8333
370.8722,29485.1375
371.0482,29478.7417
371.2242,29544.9958
371.4002,29684.3958
371.5761,29817.1375
371.752,29665.9292
371.9279,29603.6417
372.1038,29603.7
372.2796,29536.2667
372.4555,29465.2
372.6313,29590.725
372.8071,29562.9208
372.9829,29459.9542
373.1586,29404.8958
373.3344,29459.5042
373.5101,29403.1
373.6858,29369.8292
373.8615,29324.4792
374.0371,29338.0375
374.2127,29487.0875
374.3884,29609.8042
374.564,29511.1542
374.7395,29388.7375
374.9151,29431.3167
375.0906,29725.6208
375.2661,30078.6458
375.4416,29983.3458
375.6171,29992.175
375.7925,30226.2167
375.968,30316.0417
376.1434,30143.3458
376.3188,29826.35
376.4941,29715.2208
376.6695,29797.6333
376.8448,29958.675
377.0201,30116.6667
377.1954,30000.9792
377.3707,30040.6333
377.5459,30196.5917
377.7212,30272.5708
377.8964,30753.6625
378.0715,31179.9458
378.2467,30880.7917
378.4218,30859.0083
378.597,31050.7125
378.7721,30509.825
378.9472,30599.1708
379.1222,30686.5417
379.2973,31008.475
379.4723,31953.7833
379.6473,32376.7958
379.8223,31836.7
379.9972,30853.6958
380.1722,30549.6833
380.3471,30476.6292
380.522,30694.1375
380.6969,30607.8417
380.8717,30939.4833
381.0466,31177.9583
381.2214,30708.0625
381.3962,30487.8792
381.571,30210.7167
381.7457,30031.9583
381.9204,30169.0292
382.0952,30244.6
382.2699,30188.4833
382.4445,30841.5
382.6192,31020.8375
382.7938,31307.3042
382.9685,31888.3958
383.1431,31595.8042
383.3176,30747.6208
383.4922,30341.2833
383.6667,30374.5375
383.8412,30426.1125
384.0157,30209.7333
384.1902,30224.2833
384.3646,30567.9208
384.5391,30698.2458
384.7134,30512.5
384.8878,30606.2167
385.0622,31021.5833
385.2365,31261.1625
385.4109,30604.7667
385.5852,30184.9875
385.7594,30243.0875
385.9337,30320.3458
386.1079,30463.5792
386.2822,30691.3917
386.4564,31008.8583
386.6306,30758.6542
386.8047,30618.3583
386.9789,30997.4958
387.153,31014.8875
387.3271,31556.8667
387.5012,31942.6583
387.6752,32053.95
387.8492,32716.2458
388.0233,32734.375
388.1972,32110.6583
388.3712,32289.45
388.5452,32287.45
388.7191,32429.4458
388.893,32869.0708
389.0669,33381.3917
389.2408,32521.2
389.4146,31379.6792
389.5884,30667.8625
389.7623,30214.6667
389.9361,30175.8958
390.1098,30355.6042
390.2835,30775.1375
390.4573,30777.5583
390.631,30564.2708
390.8047,30834.7542
390.9784,31452.2875
391.152,31277.8792
391.3256,31191.8458
391.4992,31641.4417
391.6728,31496.5792
391.8464,31210.9458
392.0199,31804.6792
392.1934,32305.8833
392.3669,32228.7958
392.5403,33012.6208
392.7138,32959.9417
392.8873,33531.3125
393.0607,34153.6833
393.2341,35107.1667
393.4074,35228.4875
393.5808,34316.0417
393.7542,32841.3
393.9274,32701.7917
394.1007,32669.8125
394.274,32590.1208
394.4472,32642.6292
394.6205,32256.1333
394.7937,32947.3958
394.9668,33792.9458
395.14,33685.4583
395.3131,32893.1333
395.4863,32171.2375
395.6594,32015.9458
395.8325,32050.8625
396.0055,31635.4292
396.1786,31783.2792
396.3516,31797.2208
396.5246,31942.6375
396.6975,31632.2125
396.8705,31455.4917
397.0434,32495.0625
397.2163,32361.85
397.3892,31520.0917
397.5621,31952.7292
397.735,32739.7583
397.9077,33481.9958
398.0806,34420.525
398.2534,33464.8125
398.4261,33431.45
398.5989,33764.5417
398.7716,35575.4208
398.9443,35696.2417
399.117,34661.525
399.2896,33427.2375
399.4623,33160.9667
399.6349,33058.9542
399.8075,32717.6708
399.9801,31950.9667
400.1526,32036.3875
400.3252,31761.4458
400.4977,30725.9917
400.6702,30448.675
400.8427,30353.0167
401.0151,30766.1333
401.1875,31149.8208
401.36,30997.9083
401.5323,31179.0375
401.7047,30823.3375
401.877,30382.0417
402.0494,30163.5208
402.2216,30219.1292
402.394,30892.5875
402.5662,30911.375
402.7385,30602.7125
402.9107,30488.4833
403.0829,30498.4083
403.2551,30743.3417
403.4272,30501.7542
403.5994,30280.3958
403.7715,30442.8708
403.9436,31079.8792
404.1156,30924.575
