Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-06-15 10:14:08.982012
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3401.4958
218.2508,3475.5125
218.442,3556.2542
218.6332,3639.3833
218.8244,3719.8042
219.0156,3805.1083
219.2067,3897.2417
219.3979,3991.6333
219.589,4089.0
219.7801,4185.8833
219.9712,4287.2
220.1623,4396.9208
220.3533,4509.8625
220.5444,4622.6417
220.7354,4739.7333
220.9264,4857.7333
221.1174,4986.6875
221.3083,5117.0458
221.4993,5241.7625
221.6902,5370.9917
221.8812,5511.4083
222.0721,5657.2583
222.263,5804.6458
222.4538,5954.4292
222.6447,6110.2375
222.8355,6267.2417
223.0264,6426.0917
223.2172,6589.75
223.408,6756.7708
223.5987,6929.8708
223.7895,7102.9083
223.9802,7284.8375
224.1709,7464.4833
224.3616,7657.2292
224.5524,7848.8667
224.743,8045.4875
224.9337,8238.5333
225.1243,8451.9667
225.315,8660.3667
225.5056,8862.7
225.6962,9080.3333
225.8867,9298.4958
226.0773,9515.8667
226.2678,9742.3625
226.4584,9974.5667
226.6489,10209.45
226.8394,10430.4292
227.0298,10673.5125
227.2203,10927.8542
227.4108,11194.0583
227.6012,11454.0833
227.7916,11704.325
227.982,11960.8958
228.1723,12219.8208
228.3627,12486.8833
228.5531,12750.6292
228.7434,13022.8292
228.9337,13303.6625
229.124,13587.0667
229.3143,13872.3167
229.5045,14183.0958
229.6948,14497.3958
229.885,14810.3583
230.0752,15132.1292
230.2654,15456.1333
230.4556,15769.1458
230.6457,16084.1292
230.8358,16400.1417
231.026,16722.375
231.2161,17038.425
231.4062,17368.3208
231.5963,17681.2792
231.7863,18012.3583
231.9764,18367.9667
232.1664,18725.2333
232.3564,19090.8417
232.5464,19443.075
232.7364,19806.8083
232.9263,20149.5167
233.1163,20520.8
233.3062,20900.0667
233.4961,21298.5583
233.686,21666.0333
233.8758,22005.0833
234.0657,22353.8208
234.2555,22738.1333
234.4454,23114.0042
234.6352,23487.9375
234.825,23857.7875
235.0147,24213.9042
235.2045,24580.6625
235.3942,24947.6083
235.5839,25319.8292
235.7737,25683.775
235.9633,26042.7625
236.153,26442.1833
236.3427,26826.125
236.5323,27199.6375
236.7219,27562.475
236.9115,27880.0417
237.1011,28226.9792
237.2907,28606.1042
237.4803,28975.8792
237.6698,29327.1125
237.8593,29698.0083
238.0488,30058.4458
238.2383,30420.9958
238.4278,30770.1458
238.6172,31162.4917
238.8066,31530.275
238.9961,31892.9
239.1855,32276.9417
239.3748,32634.425
239.5642,32966.7917
239.7536,33331.1458
239.9429,33681.5167
240.1322,33996.7167
240.3215,34328.4125
240.5108,34675.7667
240.7001,35028.8167
240.8893,35363.4583
241.0786,35688.4708
241.2677,36004.0667
241.457,36359.3708
241.6461,36623.2792
241.8353,36904.0083
242.0244,37193.4375
242.2136,37474.6625
242.4027,37760.0917
242.5918,38031.8375
242.7809,38311.3042
242.9699,38500.65
243.159,38651.1833
243.348,38973.8167
243.537,39331.6792
243.726,39628.5333
243.915,39906.3042
244.1039,40160.1625
244.2929,40393.4042
244.4818,40476.55
244.6707,40678.225
244.8596,41008.0333
245.0485,41336.3458
245.2373,41665.325
245.4262,41971.8458
245.615,42234.4083
245.8038,42457.4333
245.9926,42713.8583
246.1814,42998.2417
246.3701,43116.575
246.5589,43114.9333
246.7476,43297.125
246.9363,43647.575
247.1249,43957.5542
247.3136,44234.5542
247.5023,44515.6792
247.6909,44796.2083
247.8795,45046.1333
248.0681,45333.8292
248.2567,45569.2667
248.4453,45817.4167
248.6338,46044.0292
248.8224,46215.7458
249.0109,46194.3208
249.1994,46265.8625
249.3878,46571.6417
249.5763,46864.7292
249.7648,47125.9542
249.9532,47373.1417
250.1416,47642.2333
250.33,47936.85
250.5183,48214.5875
250.7067,48430.1583
250.8951,48644.8583
251.0834,48829.275
251.2717,49009.2
251.46,49194.1917
251.6483,49382.1958
251.8365,49530.575
252.0247,49557.2
252.213,49663.0625
252.4012,49873.6292
252.5894,50175.7917
252.7775,50372.4583
252.9657,50554.4292
253.1538,50789.1125
253.3419,50994.2958
253.53,51119.75
253.7181,51294.5875
253.9062,51480.3208
254.0942,51647.9
254.2823,51765.3625
254.4703,51883.1708
254.6583,52019.7208
254.8463,52180.3375
255.0342,52265.6708
255.2222,52360.9583
255.4101,52434.3875
255.598,52421.2792
255.7859,52532.3958
255.9738,52756.8292
256.1616,52985.1208
256.3495,53212.0833
256.5373,53392.0292
256.7251,53656.8083
256.9129,53818.375
257.1006,53977.7208
257.2884,54156.9458
257.4761,54362.0542
257.6638,54494.7
257.8515,54594.8667
258.0392,54704.375
258.2269,54789.825
258.4146,54882.1917
258.6022,55011.5375
258.7898,55047.2625
258.9774,55116.6333
259.165,55242.75
259.3525,55385.3542
259.5401,55441.9833
259.7276,55546.1333
259.9151,55682.9458
260.1026,55780.9583
260.2901,55912.1167
260.4776,56032.625
260.665,56245.125
260.8524,56418.2875
261.0398,56596.0292
261.2272,56684.7125
261.4146,56725.8417
261.6019,56828.8625
261.7893,56960.275
261.9766,57050.6083
262.1639,57159.725
262.3512,57174.9042
262.5384,57194.8208
262.7257,57224.7708
262.9129,57300.6917
263.1001,57340.3833
263.2873,57449.9
263.4745,57532.6583
263.6617,57480.6958
263.8488,57550.3042
264.0359,57616.7917
264.2231,57661.6333
264.4101,57709.3625
264.5972,57774.9458
264.7842,57835.9875
264.9713,57866.7458
265.1583,57887.925
265.3453,57950.7
265.5323,58027.7542
265.7193,58095.0458
265.9062,58190.9917
266.0931,58237.4458
266.2801,58248.0125
266.4669,58330.7417
266.6538,58401.0542
266.8407,58468.0625
267.0276,58452.9917
267.2143,58443.275
267.4012,58494.4167
267.588,58426.1083
267.7747,58433.4083
267.9615,58455.3792
268.1482,58451.3583
268.3349,58493.8875
268.5217,58504.4583
268.7083,58458.7
268.895,58442.2167
269.0817,58494.8625
269.2682,58496.525
269.4549,58441.6667
269.6415,58318.8167
269.8281,58294.3083
270.0146,58353.4833
270.2012,58391.4375
270.3877,58436.4583
270.5742,58435.25
270.7607,58434.8792
270.9472,58420.6458
271.1336,58388.775
271.32,58352.6833
271.5065,58327.2667
271.6929,58317.6083
271.8792,58359.55
272.0656,58343.9208
272.252,58361.9875
272.4383,58376.8333
272.6246,58341.8625
272.8109,58320.1667
272.9972,58408.875
273.1835,58446.075
273.3697,58477.7833
273.5559,58492.4125
273.7421,58510.2958
273.9283,58486.1875
274.1145,58456.3958
274.3007,58460.7792
274.4868,58486.1625
274.6729,58557.9458
274.859,58566.1333
275.0451,58555.7292
275.2311,58424.7958
275.4172,58449.0375
275.6032,58494.2125
275.7892,58538.0
275.9752,58537.925
276.1612,58578.5
276.3472,58512.9833
276.5331,58482.8583
276.719,58485.7792
276.9049,58487.2375
277.0908,58430.8875
277.2767,58416.3208
277.4625,58421.4042
277.6484,58395.7792
277.8342,58332.6125
278.02,58320.2917
278.2057,58354.1833
278.3915,58420.275
278.5772,58416.2958
278.763,58337.925
278.9487,58390.0167
279.1343,58430.9375
279.32,58399.8542
279.5057,58320.2458
279.6913,58174.8333
279.877,58128.7833
280.0625,58100.0333
280.2481,58012.9792
280.4337,57938.65
280.6192,57985.5958
280.8048,58022.4958
280.9903,57963.1042
281.1758,57880.025
281.3612,57787.3333
281.5467,57755.8167
281.7321,57807.925
281.9175,57812.9083
282.1029,57793.5292
282.2884,57776.925
282.4737,57682.5208
282.6591,57603.3333
282.8444,57586.0292
283.0297,57563.8167
283.215,57556.4375
283.4002,57523.0375
283.5855,57424.1792
283.7707,57263.4625
283.956,57188.6458
284.1412,57135.8542
284.3264,57151.4708
284.5115,57208.3833
284.6967,57225.7625
284.8818,57137.4042
285.0669,57016.9292
285.252,56984.6417
285.4371,56983.9042
285.6222,56886.4708
285.8072,56810.9292
285.9922,56748.2417
286.1772,56752.9458
286.3622,56764.8292
286.5472,56673.6542
286.7321,56570.7583
286.9171,56601.1667
287.102,56592.2208
287.2869,56624.9375
287.4717,56684.7208
287.6566,56651.4458
287.8415,56625.15
288.0263,56568.7167
288.2111,56426.7333
288.3959,56295.2625
288.5806,56273.2708
288.7654,56264.3708
288.9501,56362.5458
289.1348,56360.0292
289.3195,56334.8083
289.5042,56327.375
289.6889,56349.9458
289.8735,56209.6417
290.0581,56136.5542
290.2428,56029.7
290.4273,55995.5208
290.6119,56032.0875
290.7965,55987.7708
290.981,55956.8667
291.1655,55919.8167
291.35,55753.2667
291.5345,55633.0083
291.719,55611.1167
291.9034,55618.7667
292.0878,55674.8125
292.2722,55635.0792
292.4566,55553.2292
292.641,55542.0042
292.8253,55510.4792
293.0096,55437.8833
293.194,55426.1
293.3783,55393.5792
293.5626,55395.9042
293.7468,55361.8417
293.9311,55350.1375
294.1153,55222.0833
294.2995,55020.4833
294.4837,54894.3833
294.6678,54788.2667
294.852,54708.5417
295.0361,54700.4083
295.2202,54687.025
295.4043,54705.2833
295.5884,54641.1833
295.7725,54592.7375
295.9565,54534.5583
296.1405,54378.7792
296.3246,54304.2417
296.5085,54339.3333
296.6925,54386.9417
296.8764,54340.1458
297.0603,54260.7792
297.2443,54181.6417
297.4282,54070.7375
297.612,53958.2792
297.7959,53846.7292
297.9797,53781.3958
298.1635,53656.5917
298.3474,53700.0333
298.5311,53723.3375
298.7149,53597.0292
298.8987,53446.5583
299.0823,53365.8667
299.2661,53237.8833
299.4498,53051.1833
299.6334,53020.7417
299.8171,52998.7833
300.0007,52926.5583
300.1843,52866.2
300.368,52800.9125
300.5515,52722.6667
300.7351,52654.525
300.9186,52597.5333
301.1021,52501.0583
301.2857,52450.2708
301.4691,52403.0167
301.6526,52383.4875
301.8361,52262.5917
302.0195,52154.9375
302.2029,52089.0667
302.3863,52036.2833
302.5697,51935.85
302.753,51912.825
302.9364,51898.9917
303.1197,51915.2375
303.303,51847.9167
303.4863,51723.6333
303.6696,51535.9958
303.8528,51386.3125
304.036,51307.4875
304.2192,51292.8167
304.4024,51232.2792
304.5856,51111.5458
304.7688,51050.0833
304.9519,51022.0208
305.135,50937.8125
305.3181,50837.225
305.5012,50768.1875
305.6842,50738.9583
305.8673,50660.05
306.0504,50541.8208
306.2333,50376.7458
306.4163,50319.3833
306.5993,50226.7458
306.7822,50179.8125
306.9652,50119.4875
307.1481,50009.6208
307.331,49915.3875
307.5139,49815.25
307.6967,49693.2917
307.8796,49587.6792
308.0624,49506.0958
308.2452,49394.2542
308.428,49296.4333
308.6107,49247.5
308.7935,49151.8208
308.9762,49069.5542
309.1589,48998.8583
309.3416,48902.175
309.5243,48793.7208
309.7069,48721.3417
309.8896,48612.1625
310.0721,48524.7833
310.2548,48451.625
310.4373,48386.1375
310.6199,48360.1125
310.8024,48255.0
310.985,48192.4083
311.1674,48057.8417
311.3499,47908.2625
311.5324,47853.8167
311.7148,47858.3917
311.8973,47739.825
312.0797,47645.2375
312.2621,47587.2708
312.4445,47510.4333
312.6268,47408.6167
312.8091,47342.5708
312.9915,47191.25
313.1738,47100.0208
313.356,46966.3833
313.5383,46837.4208
313.7206,46772.0583
313.9027,46666.6208
314.085,46589.525
314.2672,46525.0625
314.4493,46471.9792
314.6314,46427.375
314.8136,46393.6375
314.9957,46275.0792
315.1778,46149.8958
315.3598,46071.9875
315.5419,46024.3
315.724,45966.3042
315.9059,45875.0583
316.088,45788.8625
316.2699,45780.7333
316.4519,45715.8375
316.6338,45584.0333
316.8157,45404.6833
316.9977,45322.2167
317.1795,45311.9458
317.3614,45288.2583
317.5432,45224.1458
317.7251,45099.8875
317.9069,44937.7708
318.0887,44851.7458
318.2704,44768.675
318.4522,44716.3458
318.6339,44682.675
318.8156,44700.9333
318.9973,44625.725
319.179,44600.1292
319.3607,44568.7542
319.5423,44535.3125
319.7239,44460.7542
319.9055,44371.3208
320.0871,44303.9708
320.2687,44228.6208
320.4502,44148.2125
320.6317,44036.9542
320.8132,44022.775
320.9947,43953.5875
321.1761,43901.7167
321.3576,43852.6125
321.5391,43800.1208
321.7205,43750.5917
321.9019,43650.4
322.0832,43524.6042
322.2646,43411.1125
322.4459,43327.9625
322.6272,43228.5333
322.8085,43144.3708
322.9898,43074.8583
323.1711,42979.9042
323.3523,42886.4625
323.5335,42805.1667
323.7147,42868.8208
323.8959,42921.35
324.0771,42896.175
324.2582,42816.475
324.4393,42747.5083
324.6204,42715.9375
324.8015,42656.3333
324.9826,42640.1917
325.1637,42684.7875
325.3447,42631.975
325.5257,42581.6458
325.7067,42520.925
325.8877,42369.3375
326.0686,42234.7583
326.2496,42138.6167
326.4305,42027.1958
326.6114,41978.8542
326.7922,41960.5625
326.9731,41941.6667
327.1539,41882.775
327.3347,41841.0125
327.5155,41805.0375
327.6963,41832.4583
327.8771,41789.2625
328.0578,41643.2875
328.2385,41467.6417
328.4193,41399.9333
328.5999,41331.4542
328.7806,41237.7875
328.9613,41244.0875
329.1419,41206.525
329.3225,41180.9833
329.5031,41069.9042
329.6837,40960.275
329.8642,40890.2625
330.0447,40827.4667
330.2252,40756.5458
330.4057,40631.0875
330.5862,40549.6042
330.7667,40493.925
330.9471,40528.7
331.1275,40520.3292
331.3079,40335.9958
331.4883,40228.2333
331.6687,40220.7958
331.849,40154.0708
332.0293,40070.8
332.2096,39994.2
332.3899,39948.6542
332.5702,39943.0792
332.7504,39938.9542
332.9306,39902.6125
333.1108,39792.0583
333.291,39676.25
333.4712,39638.7375
333.6514,39632.6
333.8315,39560.875
334.0116,39505.4
334.1917,39477.3375
334.3717,39455.1208
334.5518,39457.4083
334.7318,39369.7125
334.9119,39311.2375
335.0918,39267.7875
335.2718,39235.5458
335.4518,39203.2167
335.6317,39141.3042
335.8116,39091.7167
335.9915,39017.1458
336.1714,38876.3417
336.3513,38815.3792
336.5311,38834.5083
336.7109,38850.5625
336.8907,38745.2375
337.0705,38589.0875
337.2502,38431.8708
337.43,38375.1792
337.6097,38280.95
337.7894,38235.5
337.9691,38209.6125
338.1488,38187.7292
338.3284,38182.2958
338.508,38201.725
338.6877,38187.9
338.8672,38128.0625
339.0468,38015.1583
339.2263,37928.6292
339.4059,37877.0625
339.5854,37931.3125
339.7649,37896.2458
339.9443,37848.5792
340.1238,37837.4667
340.3032,37813.1958
340.4826,37776.2208
340.662,37669.2125
340.8414,37532.3583
341.0207,37528.7833
341.2001,37536.3083
341.3794,37504.0333
341.5587,37529.6833
341.738,37520.6208
341.9172,37400.9708
342.0965,37333.6917
342.2757,37189.425
342.4549,37016.6333
342.6341,37001.7208
342.8132,36971.5167
342.9923,36998.0292
343.1715,37051.7458
343.3506,37057.9333
343.5296,36939.2417
343.7087,36829.9958
343.8878,36752.3125
344.0668,36691.8583
344.2458,36627.8083
344.4248,36527.0083
344.6037,36494.8417
344.7827,36486.1542
344.9616,36424.1833
345.1405,36407.1875
345.3194,36405.9833
345.4982,36312.7292
345.6771,36237.0042
345.8559,36198.85
346.0347,36159.3625
346.2135,36086.0333
346.3923,36068.9792
346.571,36050.1458
346.7498,35963.3625
346.9285,35973.4625
347.1071,35921.225
347.2859,35791.9958
347.4645,35813.2333
347.6431,35818.025
347.8217,35847.5875
348.0003,35875.0583
348.1789,35841.2792
348.3574,35634.7208
348.5359,35489.2375
348.7145,35396.5083
348.893,35389.275
349.0714,35355.1958
349.2499,35251.3167
349.4283,35137.5708
349.6068,35029.9917
349.7852,34969.6208
349.9635,34974.25
350.1419,34975.125
350.3202,34921.6625
350.4985,34810.9792
350.6768,34722.4958
350.8551,34664.825
351.0334,34614.9083
351.2116,34529.175
351.3898,34515.675
351.568,34474.0667
351.7462,34475.225
351.9243,34439.6208
352.1025,34342.975
352.2806,34273.4208
352.4587,34225.8375
352.6368,34154.5417
352.8148,34073.2792
352.9929,34004.8667
353.1709,33992.7583
353.3489,33959.8375
353.5268,33894.2292
353.7048,33821.7375
353.8828,33769.0917
354.0607,33701.1667
354.2386,33668.4
354.4165,33607.9042
354.5943,33560.7375
354.7722,33536.2167
354.95,33554.9292
355.1278,33534.1625
355.3056,33438.2583
355.4833,33284.5958
355.6611,33157.55
355.8388,33052.2208
356.0165,32970.175
356.1942,32988.5042
356.3719,33064.9875
356.5495,33027.9958
356.7271,32926.2625
356.9047,32905.5542
357.0823,32881.4542
357.2599,32864.8833
357.4374,32825.35
357.6149,32730.6458
357.7924,32615.3083
357.9699,32545.9458
358.1474,32487.9542
358.3248,32385.575
358.5023,32322.9417
358.6797,32220.5292
358.8571,32148.5208
359.0344,32122.4667
359.2118,32053.4958
359.3891,31996.9292
359.5664,31956.1792
359.7437,31935.2958
359.9209,31820.4333
360.0982,31712.9542
360.2754,31641.7542
360.4526,31646.6417
360.6298,31640.1708
360.807,31628.8208
360.9841,31565.2917
361.1613,31455.2417
361.3383,31455.0375
361.5154,31453.4875
361.6925,31394.1125
361.8695,31321.5417
362.0466,31212.8792
362.2236,31194.6208
362.4005,31154.2917
362.5775,31160.4833
362.7545,31042.5292
362.9314,30940.475
363.1083,30922.2625
363.2852,30900.725
363.462,30859.0792
363.6389,30809.5458
363.8157,30793.6042
363.9925,30721.9167
364.1693,30706.0042
364.346,30620.6417
364.5228,30553.3708
364.6996,30567.4542
364.8762,30544.075
365.0529,30540.7
365.2296,30513.5042
365.4062,30512.7583
365.5829,30514.9375
365.7595,30419.6875
365.9361,30399.0375
366.1126,30410.4875
366.2892,30399.5208
366.4657,30611.7625
366.6422,30905.0292
366.8186,30875.275
366.9951,30928.9625
367.1716,30876.1708
367.348,30720.6333
367.5244,30820.0917
367.7008,30980.8542
367.8772,31077.1292
368.0535,30691.5458
368.2298,30376.0458
368.4061,30518.9583
368.5824,30396.6625
368.7586,30397.0792
368.9349,30547.55
369.1111,30513.0875
369.2873,30369.8792
369.4635,30340.2125
369.6396,30516.4875
369.8158,30301.0667
369.9919,30102.7708
370.168,30017.3833
370.3441,30046.1208
370.5202,29927.7208
370.6962,29730.175
370.8722,29629.4083
371.0482,29621.4708
371.2242,29689.4625
371.4002,29824.0542
371.5761,29959.875
371.752,29814.4208
371.9279,29743.9625
372.1038,29748.1333
372.2796,29685.2667
372.4555,29612.6667
372.6313,29737.475
372.8071,29711.6958
372.9829,29606.2083
373.1586,29557.2958
373.3344,29605.9125
373.5101,29549.5375
373.6858,29512.9042
373.8615,29464.375
374.0371,29480.2542
374.2127,29623.3417
374.3884,29748.8167
374.564,29650.1333
374.7395,29536.6125
374.9151,29568.1042
375.0906,29862.8667
375.2661,30227.35
375.4416,30130.325
375.6171,30137.4958
375.7925,30377.9417
375.968,30465.7333
376.1434,30289.2
376.3188,29969.575
376.4941,29857.4292
376.6695,29942.2083
376.8448,30105.6875
377.0201,30263.7042
377.1954,30141.8917
377.3707,30179.1833
377.5459,30344.8375
377.7212,30413.4333
377.8964,30904.5167
378.0715,31337.4125
378.2467,31031.0875
378.4218,31006.8667
378.597,31201.2333
378.7721,30655.3708
378.9472,30746.3542
379.1222,30835.8042
379.2973,31160.4208
379.4723,32109.4625
379.6473,32536.8875
379.8223,32001.0167
379.9972,31006.1333
380.1722,30697.4375
380.3471,30621.6708
380.522,30844.225
380.6969,30756.6417
380.8717,31090.8708
381.0466,31326.6625
381.2214,30858.8583
381.3962,30636.1583
381.571,30357.025
381.7457,30176.6875
381.9204,30307.6792
382.0952,30387.7917
382.2699,30327.4917
382.4445,30983.25
382.6192,31172.9875
382.7938,31456.475
382.9685,32036.8333
383.1431,31757.0042
383.3176,30891.7125
383.4922,30483.475
383.6667,30515.5208
383.8412,30570.2625
384.0157,30351.5417
384.1902,30361.5625
384.3646,30706.6333
384.5391,30837.2833
384.7134,30651.0042
384.8878,30747.3167
385.0622,31166.5375
385.2365,31409.1958
385.4109,30751.4292
385.5852,30326.6625
385.7594,30393.5833
385.9337,30463.3417
386.1079,30603.7375
386.2822,30830.9042
386.4564,31151.3208
386.6306,30899.6708
386.8047,30754.5917
386.9789,31136.275
387.153,31157.1625
387.3271,31692.2375
387.5012,32086.125
387.6752,32188.4875
387.8492,32858.6083
388.0233,32882.7875
388.1972,32251.25
388.3712,32431.5625
388.5452,32428.4417
388.7191,32572.0375
388.893,33010.9125
389.0669,33523.55
389.2408,32662.3167
389.4146,31523.5833
389.5884,30804.6375
389.7623,30355.6583
389.9361,30309.6958
390.1098,30485.7792
390.2835,30908.9875
390.4573,30909.4917
390.631,30697.4375
390.8047,30964.825
390.9784,31585.6583
391.152,31411.4542
391.3256,31318.8958
391.4992,31770.7083
391.6728,31636.275
391.8464,31343.225
392.0199,31935.2333
392.1934,32446.4083
392.3669,32365.35
392.5403,33149.6333
392.7138,33100.7667
392.8873,33674.3917
393.0607,34290.4875
393.2341,35255.2542
393.4074,35384.325
393.5808,34461.9917
393.7542,32979.5333
393.9274,32829.8958
394.1007,32799.6708
394.274,32727.6125
394.4472,32782.2208
394.6205,32395.8667
394.7937,33091.3292
394.9668,33943.5
395.14,33837.7083
395.3131,33039.1833
395.4863,32305.8417
395.6594,32149.5542
395.8325,32188.8458
396.0055,31773.95
396.1786,31915.6167
396.3516,31932.8125
396.5246,32077.025
396.6975,31770.4208
396.8705,31582.6792
397.0434,32628.5083
397.2163,32509.8125
397.3892,31652.8583
397.5621,32088.7292
397.735,32885.575
397.9077,33636.0625
398.0806,34579.0333
398.2534,33613.4542
398.4261,33575.6542
398.5989,33910.6625
398.7716,35739.8167
398.9443,35865.9708
399.117,34830.1333
399.2896,33583.225
399.4623,33305.9042
399.6349,33206.625
399.8075,32870.4792
399.9801,32095.1917
400.1526,32175.0125
400.3252,31909.4583
400.4977,30862.8042
400.6702,30585.2667
400.8427,30488.9792
401.0151,30903.4
401.1875,31296.9833
401.36,31134.925
401.5323,31320.2792
401.7047,30970.4708
401.877,30520.6625
402.0494,30299.0042
402.2216,30354.8917
402.394,31026.375
402.5662,31049.2583
402.7385,30737.8375
402.9107,30617.1917
403.0829,30639.3292
403.2551,30883.3125
403.4272,30645.7292
403.5994,30419.5708
403.7715,30578.2083
403.9436,31226.0542
404.1156,31075.3917
