Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-15 08:13:23.307834
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3369.5375
218.2508,3445.6083
218.442,3522.8167
218.6332,3607.0833
218.8244,3686.175
219.0156,3772.4
219.2067,3864.1375
219.3979,3960.8042
219.589,4054.5917
219.7801,4157.9
219.9712,4258.3542
220.1623,4366.4917
220.3533,4478.3292
220.5444,4592.6125
220.7354,4706.15
220.9264,4823.7667
221.1174,4954.7
221.3083,5085.1583
221.4993,5210.6542
221.6902,5337.925
221.8812,5481.8542
222.0721,5627.4792
222.263,5775.3792
222.4538,5925.9
222.6447,6085.2667
222.8355,6242.8208
223.0264,6402.6875
223.2172,6564.3458
223.408,6736.0833
223.5987,6908.1708
223.7895,7082.9167
223.9802,7264.2875
224.1709,7447.1958
224.3616,7640.2875
224.5524,7834.5125
224.743,8031.775
224.9337,8225.7
225.1243,8441.5792
225.315,8647.4792
225.5056,8853.4167
225.6962,9075.4
225.8867,9290.3958
226.0773,9505.5458
226.2678,9729.7667
226.4584,9965.75
226.6489,10205.2
226.8394,10429.1083
227.0298,10677.0958
227.2203,10931.7708
227.4108,11204.9375
227.6012,11467.1542
227.7916,11718.4667
227.982,11978.2292
228.1723,12236.6083
228.3627,12510.35
228.5531,12776.6625
228.7434,13050.0125
228.9337,13328.3292
229.124,13619.5917
229.3143,13912.475
229.5045,14222.825
229.6948,14535.8042
229.885,14857.0083
230.0752,15184.2667
230.2654,15509.9667
230.4556,15828.175
230.6457,16137.4875
230.8358,16457.725
231.026,16780.2667
231.2161,17103.9167
231.4062,17436.0792
231.5963,17753.9333
231.7863,18091.375
231.9764,18447.5292
232.1664,18810.25
232.3564,19182.1833
232.5464,19537.1
232.7364,19899.6958
232.9263,20249.2917
233.1163,20624.3125
233.3062,21006.2167
233.4961,21411.4875
233.686,21788.6667
233.8758,22131.9125
234.0657,22487.4667
234.2555,22871.0458
234.4454,23254.5708
234.6352,23629.1958
234.825,24008.2417
235.0147,24370.8125
235.2045,24740.05
235.3942,25112.0792
235.5839,25487.025
235.7737,25854.7708
235.9633,26221.0417
236.153,26629.6375
236.3427,27021.9917
236.5323,27396.8417
236.7219,27764.175
236.9115,28095.2667
237.1011,28441.2917
237.2907,28826.0625
237.4803,29205.5083
237.6698,29561.0833
237.8593,29936.3833
238.0488,30305.625
238.2383,30672.0
238.4278,31029.6667
238.6172,31429.6833
238.8066,31803.9792
238.9961,32169.3292
239.1855,32563.3958
239.3748,32924.4875
239.5642,33268.4917
239.7536,33636.4417
239.9429,33992.1458
240.1322,34309.1292
240.3215,34656.3208
240.5108,35003.7458
240.7001,35359.325
240.8893,35702.3917
241.0786,36031.2375
241.2677,36351.8542
241.457,36721.7458
241.6461,36988.8125
241.8353,37272.8083
242.0244,37569.2458
242.2136,37845.9333
242.4027,38139.8125
242.5918,38427.7833
242.7809,38710.0958
242.9699,38905.7458
243.159,39054.7833
243.348,39393.875
243.537,39766.0375
243.726,40068.1292
243.915,40359.2833
244.1039,40622.275
244.2929,40856.7542
244.4818,40931.375
244.6707,41142.8167
244.8596,41482.4875
245.0485,41823.6
245.2373,42160.5875
245.4262,42477.1042
245.615,42753.95
245.8038,42987.8875
245.9926,43251.5875
246.1814,43538.4708
246.3701,43650.9458
246.5589,43644.8417
246.7476,43830.35
246.9363,44189.2042
247.1249,44509.9208
247.3136,44801.2333
247.5023,45093.2458
247.6909,45386.6833
247.8795,45637.7042
248.0681,45927.8833
248.2567,46168.5333
248.4453,46414.4
248.6338,46664.9917
248.8224,46844.5333
249.0109,46817.8208
249.1994,46885.4583
249.3878,47201.1833
249.5763,47495.8542
249.7648,47767.7292
249.9532,48022.1458
250.1416,48296.8375
250.33,48607.0833
250.5183,48875.0375
250.7067,49099.5833
250.8951,49310.7792
251.0834,49503.225
251.2717,49689.325
251.46,49884.3667
251.6483,50081.975
251.8365,50240.1083
252.0247,50260.5
252.213,50348.4542
252.4012,50551.4042
252.5894,50867.475
252.7775,51076.3125
252.9657,51247.6542
253.1538,51480.7958
253.3419,51702.1833
253.53,51843.1792
253.7181,52017.9833
253.9062,52212.2292
254.0942,52377.4583
254.2823,52487.1125
254.4703,52603.6875
254.6583,52739.6833
254.8463,52892.1125
255.0342,52996.4667
255.2222,53101.6208
255.4101,53172.725
255.598,53156.2208
255.7859,53262.1083
255.9738,53486.9375
256.1616,53721.6583
256.3495,53941.4292
256.5373,54113.1542
256.7251,54384.2875
256.9129,54555.2083
257.1006,54715.8583
257.2884,54893.3083
257.4761,55095.6958
257.6638,55229.4625
257.8515,55321.2292
258.0392,55430.3917
258.2269,55517.9625
258.4146,55615.0833
258.6022,55747.1042
258.7898,55798.4208
258.9774,55856.3042
259.165,55976.3792
259.3525,56102.975
259.5401,56159.4375
259.7276,56258.6458
259.9151,56388.9375
260.1026,56481.8583
260.2901,56604.8833
260.4776,56747.9792
260.665,56964.8
260.8524,57145.3292
261.0398,57336.4583
261.2272,57407.7
261.4146,57429.4917
261.6019,57531.8625
261.7893,57651.375
261.9766,57741.8083
262.1639,57864.8583
262.3512,57868.7542
262.5384,57902.6292
262.7257,57933.2583
262.9129,57984.1958
263.1001,58015.8167
263.2873,58105.575
263.4745,58175.3667
263.6617,58123.1083
263.8488,58187.4125
264.0359,58254.625
264.2231,58303.35
264.4101,58352.9167
264.5972,58408.4958
264.7842,58456.2833
264.9713,58482.7083
265.1583,58500.7458
265.3453,58555.2708
265.5323,58634.4292
265.7193,58698.05
265.9062,58793.2667
266.0931,58834.3792
266.2801,58837.325
266.4669,58912.2667
266.6538,58972.6792
266.8407,59030.2542
267.0276,59004.3417
267.2143,58980.6458
267.4012,59014.5708
267.588,58953.6667
267.7747,58963.6167
267.9615,58968.675
268.1482,58948.8917
268.3349,58983.0875
268.5217,58988.1958
268.7083,58923.1417
268.895,58908.175
269.0817,58955.4
269.2682,58951.8625
269.4549,58889.525
269.6415,58790.9875
269.8281,58776.6292
270.0146,58824.8708
270.2012,58850.3292
270.3877,58880.8667
270.5742,58870.0583
270.7607,58862.8708
270.9472,58840.9083
271.1336,58808.7958
271.32,58764.5708
271.5065,58723.475
271.6929,58711.5583
271.8792,58750.6542
272.0656,58743.4
272.252,58752.5167
272.4383,58756.8083
272.6246,58723.375
272.8109,58693.4542
272.9972,58774.7292
273.1835,58800.7375
273.3697,58821.8708
273.5559,58830.2667
273.7421,58832.6083
273.9283,58801.025
274.1145,58772.8833
274.3007,58761.2708
274.4868,58781.3708
274.6729,58842.4625
274.859,58840.9792
275.0451,58826.2917
275.2311,58677.3042
275.4172,58707.425
275.6032,58742.4958
275.7892,58795.4083
275.9752,58782.8708
276.1612,58820.9833
276.3472,58754.5
276.5331,58724.6833
276.719,58707.7458
276.9049,58707.7
277.0908,58656.3125
277.2767,58641.3292
277.4625,58646.8583
277.6484,58604.0667
277.8342,58529.275
278.02,58498.825
278.2057,58517.6917
278.3915,58567.3292
278.5772,58556.5833
278.763,58475.9625
278.9487,58524.6417
279.1343,58559.075
279.32,58516.6708
279.5057,58441.2292
279.6913,58283.4625
279.877,58242.4292
280.0625,58218.2667
280.2481,58125.3208
280.4337,58053.6375
280.6192,58098.0875
280.8048,58134.3167
280.9903,58071.6167
281.1758,57976.0833
281.3612,57880.5042
281.5467,57844.2375
281.7321,57895.7458
281.9175,57897.2083
282.1029,57867.9542
282.2884,57845.1042
282.4737,57754.5167
282.6591,57666.5333
282.8444,57654.8292
283.0297,57615.95
283.215,57598.525
283.4002,57571.7375
283.5855,57472.4958
283.7707,57306.1167
283.956,57227.2125
284.1412,57170.1917
284.3264,57186.2958
284.5115,57232.8458
284.6967,57242.7542
284.8818,57154.7792
285.0669,57036.5375
285.252,57004.6083
285.4371,56982.0417
285.6222,56884.9833
285.8072,56813.6125
285.9922,56743.7792
286.1772,56750.15
286.3622,56759.7667
286.5472,56667.3125
286.7321,56555.9
286.9171,56589.2458
287.102,56574.9375
287.2869,56596.0375
287.4717,56654.8833
287.6566,56624.9833
287.8415,56587.0833
288.0263,56532.2833
288.2111,56386.9958
288.3959,56258.4
288.5806,56220.9458
288.7654,56222.2042
288.9501,56314.4875
289.1348,56306.7625
289.3195,56273.9208
289.5042,56266.8542
289.6889,56292.8833
289.8735,56152.5292
290.0581,56079.625
290.2428,55958.125
290.4273,55933.6792
290.6119,55959.45
290.7965,55918.5417
290.981,55891.5708
291.1655,55849.975
291.35,55677.6292
291.5345,55559.0917
291.719,55547.2917
291.9034,55544.2833
292.0878,55599.5458
292.2722,55556.6958
292.4566,55463.5333
292.641,55451.7833
292.8253,55421.0125
293.0096,55341.7292
293.194,55334.2875
293.3783,55305.0708
293.5626,55302.5333
293.7468,55278.5667
293.9311,55251.4833
294.1153,55132.0375
294.2995,54930.125
294.4837,54797.4125
294.6678,54676.2042
294.852,54611.15
295.0361,54596.025
295.2202,54592.8
295.4043,54598.5333
295.5884,54536.2417
295.7725,54495.6042
295.9565,54426.9792
296.1405,54274.5458
296.3246,54193.8042
296.5085,54237.4458
296.6925,54277.6208
296.8764,54232.1167
297.0603,54148.9167
297.2443,54075.275
297.4282,53959.3292
297.612,53842.9583
297.7959,53730.5708
297.9797,53659.3167
298.1635,53539.55
298.3474,53587.1667
298.5311,53608.4708
298.7149,53476.9875
298.8987,53329.8958
299.0823,53247.9833
299.2661,53123.8542
299.4498,52940.8792
299.6334,52900.075
299.8171,52876.3167
300.0007,52797.5083
300.1843,52742.4292
300.368,52675.1958
300.5515,52595.2542
300.7351,52537.825
300.9186,52481.4208
301.1021,52374.4375
301.2857,52333.6458
301.4691,52281.975
301.6526,52275.5333
301.8361,52154.7917
302.0195,52042.1375
302.2029,51971.0458
302.3863,51925.2125
302.5697,51816.4458
302.753,51791.3958
302.9364,51778.975
303.1197,51792.375
303.303,51727.1458
303.4863,51607.85
303.6696,51412.7083
303.8528,51274.4208
304.036,51192.4292
304.2192,51174.4542
304.4024,51105.1875
304.5856,50987.6167
304.7688,50929.7583
304.9519,50893.1958
305.135,50808.75
305.3181,50713.1125
305.5012,50641.0
305.6842,50622.325
305.8673,50540.9167
306.0504,50424.6625
306.2333,50260.275
306.4163,50194.225
306.5993,50104.7208
306.7822,50052.9875
306.9652,49993.975
307.1481,49874.7083
307.331,49789.0958
307.5139,49688.6833
307.6967,49571.5625
307.8796,49467.7375
308.0624,49374.3917
308.2452,49261.8958
308.428,49162.6
308.6107,49121.15
308.7935,49021.8667
308.9762,48937.5
309.1589,48869.6542
309.3416,48778.75
309.5243,48670.5458
309.7069,48598.1167
309.8896,48491.6667
310.0721,48405.7625
310.2548,48343.1542
310.4373,48271.7875
310.6199,48232.8292
310.8024,48122.8583
310.985,48063.2625
311.1674,47926.2083
311.3499,47778.1417
311.5324,47728.2458
311.7148,47728.4333
311.8973,47610.1042
312.0797,47519.25
312.2621,47467.7083
312.4445,47392.4833
312.6268,47283.35
312.8091,47212.3625
312.9915,47069.1125
313.1738,46970.7667
313.356,46836.5958
313.5383,46711.1125
313.7206,46645.9583
313.9027,46534.975
314.085,46463.7333
314.2672,46399.825
314.4493,46344.7375
314.6314,46311.7875
314.8136,46272.2708
314.9957,46152.65
315.1778,46016.2458
315.3598,45940.05
315.5419,45889.9667
315.724,45834.5458
315.9059,45740.5042
316.088,45664.2333
316.2699,45654.7708
316.4519,45589.2792
316.6338,45458.7
316.8157,45276.6625
316.9977,45182.8042
317.1795,45170.7458
317.3614,45138.8792
317.5432,45078.675
317.7251,44957.4667
317.9069,44804.4042
318.0887,44716.9833
318.2704,44636.7375
318.4522,44581.3708
318.6339,44549.9292
318.8156,44564.5
318.9973,44486.5333
319.179,44460.7
319.3607,44435.4875
319.5423,44399.925
319.7239,44319.1042
319.9055,44223.5708
320.0871,44156.3375
320.2687,44075.1208
320.4502,43996.0208
320.6317,43876.5875
320.8132,43860.0042
320.9947,43802.2292
321.1761,43759.8
321.3576,43714.5667
321.5391,43653.0875
321.7205,43606.575
321.9019,43499.2417
322.0832,43376.075
322.2646,43266.2208
322.4459,43173.625
322.6272,43077.3917
322.8085,42999.4667
322.9898,42927.0167
323.1711,42830.0208
323.3523,42734.5375
323.5335,42650.95
323.7147,42713.3708
323.8959,42771.1208
324.0771,42739.1625
324.2582,42650.5125
324.4393,42587.575
324.6204,42553.9583
324.8015,42495.9583
324.9826,42492.3875
325.1637,42530.6833
325.3447,42471.3417
325.5257,42418.1083
325.7067,42350.5917
325.8877,42195.8708
326.0686,42071.4167
326.2496,41976.7
326.4305,41861.2792
326.6114,41816.575
326.7922,41785.7875
326.9731,41767.2333
327.1539,41703.9375
327.3347,41670.55
327.5155,41633.4542
327.6963,41656.3208
327.8771,41615.5917
328.0578,41482.1417
328.2385,41298.2667
328.4193,41233.7917
328.5999,41163.4458
328.7806,41072.725
328.9613,41070.25
329.1419,41012.4958
329.3225,40985.8583
329.5031,40876.2917
329.6837,40767.0667
329.8642,40694.325
330.0447,40634.6458
330.2252,40565.3125
330.4057,40453.4792
330.5862,40379.4792
330.7667,40328.95
330.9471,40355.8917
331.1275,40338.2
331.3079,40164.1167
331.4883,40061.4458
331.6687,40044.7625
331.849,39980.1667
332.0293,39891.1917
332.2096,39819.7208
332.3899,39778.5042
332.5702,39772.2625
332.7504,39766.0292
332.9306,39733.7625
333.1108,39622.1708
333.291,39498.2833
333.4712,39466.1708
333.6514,39456.4417
333.8315,39389.1458
334.0116,39332.9083
334.1917,39303.4583
334.3717,39281.4625
334.5518,39277.75
334.7318,39192.7875
334.9119,39134.95
335.0918,39102.0292
335.2718,39063.5667
335.4518,39026.2708
335.6317,38956.15
335.8116,38914.9625
335.9915,38858.9417
336.1714,38728.5583
336.3513,38662.0667
336.5311,38663.9958
336.7109,38670.0042
336.8907,38577.1625
337.0705,38426.8875
337.2502,38274.5333
337.43,38214.9833
337.6097,38112.5
337.7894,38059.4125
337.9691,38039.7542
338.1488,38028.8958
338.3284,38013.825
338.508,38027.0417
338.6877,38000.0583
338.8672,37936.8583
339.0468,37830.2042
339.2263,37743.7875
339.4059,37707.8125
339.5854,37751.3792
339.7649,37709.8042
339.9443,37653.0458
340.1238,37637.0
340.3032,37610.2208
340.4826,37581.7542
340.662,37472.6375
340.8414,37340.6292
341.0207,37339.3375
341.2001,37350.9792
341.3794,37309.8208
341.5587,37354.125
341.738,37337.6833
341.9172,37212.2625
342.0965,37138.4083
342.2757,36994.0125
342.4549,36828.5083
342.6341,36817.1417
342.8132,36777.3375
342.9923,36799.1667
343.1715,36849.3625
343.3506,36859.3667
343.5296,36751.1
343.7087,36636.7375
343.8878,36566.1458
344.0668,36524.1958
344.2458,36467.0042
344.4248,36366.0333
344.6037,36330.1708
344.7827,36314.3042
344.9616,36236.2583
345.1405,36218.3375
345.3194,36224.1042
345.4982,36126.0792
345.6771,36044.4
345.8559,36015.4958
346.0347,35984.7875
346.2135,35910.675
346.3923,35890.3542
346.571,35861.8583
346.7498,35773.3708
346.9285,35780.7583
347.1071,35726.1125
347.2859,35600.325
347.4645,35625.775
347.6431,35644.5208
347.8217,35676.1875
348.0003,35685.7
348.1789,35648.65
348.3574,35445.6667
348.5359,35305.6375
348.7145,35214.6167
348.893,35200.0375
349.0714,35172.7167
349.2499,35070.5583
349.4283,34960.4542
349.6068,34854.5208
349.7852,34799.0
349.9635,34793.3167
350.1419,34779.875
350.3202,34711.2792
350.4985,34600.7542
350.6768,34526.65
350.8551,34465.5583
351.0334,34412.15
351.2116,34327.7875
351.3898,34321.9167
351.568,34285.5833
351.7462,34275.95
351.9243,34233.1
352.1025,34149.0208
352.2806,34085.4417
352.4587,34041.6583
352.6368,33980.675
352.8148,33902.2083
352.9929,33820.1125
353.1709,33801.8083
353.3489,33761.175
353.5268,33698.925
353.7048,33628.9375
353.8828,33568.5083
354.0607,33495.2125
354.2386,33466.9542
354.4165,33408.4458
354.5943,33353.4875
354.7722,33324.45
354.95,33347.1542
355.1278,33322.6208
355.3056,33230.7917
355.4833,33086.0417
355.6611,32959.7792
355.8388,32857.0708
356.0165,32783.8625
356.1942,32790.0125
356.3719,32857.7417
356.5495,32826.4833
356.7271,32745.8
356.9047,32718.3458
357.0823,32696.475
357.2599,32685.0042
357.4374,32628.0042
357.6149,32539.9792
357.7924,32422.6958
357.9699,32360.725
358.1474,32310.7
358.3248,32218.4292
358.5023,32145.4958
358.6797,32050.3542
358.8571,31984.2208
359.0344,31945.9833
359.2118,31855.8917
359.3891,31792.4458
359.5664,31751.95
359.7437,31717.85
359.9209,31603.8667
360.0982,31500.5292
360.2754,31424.6125
360.4526,31443.6083
360.6298,31447.2875
360.807,31428.4583
360.9841,31370.25
361.1613,31265.9083
361.3383,31258.0042
361.5154,31256.325
361.6925,31190.0042
361.8695,31117.4792
362.0466,31030.5208
362.2236,31006.3792
362.4005,30948.6167
362.5775,30947.6
362.7545,30826.2292
362.9314,30717.0625
363.1083,30713.2042
363.2852,30717.2583
363.462,30663.9667
363.6389,30611.4125
363.8157,30585.6792
363.9925,30511.65
364.1693,30491.8542
364.346,30406.9917
364.5228,30353.5042
364.6996,30371.4458
364.8762,30353.5125
365.0529,30343.0875
365.2296,30303.5542
365.4062,30291.8167
365.5829,30289.5875
365.7595,30196.0667
365.9361,30168.5792
366.1126,30178.4042
366.2892,30162.3833
366.4657,30387.0
366.6422,30677.775
366.8186,30648.7417
366.9951,30714.5333
367.1716,30642.8375
367.348,30497.1
367.5244,30600.6583
367.7008,30763.9208
367.8772,30849.1083
368.0535,30472.55
368.2298,30163.1292
368.4061,30295.9208
368.5824,30173.3708
368.7586,30188.35
368.9349,30348.2375
369.1111,30283.0917
369.2873,30135.5042
369.4635,30110.5167
369.6396,30288.15
369.8158,30063.0125
369.9919,29867.9458
370.168,29766.6417
370.3441,29804.65
370.5202,29703.7625
370.6962,29521.5583
370.8722,29425.975
371.0482,29407.6333
371.2242,29460.5583
371.4002,29580.3042
371.5761,29701.375
371.752,29560.3833
371.9279,29509.6292
372.1038,29539.4667
372.2796,29484.0417
372.4555,29399.3958
372.6313,29506.3542
372.8071,29473.4375
372.9829,29372.6458
373.1586,29327.1333
373.3344,29384.3708
373.5101,29345.6167
373.6858,29331.3125
373.8615,29280.5
374.0371,29276.2667
374.2127,29410.8667
374.3884,29536.075
374.564,29444.8208
374.7395,29344.5
374.9151,29389.2083
375.0906,29685.1375
375.2661,30015.0375
375.4416,29889.3208
375.6171,29893.9792
375.7925,30139.2917
375.968,30241.8792
376.1434,30056.425
376.3188,29742.6125
376.4941,29637.4875
376.6695,29722.3625
376.8448,29880.9375
377.0201,30031.7875
377.1954,29908.2333
377.3707,29947.8708
377.5459,30094.4208
377.7212,30162.7583
377.8964,30650.1167
378.0715,31061.7667
378.2467,30748.0958
378.4218,30747.4875
378.597,30922.2917
378.7721,30402.8333
378.9472,30513.2
379.1222,30595.7917
379.2973,30923.3917
379.4723,31877.9292
379.6473,32292.7708
379.8223,31731.1542
379.9972,30772.9417
380.1722,30466.6083
380.3471,30378.9417
380.522,30581.2417
380.6969,30493.5083
380.8717,30848.8125
381.0466,31053.7
381.2214,30580.6125
381.3962,30384.9875
381.571,30120.95
381.7457,29950.575
381.9204,30088.8042
382.0952,30161.2917
382.2699,30123.1292
382.4445,30771.5708
382.6192,30954.6542
382.7938,31262.8042
382.9685,31836.8667
383.1431,31520.2708
383.3176,30682.8208
383.4922,30306.5167
383.6667,30326.2708
383.8412,30366.8458
384.0157,30158.1
384.1902,30168.1875
384.3646,30493.6667
384.5391,30596.8667
384.7134,30404.2583
384.8878,30499.1
385.0622,30921.7833
385.2365,31148.8125
385.4109,30484.7667
385.5852,30094.0792
385.7594,30156.0167
385.9337,30239.9458
386.1079,30399.1875
386.2822,30610.5
386.4564,30911.2667
386.6306,30647.3125
386.8047,30536.375
386.9789,30926.9542
387.153,30943.9458
387.3271,31515.975
387.5012,31874.8708
387.6752,31972.275
387.8492,32635.875
388.0233,32645.1833
388.1972,32038.3042
388.3712,32245.8333
388.5452,32214.2667
388.7191,32372.125
388.893,32829.7458
389.0669,33315.6375
389.2408,32416.4208
389.4146,31270.5
389.5884,30549.5167
389.7623,30091.475
389.9361,30046.3917
390.1098,30238.9833
390.2835,30652.4333
390.4573,30655.5542
390.631,30461.4667
390.8047,30740.7667
390.9784,31334.3458
391.152,31130.275
391.3256,31057.5292
391.4992,31515.6542
391.6728,31352.8375
391.8464,31095.3292
392.0199,31706.2875
392.1934,32204.8
392.3669,32131.475
392.5403,32921.1792
392.7138,32862.45
392.8873,33471.825
393.0607,34117.1917
393.2341,35081.9333
393.4074,35219.1125
393.5808,34284.1042
393.7542,32820.7042
393.9274,32685.7833
394.1007,32595.2667
394.274,32505.6792
394.4472,32531.7375
394.6205,32137.9542
394.7937,32824.3417
394.9668,33651.7375
395.14,33495.8083
395.3131,32714.4208
395.4863,32002.9375
395.6594,31862.3333
395.8325,31881.6708
396.0055,31466.7333
396.1786,31632.525
396.3516,31688.3958
396.5246,31832.1958
396.6975,31550.0875
396.8705,31410.375
397.0434,32486.8125
397.2163,32291.8083
397.3892,31450.0292
397.5621,31889.6875
397.735,32619.4667
397.9077,33337.6042
398.0806,34231.1083
398.2534,33222.0042
398.4261,33237.9958
398.5989,33578.7708
398.7716,35398.1583
398.9443,35442.3125
399.117,34408.0708
399.2896,33193.6542
399.4623,32928.75
399.6349,32820.8708
399.8075,32462.2083
399.9801,31715.3875
400.1526,31796.0
400.3252,31478.7875
400.4977,30453.1083
400.6702,30215.2667
400.8427,30115.2833
401.0151,30514.2375
401.1875,30871.9292
401.36,30712.5167
401.5323,30900.0375
401.7047,30526.5125
401.877,30104.85
402.0494,29879.9667
402.2216,29933.3667
402.394,30601.1125
402.5662,30600.7792
402.7385,30301.425
402.9107,30176.8042
403.0829,30200.1
403.2551,30457.1208
403.4272,30225.8833
403.5994,30015.7542
403.7715,30162.9375
403.9436,30766.0583
404.1156,30604.2042
