Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-15 10:50:24.563206
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3418.0792
218.2508,3497.2417
218.442,3573.2958
218.6332,3659.825
218.8244,3741.3958
219.0156,3825.825
219.2067,3918.6792
219.3979,4013.0875
219.589,4109.9125
219.7801,4210.0917
219.9712,4312.8625
220.1623,4419.2458
220.3533,4533.3833
220.5444,4649.3708
220.7354,4765.8208
220.9264,4884.9875
221.1174,5015.0208
221.3083,5145.1375
221.4993,5271.4625
221.6902,5399.8375
221.8812,5543.4875
222.0721,5689.3708
222.263,5836.15
222.4538,5987.6333
222.6447,6145.425
222.8355,6303.1625
223.0264,6462.2625
223.2172,6625.475
223.408,6791.5583
223.5987,6967.8167
223.7895,7142.1292
223.9802,7322.0583
224.1709,7507.1042
224.3616,7698.3917
224.5524,7890.1333
224.743,8089.6167
224.9337,8283.2917
225.1243,8499.3708
225.315,8704.4833
225.5056,8907.7625
225.6962,9124.6542
225.8867,9345.8833
226.0773,9567.1125
226.2678,9792.2292
226.4584,10024.7917
226.6489,10260.0333
226.8394,10478.4167
227.0298,10724.1917
227.2203,10978.3208
227.4108,11244.4667
227.6012,11506.7083
227.7916,11759.2833
227.982,12018.3208
228.1723,12270.8667
228.3627,12542.4958
228.5531,12806.775
228.7434,13078.525
228.9337,13357.0083
229.124,13645.8458
229.3143,13932.6542
229.5045,14245.3583
229.6948,14556.775
229.885,14872.9625
230.0752,15193.025
230.2654,15516.7875
230.4556,15831.9333
230.6457,16146.8917
230.8358,16461.4583
231.026,16782.8333
231.2161,17098.6917
231.4062,17428.2708
231.5963,17749.1167
231.7863,18075.9042
231.9764,18431.3833
232.1664,18784.1083
232.3564,19152.1292
232.5464,19508.1792
232.7364,19867.5417
232.9263,20213.1625
233.1163,20583.275
233.3062,20962.1542
233.4961,21357.3167
233.686,21730.9917
233.8758,22070.3792
234.0657,22416.4708
234.2555,22795.875
234.4454,23172.6583
234.6352,23549.0583
234.825,23923.1833
235.0147,24273.8042
235.2045,24636.8792
235.3942,25007.5125
235.5839,25377.3083
235.7737,25738.2208
235.9633,26096.425
236.153,26500.7375
236.3427,26887.0
236.5323,27256.4458
236.7219,27616.9875
236.9115,27938.3792
237.1011,28277.0417
237.2907,28656.4417
237.4803,29031.5125
237.6698,29378.6375
237.8593,29749.4792
238.0488,30103.9208
238.2383,30467.4958
238.4278,30815.3833
238.6172,31214.825
238.8066,31570.7708
238.9961,31931.8458
239.1855,32318.6542
239.3748,32669.2542
239.5642,33004.0792
239.7536,33364.5792
239.9429,33715.2958
240.1322,34017.05
240.3215,34364.0667
240.5108,34709.6125
240.7001,35056.2
240.8893,35388.9208
241.0786,35713.2208
241.2677,36029.8875
241.457,36381.2792
241.6461,36645.5917
241.8353,36925.1292
242.0244,37213.4375
242.2136,37487.6583
242.4027,37765.8292
242.5918,38040.8875
242.7809,38319.2042
242.9699,38511.1208
243.159,38655.55
243.348,38980.7625
243.537,39337.1958
243.726,39633.6417
243.915,39909.9375
244.1039,40159.7417
244.2929,40391.1583
244.4818,40474.3167
244.6707,40685.2625
244.8596,41008.825
245.0485,41333.925
245.2373,41656.0625
245.4262,41959.2792
245.615,42226.8042
245.8038,42448.4417
245.9926,42702.4042
246.1814,42983.6417
246.3701,43095.6917
246.5589,43098.3583
246.7476,43284.8167
246.9363,43633.5583
247.1249,43944.4958
247.3136,44226.5083
247.5023,44490.5333
247.6909,44774.1292
247.8795,45022.1542
248.0681,45310.5125
248.2567,45551.6333
248.4453,45794.0958
248.6338,46017.3375
248.8224,46187.6125
249.0109,46166.2708
249.1994,46234.0208
249.3878,46535.85
249.5763,46828.4875
249.7648,47085.5958
249.9532,47331.4875
250.1416,47605.7292
250.33,47900.8958
250.5183,48176.95
250.7067,48388.6833
250.8951,48606.325
251.0834,48789.7792
251.2717,48973.5542
251.46,49152.9375
251.6483,49327.9833
251.8365,49486.9167
252.0247,49509.3042
252.213,49611.8542
252.4012,49818.8333
252.5894,50126.2333
252.7775,50338.2375
252.9657,50518.3125
253.1538,50750.3208
253.3419,50948.3708
253.53,51077.1125
253.7181,51241.9
253.9062,51431.8833
254.0942,51599.2125
254.2823,51722.85
254.4703,51834.6792
254.6583,51973.7792
254.8463,52129.0042
255.0342,52217.4958
255.2222,52308.1208
255.4101,52382.8292
255.598,52363.925
255.7859,52477.0708
255.9738,52706.6958
256.1616,52934.6417
256.3495,53166.6458
256.5373,53341.5292
256.7251,53614.7917
256.9129,53775.4417
257.1006,53929.05
257.2884,54104.5333
257.4761,54312.1833
257.6638,54448.2208
257.8515,54551.1417
258.0392,54659.3
258.2269,54751.525
258.4146,54836.6708
258.6022,54950.8833
258.7898,54993.7167
258.9774,55059.1917
259.165,55191.6958
259.3525,55339.3792
259.5401,55407.9792
259.7276,55523.4292
259.9151,55661.5
260.1026,55747.4333
260.2901,55871.3292
260.4776,55991.9792
260.665,56205.3458
260.8524,56374.8417
261.0398,56564.3958
261.2272,56657.0958
261.4146,56696.0458
261.6019,56806.1167
261.7893,56924.6333
261.9766,57017.1375
262.1639,57137.4125
262.3512,57154.7625
262.5384,57173.5708
262.7257,57200.2708
262.9129,57270.7375
263.1001,57314.6958
263.2873,57437.7583
263.4745,57512.8542
263.6617,57460.6833
263.8488,57550.3458
264.0359,57607.2833
264.2231,57649.4833
264.4101,57698.1208
264.5972,57766.7792
264.7842,57827.7292
264.9713,57867.1417
265.1583,57888.8167
265.3453,57943.7
265.5323,58025.35
265.7193,58092.75
265.9062,58192.9375
266.0931,58240.7833
266.2801,58257.9208
266.4669,58338.4958
266.6538,58411.3167
266.8407,58486.2833
267.0276,58477.2625
267.2143,58469.9958
267.4012,58521.15
267.588,58450.0792
267.7747,58457.0958
267.9615,58474.4333
268.1482,58482.3958
268.3349,58521.6958
268.5217,58546.1333
268.7083,58494.9583
268.895,58481.7208
269.0817,58541.4417
269.2682,58548.6208
269.4549,58483.0583
269.6415,58366.175
269.8281,58345.9042
270.0146,58402.2208
270.2012,58442.2667
270.3877,58486.0917
270.5742,58486.7625
270.7607,58487.0167
270.9472,58483.9667
271.1336,58461.3625
271.32,58429.4125
271.5065,58395.4667
271.6929,58389.8167
271.8792,58435.5083
272.0656,58422.1667
272.252,58436.6417
272.4383,58457.275
272.6246,58428.55
272.8109,58409.2792
272.9972,58495.5667
273.1835,58533.1042
273.3697,58570.3125
273.5559,58580.6958
273.7421,58594.0583
273.9283,58579.2458
274.1145,58566.8792
274.3007,58571.6125
274.4868,58601.3083
274.6729,58671.4125
274.859,58677.8333
275.0451,58672.1417
275.2311,58527.65
275.4172,58564.2042
275.6032,58604.7583
275.7892,58661.4583
275.9752,58658.55
276.1612,58705.0625
276.3472,58647.425
276.5331,58614.975
276.719,58608.9208
276.9049,58611.0208
277.0908,58566.1125
277.2767,58552.8708
277.4625,58566.5292
277.6484,58538.0292
277.8342,58481.4125
278.02,58462.15
278.2057,58497.8167
278.3915,58565.1583
278.5772,58565.05
278.763,58496.8667
278.9487,58545.5708
279.1343,58593.2583
279.32,58551.1042
279.5057,58478.8667
279.6913,58320.7583
279.877,58285.8875
280.0625,58256.9292
280.2481,58176.8625
280.4337,58106.65
280.6192,58165.05
280.8048,58201.425
280.9903,58134.7
281.1758,58049.8958
281.3612,57960.8958
281.5467,57928.2
281.7321,57984.0833
281.9175,57996.6542
282.1029,57971.675
282.2884,57954.8083
282.4737,57870.175
282.6591,57788.0583
282.8444,57775.0542
283.0297,57749.0833
283.215,57742.7583
283.4002,57711.275
283.5855,57623.8875
283.7707,57451.4417
283.956,57380.2792
284.1412,57324.625
284.3264,57342.8
284.5115,57400.0583
284.6967,57412.3458
284.8818,57331.8833
285.0669,57218.7042
285.252,57193.5042
285.4371,57185.0958
285.6222,57086.0125
285.8072,57009.3083
285.9922,56944.0708
286.1772,56953.1833
286.3622,56969.2125
286.5472,56879.0125
286.7321,56777.7792
286.9171,56811.6625
287.102,56803.2542
287.2869,56828.475
287.4717,56889.8833
287.6566,56871.3042
287.8415,56830.1375
288.0263,56780.2333
288.2111,56637.3667
288.3959,56508.6875
288.5806,56482.9292
288.7654,56471.0542
288.9501,56573.2917
289.1348,56569.5458
289.3195,56541.1417
289.5042,56538.4375
289.6889,56566.6583
289.8735,56424.6667
290.0581,56360.6583
290.2428,56232.8875
290.4273,56212.875
290.6119,56247.4042
290.7965,56202.2458
290.981,56166.5583
291.1655,56137.2
291.35,55969.575
291.5345,55846.3875
291.719,55836.7833
291.9034,55833.1458
292.0878,55894.7125
292.2722,55846.3292
292.4566,55768.175
292.641,55762.6292
292.8253,55729.9833
293.0096,55645.675
293.194,55643.1083
293.3783,55605.1083
293.5626,55610.9125
293.7468,55587.0583
293.9311,55565.2792
294.1153,55448.3125
294.2995,55242.1375
294.4837,55105.375
294.6678,55004.5667
294.852,54930.775
295.0361,54917.8458
295.2202,54914.625
295.4043,54921.1
295.5884,54866.2625
295.7725,54816.9125
295.9565,54748.7375
296.1405,54601.5167
296.3246,54518.9583
296.5085,54571.5833
296.6925,54610.1417
296.8764,54560.5125
297.0603,54484.3792
297.2443,54400.4167
297.4282,54288.7792
297.612,54163.0917
297.7959,54058.3
297.9797,53990.6292
298.1635,53865.6292
298.3474,53916.3042
298.5311,53937.6792
298.7149,53813.4875
298.8987,53655.3792
299.0823,53572.45
299.2661,53436.6542
299.4498,53251.1667
299.6334,53227.6833
299.8171,53204.6958
300.0007,53126.4292
300.1843,53074.1958
300.368,53009.4958
300.5515,52925.8667
300.7351,52856.5458
300.9186,52807.9792
301.1021,52700.0583
301.2857,52651.8625
301.4691,52603.3042
301.6526,52590.0292
301.8361,52474.7
302.0195,52357.9958
302.2029,52290.2917
302.3863,52249.2833
302.5697,52145.1583
302.753,52110.5583
302.9364,52110.5958
303.1197,52121.4083
303.303,52056.2208
303.4863,51939.1583
303.6696,51743.5
303.8528,51591.8208
304.036,51510.9792
304.2192,51497.7708
304.4024,51433.3208
304.5856,51307.5208
304.7688,51251.6792
304.9519,51216.575
305.135,51136.5458
305.3181,51034.8875
305.5012,50964.1833
305.6842,50934.0208
305.8673,50853.1792
306.0504,50731.8833
306.2333,50568.575
306.4163,50509.1708
306.5993,50417.6125
306.7822,50371.4125
306.9652,50320.2958
307.1481,50204.5417
307.331,50110.9833
307.5139,50010.4333
307.6967,49896.575
307.8796,49787.9958
308.0624,49697.7375
308.2452,49576.3083
308.428,49481.8583
308.6107,49440.0542
308.7935,49345.3875
308.9762,49257.0917
309.1589,49186.3875
309.3416,49097.1208
309.5243,48981.8292
309.7069,48905.6458
309.8896,48795.6708
310.0721,48709.0292
310.2548,48637.3958
310.4373,48579.225
310.6199,48548.1417
310.8024,48443.5375
310.985,48378.6792
311.1674,48248.1875
311.3499,48098.9
311.5324,48041.8583
311.7148,48044.75
311.8973,47917.575
312.0797,47824.0208
312.2621,47771.3833
312.4445,47697.2875
312.6268,47592.8292
312.8091,47522.2458
312.9915,47378.4708
313.1738,47276.8875
313.356,47142.9333
313.5383,47013.7542
313.7206,46947.5625
313.9027,46843.3417
314.085,46767.9875
314.2672,46711.0208
314.4493,46649.85
314.6314,46611.4667
314.8136,46579.2708
314.9957,46464.325
315.1778,46330.5458
315.3598,46255.775
315.5419,46200.6208
315.724,46136.275
315.9059,46045.8292
316.088,45960.6208
316.2699,45952.475
316.4519,45895.3167
316.6338,45758.3167
316.8157,45582.4625
316.9977,45498.75
317.1795,45485.25
317.3614,45463.65
317.5432,45396.0083
317.7251,45282.7125
317.9069,45114.1958
318.0887,45024.3625
318.2704,44937.45
318.4522,44883.4083
318.6339,44846.4208
318.8156,44873.5542
318.9973,44804.7292
319.179,44774.3417
319.3607,44744.8167
319.5423,44713.6958
319.7239,44641.6583
319.9055,44544.75
320.0871,44484.0042
320.2687,44403.1708
320.4502,44321.3083
320.6317,44211.7375
320.8132,44198.1542
320.9947,44129.8125
321.1761,44077.7458
321.3576,44021.9042
321.5391,43970.2625
321.7205,43926.1042
321.9019,43827.9417
322.0832,43701.75
322.2646,43588.2792
322.4459,43496.7542
322.6272,43404.3833
322.8085,43316.475
322.9898,43244.7042
323.1711,43146.3
323.3523,43052.1917
323.5335,42972.4542
323.7147,43036.8792
323.8959,43095.1875
324.0771,43071.7583
324.2582,42984.3208
324.4393,42917.5083
324.6204,42892.3333
324.8015,42828.4
324.9826,42818.8958
325.1637,42854.9417
325.3447,42808.4042
325.5257,42755.625
325.7067,42691.8167
325.8877,42545.4875
326.0686,42410.5458
326.2496,42317.0833
326.4305,42209.825
326.6114,42157.7833
326.7922,42141.9208
326.9731,42122.075
327.1539,42066.65
327.3347,42018.4792
327.5155,41987.95
327.6963,42012.7833
327.8771,41969.0125
328.0578,41823.175
328.2385,41645.3208
328.4193,41579.2417
328.5999,41507.7792
328.7806,41419.4333
328.9613,41420.2208
329.1419,41391.1417
329.3225,41355.4042
329.5031,41251.7375
329.6837,41145.0708
329.8642,41073.9833
330.0447,41015.2167
330.2252,40936.8333
330.4057,40811.7792
330.5862,40723.2708
330.7667,40674.0458
330.9471,40703.9292
331.1275,40705.5333
331.3079,40520.0667
331.4883,40409.95
331.6687,40395.05
331.849,40327.8875
332.0293,40252.3667
332.2096,40177.4042
332.3899,40126.15
332.5702,40119.25
332.7504,40120.725
332.9306,40081.775
333.1108,39969.4792
333.291,39854.2083
333.4712,39829.6958
333.6514,39805.3833
333.8315,39736.4417
334.0116,39689.8625
334.1917,39659.0
334.3717,39645.9375
334.5518,39635.0042
334.7318,39554.85
334.9119,39492.8708
335.0918,39446.1542
335.2718,39418.7583
335.4518,39390.7583
335.6317,39324.5208
335.8116,39284.5083
335.9915,39206.8125
336.1714,39055.7208
336.3513,38998.6125
336.5311,39022.0542
336.7109,39030.3292
336.8907,38937.9833
337.0705,38773.3
337.2502,38617.5083
337.43,38555.5
337.6097,38468.6042
337.7894,38421.3125
337.9691,38391.2208
338.1488,38376.4417
338.3284,38369.8583
338.508,38395.35
338.6877,38374.9292
338.8672,38305.6833
339.0468,38203.7833
339.2263,38116.1208
339.4059,38065.7667
339.5854,38121.2667
339.7649,38084.7708
339.9443,38039.675
340.1238,38037.8625
340.3032,38006.8042
340.4826,37963.8958
340.662,37859.0375
340.8414,37719.8125
341.0207,37716.5042
341.2001,37726.375
341.3794,37690.95
341.5587,37723.3625
341.738,37714.9375
341.9172,37594.6833
342.0965,37527.2167
342.2757,37385.2875
342.4549,37204.9083
342.6341,37195.0125
342.8132,37163.5
342.9923,37188.9458
343.1715,37243.8167
343.3506,37251.275
343.5296,37141.0
343.7087,37024.6083
343.8878,36944.1792
344.0668,36883.1083
344.2458,36821.2083
344.4248,36717.1958
344.6037,36686.4792
344.7827,36679.5208
344.9616,36617.9
345.1405,36605.3833
345.3194,36608.6958
345.4982,36513.8833
345.6771,36436.3125
345.8559,36394.0167
346.0347,36359.4125
346.2135,36279.6708
346.3923,36265.8792
346.571,36250.75
346.7498,36162.4875
346.9285,36170.4917
347.1071,36121.5958
347.2859,35996.0042
347.4645,36003.7833
347.6431,36017.45
347.8217,36045.9583
348.0003,36072.6667
348.1789,36041.5583
348.3574,35831.9333
348.5359,35693.3958
348.7145,35606.7958
348.893,35585.7042
349.0714,35558.3125
349.2499,35445.4042
349.4283,35339.4
349.6068,35228.8292
349.7852,35167.425
349.9635,35176.2958
350.1419,35184.6167
350.3202,35124.1792
350.4985,35014.8
350.6768,34928.1875
350.8551,34870.85
351.0334,34825.1875
351.2116,34732.0
351.3898,34722.2833
351.568,34676.525
351.7462,34674.5875
351.9243,34643.6625
352.1025,34544.6333
352.2806,34477.6875
352.4587,34424.6042
352.6368,34359.6458
352.8148,34276.7333
352.9929,34204.5583
353.1709,34201.2667
353.3489,34168.4375
353.5268,34098.9708
353.7048,34028.1167
353.8828,33976.0708
354.0607,33910.95
354.2386,33881.7375
354.4165,33820.0292
354.5943,33770.1292
354.7722,33744.7458
354.95,33764.9958
355.1278,33746.2583
355.3056,33651.1833
355.4833,33500.6625
355.6611,33364.3417
355.8388,33259.2542
356.0165,33178.8042
356.1942,33196.0083
356.3719,33280.5792
356.5495,33237.7458
356.7271,33131.5917
356.9047,33107.1042
357.0823,33090.0208
357.2599,33066.7125
357.4374,33026.9542
357.6149,32933.9
357.7924,32825.6875
357.9699,32753.2125
358.1474,32697.9917
358.3248,32583.825
358.5023,32517.975
358.6797,32417.1042
358.8571,32348.95
359.0344,32324.4125
359.2118,32257.5708
359.3891,32200.1542
359.5664,32163.2042
359.7437,32140.1167
359.9209,32034.6833
360.0982,31919.1333
360.2754,31848.5833
360.4526,31850.5542
360.6298,31853.3125
360.807,31831.5542
360.9841,31775.8583
361.1613,31661.7917
361.3383,31661.4958
361.5154,31671.1375
361.6925,31602.7
361.8695,31525.4208
362.0466,31417.4083
362.2236,31406.35
362.4005,31362.975
362.5775,31368.3667
362.7545,31262.3875
362.9314,31151.0375
363.1083,31133.3792
363.2852,31112.3292
363.462,31071.2708
363.6389,31022.7875
363.8157,31002.5583
363.9925,30934.6667
364.1693,30920.9125
364.346,30835.675
364.5228,30764.7167
364.6996,30775.0167
364.8762,30750.5667
365.0529,30749.3333
365.2296,30722.9125
365.4062,30722.0417
365.5829,30731.275
365.7595,30630.7458
365.9361,30613.1917
366.1126,30630.6833
366.2892,30614.4667
366.4657,30829.875
366.6422,31121.6792
366.8186,31096.7375
366.9951,31148.2917
367.1716,31084.6292
367.348,30941.65
367.5244,31037.6958
367.7008,31209.1083
367.8772,31288.1417
368.0535,30909.7625
368.2298,30583.7792
368.4061,30729.6458
368.5824,30617.0917
368.7586,30611.9083
368.9349,30768.9417
369.1111,30731.3458
369.2873,30587.3792
369.4635,30555.3042
369.6396,30734.2083
369.8158,30523.9083
369.9919,30325.275
370.168,30229.9292
370.3441,30267.1792
370.5202,30144.1917
370.6962,29943.4458
370.8722,29842.525
371.0482,29834.2917
371.2242,29903.6917
371.4002,30040.7083
371.5761,30182.0333
371.752,30031.6792
371.9279,29961.6458
372.1038,29963.4042
372.2796,29894.4583
372.4555,29825.2333
372.6313,29959.1542
372.8071,29931.5708
372.9829,29824.2667
373.1586,29770.75
373.3344,29824.5958
373.5101,29754.2292
373.6858,29723.2417
373.8615,29677.025
374.0371,29691.2
374.2127,29844.8083
374.3884,29974.0708
374.564,29871.4792
374.7395,29751.8708
374.9151,29783.3958
375.0906,30079.3417
375.2661,30451.5833
375.4416,30357.4792
375.6171,30366.8417
375.7925,30599.0792
375.968,30687.1667
376.1434,30515.1875
376.3188,30191.6792
376.4941,30079.6875
376.6695,30163.5958
376.8448,30325.0875
377.0201,30487.8333
377.1954,30366.8667
377.3707,30406.05
377.5459,30572.825
377.7212,30647.3625
377.8964,31138.225
378.0715,31578.0333
378.2467,31275.925
378.4218,31238.1875
378.597,31446.05
378.7721,30895.1792
378.9472,30972.2
379.1222,31067.3542
379.2973,31391.1083
379.4723,32344.55
379.6473,32784.4542
379.8223,32239.05
379.9972,31235.7708
380.1722,30925.3375
380.3471,30858.1917
380.522,31079.1792
380.6969,30991.8
380.8717,31322.6167
381.0466,31571.3708
381.2214,31101.6375
381.3962,30869.6
381.571,30583.3292
381.7457,30401.7542
381.9204,30538.0375
382.0952,30616.5417
382.2699,30553.0917
382.4445,31212.175
382.6192,31412.0208
382.7938,31690.0667
382.9685,32269.8417
383.1431,31993.5417
383.3176,31124.8833
383.4922,30702.45
383.6667,30736.1375
383.8412,30796.8583
384.0157,30577.975
384.1902,30588.3792
384.3646,30937.5833
384.5391,31080.0083
384.7134,30885.5458
384.8878,30983.6083
385.0622,31403.625
385.2365,31655.2375
385.4109,30994.8167
385.5852,30556.5125
385.7594,30620.3708
385.9337,30697.075
386.1079,30839.3083
386.2822,31062.4333
386.4564,31391.6292
386.6306,31145.6708
386.8047,30990.775
386.9789,31377.3583
387.153,31387.1292
387.3271,31923.8792
387.5012,32328.3042
387.6752,32436.4167
387.8492,33101.0333
388.0233,33141.6958
388.1972,32498.6
388.3712,32672.0625
388.5452,32674.625
388.7191,32815.875
388.893,33253.2125
389.0669,33780.775
389.2408,32919.525
389.4146,31765.7708
389.5884,31045.8417
389.7623,30588.9625
389.9361,30548.2792
390.1098,30731.0
390.2835,31156.0333
390.4573,31157.6875
390.631,30934.0458
390.8047,31194.7125
390.9784,31827.875
391.152,31654.8708
391.3256,31561.3042
391.4992,32016.675
391.6728,31884.5375
391.8464,31582.25
392.0199,32176.4542
392.1934,32695.8083
392.3669,32611.6042
392.5403,33399.8917
392.7138,33350.4708
392.8873,33924.0792
393.0607,34537.8125
393.2341,35510.85
393.4074,35642.6583
393.5808,34717.7792
393.7542,33215.0458
393.9274,33064.3792
394.1007,33050.2375
394.274,32975.7458
394.4472,33042.5583
394.6205,32653.25
394.7937,33345.9
394.9668,34213.5083
395.14,34115.7958
395.3131,33306.5958
395.4863,32560.95
395.6594,32406.4875
395.8325,32452.8833
396.0055,32026.6
396.1786,32171.7875
396.3516,32183.5542
396.5246,32330.4917
396.6975,32016.2667
396.8705,31815.5292
397.0434,32860.0125
397.2163,32765.425
397.3892,31899.3667
397.5621,32320.9542
397.735,33145.0708
397.9077,33900.6625
398.0806,34866.2
398.2534,33894.9375
398.4261,33840.8792
398.5989,34182.2708
398.7716,36028.8875
398.9443,36174.0708
399.117,35128.7042
399.2896,33858.1958
399.4623,33587.65
399.6349,33496.9333
399.8075,33161.9292
399.9801,32373.8917
400.1526,32452.6792
400.3252,32193.6375
400.4977,31136.4542
400.6702,30847.5833
400.8427,30743.5708
401.0151,31168.6375
401.1875,31566.4792
401.36,31412.4958
401.5323,31597.7583
401.7047,31246.6625
401.877,30793.5542
402.0494,30571.7083
402.2216,30622.2042
402.394,31308.75
402.5662,31341.5292
402.7385,31024.2917
402.9107,30898.6667
403.0829,30918.9625
403.2551,31162.9125
403.4272,30928.8708
403.5994,30696.2125
403.7715,30852.4833
403.9436,31510.0792
404.1156,31362.6167
