Serial Num,2103232U1
Spectrometer Temperature (C),42.75
Site,CMU
Timestamp,2022-06-15 15:07:01.753466
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3556.4333
218.2508,3639.3167
218.442,3719.3667
218.6332,3809.8042
218.8244,3895.05
219.0156,3985.2542
219.2067,4084.4708
219.3979,4181.55
219.589,4284.5583
219.7801,4386.8375
219.9712,4496.25
220.1623,4607.825
220.3533,4727.425
220.5444,4845.7292
220.7354,4969.1167
220.9264,5095.2542
221.1174,5233.3625
221.3083,5366.0333
221.4993,5499.9833
221.6902,5633.0792
221.8812,5784.9083
222.0721,5936.3542
222.263,6089.8083
222.4538,6244.975
222.6447,6410.1125
222.8355,6579.3167
223.0264,6742.2917
223.2172,6910.0167
223.408,7087.3583
223.5987,7267.0875
223.7895,7451.0042
223.9802,7641.0917
224.1709,7827.2958
224.3616,8029.475
224.5524,8230.325
224.743,8438.4458
224.9337,8640.5625
225.1243,8868.4917
225.315,9080.2208
225.5056,9292.7542
225.6962,9519.5833
225.8867,9750.3958
226.0773,9976.3458
226.2678,10216.9333
226.4584,10454.2542
226.6489,10695.9917
226.8394,10929.675
227.0298,11183.8958
227.2203,11451.1833
227.4108,11728.5042
227.6012,11997.4625
227.7916,12257.8792
227.982,12528.5083
228.1723,12793.0083
228.3627,13077.3375
228.5531,13350.5417
228.7434,13627.3417
228.9337,13920.425
229.124,14218.0667
229.3143,14519.2042
229.5045,14840.1333
229.6948,15161.2542
229.885,15493.5292
230.0752,15827.8708
230.2654,16160.8708
230.4556,16485.925
230.6457,16806.3458
230.8358,17137.525
231.026,17465.0875
231.2161,17793.9375
231.4062,18135.4292
231.5963,18460.0833
231.7863,18802.6542
231.9764,19167.9708
232.1664,19534.0458
232.3564,19914.3042
232.5464,20279.7708
232.7364,20650.6083
232.9263,21006.2917
233.1163,21391.4833
233.3062,21779.8292
233.4961,22190.4875
233.686,22573.4
233.8758,22920.7125
234.0657,23281.9042
234.2555,23675.4708
234.4454,24057.75
234.6352,24441.1042
234.825,24820.25
235.0147,25184.8917
235.2045,25563.4
235.3942,25945.85
235.5839,26329.1958
235.7737,26695.1292
235.9633,27061.1375
236.153,27473.9417
236.3427,27872.3417
236.5323,28250.9833
236.7219,28615.4167
236.9115,28945.9875
237.1011,29296.3292
237.2907,29682.6083
237.4803,30068.2542
237.6698,30427.6875
237.8593,30802.8
238.0488,31166.2792
238.2383,31529.5625
238.4278,31890.85
238.6172,32298.6542
238.8066,32667.7917
238.9961,33043.0083
239.1855,33438.3542
239.3748,33800.6167
239.5642,34136.7833
239.7536,34507.3625
239.9429,34846.5875
240.1322,35169.8542
240.3215,35517.3
240.5108,35870.3125
240.7001,36231.6167
240.8893,36567.0333
241.0786,36899.65
241.2677,37211.7167
241.457,37577.25
241.6461,37841.9375
241.8353,38121.8042
242.0244,38420.9583
242.2136,38702.3083
242.4027,38992.7542
242.5918,39269.6208
242.7809,39543.0125
242.9699,39745.3167
243.159,39887.5583
243.348,40218.15
243.537,40570.4667
243.726,40872.3917
243.915,41151.6792
244.1039,41409.0292
244.2929,41648.475
244.4818,41750.55
244.6707,41953.0333
244.8596,42282.725
245.0485,42610.4042
245.2373,42940.975
245.4262,43241.875
245.615,43512.1958
245.8038,43741.8292
245.9926,44003.4833
246.1814,44284.5917
246.3701,44418.0292
246.5589,44425.9542
246.7476,44606.2167
246.9363,44949.7625
247.1249,45260.75
247.3136,45539.2333
247.5023,45821.7708
247.6909,46115.9917
247.8795,46368.7417
248.0681,46660.0958
248.2567,46899.45
248.4453,47147.4083
248.6338,47377.2625
248.8224,47548.5625
249.0109,47542.8125
249.1994,47601.9292
249.3878,47902.5917
249.5763,48192.7375
249.7648,48460.7417
249.9532,48702.8792
250.1416,48983.3083
250.33,49287.3542
250.5183,49565.4333
250.7067,49787.6417
250.8951,50006.5375
251.0834,50206.2542
251.2717,50390.3458
251.46,50568.0625
251.6483,50746.125
251.8365,50897.0917
252.0247,50931.775
252.213,51037.0125
252.4012,51244.8875
252.5894,51552.2625
252.7775,51766.0917
252.9657,51946.7125
253.1538,52187.1792
253.3419,52383.0125
253.53,52509.9458
253.7181,52675.3167
253.9062,52869.3333
254.0942,53040.7375
254.2823,53160.9042
254.4703,53283.8083
254.6583,53422.5
254.8463,53589.1542
255.0342,53672.4458
255.2222,53754.225
255.4101,53818.6083
255.598,53809.9083
255.7859,53920.5292
255.9738,54153.5167
256.1616,54390.0667
256.3495,54623.8667
256.5373,54806.8542
256.7251,55088.0042
256.9129,55253.8417
257.1006,55408.8833
257.2884,55581.2667
257.4761,55795.5125
257.6638,55935.9958
257.8515,56043.1917
258.0392,56150.225
258.2269,56238.425
258.4146,56327.725
258.6022,56433.5708
258.7898,56464.8458
258.9774,56534.4458
259.165,56667.6708
259.3525,56815.4375
259.5401,56905.525
259.7276,57022.8167
259.9151,57159.4875
260.1026,57247.7375
260.2901,57380.2042
260.4776,57486.0
260.665,57691.8167
260.8524,57861.7083
261.0398,58057.8042
261.2272,58159.3167
261.4146,58211.0167
261.6019,58322.1958
261.7893,58452.6917
261.9766,58546.6583
262.1639,58661.2458
262.3512,58657.4333
262.5384,58681.3042
262.7257,58714.7708
262.9129,58783.35
263.1001,58837.9167
263.2873,58961.8208
263.4745,59050.5042
263.6617,59002.975
263.8488,59084.55
264.0359,59150.9
264.2231,59181.0417
264.4101,59232.0542
264.5972,59292.875
264.7842,59350.275
264.9713,59398.9375
265.1583,59424.4125
265.3453,59491.0167
265.5323,59565.2458
265.7193,59642.2667
265.9062,59742.0792
266.0931,59800.6708
266.2801,59826.9833
266.4669,59913.8833
266.6538,60000.7583
266.8407,60092.0833
267.0276,60096.6292
267.2143,60092.0125
267.4012,60138.4792
267.588,60070.4917
267.7747,60057.2042
267.9615,60071.4375
268.1482,60075.2833
268.3349,60125.6667
268.5217,60158.2625
268.7083,60116.8792
268.895,60104.0292
269.0817,60160.025
269.2682,60169.0833
269.4549,60109.775
269.6415,59976.8917
269.8281,59923.3208
270.0146,59969.6042
270.2012,60015.6833
270.3877,60082.7792
270.5742,60097.1833
270.7607,60104.2667
270.9472,60093.8042
271.1336,60078.6833
271.32,60043.8542
271.5065,60000.05
271.6929,59988.6
271.8792,60034.275
272.0656,60025.1333
272.252,60050.0292
272.4383,60062.2625
272.6246,60046.0375
272.8109,60022.75
272.9972,60096.6208
273.1835,60146.7042
273.3697,60188.3292
273.5559,60212.2417
273.7421,60231.3375
273.9283,60228.8
274.1145,60204.85
274.3007,60221.7375
274.4868,60246.475
274.6729,60319.9875
274.859,60335.0042
275.0451,60330.625
275.2311,60193.1958
275.4172,60205.0083
275.6032,60251.175
275.7892,60316.6292
275.9752,60338.1833
276.1612,60377.225
276.3472,60319.5917
276.5331,60284.0792
276.719,60275.05
276.9049,60279.15
277.0908,60236.2208
277.2767,60211.0042
277.4625,60217.7
277.6484,60188.6583
277.8342,60133.3417
278.02,60110.0875
278.2057,60145.9083
278.3915,60214.5542
278.5772,60224.85
278.763,60152.8375
278.9487,60191.6917
279.1343,60238.825
279.32,60223.3875
279.5057,60142.7792
279.6913,59985.3333
279.877,59922.3583
280.0625,59898.4917
280.2481,59819.1667
280.4337,59742.3167
280.6192,59776.9917
280.8048,59829.4583
280.9903,59766.5542
281.1758,59671.1542
281.3612,59572.2083
281.5467,59534.0458
281.7321,59590.7625
281.9175,59614.9542
282.1029,59592.5042
282.2884,59569.5542
282.4737,59474.9708
282.6591,59389.6042
282.8444,59368.3833
283.0297,59340.6792
283.215,59335.9833
283.4002,59297.6542
283.5855,59199.2
283.7707,59023.9083
283.956,58947.6958
284.1412,58883.4583
284.3264,58909.7875
284.5115,58968.9542
284.6967,58983.75
284.8818,58893.525
285.0669,58774.25
285.252,58749.9833
285.4371,58739.0625
285.6222,58644.7708
285.8072,58558.2292
285.9922,58485.7958
286.1772,58492.35
286.3622,58512.575
286.5472,58425.4625
286.7321,58313.0042
286.9171,58357.1667
287.102,58344.5792
287.2869,58375.1167
287.4717,58437.9833
287.6566,58407.95
287.8415,58369.85
288.0263,58319.6625
288.2111,58171.4292
288.3959,58039.725
288.5806,58011.975
288.7654,58010.85
288.9501,58111.7583
289.1348,58110.8208
289.3195,58082.8875
289.5042,58072.9708
289.6889,58101.1083
289.8735,57952.5958
290.0581,57889.4583
290.2428,57761.7
290.4273,57733.1792
290.6119,57754.6333
290.7965,57713.3542
290.981,57674.1625
291.1655,57631.7708
291.35,57456.1292
291.5345,57339.6208
291.719,57331.6417
291.9034,57331.1958
292.0878,57392.3625
292.2722,57346.6542
292.4566,57265.9917
292.641,57253.8292
292.8253,57222.0167
293.0096,57131.5
293.194,57122.9083
293.3783,57089.15
293.5626,57092.3542
293.7468,57062.4458
293.9311,57045.0708
294.1153,56909.0875
294.2995,56696.2958
294.4837,56558.4875
294.6678,56441.6292
294.852,56364.4917
295.0361,56352.7042
295.2202,56347.375
295.4043,56359.3083
295.5884,56295.2
295.7725,56241.8667
295.9565,56165.6333
296.1405,56013.4792
296.3246,55934.8625
296.5085,55982.35
296.6925,56024.2167
296.8764,55974.6542
297.0603,55898.6667
297.2443,55816.9417
297.4282,55690.2875
297.612,55559.7833
297.7959,55452.9958
297.9797,55366.7
298.1635,55248.6125
298.3474,55292.8625
298.5311,55322.0625
298.7149,55188.6
298.8987,55021.2292
299.0823,54933.9125
299.2661,54796.775
299.4498,54606.6
299.6334,54567.8792
299.8171,54546.575
300.0007,54465.3625
300.1843,54406.3667
300.368,54340.3375
300.5515,54254.6042
300.7351,54175.4917
300.9186,54136.4958
301.1021,54019.0292
301.2857,53973.7125
301.4691,53918.6292
301.6526,53904.9625
301.8361,53788.4875
302.0195,53667.8583
302.2029,53595.6417
302.3863,53547.3125
302.5697,53436.6083
302.753,53408.4667
302.9364,53397.1417
303.1197,53411.6875
303.303,53334.525
303.4863,53213.3208
303.6696,53000.2125
303.8528,52852.2833
304.036,52773.9792
304.2192,52762.1833
304.4024,52694.4625
304.5856,52572.3292
304.7688,52516.1417
304.9519,52475.7875
305.135,52386.1833
305.3181,52281.1583
305.5012,52217.6542
305.6842,52171.0292
305.8673,52096.2542
306.0504,51978.9708
306.2333,51809.3125
306.4163,51739.2042
306.5993,51641.7458
306.7822,51596.7792
306.9652,51536.2833
307.1481,51422.7083
307.331,51327.3208
307.5139,51226.4625
307.6967,51102.4792
307.8796,50998.7375
308.0624,50907.2375
308.2452,50782.0792
308.428,50683.8583
308.6107,50630.5167
308.7935,50542.5292
308.9762,50450.375
309.1589,50388.5417
309.3416,50288.3542
309.5243,50173.1292
309.7069,50092.9625
309.8896,49981.5833
310.0721,49889.2208
310.2548,49817.5792
310.4373,49741.1167
310.6199,49724.8667
310.8024,49621.0708
310.985,49560.6958
311.1674,49422.4917
311.3499,49262.375
311.5324,49211.7625
311.7148,49207.7875
311.8973,49075.4875
312.0797,48975.1083
312.2621,48929.4542
312.4445,48856.5083
312.6268,48755.4
312.8091,48688.0375
312.9915,48521.225
313.1738,48422.3167
313.356,48278.4125
313.5383,48152.4
313.7206,48097.1625
313.9027,47985.5292
314.085,47908.6417
314.2672,47840.3583
314.4493,47771.8875
314.6314,47732.5833
314.8136,47704.7292
314.9957,47592.55
315.1778,47449.2083
315.3598,47373.05
315.5419,47318.6167
315.724,47257.0958
315.9059,47155.45
316.088,47065.1083
316.2699,47057.5083
316.4519,47003.0958
316.6338,46867.0625
316.8157,46675.1458
316.9977,46591.2
317.1795,46589.5375
317.3614,46567.325
317.5432,46498.9417
317.7251,46382.725
317.9069,46209.5125
318.0887,46108.7875
318.2704,46026.0458
318.4522,45973.5625
318.6339,45938.4417
318.8156,45970.3208
318.9973,45900.4542
319.179,45876.7333
319.3607,45831.3542
319.5423,45799.3708
319.7239,45721.2667
319.9055,45636.1958
320.0871,45571.0833
320.2687,45488.4375
320.4502,45399.0167
320.6317,45297.0042
320.8132,45284.2625
320.9947,45213.6083
321.1761,45158.1
321.3576,45104.4375
321.5391,45054.3208
321.7205,45013.7917
321.9019,44909.925
322.0832,44776.85
322.2646,44650.9542
322.4459,44561.6667
322.6272,44468.9708
322.8085,44378.6125
322.9898,44307.0583
323.1711,44216.4625
323.3523,44123.8
323.5335,44034.1167
323.7147,44111.8083
323.8959,44176.8167
324.0771,44153.3583
324.2582,44069.9625
324.4393,44005.5417
324.6204,43973.0458
324.8015,43916.7042
324.9826,43901.2083
325.1637,43959.1958
325.3447,43918.0667
325.5257,43862.1792
325.7067,43799.0208
325.8877,43640.7667
326.0686,43509.8042
326.2496,43410.3417
326.4305,43298.8708
326.6114,43256.7333
326.7922,43251.65
326.9731,43230.025
327.1539,43171.7042
327.3347,43121.5
327.5155,43086.0667
327.6963,43117.1875
327.8771,43072.2167
328.0578,42926.7667
328.2385,42736.6917
328.4193,42670.2208
328.5999,42600.3542
328.7806,42505.4375
328.9613,42527.2417
329.1419,42500.2625
329.3225,42472.9625
329.5031,42359.4625
329.6837,42248.0167
329.8642,42175.6292
330.0447,42119.3708
330.2252,42049.1583
330.4057,41920.7708
330.5862,41822.4167
330.7667,41760.8
330.9471,41795.0917
331.1275,41797.6542
331.3079,41612.25
331.4883,41499.0083
331.6687,41498.8458
331.849,41432.0917
332.0293,41356.625
332.2096,41280.0167
332.3899,41226.2792
332.5702,41221.1292
332.7504,41228.2
332.9306,41191.5333
333.1108,41076.1583
333.291,40959.2625
333.4712,40930.1667
333.6514,40906.3333
333.8315,40828.25
334.0116,40788.6833
334.1917,40766.8542
334.3717,40755.0458
334.5518,40757.6167
334.7318,40677.9333
334.9119,40609.9042
335.0918,40561.325
335.2718,40530.7125
335.4518,40513.3708
335.6317,40449.8
335.8116,40410.2083
335.9915,40317.3417
336.1714,40149.8
336.3513,40086.3375
336.5311,40129.4375
336.7109,40158.1083
336.8907,40048.375
337.0705,39874.4458
337.2502,39714.925
337.43,39656.4625
337.6097,39572.4167
337.7894,39532.1292
337.9691,39507.7833
338.1488,39482.2458
338.3284,39481.5667
338.508,39509.5375
338.6877,39492.9417
338.8672,39431.2667
339.0468,39322.6333
339.2263,39231.3542
339.4059,39178.9417
339.5854,39228.375
339.7649,39213.6042
339.9443,39173.6042
340.1238,39172.4208
340.3032,39141.5125
340.4826,39096.3125
340.662,38975.0708
340.8414,38836.0792
341.0207,38833.8167
341.2001,38848.1125
341.3794,38816.1208
341.5587,38841.0875
341.738,38837.65
341.9172,38726.8917
342.0965,38663.5417
342.2757,38519.9458
342.4549,38334.8583
342.6341,38318.2958
342.8132,38297.3542
342.9923,38323.75
343.1715,38395.7417
343.3506,38398.4083
343.5296,38283.7458
343.7087,38166.6333
343.8878,38084.5708
344.0668,38015.0708
344.2458,37939.0583
344.4248,37836.0083
344.6037,37811.975
344.7827,37827.05
344.9616,37763.9833
345.1405,37750.1833
345.3194,37758.6458
345.4982,37660.8958
345.6771,37581.725
345.8559,37544.1792
346.0347,37498.85
346.2135,37420.5833
346.3923,37412.0292
346.571,37408.8875
346.7498,37319.0875
346.9285,37326.825
347.1071,37281.6625
347.2859,37155.4125
347.4645,37157.3875
347.6431,37160.0333
347.8217,37190.1458
348.0003,37229.4292
348.1789,37218.9417
348.3574,37004.9417
348.5359,36845.5417
348.7145,36764.2708
348.893,36755.875
349.0714,36717.3458
349.2499,36602.4583
349.4283,36489.9833
349.6068,36384.6417
349.7852,36318.2
349.9635,36338.2208
350.1419,36349.3667
350.3202,36298.8417
350.4985,36193.2042
350.6768,36097.3083
350.8551,36031.2708
351.0334,35977.4875
351.2116,35884.9167
351.3898,35876.9792
351.568,35832.475
351.7462,35851.975
351.9243,35831.5625
352.1025,35733.6667
352.2806,35650.3042
352.4587,35585.45
352.6368,35506.2458
352.8148,35432.2708
352.9929,35377.7958
353.1709,35370.9625
353.3489,35341.2792
353.5268,35268.825
353.7048,35212.7292
353.8828,35157.0042
354.0607,35093.9125
354.2386,35066.9083
354.4165,35003.2042
354.5943,34950.4083
354.7722,34939.0958
354.95,34961.7083
355.1278,34946.2917
355.3056,34845.0542
355.4833,34679.3958
355.6611,34533.1083
355.8388,34418.1833
356.0165,34337.775
356.1942,34359.9875
356.3719,34450.5042
356.5495,34413.0667
356.7271,34298.1542
356.9047,34272.1125
357.0823,34251.5625
357.2599,34235.4708
357.4374,34200.1333
357.6149,34111.4417
357.7924,34008.5792
357.9699,33922.225
358.1474,33843.5208
358.3248,33733.2208
358.5023,33663.7167
358.6797,33557.25
358.8571,33489.2333
359.0344,33477.9333
359.2118,33421.6167
359.3891,33370.9375
359.5664,33338.7083
359.7437,33315.9208
359.9209,33212.6583
360.0982,33103.4375
360.2754,33024.4875
360.4526,33024.1375
360.6298,33011.1625
360.807,32993.8292
360.9841,32925.6167
361.1613,32809.475
361.3383,32821.9375
361.5154,32835.5
361.6925,32773.5458
361.8695,32695.325
362.0466,32564.9375
362.2236,32556.6083
362.4005,32525.8708
362.5775,32541.1458
362.7545,32438.7625
362.9314,32328.4625
363.1083,32295.4
363.2852,32268.8625
363.462,32225.4875
363.6389,32179.5458
363.8157,32168.8833
363.9925,32111.3042
364.1693,32095.2375
364.346,32013.6875
364.5228,31928.8167
364.6996,31935.8625
364.8762,31905.7542
365.0529,31907.1958
365.2296,31904.0875
365.4062,31897.6625
365.5829,31920.7542
365.7595,31826.0375
365.9361,31806.5
366.1126,31830.2458
366.2892,31807.3667
366.4657,32015.35
366.6422,32329.0792
366.8186,32316.7958
366.9951,32360.0792
367.1716,32325.6042
367.348,32173.575
367.5244,32256.65
367.7008,32437.05
367.8772,32527.8625
368.0535,32149.325
368.2298,31772.35
368.4061,31920.1583
368.5824,31830.9
368.7586,31785.9583
368.9349,31950.05
369.1111,31952.4667
369.2873,31807.1375
369.4635,31758.4417
369.6396,31946.2167
369.8158,31756.05
369.9919,31527.3417
370.168,31428.9875
370.3441,31467.8917
370.5202,31346.7792
370.6962,31119.6833
370.8722,31006.6875
371.0482,31002.6792
371.2242,31085.3
371.4002,31240.1125
371.5761,31390.8
371.752,31244.9875
371.9279,31151.3208
372.1038,31123.4958
372.2796,31061.1458
372.4555,30986.7042
372.6313,31144.5958
372.8071,31132.2042
372.9829,31014.4083
373.1586,30951.9083
373.3344,30992.5917
373.5101,30919.9625
373.6858,30870.65
373.8615,30825.8917
374.0371,30859.0875
374.2127,31028.9917
374.3884,31166.325
374.564,31060.7792
374.7395,30910.2625
374.9151,30935.05
375.0906,31231.4417
375.2661,31646.7833
375.4416,31590.5625
375.6171,31583.5042
375.7925,31826.65
375.968,31913.9583
376.1434,31747.2167
376.3188,31414.0042
376.4941,31272.7208
376.6695,31353.85
376.8448,31528.1375
377.0201,31706.3458
377.1954,31603.975
377.3707,31626.3292
377.5459,31814.6958
377.7212,31887.9625
377.8964,32373.9583
378.0715,32870.0
378.2467,32606.4708
378.4218,32500.2417
378.597,32740.45
378.7721,32179.1583
378.9472,32195.2625
379.1222,32311.9833
379.2973,32632.3833
379.4723,33606.6833
379.6473,34114.425
379.8223,33598.0208
379.9972,32504.3292
380.1722,32146.7875
380.3471,32104.4917
380.522,32344.6708
380.6969,32271.2625
380.8717,32559.0583
381.0466,32882.3917
381.2214,32413.2583
381.3962,32131.5333
381.571,31834.6917
381.7457,31618.1458
381.9204,31748.5292
382.0952,31853.4042
382.2699,31760.4042
382.4445,32416.8083
382.6192,32671.25
382.7938,32917.2583
382.9685,33518.9125
383.1431,33318.5417
383.3176,32389.4625
383.4922,31892.275
383.6667,31932.5917
383.8412,32015.575
384.0157,31798.7625
384.1902,31782.8417
384.3646,32151.6625
384.5391,32356.3292
384.7134,32163.9542
384.8878,32242.7542
385.0622,32673.0958
385.2365,32964.8792
385.4109,32314.7458
385.5852,31788.325
385.7594,31840.2917
385.9337,31936.0458
386.1079,32065.4583
386.2822,32299.2875
386.4564,32652.4958
386.6306,32448.475
386.8047,32233.3042
386.9789,32616.2042
387.153,32673.5167
387.3271,33158.4917
387.5012,33639.8833
387.6752,33734.5333
387.8492,34410.35
388.0233,34511.8375
388.1972,33820.4333
388.3712,33918.5375
388.5452,33987.1958
388.7191,34102.8333
388.893,34530.3125
389.0669,35119.0667
389.2408,34302.2208
389.4146,33084.9667
389.5884,32304.8625
389.7623,31855.0875
389.9361,31805.125
390.1098,31985.7625
390.2835,32432.1875
390.4573,32455.7375
390.631,32202.8292
390.8047,32423.15
390.9784,33112.8333
391.152,32994.7792
391.3256,32841.35
391.4992,33293.8542
391.6728,33230.6708
391.8464,32867.3042
392.0199,33409.4792
392.1934,34021.6875
392.3669,33922.875
392.5403,34692.2875
392.7138,34712.85
392.8873,35233.3292
393.0607,35849.9333
393.2341,36851.5625
393.4074,37007.1667
393.5808,36098.8
393.7542,34487.9083
393.9274,34254.8208
394.1007,34341.3625
394.274,34277.325
394.4472,34384.7833
394.6205,33984.4875
394.7937,34667.9417
394.9668,35620.3708
395.14,35617.4
395.3131,34747.025
395.4863,33939.2
395.6594,33732.3458
395.8325,33836.5083
396.0055,33394.2833
396.1786,33500.7917
396.3516,33499.3708
396.5246,33651.7583
396.6975,33309.2542
396.8705,33045.2208
397.0434,34052.0125
397.2163,34141.7542
397.3892,33172.8292
397.5621,33547.1792
397.735,34487.3625
397.9077,35312.6583
398.0806,36352.6125
398.2534,35466.8917
398.4261,35244.7542
398.5989,35646.7375
398.7716,37534.5542
398.9443,37881.4333
399.117,36748.2208
399.2896,35371.3333
399.4623,35049.5125
399.6349,34992.8
399.8075,34703.2833
399.9801,33846.3667
400.1526,33878.7333
400.3252,33703.2792
400.4977,32580.6417
400.6702,32203.1417
400.8427,32113.8333
401.0151,32553.9375
401.1875,33031.4625
401.36,32878.5917
401.5323,33049.5625
401.7047,32741.15
401.877,32223.5292
402.0494,31985.7625
402.2216,32030.9208
402.394,32743.1667
402.5662,32849.6458
402.7385,32480.15
402.9107,32355.3042
403.0829,32359.8833
403.2551,32608.8458
403.4272,32381.8958
403.5994,32104.925
403.7715,32266.4667
403.9436,33005.2333
404.1156,32891.8333
