Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-15 21:55:56.741683
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3506.0375
218.2508,3585.8042
218.442,3667.2958
218.6332,3755.0208
218.8244,3840.0875
219.0156,3930.0417
219.2067,4026.7042
219.3979,4125.3375
219.589,4224.0083
219.7801,4328.925
219.9712,4432.3083
220.1623,4545.1292
220.3533,4661.0
220.5444,4782.3
220.7354,4902.0042
220.9264,5024.3917
221.1174,5158.0917
221.3083,5294.1458
221.4993,5422.1875
221.6902,5553.4917
221.8812,5704.0292
222.0721,5851.1708
222.263,6001.5875
222.4538,6159.2708
222.6447,6320.7917
222.8355,6482.2292
223.0264,6646.5
223.2172,6815.5458
223.408,6990.4125
223.5987,7164.6333
223.7895,7345.8
223.9802,7533.7417
224.1709,7719.775
224.3616,7918.1125
224.5524,8117.5875
224.743,8320.625
224.9337,8518.7167
225.1243,8743.7917
225.315,8957.8208
225.5056,9166.7708
225.6962,9391.2542
225.8867,9618.625
226.0773,9846.2792
226.2678,10078.8292
226.4584,10317.275
226.6489,10555.1833
226.8394,10787.1875
227.0298,11037.2667
227.2203,11301.425
227.4108,11574.8542
227.6012,11844.0833
227.7916,12101.65
227.982,12366.8792
228.1723,12629.4167
228.3627,12908.4417
228.5531,13178.3917
228.7434,13453.4583
228.9337,13742.8875
229.124,14035.4458
229.3143,14334.4042
229.5045,14652.75
229.6948,14969.9292
229.885,15298.0917
230.0752,15626.6625
230.2654,15958.5833
230.4556,16278.9792
230.6457,16596.0833
230.8358,16921.7667
231.026,17245.1875
231.2161,17569.8792
231.4062,17912.35
231.5963,18233.7875
231.7863,18565.5875
231.9764,18927.8625
232.1664,19288.9708
232.3564,19665.675
232.5464,20027.8042
232.7364,20389.6875
232.9263,20739.6667
233.1163,21122.0667
233.3062,21508.4417
233.4961,21917.3375
233.686,22285.9542
233.8758,22639.1292
234.0657,22985.3833
234.2555,23375.6417
234.4454,23762.6458
234.6352,24139.1708
234.825,24511.9458
235.0147,24877.8917
235.2045,25249.75
235.3942,25620.2875
235.5839,25997.0042
235.7737,26364.9583
235.9633,26731.0833
236.153,27141.6792
236.3427,27525.4417
236.5323,27902.8958
236.7219,28263.0
236.9115,28592.6958
237.1011,28935.9792
237.2907,29322.3083
237.4803,29701.3125
237.6698,30051.6667
237.8593,30423.5208
238.0488,30788.7
238.2383,31154.4792
238.4278,31508.8208
238.6172,31902.95
238.8066,32270.6708
238.9961,32642.3333
239.1855,33029.8042
239.3748,33389.8083
239.5642,33722.925
239.7536,34083.9417
239.9429,34433.2917
240.1322,34748.875
240.3215,35090.8708
240.5108,35434.275
240.7001,35788.475
240.8893,36124.5458
241.0786,36446.65
241.2677,36757.8958
241.457,37117.8458
241.6461,37375.8875
241.8353,37656.4125
242.0244,37946.1042
242.2136,38217.9042
242.4027,38502.4542
242.5918,38766.2917
242.7809,39037.0292
242.9699,39247.5875
243.159,39384.3542
243.348,39686.8542
243.537,40047.7
243.726,40338.4583
243.915,40621.725
244.1039,40872.7625
244.2929,41112.5625
244.4818,41208.4292
244.6707,41391.7292
244.8596,41696.3958
245.0485,42035.25
245.2373,42363.6583
245.4262,42670.7208
245.615,42937.8833
245.8038,43156.6667
245.9926,43400.8708
246.1814,43691.2208
246.3701,43837.4208
246.5589,43819.7833
246.7476,43975.8625
246.9363,44306.425
247.1249,44615.8125
247.3136,44898.9292
247.5023,45172.7667
247.6909,45455.8125
247.8795,45702.9292
248.0681,45987.75
248.2567,46219.625
248.4453,46458.8417
248.6338,46689.1667
248.8224,46859.1208
249.0109,46860.4542
249.1994,46889.8042
249.3878,47179.9917
249.5763,47470.8042
249.7648,47724.8292
249.9532,47962.5083
250.1416,48232.5333
250.33,48519.1042
250.5183,48785.6833
250.7067,49009.9167
250.8951,49214.8792
251.0834,49410.1208
251.2717,49585.1208
251.46,49761.3292
251.6483,49936.8917
251.8365,50084.9542
252.0247,50125.1875
252.213,50204.6833
252.4012,50387.4042
252.5894,50691.6542
252.7775,50896.8417
252.9657,51069.8292
253.1538,51293.1958
253.3419,51482.8333
253.53,51605.5875
253.7181,51770.2667
253.9062,51961.9125
254.0942,52125.6167
254.2823,52234.4958
254.4703,52342.3167
254.6583,52477.2
254.8463,52630.8708
255.0342,52715.8708
255.2222,52804.175
255.4101,52873.2875
255.598,52854.575
255.7859,52941.025
255.9738,53157.1625
256.1616,53388.7167
256.3495,53615.2917
256.5373,53785.7625
256.7251,54049.5333
256.9129,54209.1375
257.1006,54362.425
257.2884,54528.95
257.4761,54735.85
257.6638,54867.7792
257.8515,54957.1625
258.0392,55060.6458
258.2269,55144.125
258.4146,55221.9833
258.6022,55333.025
258.7898,55368.1333
258.9774,55415.5708
259.165,55533.8542
259.3525,55673.5917
259.5401,55745.5375
259.7276,55838.5583
259.9151,55971.7333
260.1026,56056.2042
260.2901,56176.4667
260.4776,56285.8208
260.665,56492.0083
260.8524,56652.1792
261.0398,56845.0708
261.2272,56919.6292
261.4146,56956.5625
261.6019,57056.15
261.7893,57176.8667
261.9766,57260.875
262.1639,57374.4875
262.3512,57371.2875
262.5384,57394.2667
262.7257,57412.5167
262.9129,57474.9917
263.1001,57513.8875
263.2873,57618.2667
263.4745,57686.925
263.6617,57639.3583
263.8488,57712.1375
264.0359,57765.825
264.2231,57801.1583
264.4101,57840.9167
264.5972,57895.4417
264.7842,57952.3208
264.9713,57975.375
265.1583,57992.1667
265.3453,58046.4208
265.5323,58121.65
265.7193,58182.9625
265.9062,58273.625
266.0931,58319.2167
266.2801,58339.125
266.4669,58412.8208
266.6538,58474.2708
266.8407,58543.8167
267.0276,58523.0083
267.2143,58513.8042
267.4012,58565.7917
267.588,58484.2542
267.7747,58479.025
267.9615,58489.5667
268.1482,58482.0417
268.3349,58520.3458
268.5217,58538.0292
268.7083,58483.9667
268.895,58469.5583
269.0817,58515.3583
269.2682,58515.3458
269.4549,58443.625
269.6415,58311.2542
269.8281,58272.3125
270.0146,58327.8333
270.2012,58359.6167
270.3877,58396.6625
270.5742,58403.7375
270.7607,58390.1458
270.9472,58367.875
271.1336,58344.75
271.32,58301.5375
271.5065,58262.2417
271.6929,58245.7667
271.8792,58282.5042
272.0656,58262.3292
272.252,58279.475
272.4383,58281.5625
272.6246,58240.3917
272.8109,58214.7833
272.9972,58292.5417
273.1835,58331.1125
273.3697,58362.2
273.5559,58363.8875
273.7421,58365.4417
273.9283,58348.9167
274.1145,58322.575
274.3007,58317.2292
274.4868,58347.3417
274.6729,58408.25
274.859,58412.4708
275.0451,58400.8
275.2311,58249.8167
275.4172,58277.1417
275.6032,58311.6583
275.7892,58368.75
275.9752,58358.7667
276.1612,58399.575
276.3472,58319.2083
276.5331,58291.4958
276.719,58287.8667
276.9049,58280.7875
277.0908,58227.3792
277.2767,58213.5167
277.4625,58218.4875
277.6484,58177.8417
277.8342,58117.9625
278.02,58100.5292
278.2057,58136.7667
278.3915,58199.8417
278.5772,58190.7208
278.763,58107.5208
278.9487,58161.0458
279.1343,58196.6125
279.32,58157.5208
279.5057,58078.9458
279.6913,57925.6542
279.877,57883.3917
280.0625,57859.4833
280.2481,57770.3667
280.4337,57690.7083
280.6192,57736.2792
280.8048,57776.2208
280.9903,57705.6792
281.1758,57607.3125
281.3612,57516.925
281.5467,57476.2208
281.7321,57535.5333
281.9175,57541.9667
282.1029,57519.3292
282.2884,57498.2417
282.4737,57392.0542
282.6591,57306.3875
282.8444,57292.5208
283.0297,57263.1542
283.215,57255.8833
283.4002,57215.4
283.5855,57120.1667
283.7707,56936.0833
283.956,56853.9042
284.1412,56793.7667
284.3264,56818.2167
284.5115,56867.7417
284.6967,56874.9292
284.8818,56793.5083
285.0669,56678.0458
285.252,56651.2792
285.4371,56629.0042
285.6222,56532.2042
285.8072,56451.3333
285.9922,56380.2708
286.1772,56386.3458
286.3622,56403.675
286.5472,56310.1792
286.7321,56208.7042
286.9171,56242.0292
287.102,56232.0417
287.2869,56257.5042
287.4717,56317.325
287.6566,56279.8292
287.8415,56249.5208
288.0263,56188.0292
288.2111,56043.0917
288.3959,55915.8917
288.5806,55880.225
288.7654,55879.725
288.9501,55980.5042
289.1348,55975.625
289.3195,55941.925
289.5042,55932.4125
289.6889,55956.725
289.8735,55804.3625
290.0581,55741.075
290.2428,55614.2042
290.4273,55583.2667
290.6119,55604.4875
290.7965,55562.4708
290.981,55523.6833
291.1655,55480.7625
291.35,55317.8
291.5345,55191.1042
291.719,55181.8542
291.9034,55184.4667
292.0878,55242.5875
292.2722,55198.2167
292.4566,55116.7625
292.641,55105.025
292.8253,55074.8333
293.0096,54989.2208
293.194,54980.2667
293.3783,54944.0042
293.5626,54943.7333
293.7468,54908.9042
293.9311,54886.2792
294.1153,54758.8458
294.2995,54559.9833
294.4837,54425.3125
294.6678,54310.625
294.852,54234.0
295.0361,54214.025
295.2202,54212.9333
295.4043,54222.075
295.5884,54160.4458
295.7725,54109.55
295.9565,54043.9583
296.1405,53894.6708
296.3246,53817.5667
296.5085,53868.6042
296.6925,53908.7708
296.8764,53850.325
297.0603,53776.4583
297.2443,53701.4208
297.4282,53585.3708
297.612,53464.6375
297.7959,53346.3333
297.9797,53273.375
298.1635,53151.0542
298.3474,53202.6833
298.5311,53218.1625
298.7149,53082.2458
298.8987,52923.8792
299.0823,52836.6042
299.2661,52713.5875
299.4498,52525.775
299.6334,52497.325
299.8171,52479.3
300.0007,52402.3
300.1843,52338.6
300.368,52287.5917
300.5515,52194.2917
300.7351,52128.675
300.9186,52077.8375
301.1021,51966.9542
301.2857,51929.15
301.4691,51875.5875
301.6526,51867.4625
301.8361,51747.3
302.0195,51640.9292
302.2029,51565.9625
302.3863,51521.6542
302.5697,51413.9708
302.753,51396.0875
302.9364,51381.2125
303.1197,51386.6708
303.303,51327.375
303.4863,51194.0792
303.6696,51000.9167
303.8528,50850.8083
304.036,50771.4125
304.2192,50762.1208
304.4024,50697.8625
304.5856,50580.6167
304.7688,50512.7625
304.9519,50487.8042
305.135,50404.4083
305.3181,50304.4542
305.5012,50226.625
305.6842,50197.025
305.8673,50123.1625
306.0504,50003.425
306.2333,49843.65
306.4163,49777.6292
306.5993,49692.4833
306.7822,49648.9792
306.9652,49592.6583
307.1481,49478.925
307.331,49394.1583
307.5139,49294.9042
307.6967,49179.875
307.8796,49067.675
308.0624,48974.4708
308.2452,48865.5208
308.428,48766.4667
308.6107,48723.3125
308.7935,48626.3583
308.9762,48540.4375
309.1589,48478.5208
309.3416,48388.4833
309.5243,48285.6125
309.7069,48194.4167
309.8896,48093.7167
310.0721,48012.375
310.2548,47948.3583
310.4373,47867.7792
310.6199,47829.0458
310.8024,47724.725
310.985,47674.8875
311.1674,47536.7333
311.3499,47394.6458
311.5324,47338.5875
311.7148,47341.55
311.8973,47216.1
312.0797,47127.15
312.2621,47075.1083
312.4445,47000.7833
312.6268,46895.15
312.8091,46827.5375
312.9915,46676.3583
313.1738,46579.7458
313.356,46448.2833
313.5383,46327.6625
313.7206,46267.2208
313.9027,46152.3583
314.085,46078.1667
314.2672,46023.5667
314.4493,45968.5417
314.6314,45939.4625
314.8136,45898.1292
314.9957,45776.3833
315.1778,45641.2417
315.3598,45566.5917
315.5419,45526.75
315.724,45470.8125
315.9059,45389.4125
316.088,45299.9958
316.2699,45295.35
316.4519,45235.0583
316.6338,45095.85
316.8157,44907.4542
316.9977,44826.3167
317.1795,44810.4792
317.3614,44783.3292
317.5432,44726.3083
317.7251,44607.275
317.9069,44449.3417
318.0887,44371.1417
318.2704,44300.5792
318.4522,44247.3167
318.6339,44200.4458
318.8156,44214.9333
318.9973,44142.3292
319.179,44120.2875
319.3607,44110.925
319.5423,44079.6
319.7239,43995.7458
319.9055,43902.5042
320.0871,43838.65
320.2687,43753.2708
320.4502,43665.4917
320.6317,43548.2875
320.8132,43537.2042
320.9947,43481.7708
321.1761,43443.0708
321.3576,43403.5208
321.5391,43356.1167
321.7205,43311.4292
321.9019,43201.9083
322.0832,43063.2208
322.2646,42956.8292
322.4459,42880.3875
322.6272,42788.9167
322.8085,42707.45
322.9898,42644.3042
323.1711,42546.4208
323.3523,42442.2917
323.5335,42361.6792
323.7147,42441.5375
323.8959,42495.5375
324.0771,42458.8875
324.2582,42375.8958
324.4393,42310.8958
324.6204,42277.7042
324.8015,42232.1583
324.9826,42222.5333
325.1637,42273.3125
325.3447,42227.0917
325.5257,42161.925
325.7067,42088.2208
325.8877,41929.1333
326.0686,41809.075
326.2496,41705.8333
326.4305,41597.9125
326.6114,41563.2542
326.7922,41542.9458
326.9731,41530.4583
327.1539,41477.4208
327.3347,41438.4292
327.5155,41396.7833
327.6963,41423.5167
327.8771,41388.5083
328.0578,41259.6
328.2385,41080.0375
328.4193,41022.7125
328.5999,40950.5958
328.7806,40864.1
328.9613,40862.0458
329.1419,40814.8625
329.3225,40774.9625
329.5031,40662.9792
329.6837,40552.3625
329.8642,40478.9625
330.0447,40428.2292
330.2252,40347.675
330.4057,40251.475
330.5862,40176.3333
330.7667,40126.0583
330.9471,40157.325
331.1275,40162.675
331.3079,39989.1083
331.4883,39880.7375
331.6687,39882.0792
331.849,39809.5375
332.0293,39720.7375
332.2096,39659.9208
332.3899,39621.0875
332.5702,39614.5625
332.7504,39603.7917
332.9306,39579.7917
333.1108,39477.7542
333.291,39352.3042
333.4712,39326.6875
333.6514,39331.8292
333.8315,39266.0083
334.0116,39211.8083
334.1917,39176.9208
334.3717,39166.9292
334.5518,39155.3125
334.7318,39069.4125
334.9119,39025.6125
335.0918,38999.8333
335.2718,38955.1458
335.4518,38918.8
335.6317,38852.2542
335.8116,38813.1583
335.9915,38772.5208
336.1714,38657.225
336.3513,38590.9375
336.5311,38585.3125
336.7109,38600.675
336.8907,38516.9417
337.0705,38374.3917
337.2502,38223.2125
337.43,38157.8292
337.6097,38041.5958
337.7894,37972.0042
337.9691,37966.3875
338.1488,37974.3917
338.3284,37965.5583
338.508,37984.0292
338.6877,37950.8583
338.8672,37890.0083
339.0468,37779.2625
339.2263,37700.85
339.4059,37671.8708
339.5854,37723.425
339.7649,37681.15
339.9443,37621.875
340.1238,37603.3375
340.3032,37586.6958
340.4826,37556.4292
340.662,37455.3375
340.8414,37326.9542
341.0207,37326.7125
341.2001,37337.2333
341.3794,37312.7958
341.5587,37363.225
341.738,37352.9333
341.9172,37227.3167
342.0965,37132.1833
342.2757,36998.8375
342.4549,36844.4917
342.6341,36830.925
342.8132,36806.1417
342.9923,36814.0208
343.1715,36864.7667
343.3506,36890.0958
343.5296,36797.5708
343.7087,36678.9667
343.8878,36612.3667
344.0668,36577.575
344.2458,36542.6083
344.4248,36438.1667
344.6037,36405.1167
344.7827,36390.8375
344.9616,36307.9958
345.1405,36278.7333
345.3194,36288.7625
345.4982,36194.7625
345.6771,36110.1708
345.8559,36078.9708
346.0347,36057.6542
346.2135,35998.8875
346.3923,35969.9042
346.571,35950.0667
346.7498,35872.3
346.9285,35870.5375
347.1071,35813.5083
347.2859,35692.7708
347.4645,35720.5125
347.6431,35748.2708
347.8217,35776.2125
348.0003,35774.725
348.1789,35770.3333
348.3574,35574.3125
348.5359,35427.2375
348.7145,35332.5833
348.893,35313.5083
349.0714,35303.4792
349.2499,35206.2542
349.4283,35093.6208
349.6068,34986.4875
349.7852,34940.275
349.9635,34933.3917
350.1419,34910.6583
350.3202,34845.2167
350.4985,34722.4792
350.6768,34655.2792
350.8551,34597.5958
351.0334,34556.3458
351.2116,34477.9708
351.3898,34474.4208
351.568,34456.1542
351.7462,34442.8667
351.9243,34391.1625
352.1025,34306.5083
352.2806,34256.6083
352.4587,34212.8042
352.6368,34156.3667
352.8148,34078.475
352.9929,33992.4333
353.1709,33971.0333
353.3489,33942.4583
353.5268,33865.5458
353.7048,33799.3375
353.8828,33755.0542
354.0607,33679.475
354.2386,33663.5333
354.4165,33600.5958
354.5943,33544.4875
354.7722,33529.775
354.95,33552.0
355.1278,33535.5625
355.3056,33442.7958
355.4833,33307.8417
355.6611,33168.8792
355.8388,33054.5
356.0165,32970.9333
356.1942,32984.525
356.3719,33062.2583
356.5495,33048.6458
356.7271,32987.1875
356.9047,32964.225
357.0823,32967.5
357.2599,32946.8083
357.4374,32885.2375
357.6149,32788.9583
357.7924,32669.9542
357.9699,32606.2375
358.1474,32575.2292
358.3248,32490.9875
358.5023,32414.1875
358.6797,32320.5667
358.8571,32245.3958
359.0344,32210.6333
359.2118,32108.4708
359.3891,32044.8125
359.5664,32007.925
359.7437,31968.9667
359.9209,31854.4833
360.0982,31742.2458
360.2754,31683.625
360.4526,31708.4917
360.6298,31716.4958
360.807,31701.1333
360.9841,31653.25
361.1613,31548.0625
361.3383,31532.0708
361.5154,31527.8
361.6925,31457.5667
361.8695,31408.0125
362.0466,31319.5417
362.2236,31295.2
362.4005,31224.325
362.5775,31222.8292
362.7545,31099.475
362.9314,30975.025
363.1083,30973.2958
363.2852,30995.5
363.462,30967.0708
363.6389,30909.2208
363.8157,30869.7167
363.9925,30792.5125
364.1693,30760.8458
364.346,30687.6667
364.5228,30635.0625
364.6996,30651.4375
364.8762,30637.2417
365.0529,30635.8625
365.2296,30602.0708
365.4062,30567.4042
365.5829,30571.4542
365.7595,30477.1333
365.9361,30431.5667
366.1126,30449.5917
366.2892,30424.3917
366.4657,30622.2083
366.6422,30934.9
366.8186,30926.5542
366.9951,30975.8083
367.1716,30963.4917
367.348,30790.0667
367.5244,30847.4458
367.7008,31020.975
367.8772,31146.9458
368.0535,30836.5417
368.2298,30446.2417
368.4061,30552.1667
368.5824,30489.0292
368.7586,30451.3042
368.9349,30621.4167
369.1111,30609.3833
369.2873,30430.6125
369.4635,30376.3958
369.6396,30550.4583
369.8158,30399.1333
369.9919,30153.3958
370.168,30031.275
370.3441,30073.5292
370.5202,30007.2542
370.6962,29826.7125
370.8722,29725.9917
371.0482,29704.9083
371.2242,29748.7708
371.4002,29845.2625
371.5761,29961.0833
371.752,29843.925
371.9279,29780.4958
372.1038,29832.1208
372.2796,29815.175
372.4555,29704.1167
372.6313,29803.4667
372.8071,29790.7208
372.9829,29679.0458
373.1586,29609.7167
373.3344,29672.0958
373.5101,29669.7042
373.6858,29656.8792
373.8615,29601.5875
374.0371,29571.1458
374.2127,29663.4958
374.3884,29811.8583
374.564,29761.7917
374.7395,29645.8792
374.9151,29678.025
375.0906,29947.4542
375.2661,30303.3417
375.4416,30218.45
375.6171,30146.3208
375.7925,30370.9875
375.968,30538.3
376.1434,30398.9583
376.3188,30056.8833
376.4941,29913.1625
376.6695,29968.6625
376.8448,30146.5333
377.0201,30305.4375
377.1954,30222.7792
377.3707,30182.1708
377.5459,30344.6542
377.7212,30400.9875
377.8964,30834.6625
378.0715,31319.0458
378.2467,31089.975
378.4218,30922.1292
378.597,31197.6625
378.7721,30700.1125
378.9472,30732.3375
379.1222,30855.4542
379.2973,31126.1875
379.4723,32030.525
379.6473,32584.9333
379.8223,32190.8083
379.9972,31147.2375
380.1722,30741.0125
380.3471,30640.8333
380.522,30821.7958
380.6969,30751.9625
380.8717,31015.8083
381.0466,31348.2
381.2214,30899.95
381.3962,30640.5792
381.571,30412.8583
381.7457,30228.6042
381.9204,30308.2083
382.0952,30458.5875
382.2699,30372.5083
382.4445,30942.95
382.6192,31263.4083
382.7938,31502.125
382.9685,32078.3542
383.1431,31946.8
383.3176,31072.2042
383.4922,30574.5375
383.6667,30585.6
383.8412,30652.5583
384.0157,30471.9333
384.1902,30421.225
384.3646,30707.8417
384.5391,30870.3167
384.7134,30672.5542
384.8878,30712.4208
385.0622,31105.6792
385.2365,31436.2667
385.4109,30841.5333
385.5852,30325.1708
385.7594,30373.3458
385.9337,30480.75
386.1079,30647.225
386.2822,30842.2375
386.4564,31110.4667
386.6306,30942.2167
386.8047,30698.475
386.9789,31072.4833
387.153,31187.3625
387.3271,31638.65
387.5012,32107.7875
387.6752,32116.1792
387.8492,32760.4458
388.0233,32946.15
388.1972,32291.8542
388.3712,32349.25
388.5452,32413.9708
388.7191,32506.8292
388.893,32923.9083
389.0669,33511.3
389.2408,32767.5208
389.4146,31553.1083
389.5884,30746.2917
389.7623,30282.2292
389.9361,30181.6875
390.1098,30356.4667
390.2835,30769.425
390.4573,30845.0458
390.631,30631.8208
390.8047,30804.9208
390.9784,31419.3708
391.152,31332.2708
391.3256,31130.4167
391.4992,31539.7583
391.6728,31543.4542
391.8464,31186.0333
392.0199,31678.7958
392.1934,32345.2292
392.3669,32252.275
392.5403,32955.7833
392.7138,33015.9167
392.8873,33525.0167
393.0607,34158.3167
393.2341,35192.7625
393.4074,35428.2792
393.5808,34692.1833
393.7542,33113.3875
393.9274,32757.5417
394.1007,32777.55
394.274,32629.1292
394.4472,32740.8792
394.6205,32313.7208
394.7937,32847.4542
394.9668,33735.825
395.14,33794.175
395.3131,32952.1042
395.4863,32181.0
395.6594,31892.2875
395.8325,32043.4833
396.0055,31606.6625
396.1786,31703.5833
396.3516,31782.95
396.5246,31986.7083
396.6975,31740.6583
396.8705,31541.4875
397.0434,32471.5625
397.2163,32671.0292
397.3892,31649.6042
397.5621,31865.2542
397.735,32666.3375
397.9077,33362.3042
398.0806,34308.0542
398.2534,33523.775
398.4261,33195.9375
398.5989,33566.6708
398.7716,35250.0625
398.9443,35743.8583
399.117,34656.1375
399.2896,33340.1917
399.4623,32919.75
399.6349,32871.5667
399.8075,32635.1833
399.9801,31840.9875
400.1526,31775.2875
400.3252,31662.4292
400.4977,30584.225
400.6702,30257.825
400.8427,30171.0292
401.0151,30499.7333
401.1875,30941.2458
401.36,30789.2042
401.5323,30929.5708
401.7047,30684.4792
401.877,30176.7292
402.0494,29941.5625
402.2216,29918.625
402.394,30566.5292
402.5662,30729.7333
402.7385,30372.8042
402.9107,30219.5083
403.0829,30207.9208
403.2551,30505.6792
403.4272,30358.825
403.5994,30072.8542
403.7715,30153.3708
403.9436,30767.1583
404.1156,30690.05
