Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-15 23:46:39.681765
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3442.425
218.2508,3521.3292
218.442,3600.1083
218.6332,3686.6458
218.8244,3771.5333
219.0156,3859.85
219.2067,3952.0167
219.3979,4049.8
219.589,4146.4417
219.7801,4248.475
219.9712,4353.6292
220.1623,4462.3375
220.3533,4577.6458
220.5444,4693.5292
220.7354,4812.025
220.9264,4933.3083
221.1174,5063.75
221.3083,5196.2417
221.4993,5325.0333
221.6902,5451.7708
221.8812,5597.2333
222.0721,5744.3625
222.263,5891.7208
222.4538,6046.7292
222.6447,6203.5167
222.8355,6365.7
223.0264,6527.3333
223.2172,6688.4167
223.408,6859.7125
223.5987,7035.25
223.7895,7212.3125
223.9802,7395.9583
224.1709,7581.55
224.3616,7775.5625
224.5524,7969.4917
224.743,8172.7583
224.9337,8370.1583
225.1243,8591.3042
225.315,8801.325
225.5056,9005.625
225.6962,9229.4125
225.8867,9457.7958
226.0773,9677.6708
226.2678,9910.2375
226.4584,10146.75
226.6489,10382.4625
226.8394,10607.4917
227.0298,10855.4333
227.2203,11114.9167
227.4108,11386.0125
227.6012,11651.6958
227.7916,11903.9
227.982,12168.4875
228.1723,12429.7333
228.3627,12704.4708
228.5531,12969.6583
228.7434,13243.4083
228.9337,13528.2292
229.124,13820.0917
229.3143,14107.825
229.5045,14422.0958
229.6948,14735.0
229.885,15060.35
230.0752,15388.8792
230.2654,15706.9708
230.4556,16032.4083
230.6457,16339.3333
230.8358,16658.2
231.026,16981.175
231.2161,17301.125
231.4062,17637.2583
231.5963,17951.7292
231.7863,18288.2333
231.9764,18637.8958
232.1664,18998.4167
232.3564,19364.8083
232.5464,19720.4292
232.7364,20084.5083
232.9263,20431.6417
233.1163,20803.2667
233.3062,21181.3417
233.4961,21584.8958
233.686,21955.85
233.8758,22300.6167
234.0657,22643.6875
234.2555,23028.8333
234.4454,23409.9417
234.6352,23785.4958
234.825,24148.2167
235.0147,24507.0583
235.2045,24876.8292
235.3942,25246.0958
235.5839,25616.6917
235.7737,25970.9792
235.9633,26332.6167
236.153,26735.6583
236.3427,27122.9333
236.5323,27496.1833
236.7219,27846.7792
236.9115,28168.7583
237.1011,28511.1167
237.2907,28890.2
237.4803,29265.2917
237.6698,29616.475
237.8593,29983.8417
238.0488,30332.8
238.2383,30694.5083
238.4278,31047.1833
238.6172,31440.175
238.8066,31801.0375
238.9961,32166.5833
239.1855,32544.0708
239.3748,32898.0625
239.5642,33223.5833
239.7536,33591.2583
239.9429,33927.2917
240.1322,34241.3917
240.3215,34570.2458
240.5108,34915.2708
240.7001,35269.4875
240.8893,35597.4792
241.0786,35916.65
241.2677,36233.875
241.457,36580.7583
241.6461,36838.6958
241.8353,37119.7375
242.0244,37399.2792
242.2136,37668.85
242.4027,37941.0542
242.5918,38212.5917
242.7809,38486.5625
242.9699,38684.6458
243.159,38813.9125
243.348,39114.5333
243.537,39471.7375
243.726,39760.6667
243.915,40035.6
244.1039,40283.4208
244.2929,40522.45
244.4818,40612.5083
244.6707,40797.9125
244.8596,41106.7
245.0485,41431.6833
245.2373,41758.2042
245.4262,42057.0458
245.615,42322.1375
245.8038,42532.4375
245.9926,42783.725
246.1814,43061.3
246.3701,43204.25
246.5589,43187.5292
246.7476,43338.1625
246.9363,43674.2083
247.1249,43980.375
247.3136,44261.0625
247.5023,44528.1167
247.6909,44798.4042
247.8795,45049.9958
248.0681,45325.55
248.2567,45559.7708
248.4453,45795.9333
248.6338,46017.375
248.8224,46182.9917
249.0109,46184.1958
249.1994,46211.9625
249.3878,46496.1083
249.5763,46785.2583
249.7648,47040.8375
249.9532,47279.95
250.1416,47538.2917
250.33,47827.65
250.5183,48099.7
250.7067,48312.8417
250.8951,48508.2125
251.0834,48705.6333
251.2717,48869.7875
251.46,49047.4083
251.6483,49220.2417
251.8365,49378.4833
252.0247,49404.55
252.213,49483.0292
252.4012,49664.9375
252.5894,49964.2417
252.7775,50167.2833
252.9657,50339.2208
253.1538,50568.0458
253.3419,50753.3292
253.53,50876.8
253.7181,51035.4667
253.9062,51217.9542
254.0942,51383.9708
254.2823,51491.2708
254.4703,51599.5375
254.6583,51721.9083
254.8463,51872.15
255.0342,51956.3208
255.2222,52045.6833
255.4101,52117.3625
255.598,52094.1917
255.7859,52179.5833
255.9738,52398.3333
256.1616,52622.9208
256.3495,52844.2
256.5373,53016.6917
256.7251,53270.2583
256.9129,53435.2792
257.1006,53580.6083
257.2884,53748.1708
257.4761,53947.725
257.6638,54082.5792
257.8515,54171.7375
258.0392,54271.2042
258.2269,54352.7083
258.4146,54436.6333
258.6022,54549.0292
258.7898,54586.2667
258.9774,54635.6833
259.165,54748.2958
259.3525,54895.7292
259.5401,54950.0875
259.7276,55043.9292
259.9151,55159.675
260.1026,55253.475
260.2901,55374.2042
260.4776,55488.4083
260.665,55683.0167
260.8524,55848.2125
261.0398,56031.825
261.2272,56111.1333
261.4146,56148.7708
261.6019,56243.9583
261.7893,56361.8042
261.9766,56447.6458
262.1639,56555.0542
262.3512,56553.3208
262.5384,56570.5125
262.7257,56590.6417
262.9129,56650.6458
263.1001,56685.7042
263.2873,56788.9083
263.4745,56859.3542
263.6617,56815.8958
263.8488,56882.7
264.0359,56937.2583
264.2231,56971.1167
264.4101,57013.4417
264.5972,57066.8542
264.7842,57122.375
264.9713,57153.0292
265.1583,57165.675
265.3453,57221.6417
265.5323,57286.5667
265.7193,57351.9458
265.9062,57436.3542
266.0931,57485.6917
266.2801,57490.3125
266.4669,57571.3042
266.6538,57637.9292
266.8407,57705.2583
267.0276,57680.0208
267.2143,57664.3167
267.4012,57714.8125
267.588,57636.075
267.7747,57632.7667
267.9615,57638.3333
268.1482,57632.2208
268.3349,57672.2125
268.5217,57687.8458
268.7083,57625.8375
268.895,57615.9292
269.0817,57657.4042
269.2682,57655.5958
269.4549,57579.7792
269.6415,57456.1167
269.8281,57429.7583
270.0146,57478.8542
270.2012,57512.1917
270.3877,57549.2417
270.5742,57540.5042
270.7607,57527.3458
270.9472,57512.4458
271.1336,57493.1583
271.32,57450.3958
271.5065,57411.0625
271.6929,57389.9667
271.8792,57431.9333
272.0656,57411.875
272.252,57425.475
272.4383,57427.4
272.6246,57386.7875
272.8109,57351.5292
272.9972,57438.25
273.1835,57471.2542
273.3697,57504.3167
273.5559,57508.25
273.7421,57507.6208
273.9283,57490.5417
274.1145,57460.2833
274.3007,57450.9125
274.4868,57475.4167
274.6729,57536.1333
274.859,57542.1125
275.0451,57531.5125
275.2311,57378.1167
275.4172,57406.5792
275.6032,57449.8
275.7892,57498.1167
275.9752,57497.0417
276.1612,57527.3583
276.3472,57453.9458
276.5331,57415.9708
276.719,57410.9125
276.9049,57412.3833
277.0908,57353.1583
277.2767,57338.3167
277.4625,57341.9833
277.6484,57309.8583
277.8342,57240.0583
278.02,57227.8
278.2057,57262.9833
278.3915,57318.1125
278.5772,57308.1125
278.763,57228.025
278.9487,57275.7042
279.1343,57314.3375
279.32,57277.6458
279.5057,57189.1833
279.6913,57050.2083
279.877,57000.225
280.0625,56967.325
280.2481,56884.0417
280.4337,56802.8417
280.6192,56860.3792
280.8048,56896.7625
280.9903,56821.5333
281.1758,56729.925
281.3612,56632.1708
281.5467,56599.9
281.7321,56653.2625
281.9175,56658.125
282.1029,56627.5625
282.2884,56609.1792
282.4737,56513.5958
282.6591,56428.5042
282.8444,56409.725
283.0297,56384.5667
283.215,56373.9375
283.4002,56338.05
283.5855,56235.4292
283.7707,56054.5083
283.956,55980.875
284.1412,55926.9875
284.3264,55940.5667
284.5115,56001.025
284.6967,56004.85
284.8818,55916.2208
285.0669,55803.7917
285.252,55776.2292
285.4371,55759.2208
285.6222,55658.425
285.8072,55576.4417
285.9922,55506.9458
286.1772,55508.2042
286.3622,55524.3417
286.5472,55437.7
286.7321,55336.8875
286.9171,55371.2458
287.102,55357.1458
287.2869,55373.9458
287.4717,55431.825
287.6566,55403.4667
287.8415,55365.6583
288.0263,55311.2167
288.2111,55170.7542
288.3959,55031.0417
288.5806,55010.8875
288.7654,55003.7333
288.9501,55111.7833
289.1348,55106.775
289.3195,55065.4083
289.5042,55058.6833
289.6889,55078.9542
289.8735,54933.8
290.0581,54863.3083
290.2428,54740.2917
290.4273,54712.4667
290.6119,54738.3125
290.7965,54699.1667
290.981,54660.2208
291.1655,54618.2333
291.35,54449.7583
291.5345,54333.0042
291.719,54314.5792
291.9034,54315.7625
292.0878,54379.7083
292.2722,54328.5333
292.4566,54254.6333
292.641,54249.2375
292.8253,54212.1417
293.0096,54128.0
293.194,54117.0875
293.3783,54075.975
293.5626,54070.5792
293.7468,54042.475
293.9311,54018.8667
294.1153,53901.9208
294.2995,53704.7125
294.4837,53568.0208
294.6678,53453.3875
294.852,53380.8
295.0361,53368.8833
295.2202,53362.2083
295.4043,53379.0792
295.5884,53309.8083
295.7725,53265.2333
295.9565,53195.9792
296.1405,53044.9208
296.3246,52969.6
296.5085,53015.4208
296.6925,53051.4
296.8764,53001.0458
297.0603,52926.1125
297.2443,52848.1042
297.4282,52737.0417
297.612,52612.3
297.7959,52499.4333
297.9797,52428.425
298.1635,52305.4792
298.3474,52359.85
298.5311,52376.4917
298.7149,52249.6708
298.8987,52091.7042
299.0823,52008.2875
299.2661,51879.3375
299.4498,51697.7208
299.6334,51663.4167
299.8171,51642.5875
300.0007,51566.8208
300.1843,51507.6917
300.368,51447.85
300.5515,51358.4375
300.7351,51302.1583
300.9186,51260.3208
301.1021,51156.0208
301.2857,51112.0667
301.4691,51054.3333
301.6526,51034.35
301.8361,50927.4208
302.0195,50815.6208
302.2029,50745.175
302.3863,50698.9417
302.5697,50596.9208
302.753,50570.2417
302.9364,50566.1292
303.1197,50571.5125
303.303,50505.4875
303.4863,50386.8333
303.6696,50190.5
303.8528,50046.6667
304.036,49967.6458
304.2192,49960.0792
304.4024,49901.8083
304.5856,49780.725
304.7688,49717.3792
304.9519,49679.8875
305.135,49606.175
305.3181,49502.3583
305.5012,49432.1458
305.6842,49403.6208
305.8673,49328.4875
306.0504,49219.4625
306.2333,49057.8708
306.4163,48994.4292
306.5993,48901.8958
306.7822,48853.6958
306.9652,48802.7958
307.1481,48690.8292
307.331,48601.7583
307.5139,48502.4208
307.6967,48394.0208
307.8796,48291.2083
308.0624,48202.1875
308.2452,48089.6167
308.428,47998.6458
308.6107,47948.9417
308.7935,47850.3917
308.9762,47772.6708
309.1589,47707.0958
309.3416,47626.3208
309.5243,47516.2167
309.7069,47438.2292
309.8896,47332.6333
310.0721,47247.3708
310.2548,47185.2833
310.4373,47102.35
310.6199,47068.0583
310.8024,46969.6208
310.985,46910.0167
311.1674,46785.225
311.3499,46645.3458
311.5324,46595.2542
311.7148,46586.7833
311.8973,46472.1792
312.0797,46370.1708
312.2621,46323.8875
312.4445,46252.15
312.6268,46148.7792
312.8091,46081.2083
312.9915,45932.2333
313.1738,45841.125
313.356,45701.5708
313.5383,45586.8208
313.7206,45528.8375
313.9027,45417.6625
314.085,45343.0667
314.2672,45285.2167
314.4493,45236.2042
314.6314,45199.4917
314.8136,45165.6333
314.9957,45046.5583
315.1778,44921.95
315.3598,44842.7208
315.5419,44801.5917
315.724,44741.0583
315.9059,44661.4833
316.088,44577.8583
316.2699,44577.9667
316.4519,44507.0167
316.6338,44374.5542
316.8157,44189.4375
316.9977,44106.7542
317.1795,44085.1625
317.3614,44060.3667
317.5432,44004.625
317.7251,43891.6958
317.9069,43743.25
318.0887,43663.3583
318.2704,43594.7458
318.4522,43539.3208
318.6339,43494.6167
318.8156,43510.9958
318.9973,43436.1333
319.179,43418.8167
319.3607,43403.8333
319.5423,43369.6708
319.7239,43294.0667
319.9055,43206.4167
320.0871,43136.7208
320.2687,43054.1292
320.4502,42970.6875
320.6317,42856.3042
320.8132,42844.7167
320.9947,42794.0542
321.1761,42752.6125
321.3576,42714.6208
321.5391,42662.3167
321.7205,42609.7
321.9019,42513.8083
322.0832,42386.2708
322.2646,42273.9
322.4459,42194.5292
322.6272,42104.3833
322.8085,42030.7625
322.9898,41964.7167
323.1711,41867.4042
323.3523,41762.3708
323.5335,41689.1875
323.7147,41759.2667
323.8959,41818.0958
324.0771,41779.2167
324.2582,41695.4
324.4393,41636.7083
324.6204,41605.025
324.8015,41548.3167
324.9826,41553.9042
325.1637,41601.2375
325.3447,41548.3625
325.5257,41486.9792
325.7067,41414.2958
325.8877,41260.3375
326.0686,41142.6958
326.2496,41045.5542
326.4305,40935.1042
326.6114,40892.5042
326.7922,40874.95
326.9731,40863.5625
327.1539,40812.0958
327.3347,40775.3542
327.5155,40735.3708
327.6963,40767.7875
327.8771,40735.0708
328.0578,40603.2167
328.2385,40422.0625
328.4193,40360.6417
328.5999,40296.2625
328.7806,40211.8333
328.9613,40211.7375
329.1419,40158.0125
329.3225,40127.05
329.5031,40013.3375
329.6837,39906.4542
329.8642,39838.1792
330.0447,39781.9
330.2252,39712.9333
330.4057,39610.0708
330.5862,39530.4917
330.7667,39483.05
330.9471,39514.9125
331.1275,39520.9042
331.3079,39347.0042
331.4883,39244.9708
331.6687,39241.725
331.849,39172.7958
332.0293,39085.9708
332.2096,39015.9
332.3899,38982.1375
332.5702,38972.4458
332.7504,38964.9875
332.9306,38944.9708
333.1108,38843.9875
333.291,38724.1292
333.4712,38705.1042
333.6514,38703.5208
333.8315,38635.5167
334.0116,38589.7625
334.1917,38558.9042
334.3717,38540.4125
334.5518,38524.7917
334.7318,38447.5208
334.9119,38398.5333
335.0918,38378.275
335.2718,38330.35
335.4518,38295.525
335.6317,38231.9125
335.8116,38198.3208
335.9915,38153.9792
336.1714,38042.175
336.3513,37976.3208
336.5311,37966.7583
336.7109,37979.3875
336.8907,37901.8667
337.0705,37757.6792
337.2502,37609.6542
337.43,37552.5083
337.6097,37438.9958
337.7894,37375.8958
337.9691,37362.9917
338.1488,37371.1833
338.3284,37355.1958
338.508,37374.5583
338.6877,37344.1917
338.8672,37290.0542
339.0468,37182.1292
339.2263,37105.2875
339.4059,37077.2583
339.5854,37119.175
339.7649,37079.4208
339.9443,37024.6458
340.1238,37005.3417
340.3032,36990.3208
340.4826,36960.3917
340.662,36863.1292
340.8414,36736.9375
341.0207,36731.5417
341.2001,36736.4125
341.3794,36719.0417
341.5587,36764.1417
341.738,36760.0708
341.9172,36629.9917
342.0965,36541.9375
342.2757,36418.3583
342.4549,36257.9708
342.6341,36247.9625
342.8132,36216.7833
342.9923,36223.9708
343.1715,36274.0375
343.3506,36301.3042
343.5296,36215.9292
343.7087,36090.1958
343.8878,36028.5292
344.0668,35994.3292
344.2458,35959.6833
344.4248,35863.625
344.6037,35815.7417
344.7827,35804.2833
344.9616,35731.9292
345.1405,35695.8292
345.3194,35712.7542
345.4982,35623.7458
345.6771,35538.8208
345.8559,35509.5542
346.0347,35489.1792
346.2135,35426.0708
346.3923,35397.5875
346.571,35373.2333
346.7498,35296.3
346.9285,35287.4458
347.1071,35237.5292
347.2859,35124.2083
347.4645,35148.8333
347.6431,35181.1
347.8217,35206.8375
348.0003,35196.4333
348.1789,35196.6208
348.3574,34993.375
348.5359,34851.3625
348.7145,34752.3917
348.893,34738.6917
349.0714,34731.8667
349.2499,34644.0917
349.4283,34528.4083
349.6068,34414.9
349.7852,34374.6833
349.9635,34368.2917
350.1419,34352.8208
350.3202,34288.8708
350.4985,34174.125
350.6768,34099.525
350.8551,34043.3833
351.0334,34005.5042
351.2116,33925.2917
351.3898,33927.1833
351.568,33901.3542
351.7462,33889.8792
351.9243,33846.2958
352.1025,33763.0125
352.2806,33707.4042
352.4587,33668.75
352.6368,33610.5125
352.8148,33530.3958
352.9929,33444.5333
353.1709,33423.2833
353.3489,33393.1583
353.5268,33325.6917
353.7048,33260.2792
353.8828,33209.3042
354.0607,33134.3208
354.2386,33118.2083
354.4165,33057.8417
354.5943,32997.1625
354.7722,32979.5083
354.95,33006.0375
355.1278,32989.1542
355.3056,32907.475
355.4833,32774.45
355.6611,32638.4958
355.8388,32523.8208
356.0165,32450.2375
356.1942,32459.7583
356.3719,32539.7167
356.5495,32524.9417
356.7271,32456.4625
356.9047,32432.0875
357.0823,32429.9042
357.2599,32416.4208
357.4374,32357.375
357.6149,32260.6625
357.7924,32146.9708
357.9699,32084.3083
358.1474,32050.5833
358.3248,31963.2542
358.5023,31894.8958
358.6797,31805.6917
358.8571,31726.3917
359.0344,31690.4083
359.2118,31591.3292
359.3891,31525.6167
359.5664,31484.6417
359.7437,31455.0667
359.9209,31342.0333
360.0982,31236.3125
360.2754,31173.7375
360.4526,31201.1292
360.6298,31203.0208
360.807,31188.3625
360.9841,31146.475
361.1613,31041.0667
361.3383,31021.8167
361.5154,31024.5833
361.6925,30949.3583
361.8695,30902.5667
362.0466,30813.1167
362.2236,30788.5833
362.4005,30715.7417
362.5775,30712.0167
362.7545,30596.875
362.9314,30475.975
363.1083,30477.3
363.2852,30499.4875
363.462,30468.525
363.6389,30409.7083
363.8157,30372.7125
363.9925,30300.4583
364.1693,30263.7167
364.346,30200.575
364.5228,30139.6375
364.6996,30160.8667
364.8762,30146.5458
365.0529,30142.9792
365.2296,30117.775
365.4062,30081.35
365.5829,30076.9833
365.7595,29985.3333
365.9361,29940.5542
366.1126,29957.8958
366.2892,29934.9875
366.4657,30135.0375
366.6422,30440.7
366.8186,30441.175
366.9951,30485.5792
367.1716,30468.3833
367.348,30299.05
367.5244,30359.6458
367.7008,30526.1833
367.8772,30644.4542
368.0535,30336.3625
368.2298,29959.0375
368.4061,30075.5208
368.5824,30005.8292
368.7586,29972.5292
368.9349,30139.675
369.1111,30122.6917
369.2873,29943.6333
369.4635,29891.0875
369.6396,30061.875
369.8158,29905.1875
369.9919,29669.6
370.168,29555.5167
370.3441,29593.2375
370.5202,29523.7292
370.6962,29349.8708
370.8722,29240.7167
371.0482,29221.0458
371.2242,29263.8917
371.4002,29366.45
371.5761,29479.8417
371.752,29360.9917
371.9279,29299.4375
372.1038,29351.5333
372.2796,29333.075
372.4555,29224.3708
372.6313,29316.9208
372.8071,29305.0833
372.9829,29191.0292
373.1586,29120.0458
373.3344,29188.1958
373.5101,29188.1125
373.6858,29170.3917
373.8615,29114.9958
374.0371,29085.2208
374.2127,29186.4417
374.3884,29331.3875
374.564,29279.5583
374.7395,29164.1083
374.9151,29193.125
375.0906,29471.9958
375.2661,29813.4333
375.4416,29722.8417
375.6171,29658.15
375.7925,29887.0833
375.968,30045.4167
376.1434,29907.9042
376.3188,29571.2458
376.4941,29427.9792
376.6695,29486.6625
376.8448,29662.1042
377.0201,29815.0375
377.1954,29728.9417
377.3707,29691.6875
377.5459,29852.9333
377.7212,29907.65
377.8964,30339.6917
378.0715,30817.0167
378.2467,30588.975
378.4218,30432.0875
378.597,30694.8083
378.7721,30205.1417
378.9472,30244.8917
379.1222,30354.625
379.2973,30624.35
379.4723,31518.9917
379.6473,32057.475
379.8223,31652.0167
379.9972,30636.3458
380.1722,30249.6833
380.3471,30145.6583
380.522,30317.7208
380.6969,30250.7417
380.8717,30511.8
381.0466,30842.4708
381.2214,30392.8042
381.3962,30144.9625
381.571,29920.6292
381.7457,29737.1667
381.9204,29831.0625
382.0952,29963.9542
382.2699,29887.6083
382.4445,30450.5125
382.6192,30763.4542
382.7938,30998.0333
382.9685,31565.3667
383.1431,31423.1958
383.3176,30564.7917
383.4922,30083.4292
383.6667,30094.1917
383.8412,30161.1708
384.0157,29980.4375
384.1902,29936.3667
384.3646,30221.2583
384.5391,30376.0958
384.7134,30184.0333
384.8878,30226.4333
385.0622,30618.125
385.2365,30931.7958
385.4109,30340.275
385.5852,29837.0333
385.7594,29887.475
385.9337,29987.0792
386.1079,30150.8042
386.2822,30345.5
386.4564,30618.6792
386.6306,30443.1042
386.8047,30211.9792
386.9789,30579.3
387.153,30681.8708
387.3271,31128.3667
387.5012,31590.6792
387.6752,31601.05
387.8492,32244.6875
388.0233,32408.925
388.1972,31764.9792
388.3712,31830.3667
388.5452,31885.1375
388.7191,31982.5542
388.893,32396.2708
389.0669,32965.3083
389.2408,32217.6333
389.4146,31036.425
389.5884,30251.025
389.7623,29794.3125
389.9361,29700.8208
390.1098,29871.45
390.2835,30271.5417
390.4573,30340.2625
390.631,30134.4958
390.8047,30316.3542
390.9784,30913.0292
391.152,30811.5208
391.3256,30621.1625
391.4992,31019.475
391.6728,31015.5083
391.8464,30669.425
392.0199,31169.7417
392.1934,31809.1083
392.3669,31719.0542
392.5403,32418.0542
392.7138,32478.2958
392.8873,32980.8458
393.0607,33606.8083
393.2341,34618.0
393.4074,34848.4667
393.5808,34112.7333
393.7542,32573.1625
393.9274,32240.3083
394.1007,32239.625
394.274,32096.7375
394.4472,32205.1333
394.6205,31787.25
394.7937,32325.8458
394.9668,33190.1875
395.14,33236.7375
395.3131,32406.0958
395.4863,31657.075
395.6594,31382.5417
395.8325,31518.7208
396.0055,31088.6958
396.1786,31191.9167
396.3516,31268.5333
396.5246,31466.9958
396.6975,31222.6833
396.8705,31028.4375
397.0434,31959.2792
397.2163,32124.9875
397.3892,31129.5542
397.5621,31365.0792
397.735,32142.3375
397.9077,32818.4792
398.0806,33741.95
398.2534,32962.5125
398.4261,32668.825
398.5989,33032.1625
398.7716,34681.1792
398.9443,35134.8125
399.117,34072.875
399.2896,32799.4708
399.4623,32397.6458
399.6349,32346.725
399.8075,32102.2333
399.9801,31320.5875
400.1526,31271.1333
400.3252,31133.7458
400.4977,30080.4375
400.6702,29772.9875
400.8427,29682.0917
401.0151,30006.675
401.1875,30435.6083
401.36,30287.7375
401.5323,30430.7375
401.7047,30181.8042
401.877,29692.6667
402.0494,29465.6625
402.2216,29452.9083
402.394,30088.375
402.5662,30224.475
402.7385,29882.2125
402.9107,29735.7083
403.0829,29719.55
403.2551,30015.5042
403.4272,29857.6542
403.5994,29580.6333
403.7715,29661.0583
403.9436,30258.4792
404.1156,30179.5792
