Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-15 19:58:14.664994
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3507.2083
218.2508,3585.6083
218.442,3666.7875
218.6332,3755.2208
218.8244,3840.7
219.0156,3928.7292
219.2067,4027.6583
219.3979,4123.125
219.589,4223.8375
219.7801,4323.4667
219.9712,4429.5083
220.1623,4542.85
220.3533,4660.1083
220.5444,4778.125
220.7354,4899.7542
220.9264,5017.9458
221.1174,5152.1167
221.3083,5286.1292
221.4993,5415.8542
221.6902,5547.725
221.8812,5695.6417
222.0721,5842.6375
222.263,5992.6208
222.4538,6150.825
222.6447,6311.1542
222.8355,6473.425
223.0264,6637.6917
223.2172,6803.2375
223.408,6975.5125
223.5987,7150.175
223.7895,7330.0958
223.9802,7518.6583
224.1709,7702.8667
224.3616,7903.7375
224.5524,8101.2458
224.743,8297.9958
224.9337,8501.9167
225.1243,8724.6083
225.315,8934.5333
225.5056,9143.1917
225.6962,9369.9417
225.8867,9597.7042
226.0773,9823.5333
226.2678,10054.3708
226.4584,10292.45
226.6489,10528.0042
226.8394,10757.7458
227.0298,11007.7083
227.2203,11269.7208
227.4108,11545.6667
227.6012,11814.1
227.7916,12071.5042
227.982,12334.5625
228.1723,12593.3
228.3627,12872.0
228.5531,13141.5167
228.7434,13418.1667
228.9337,13702.9542
229.124,13995.2167
229.3143,14292.0042
229.5045,14607.5542
229.6948,14926.4417
229.885,15247.1375
230.0752,15580.125
230.2654,15901.7875
230.4556,16230.0
230.6457,16539.8833
230.8358,16862.3167
231.026,17184.85
231.2161,17510.2292
231.4062,17846.8083
231.5963,18164.6625
231.7863,18502.0875
231.9764,18859.35
232.1664,19220.925
232.3564,19596.9958
232.5464,19955.1125
232.7364,20315.0083
232.9263,20668.6833
233.1163,21045.4583
233.3062,21428.2208
233.4961,21826.2333
233.686,22207.6792
233.8758,22548.5208
234.0657,22901.8375
234.2555,23282.275
234.4454,23668.7083
234.6352,24039.5875
234.825,24419.8
235.0147,24774.1292
235.2045,25145.8917
235.3942,25520.2583
235.5839,25893.5708
235.7737,26253.4333
235.9633,26617.5875
236.153,27021.4083
236.3427,27410.525
236.5323,27789.4167
236.7219,28145.0083
236.9115,28470.2458
237.1011,28809.0208
237.2907,29193.3833
237.4803,29569.2375
237.6698,29924.0167
237.8593,30294.525
238.0488,30654.1125
238.2383,31013.5167
238.4278,31370.3958
238.6172,31769.85
238.8066,32125.275
238.9961,32496.4208
239.1855,32882.9083
239.3748,33234.9542
239.5642,33568.3208
239.7536,33931.4
239.9429,34270.7583
240.1322,34587.3875
240.3215,34927.3333
240.5108,35272.8958
240.7001,35623.75
240.8893,35950.8083
241.0786,36280.25
241.2677,36592.9792
241.457,36942.3292
241.6461,37201.5125
241.8353,37480.5625
242.0244,37771.3958
242.2136,38035.8333
242.4027,38316.7792
242.5918,38587.4458
242.7809,38859.3292
242.9699,39057.4
243.159,39192.7375
243.348,39493.0958
243.537,39851.7125
243.726,40145.6375
243.915,40418.1375
244.1039,40669.4417
244.2929,40912.9708
244.4818,41004.9
244.6707,41199.9
244.8596,41516.3417
245.0485,41836.1083
245.2373,42159.6042
245.4262,42463.325
245.615,42726.0083
245.8038,42948.7
245.9926,43206.1208
246.1814,43485.8917
246.3701,43624.375
246.5589,43623.0875
246.7476,43784.45
246.9363,44112.6125
247.1249,44417.8375
247.3136,44699.425
247.5023,44973.6375
247.6909,45243.1083
247.8795,45489.8167
248.0681,45772.0333
248.2567,46015.5833
248.4453,46250.7792
248.6338,46479.4583
248.8224,46641.525
249.0109,46651.3708
249.1994,46679.8167
249.3878,46966.1458
249.5763,47249.7958
249.7648,47509.6458
249.9532,47745.3625
250.1416,48007.8667
250.33,48309.3042
250.5183,48574.3875
250.7067,48793.9167
250.8951,49000.9958
251.0834,49189.6708
251.2717,49363.2
251.46,49543.35
251.6483,49718.375
251.8365,49868.8792
252.0247,49907.3542
252.213,49985.4458
252.4012,50178.3125
252.5894,50484.35
252.7775,50690.0125
252.9657,50864.4083
253.1538,51088.4417
253.3419,51281.1917
253.53,51397.7958
253.7181,51572.9667
253.9062,51756.0417
254.0942,51921.8958
254.2823,52032.9583
254.4703,52141.5125
254.6583,52280.3875
254.8463,52429.1042
255.0342,52510.1292
255.2222,52602.3708
255.4101,52664.3792
255.598,52651.1375
255.7859,52742.2417
255.9738,52969.1167
256.1616,53202.6375
256.3495,53423.2917
256.5373,53596.8583
256.7251,53866.1
256.9129,54028.3333
257.1006,54181.3917
257.2884,54342.7
257.4761,54556.9
257.6638,54687.8167
257.8515,54783.9417
258.0392,54889.3083
258.2269,54965.675
258.4146,55051.3583
258.6022,55161.7458
258.7898,55189.9542
258.9774,55242.7958
259.165,55361.6708
259.3525,55509.45
259.5401,55588.2417
259.7276,55695.1
259.9151,55825.1333
260.1026,55908.0125
260.2901,56030.05
260.4776,56139.7917
260.665,56337.2417
260.8524,56503.7917
261.0398,56691.0292
261.2272,56779.0167
261.4146,56812.5208
261.6019,56930.9083
261.7893,57051.0917
261.9766,57141.1792
262.1639,57244.7625
262.3512,57242.9667
262.5384,57263.3917
262.7257,57292.0417
262.9129,57354.0667
263.1001,57407.0292
263.2873,57519.9208
263.4745,57591.3958
263.6617,57539.0708
263.8488,57622.3708
264.0359,57671.8583
264.2231,57704.2292
264.4101,57750.4417
264.5972,57806.9542
264.7842,57858.8042
264.9713,57897.0083
265.1583,57923.5333
265.3453,57980.2917
265.5323,58043.975
265.7193,58112.7125
265.9062,58210.5167
266.0931,58256.9625
266.2801,58273.6958
266.4669,58347.7625
266.6538,58423.8625
266.8407,58496.0167
267.0276,58485.0625
267.2143,58481.675
267.4012,58528.9167
267.588,58450.5333
267.7747,58446.4083
267.9615,58453.6042
268.1482,58447.675
268.3349,58496.3958
268.5217,58523.025
268.7083,58472.2292
268.895,58465.8917
269.0817,58520.6375
269.2682,58529.7708
269.4549,58447.1875
269.6415,58319.2542
269.8281,58278.6583
270.0146,58339.7958
270.2012,58366.6042
270.3877,58417.3292
270.5742,58415.4
270.7607,58417.7
270.9472,58408.45
271.1336,58382.975
271.32,58328.7167
271.5065,58299.9083
271.6929,58294.8792
271.8792,58327.2208
272.0656,58308.6542
272.252,58335.3042
272.4383,58336.2958
272.6246,58305.1208
272.8109,58281.4958
272.9972,58362.3542
273.1835,58404.2333
273.3697,58427.925
273.5559,58437.8833
273.7421,58458.9167
273.9283,58443.0167
274.1145,58413.4875
274.3007,58422.6625
274.4868,58456.1667
274.6729,58519.9833
274.859,58524.65
275.0451,58504.725
275.2311,58363.7625
275.4172,58392.025
275.6032,58436.0542
275.7892,58497.9833
275.9752,58492.2667
276.1612,58527.9208
276.3472,58447.8542
276.5331,58429.5542
276.719,58428.7167
276.9049,58430.825
277.0908,58377.1667
277.2767,58362.3542
277.4625,58359.7833
277.6484,58325.0458
277.8342,58271.2042
278.02,58264.9083
278.2057,58303.5458
278.3915,58362.9167
278.5772,58362.8375
278.763,58286.8167
278.9487,58331.7208
279.1343,58373.25
279.32,58339.5
279.5057,58269.325
279.6913,58111.2
279.877,58073.4708
280.0625,58048.0583
280.2481,57956.7583
280.4337,57879.9792
280.6192,57930.1708
280.8048,57984.6625
280.9903,57915.3875
281.1758,57821.3292
281.3612,57724.1958
281.5467,57678.2292
281.7321,57750.7458
281.9175,57753.0458
282.1029,57733.8083
282.2884,57720.1542
282.4737,57621.225
282.6591,57544.8167
282.8444,57526.3583
283.0297,57509.5917
283.215,57489.4667
283.4002,57452.475
283.5855,57353.1208
283.7707,57176.9542
283.956,57103.6292
284.1412,57042.1542
284.3264,57073.2458
284.5115,57123.0417
284.6967,57129.6708
284.8818,57045.4792
285.0669,56928.5
285.252,56907.2958
285.4371,56889.2375
285.6222,56795.1667
285.8072,56712.4583
285.9922,56648.4958
286.1772,56659.1708
286.3622,56673.35
286.5472,56583.1708
286.7321,56475.8583
286.9171,56522.2792
287.102,56505.8667
287.2869,56533.9
287.4717,56594.4625
287.6566,56561.125
287.8415,56526.4542
288.0263,56468.5792
288.2111,56325.3375
288.3959,56194.175
288.5806,56159.0375
288.7654,56159.5208
288.9501,56260.7583
289.1348,56262.9458
289.3195,56229.1583
289.5042,56221.7958
289.6889,56253.8958
289.8735,56100.9958
290.0581,56030.4417
290.2428,55905.5708
290.4273,55874.2083
290.6119,55895.3917
290.7965,55858.5375
290.981,55818.1667
291.1655,55779.7708
291.35,55608.3458
291.5345,55492.075
291.719,55476.5375
291.9034,55489.6625
292.0878,55542.7958
292.2722,55505.3708
292.4566,55420.125
292.641,55421.325
292.8253,55380.1625
293.0096,55300.2083
293.194,55283.3167
293.3783,55252.2
293.5626,55245.15
293.7468,55216.8958
293.9311,55202.7708
294.1153,55074.7708
294.2995,54872.4333
294.4837,54730.5708
294.6678,54610.9833
294.852,54541.9375
295.0361,54536.4333
295.2202,54528.5625
295.4043,54544.2625
295.5884,54479.625
295.7725,54426.275
295.9565,54360.7333
296.1405,54206.5
296.3246,54129.6875
296.5085,54182.1583
296.6925,54219.225
296.8764,54169.375
297.0603,54090.1417
297.2443,54007.2042
297.4282,53894.9
297.612,53783.925
297.7959,53666.1875
297.9797,53592.0667
298.1635,53466.5292
298.3474,53511.4667
298.5311,53533.3333
298.7149,53394.6208
298.8987,53235.3958
299.0823,53155.4083
299.2661,53032.1417
299.4498,52834.3542
299.6334,52807.1625
299.8171,52796.5625
300.0007,52717.8375
300.1843,52654.8458
300.368,52588.7917
300.5515,52504.4917
300.7351,52439.1375
300.9186,52390.9708
301.1021,52284.1
301.2857,52238.0583
301.4691,52187.3458
301.6526,52173.5667
301.8361,52059.8
302.0195,51947.4125
302.2029,51879.4875
302.3863,51830.8625
302.5697,51720.5083
302.753,51700.4458
302.9364,51689.9458
303.1197,51699.3458
303.303,51632.8458
303.4863,51503.3458
303.6696,51303.9583
303.8528,51165.5583
304.036,51079.5625
304.2192,51076.3833
304.4024,51013.5958
304.5856,50886.95
304.7688,50825.1042
304.9519,50791.1083
305.135,50705.5542
305.3181,50607.125
305.5012,50525.1083
305.6842,50499.0292
305.8673,50422.9083
306.0504,50315.2667
306.2333,50146.575
306.4163,50077.2458
306.5993,49991.1792
306.7822,49944.6083
306.9652,49895.9292
307.1481,49773.0167
307.331,49683.5333
307.5139,49587.6542
307.6967,49466.4917
307.8796,49360.6917
308.0624,49277.9625
308.2452,49159.6167
308.428,49060.1917
308.6107,49006.2833
308.7935,48918.4958
308.9762,48835.675
309.1589,48769.2667
309.3416,48674.4792
309.5243,48577.3458
309.7069,48484.8583
309.8896,48382.3958
310.0721,48299.875
310.2548,48231.7625
310.4373,48149.4958
310.6199,48113.6083
310.8024,48012.7792
310.985,47957.0
311.1674,47815.525
311.3499,47672.85
311.5324,47624.8042
311.7148,47615.8292
311.8973,47502.15
312.0797,47396.825
312.2621,47352.3042
312.4445,47281.1708
312.6268,47178.7875
312.8091,47113.3042
312.9915,46961.7917
313.1738,46856.7333
313.356,46724.5917
313.5383,46597.9
313.7206,46540.5542
313.9027,46436.5167
314.085,46360.9042
314.2672,46296.3708
314.4493,46243.7875
314.6314,46213.0667
314.8136,46172.9667
314.9957,46049.3125
315.1778,45918.8042
315.3598,45842.4417
315.5419,45797.325
315.724,45742.6375
315.9059,45650.6292
316.088,45563.7875
316.2699,45572.1667
316.4519,45498.9333
316.6338,45359.6667
316.8157,45169.1958
316.9977,45090.45
317.1795,45073.0083
317.3614,45042.0583
317.5432,44982.5375
317.7251,44863.1917
317.9069,44705.6583
318.0887,44632.375
318.2704,44567.2917
318.4522,44505.35
318.6339,44464.9417
318.8156,44476.2417
318.9973,44407.1125
319.179,44383.3875
319.3607,44368.7125
319.5423,44336.975
319.7239,44255.8708
319.9055,44158.65
320.0871,44093.1167
320.2687,44011.5375
320.4502,43925.6542
320.6317,43803.2708
320.8132,43794.325
320.9947,43746.5958
321.1761,43700.5833
321.3576,43656.9375
321.5391,43614.2958
321.7205,43567.6375
321.9019,43460.5875
322.0832,43319.4917
322.2646,43209.2792
322.4459,43126.4167
322.6272,43040.025
322.8085,42966.9958
322.9898,42900.6708
323.1711,42799.2792
323.3523,42695.6625
323.5335,42611.9375
323.7147,42699.0667
323.8959,42751.9958
324.0771,42717.8833
324.2582,42631.0042
324.4393,42566.5625
324.6204,42528.2208
324.8015,42475.1583
324.9826,42477.9625
325.1637,42532.1
325.3447,42480.75
325.5257,42416.1833
325.7067,42348.1
325.8877,42175.6875
326.0686,42054.2625
326.2496,41960.8542
326.4305,41845.175
326.6114,41811.0792
326.7922,41795.1458
326.9731,41771.575
327.1539,41718.2292
327.3347,41684.6
327.5155,41646.7417
327.6963,41669.0333
327.8771,41638.6083
328.0578,41500.5417
328.2385,41312.1458
328.4193,41253.4375
328.5999,41186.4542
328.7806,41099.8542
328.9613,41105.5625
329.1419,41064.9708
329.3225,41030.825
329.5031,40914.6542
329.6837,40804.9833
329.8642,40728.4083
330.0447,40674.4667
330.2252,40602.3625
330.4057,40491.7
330.5862,40413.8625
330.7667,40363.9042
330.9471,40396.9625
331.1275,40391.5208
331.3079,40222.9792
331.4883,40116.0417
331.6687,40119.1167
331.849,40049.5542
332.0293,39956.7833
332.2096,39892.7875
332.3899,39860.5292
332.5702,39842.1167
332.7504,39841.8292
332.9306,39814.4042
333.1108,39709.3292
333.291,39594.4042
333.4712,39565.5292
333.6514,39561.0333
333.8315,39497.6125
334.0116,39441.6667
334.1917,39416.6708
334.3717,39397.4625
334.5518,39386.8
334.7318,39310.3167
334.9119,39262.6375
335.0918,39232.1917
335.2718,39186.2333
335.4518,39154.7292
335.6317,39091.5542
335.8116,39044.2292
335.9915,39001.0042
336.1714,38879.55
336.3513,38810.3625
336.5311,38805.0875
336.7109,38825.2125
336.8907,38741.9375
337.0705,38592.0125
337.2502,38444.2208
337.43,38378.2
337.6097,38265.4708
337.7894,38200.2125
337.9691,38191.9042
338.1488,38197.7583
338.3284,38187.0792
338.508,38201.4375
338.6877,38176.7375
338.8672,38115.0458
339.0468,38006.6417
339.2263,37926.0667
339.4059,37889.8833
339.5854,37942.0583
339.7649,37906.9333
339.9443,37843.1542
340.1238,37831.9167
340.3032,37811.7333
340.4826,37779.8333
340.662,37679.8292
340.8414,37547.8167
341.0207,37551.4458
341.2001,37562.45
341.3794,37533.8667
341.5587,37577.8542
341.738,37568.7917
341.9172,37443.5
342.0965,37356.6542
342.2757,37226.1708
342.4549,37055.5792
342.6341,37044.9667
342.8132,37019.7167
342.9923,37035.0833
343.1715,37078.7958
343.3506,37107.475
343.5296,37020.9625
343.7087,36890.275
343.8878,36820.0083
344.0668,36785.4667
344.2458,36744.3458
344.4248,36641.225
344.6037,36604.7167
344.7827,36597.5333
344.9616,36517.8125
345.1405,36482.3167
345.3194,36494.9667
345.4982,36411.525
345.6771,36324.2125
345.8559,36292.625
346.0347,36271.4417
346.2135,36202.625
346.3923,36179.775
346.571,36158.525
346.7498,36084.0042
346.9285,36078.5917
347.1071,36026.9542
347.2859,35911.0708
347.4645,35941.6375
347.6431,35967.0458
347.8217,35985.0875
348.0003,35984.1792
348.1789,35981.5375
348.3574,35774.2167
348.5359,35628.6708
348.7145,35533.9958
348.893,35521.0042
349.0714,35505.0
349.2499,35409.9875
349.4283,35298.1042
349.6068,35188.3583
349.7852,35133.8708
349.9635,35135.4167
350.1419,35115.5875
350.3202,35054.25
350.4985,34938.8167
350.6768,34862.675
350.8551,34802.8792
351.0334,34759.4167
351.2116,34679.9083
351.3898,34683.0125
351.568,34653.9542
351.7462,34644.75
351.9243,34597.1375
352.1025,34511.4083
352.2806,34452.75
352.4587,34418.0958
352.6368,34352.6917
352.8148,34279.0708
352.9929,34186.0542
353.1709,34169.3875
353.3489,34144.6083
353.5268,34070.65
353.7048,34007.0792
353.8828,33959.5042
354.0607,33885.9583
354.2386,33862.7833
354.4165,33807.5542
354.5943,33749.3167
354.7722,33727.6958
354.95,33749.7125
355.1278,33734.0292
355.3056,33644.95
355.4833,33500.0417
355.6611,33366.1708
355.8388,33244.3208
356.0165,33172.9
356.1942,33191.1083
356.3719,33272.1458
356.5495,33253.8125
356.7271,33178.225
356.9047,33152.65
357.0823,33155.8917
357.2599,33130.5458
357.4374,33075.2208
357.6149,32980.5542
357.7924,32861.3042
357.9699,32797.675
358.1474,32758.8708
358.3248,32674.3875
358.5023,32602.425
358.6797,32504.2417
358.8571,32430.8667
359.0344,32388.4625
359.2118,32299.3625
359.3891,32231.4708
359.5664,32192.3125
359.7437,32165.5333
359.9209,32048.8208
360.0982,31937.9
360.2754,31874.7375
360.4526,31893.7583
360.6298,31898.7042
360.807,31885.8792
360.9841,31841.0208
361.1613,31728.7792
361.3383,31719.6208
361.5154,31714.1917
361.6925,31646.625
361.8695,31589.0833
362.0466,31497.6042
362.2236,31476.8208
362.4005,31405.1875
362.5775,31406.9667
362.7545,31293.6417
362.9314,31163.7708
363.1083,31158.1792
363.2852,31181.5833
363.462,31138.7292
363.6389,31085.9375
363.8157,31053.1625
363.9925,30981.1667
364.1693,30944.8917
364.346,30877.6667
364.5228,30818.7708
364.6996,30832.0833
364.8762,30815.5625
365.0529,30807.8833
365.2296,30783.0417
365.4062,30752.5375
365.5829,30757.7458
365.7595,30664.5917
365.9361,30618.7792
366.1126,30640.7875
366.2892,30608.7458
366.4657,30810.0833
366.6422,31122.8375
366.8186,31124.6875
366.9951,31162.7917
367.1716,31145.7125
367.348,30975.15
367.5244,31034.7792
367.7008,31217.6917
367.8772,31330.9417
368.0535,31020.6792
368.2298,30630.1375
368.4061,30738.4333
368.5824,30678.775
368.7586,30636.1417
368.9349,30807.3042
369.1111,30808.7125
369.2873,30627.2042
369.4635,30564.1875
369.6396,30741.7333
369.8158,30595.875
369.9919,30350.8083
370.168,30226.7
370.3441,30265.8083
370.5202,30196.5875
370.6962,30012.225
370.8722,29908.1417
371.0482,29887.5458
371.2242,29934.3542
371.4002,30027.4917
371.5761,30157.1542
371.752,30036.0958
371.9279,29973.2833
372.1038,30017.6333
372.2796,29997.1708
372.4555,29893.1
372.6313,29990.3917
372.8071,29988.2542
372.9829,29869.35
373.1586,29798.7417
373.3344,29858.1792
373.5101,29854.1792
373.6858,29832.2875
373.8615,29781.4375
374.0371,29752.4375
374.2127,29855.9875
374.3884,30005.9208
374.564,29946.0958
374.7395,29828.8833
374.9151,29851.2875
375.0906,30122.5208
375.2661,30485.9792
375.4416,30415.5
375.6171,30341.6792
375.7925,30567.5667
375.968,30728.9667
376.1434,30597.7667
376.3188,30255.9042
376.4941,30096.8958
376.6695,30155.4792
376.8448,30331.7417
377.0201,30499.3958
377.1954,30422.9833
377.3707,30371.0292
377.5459,30547.3167
377.7212,30603.0042
377.8964,31034.4458
378.0715,31529.9417
378.2467,31309.4292
378.4218,31125.9125
378.597,31411.9125
378.7721,30908.6625
378.9472,30921.6833
379.1222,31050.475
379.2973,31326.1042
379.4723,32231.8125
379.6473,32800.3042
379.8223,32405.2917
379.9972,31349.6083
380.1722,30936.1042
380.3471,30842.8208
380.522,31021.1375
380.6969,30965.7625
380.8717,31215.5042
381.0466,31566.8625
381.2214,31116.6833
381.3962,30842.0583
381.571,30610.9042
381.7457,30417.2042
381.9204,30501.7333
382.0952,30646.6792
382.2699,30553.7708
382.4445,31132.1458
382.6192,31463.7833
382.7938,31688.9042
382.9685,32269.0875
383.1431,32162.3333
383.3176,31273.7583
383.4922,30755.7042
383.6667,30765.8958
383.8412,30843.0
384.0157,30657.7208
384.1902,30606.9042
384.3646,30900.2625
384.5391,31085.2083
384.7134,30885.0125
384.8878,30912.2292
385.0622,31309.6583
385.2365,31650.4167
385.4109,31063.95
385.5852,30516.9625
385.7594,30570.5875
385.9337,30677.9167
386.1079,30840.85
386.2822,31027.8333
386.4564,31321.0333
386.6306,31158.5542
386.8047,30909.1958
386.9789,31272.9708
387.153,31391.3333
387.3271,31834.2792
387.5012,32326.9417
387.6752,32343.7625
387.8492,32982.3583
388.0233,33179.9208
388.1972,32517.5833
388.3712,32554.0833
388.5452,32641.5625
388.7191,32731.375
388.893,33147.2333
389.0669,33743.2333
389.2408,33013.3917
389.4146,31792.775
389.5884,30966.6042
389.7623,30499.5833
389.9361,30411.2292
390.1098,30579.3167
390.2835,31000.1208
390.4573,31087.0417
390.631,30869.7458
390.8047,31036.7458
390.9784,31661.0
391.152,31583.2708
391.3256,31377.2792
391.4992,31774.6125
391.6728,31799.525
391.8464,31423.3375
392.0199,31899.2583
392.1934,32571.7458
392.3669,32479.4417
392.5403,33184.4125
392.7138,33253.6875
392.8873,33747.4458
393.0607,34383.6292
393.2341,35423.2792
393.4074,35663.4833
393.5808,34931.6958
393.7542,33339.7208
393.9274,32967.3458
394.1007,33008.9542
394.274,32868.6125
394.4472,32984.7333
394.6205,32558.3792
394.7937,33088.9667
394.9668,33988.4667
395.14,34072.2833
395.3131,33222.775
395.4863,32437.0042
395.6594,32141.9542
395.8325,32302.1708
396.0055,31867.05
396.1786,31952.375
396.3516,32028.4667
396.5246,32232.8167
396.6975,31977.4833
396.8705,31752.9042
397.0434,32664.1333
397.2163,32910.9083
397.3892,31872.9125
397.5621,32080.4208
397.735,32918.0
397.9077,33623.3125
398.0806,34591.45
398.2534,33831.0167
398.4261,33470.6833
398.5989,33839.1583
398.7716,35533.0875
398.9443,36075.0875
399.117,34981.7125
399.2896,33644.3167
399.4623,33214.8542
399.6349,33185.1917
399.8075,32942.3333
399.9801,32142.4083
400.1526,32063.6542
400.3252,31966.1333
400.4977,30885.4875
400.6702,30530.2167
400.8427,30440.5792
401.0151,30778.2292
401.1875,31240.7667
401.36,31092.175
401.5323,31226.3083
401.7047,30988.3333
401.877,30464.1125
402.0494,30225.0042
402.2216,30208.5875
402.394,30863.4417
402.5662,31048.0167
402.7385,30678.1958
402.9107,30528.6583
403.0829,30508.7333
403.2551,30804.025
403.4272,30661.9292
403.5994,30355.0208
403.7715,30438.025
403.9436,31075.3792
404.1156,31007.25
