Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-06-15 11:53:48.216748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3459.55
218.2508,3537.2833
218.442,3614.6292
218.6332,3702.4
218.8244,3784.7708
219.0156,3872.9917
219.2067,3963.9625
219.3979,4061.7833
219.589,4158.0375
219.7801,4260.325
219.9712,4365.6125
220.1623,4476.1958
220.3533,4588.9875
220.5444,4704.8583
220.7354,4823.4583
220.9264,4944.2833
221.1174,5077.6125
221.3083,5207.2375
221.4993,5337.8333
221.6902,5467.9958
221.8812,5614.6542
222.0721,5761.4458
222.263,5909.3125
222.4538,6064.6708
222.6447,6221.7875
222.8355,6381.5042
223.0264,6546.4708
223.2172,6707.3833
223.408,6879.1458
223.5987,7055.25
223.7895,7232.6875
223.9802,7414.9708
224.1709,7599.7458
224.3616,7792.7333
224.5524,7988.9167
224.743,8188.9375
224.9337,8386.2292
225.1243,8605.8792
225.315,8815.3667
225.5056,9020.7792
225.6962,9242.1333
225.8867,9461.4833
226.0773,9686.2708
226.2678,9913.3125
226.4584,10149.6167
226.6489,10383.5875
226.8394,10610.4167
227.0298,10857.1417
227.2203,11115.8417
227.4108,11384.975
227.6012,11649.3417
227.7916,11903.6375
227.982,12164.9042
228.1723,12423.6875
228.3627,12696.3208
228.5531,12963.9417
228.7434,13241.3167
228.9337,13520.8208
229.124,13809.9167
229.3143,14106.3458
229.5045,14414.725
229.6948,14730.3875
229.885,15048.0083
230.0752,15378.6083
230.2654,15699.8542
230.4556,16022.9208
230.6457,16337.8375
230.8358,16657.2375
231.026,16978.5125
231.2161,17303.225
231.4062,17634.6958
231.5963,17952.9125
231.7863,18290.6042
231.9764,18644.9
232.1664,19002.2375
232.3564,19370.4458
232.5464,19731.9125
232.7364,20091.0542
232.9263,20440.3542
233.1163,20814.2042
233.3062,21193.6417
233.4961,21593.5958
233.686,21975.8
233.8758,22314.85
234.0657,22664.1042
234.2555,23052.1292
234.4454,23429.7292
234.6352,23804.425
234.825,24175.6333
235.0147,24533.55
235.2045,24906.8375
235.3942,25278.1792
235.5839,25650.9
235.7737,26013.2583
235.9633,26375.7625
236.153,26778.1917
236.3427,27161.925
236.5323,27538.2208
236.7219,27897.0
236.9115,28218.3917
237.1011,28562.8958
237.2907,28947.9125
237.4803,29319.2167
237.6698,29668.975
237.8593,30037.075
238.0488,30398.8208
238.2383,30764.2417
238.4278,31119.4792
238.6172,31511.3667
238.8066,31877.3667
238.9961,32239.6458
239.1855,32634.4458
239.3748,32986.1125
239.5642,33320.1667
239.7536,33680.4625
239.9429,34030.8667
240.1322,34341.5917
240.3215,34679.2292
240.5108,35031.3583
240.7001,35385.9625
240.8893,35716.1167
241.0786,36043.8875
241.2677,36355.7625
241.457,36713.1375
241.6461,36975.125
241.8353,37253.6083
242.0244,37540.8417
242.2136,37827.0292
242.4027,38100.8708
242.5918,38380.5792
242.7809,38654.225
242.9699,38848.6917
243.159,38998.0167
243.348,39315.8958
243.537,39676.0542
243.726,39964.3708
243.915,40241.0083
244.1039,40492.375
244.2929,40727.9042
244.4818,40821.5125
244.6707,41023.0167
244.8596,41348.6375
245.0485,41675.9292
245.2373,42000.55
245.4262,42303.8917
245.615,42569.7125
245.8038,42791.2333
245.9926,43045.7292
246.1814,43321.5833
246.3701,43447.6583
246.5589,43457.1625
246.7476,43638.3625
246.9363,43985.1333
247.1249,44287.7958
247.3136,44568.7
247.5023,44845.8875
247.6909,45127.6375
247.8795,45375.0458
248.0681,45664.2
248.2567,45905.2792
248.4453,46146.6458
248.6338,46374.7125
248.8224,46546.5542
249.0109,46526.6667
249.1994,46592.1583
249.3878,46899.8667
249.5763,47182.2083
249.7648,47450.4042
249.9532,47691.7458
250.1416,47955.0708
250.33,48253.6292
250.5183,48528.2292
250.7067,48751.075
250.8951,48970.95
251.0834,49162.0125
251.2717,49343.0833
251.46,49527.4917
251.6483,49705.8083
251.8365,49860.45
252.0247,49879.1875
252.213,49985.9542
252.4012,50188.9042
252.5894,50507.875
252.7775,50715.4375
252.9657,50890.0125
253.1538,51120.4417
253.3419,51323.6625
253.53,51461.4083
253.7181,51618.2167
253.9062,51811.6042
254.0942,51979.6083
254.2823,52097.9917
254.4703,52211.25
254.6583,52356.4083
254.8463,52512.95
255.0342,52604.2708
255.2222,52685.3167
255.4101,52759.1833
255.598,52746.9708
255.7859,52859.0833
255.9738,53088.375
256.1616,53317.5083
256.3495,53552.0667
256.5373,53730.25
256.7251,54000.3417
256.9129,54161.8917
257.1006,54323.4083
257.2884,54495.9083
257.4761,54715.1375
257.6638,54845.6042
257.8515,54943.9583
258.0392,55053.3958
258.2269,55145.9333
258.4146,55227.1833
258.6022,55346.9333
258.7898,55381.0833
258.9774,55445.0375
259.165,55577.1
259.3525,55727.7875
259.5401,55806.5208
259.7276,55923.8833
259.9151,56060.9792
260.1026,56156.6875
260.2901,56275.5875
260.4776,56389.5667
260.665,56602.6542
260.8524,56775.975
261.0398,56963.55
261.2272,57058.975
261.4146,57101.5917
261.6019,57213.975
261.7893,57340.5625
261.9766,57434.4083
262.1639,57551.5667
262.3512,57558.2417
262.5384,57579.5958
262.7257,57611.4333
262.9129,57678.3375
263.1001,57735.9208
263.2873,57857.6542
263.4745,57941.3583
263.6617,57893.725
263.8488,57971.75
264.0359,58032.0083
264.2231,58064.8667
264.4101,58119.5792
264.5972,58185.9083
264.7842,58244.55
264.9713,58289.9458
265.1583,58312.6625
265.3453,58377.2458
265.5323,58452.9833
265.7193,58518.3542
265.9062,58619.0833
266.0931,58672.8333
266.2801,58689.9208
266.4669,58773.9667
266.6538,58854.0792
266.8407,58930.1333
267.0276,58922.1
267.2143,58922.8583
267.4012,58970.8083
267.588,58901.6917
267.7747,58904.2917
267.9615,58917.375
268.1482,58923.6042
268.3349,58973.825
268.5217,58996.5958
268.7083,58949.675
268.895,58943.0583
269.0817,58998.0792
269.2682,59014.9958
269.4549,58946.2333
269.6415,58828.5667
269.8281,58790.7667
270.0146,58855.4042
270.2012,58894.7333
270.3877,58941.1667
270.5742,58955.3583
270.7607,58957.7125
270.9472,58944.3375
271.1336,58929.5042
271.32,58896.8292
271.5065,58871.5042
271.6929,58867.1125
271.8792,58900.6667
272.0656,58891.9333
272.252,58915.9708
272.4383,58927.375
272.6246,58898.6333
272.8109,58887.7333
272.9972,58972.1375
273.1835,59006.4042
273.3697,59051.7667
273.5559,59067.95
273.7421,59087.3167
273.9283,59071.4542
274.1145,59057.4708
274.3007,59053.5583
274.4868,59095.0208
274.6729,59159.9792
274.859,59172.7708
275.0451,59167.2208
275.2311,59035.075
275.4172,59057.4583
275.6032,59115.8125
275.7892,59168.7833
275.9752,59173.4625
276.1612,59214.7167
276.3472,59143.4833
276.5331,59115.3667
276.719,59114.0875
276.9049,59124.8333
277.0908,59071.5292
277.2767,59058.6583
277.4625,59064.6958
277.6484,59045.4875
277.8342,58987.0667
278.02,58978.0125
278.2057,59017.325
278.3915,59084.35
278.5772,59079.475
278.763,59003.3208
278.9487,59064.1125
279.1343,59101.275
279.32,59065.4917
279.5057,58990.3875
279.6913,58835.7292
279.877,58803.2167
280.0625,58776.4333
280.2481,58695.3625
280.4337,58623.325
280.6192,58681.2125
280.8048,58724.6042
280.9903,58661.5208
281.1758,58576.3958
281.3612,58478.1458
281.5467,58447.9958
281.7321,58514.0833
281.9175,58527.1042
282.1029,58500.8542
282.2884,58484.6833
282.4737,58395.4375
282.6591,58318.1042
282.8444,58306.7875
283.0297,58283.4792
283.215,58268.3333
283.4002,58243.9667
283.5855,58135.9042
283.7707,57975.5208
283.956,57903.0833
284.1412,57854.3292
284.3264,57870.8583
284.5115,57934.1958
284.6967,57943.4625
284.8818,57862.6375
285.0669,57743.3375
285.252,57713.1125
285.4371,57704.7667
285.6222,57610.3917
285.8072,57524.1
285.9922,57466.8375
286.1772,57475.0458
286.3622,57490.1167
286.5472,57402.6167
286.7321,57297.2792
286.9171,57333.4125
287.102,57314.6708
287.2869,57345.7667
287.4717,57412.5542
287.6566,57384.5125
287.8415,57348.5333
288.0263,57306.3583
288.2111,57159.1833
288.3959,57028.9375
288.5806,57000.3917
288.7654,56998.2583
288.9501,57095.45
289.1348,57099.5292
289.3195,57072.4
289.5042,57062.525
289.6889,57089.2625
289.8735,56945.3083
290.0581,56878.6583
290.2428,56754.775
290.4273,56725.0708
290.6119,56763.8958
290.7965,56728.2083
290.981,56685.3667
291.1655,56646.7708
291.35,56473.9833
291.5345,56359.15
291.719,56347.1583
291.9034,56346.875
292.0878,56410.5708
292.2722,56357.7708
292.4566,56282.2875
292.641,56277.1625
292.8253,56238.0625
293.0096,56164.0458
293.194,56152.9625
293.3783,56116.1875
293.5626,56122.6792
293.7468,56098.6125
293.9311,56072.4042
294.1153,55952.6167
294.2995,55746.2958
294.4837,55611.8958
294.6678,55500.2917
294.852,55427.0875
295.0361,55417.5583
295.2202,55410.1833
295.4043,55418.1708
295.5884,55357.6292
295.7725,55307.3583
295.9565,55247.5
296.1405,55093.1083
296.3246,55007.1333
296.5085,55059.9833
296.6925,55099.1917
296.8764,55049.5833
297.0603,54975.5375
297.2443,54895.0417
297.4282,54785.175
297.612,54662.475
297.7959,54549.9917
297.9797,54468.05
298.1635,54349.1667
298.3474,54404.4958
298.5311,54423.3417
298.7149,54288.8625
298.8987,54139.9125
299.0823,54047.9542
299.2661,53920.0458
299.4498,53730.9625
299.6334,53698.1208
299.8171,53674.6542
300.0007,53597.8125
300.1843,53535.0458
300.368,53473.3333
300.5515,53391.0208
300.7351,53324.2333
300.9186,53274.6083
301.1021,53173.0958
301.2857,53125.0417
301.4691,53073.4958
301.6526,53047.7458
301.8361,52941.0292
302.0195,52831.2625
302.2029,52749.3542
302.3863,52708.7417
302.5697,52603.5292
302.753,52580.775
302.9364,52571.7083
303.1197,52585.6958
303.303,52516.9792
303.4863,52390.7333
303.6696,52198.5125
303.8528,52046.575
304.036,51961.4708
304.2192,51948.3125
304.4024,51881.5042
304.5856,51760.1542
304.7688,51704.1708
304.9519,51658.1583
305.135,51578.4917
305.3181,51486.6083
305.5012,51411.2
305.6842,51387.1292
305.8673,51304.1458
306.0504,51181.4083
306.2333,51019.525
306.4163,50951.375
306.5993,50851.1
306.7822,50805.6958
306.9652,50753.3917
307.1481,50639.525
307.331,50550.3125
307.5139,50452.3042
307.6967,50326.6167
307.8796,50227.8875
308.0624,50133.5917
308.2452,50016.0292
308.428,49917.8417
308.6107,49864.9917
308.7935,49762.9
308.9762,49680.5167
309.1589,49613.15
309.3416,49513.8083
309.5243,49411.4667
309.7069,49328.5083
309.8896,49212.0417
310.0721,49127.0583
310.2548,49063.1958
310.4373,48994.7625
310.6199,48970.0958
310.8024,48869.8542
310.985,48806.8583
311.1674,48670.9958
311.3499,48524.6792
311.5324,48466.8167
311.7148,48467.5083
311.8973,48338.5375
312.0797,48239.2292
312.2621,48193.3125
312.4445,48108.225
312.6268,48012.0792
312.8091,47940.8333
312.9915,47795.4958
313.1738,47693.7583
313.356,47557.7667
313.5383,47427.6375
313.7206,47371.4792
313.9027,47260.9708
314.085,47191.4667
314.2672,47129.35
314.4493,47058.375
314.6314,47014.5292
314.8136,46987.4375
314.9957,46875.5333
315.1778,46744.8542
315.3598,46661.9042
315.5419,46609.4333
315.724,46545.7458
315.9059,46446.6708
316.088,46356.7792
316.2699,46352.8917
316.4519,46295.7292
316.6338,46168.3875
316.8157,45989.5167
316.9977,45902.5
317.1795,45895.1333
317.3614,45876.6417
317.5432,45805.6917
317.7251,45684.0
317.9069,45515.3708
318.0887,45418.3292
318.2704,45333.3333
318.4522,45279.3875
318.6339,45249.4958
318.8156,45276.2917
318.9973,45211.9833
319.179,45183.5833
319.3607,45148.8583
319.5423,45108.1125
319.7239,45043.55
319.9055,44947.8333
320.0871,44876.2458
320.2687,44806.025
320.4502,44727.6625
320.6317,44608.6625
320.8132,44598.5
320.9947,44537.5542
321.1761,44475.7625
321.3576,44430.9542
321.5391,44371.625
321.7205,44326.2292
321.9019,44229.0792
322.0832,44103.8417
322.2646,43983.2
322.4459,43894.3458
322.6272,43794.6833
322.8085,43701.2917
322.9898,43632.2667
323.1711,43539.0583
323.3523,43449.4917
323.5335,43370.0583
323.7147,43438.1292
323.8959,43500.2875
324.0771,43472.775
324.2582,43391.1458
324.4393,43328.9333
324.6204,43297.9625
324.8015,43238.0125
324.9826,43220.2542
325.1637,43266.2917
325.3447,43219.425
325.5257,43161.6167
325.7067,43112.5125
325.8877,42961.2083
326.0686,42833.525
326.2496,42733.4792
326.4305,42622.5792
326.6114,42569.0625
326.7922,42558.2375
326.9731,42548.1958
327.1539,42484.6583
327.3347,42433.7833
327.5155,42403.0333
327.6963,42431.2958
327.8771,42380.6375
328.0578,42238.8167
328.2385,42056.8708
328.4193,41990.6417
328.5999,41924.2208
328.7806,41822.4792
328.9613,41831.475
329.1419,41811.7583
329.3225,41783.275
329.5031,41674.9875
329.6837,41570.075
329.8642,41492.3458
330.0447,41435.9083
330.2252,41360.3917
330.4057,41236.2417
330.5862,41146.4375
330.7667,41089.6583
330.9471,41122.0917
331.1275,41116.2667
331.3079,40933.5208
331.4883,40821.6625
331.6687,40813.0583
331.849,40748.7
332.0293,40668.8417
332.2096,40588.5
332.3899,40536.6625
332.5702,40535.1208
332.7504,40535.8125
332.9306,40500.7042
333.1108,40388.9833
333.291,40270.0417
333.4712,40240.9083
333.6514,40218.6042
333.8315,40143.4833
334.0116,40094.3083
334.1917,40072.6917
334.3717,40057.175
334.5518,40064.3125
334.7318,39979.1625
334.9119,39910.2125
335.0918,39863.1708
335.2718,39843.025
335.4518,39817.4917
335.6317,39754.0708
335.8116,39712.575
335.9915,39623.35
336.1714,39463.075
336.3513,39403.5167
336.5311,39438.525
336.7109,39457.55
336.8907,39345.4833
337.0705,39175.175
337.2502,39024.425
337.43,38971.575
337.6097,38893.5375
337.7894,38852.2625
337.9691,38813.3333
338.1488,38793.6625
338.3284,38789.2917
338.508,38820.9417
338.6877,38803.1042
338.8672,38735.9708
339.0468,38631.3375
339.2263,38539.5958
339.4059,38484.2542
339.5854,38536.3667
339.7649,38505.9208
339.9443,38468.8833
340.1238,38458.6
340.3032,38438.2375
340.4826,38391.6833
340.662,38276.3417
340.8414,38137.3542
341.0207,38139.825
341.2001,38148.3542
341.3794,38114.5125
341.5587,38138.9333
341.738,38136.0292
341.9172,38024.3292
342.0965,37961.8917
342.2757,37819.7875
342.4549,37633.9417
342.6341,37620.0167
342.8132,37590.4958
342.9923,37626.6458
343.1715,37688.0042
343.3506,37687.2417
343.5296,37572.5208
343.7087,37460.4
343.8878,37375.8042
344.0668,37310.525
344.2458,37229.4917
344.4248,37125.025
344.6037,37103.175
344.7827,37103.9625
344.9616,37047.1167
345.1405,37036.675
345.3194,37041.1583
345.4982,36947.0083
345.6771,36875.1833
345.8559,36824.1667
346.0347,36783.7792
346.2135,36703.9542
346.3923,36697.1833
346.571,36686.0042
346.7498,36595.3708
346.9285,36607.8458
347.1071,36559.4542
347.2859,36426.5333
347.4645,36442.2167
347.6431,36445.4
347.8217,36478.7042
348.0003,36512.2708
348.1789,36485.625
348.3574,36267.7958
348.5359,36116.7458
348.7145,36031.6042
348.893,36026.4083
349.0714,35990.1
349.2499,35879.8792
349.4283,35765.3125
349.6068,35659.1458
349.7852,35597.8292
349.9635,35617.5083
350.1419,35634.2875
350.3202,35571.3
350.4985,35465.2167
350.6768,35375.8833
350.8551,35308.2333
351.0334,35258.4833
351.2116,35167.025
351.3898,35147.6083
351.568,35100.0208
351.7462,35118.6583
351.9243,35103.4292
352.1025,34995.8542
352.2806,34911.4042
352.4587,34856.2625
352.6368,34780.9333
352.8148,34707.275
352.9929,34647.4625
353.1709,34645.6708
353.3489,34605.5167
353.5268,34545.0042
353.7048,34478.6542
353.8828,34430.3583
354.0607,34363.9958
354.2386,34335.4375
354.4165,34277.7083
354.5943,34225.6083
354.7722,34198.6
354.95,34220.125
355.1278,34206.5
355.3056,34103.0208
355.4833,33941.5708
355.6611,33807.3042
355.8388,33697.375
356.0165,33615.0708
356.1942,33640.0958
356.3719,33730.8458
356.5495,33681.575
356.7271,33574.2417
356.9047,33549.0292
357.0823,33517.925
357.2599,33505.2458
357.4374,33464.275
357.6149,33379.7417
357.7924,33270.3
357.9699,33188.6875
358.1474,33113.6708
358.3248,33005.575
358.5023,32942.4875
358.6797,32834.9333
358.8571,32764.8958
359.0344,32759.3417
359.2118,32701.8125
359.3891,32657.3458
359.5664,32611.55
359.7437,32604.6583
359.9209,32493.4917
360.0982,32387.0167
360.2754,32302.9875
360.4526,32297.1292
360.6298,32288.4667
360.807,32269.1583
360.9841,32197.4333
361.1613,32092.7792
361.3383,32101.2083
361.5154,32112.7792
361.6925,32052.7667
361.8695,31964.6708
362.0466,31848.225
362.2236,31845.4167
362.4005,31809.2792
362.5775,31822.1083
362.7545,31719.6417
362.9314,31609.0292
363.1083,31580.7917
363.2852,31545.9458
363.462,31502.4125
363.6389,31462.5208
363.8157,31450.3958
363.9925,31387.1
364.1693,31377.875
364.346,31288.825
364.5228,31215.7583
364.6996,31227.7167
364.8762,31192.6667
365.0529,31194.15
365.2296,31175.6958
365.4062,31182.2667
365.5829,31192.2542
365.7595,31100.1833
365.9361,31078.075
366.1126,31096.3875
366.2892,31074.5667
366.4657,31288.5333
366.6422,31592.3708
366.8186,31567.7583
366.9951,31620.9458
367.1716,31567.0667
367.348,31424.8542
367.5244,31520.3875
367.7008,31693.6042
367.8772,31770.2
368.0535,31379.85
368.2298,31041.5125
368.4061,31192.9542
368.5824,31086.1208
368.7586,31066.9292
368.9349,31224.3167
369.1111,31207.9125
369.2873,31068.4583
369.4635,31029.6917
369.6396,31209.5958
369.8158,31003.7917
369.9919,30802.3125
370.168,30707.8958
370.3441,30743.0417
370.5202,30609.0583
370.6962,30398.975
370.8722,30290.4667
371.0482,30284.8083
371.2242,30367.0583
371.4002,30526.025
371.5761,30667.7083
371.752,30512.125
371.9279,30432.1625
372.1038,30404.6792
372.2796,30340.9833
372.4555,30275.0958
372.6313,30429.3042
372.8071,30408.8625
372.9829,30295.6375
373.1586,30242.4458
373.3344,30274.025
373.5101,30200.5542
373.6858,30149.6
373.8615,30106.8333
374.0371,30151.5417
374.2127,30317.6292
374.3884,30437.625
374.564,30324.6375
374.7395,30190.375
374.9151,30220.9
375.0906,30514.7833
375.2661,30911.05
375.4416,30838.9917
375.6171,30855.5875
375.7925,31090.2542
375.968,31164.9417
376.1434,30989.9
376.3188,30665.2292
376.4941,30544.5917
376.6695,30631.9333
376.8448,30796.875
377.0201,30969.1417
377.1954,30854.6
377.3707,30899.9292
377.5459,31070.6333
377.7212,31149.675
377.8964,31643.1708
378.0715,32098.6417
378.2467,31815.1708
378.4218,31763.0958
378.597,31983.5167
378.7721,31404.6333
378.9472,31468.3125
379.1222,31562.8083
379.2973,31893.5417
379.4723,32856.9292
379.6473,33307.1083
379.8223,32760.5375
379.9972,31727.6458
380.1722,31414.9917
380.3471,31368.3875
380.522,31606.3083
380.6969,31511.2375
380.8717,31828.2667
381.0466,32102.6583
381.2214,31626.925
381.3962,31383.325
381.571,31077.6542
381.7457,30874.8958
381.9204,31017.3
382.0952,31098.5708
382.2699,31029.1208
382.4445,31699.6292
382.6192,31896.7375
382.7938,32166.8958
382.9685,32754.3375
383.1431,32498.8042
383.3176,31600.4875
383.4922,31159.5333
383.6667,31198.975
383.8412,31266.2083
384.0157,31042.1625
384.1902,31041.0833
384.3646,31422.3792
384.5391,31581.525
384.7134,31398.3458
384.8878,31495.7083
385.0622,31919.125
385.2365,32179.4
385.4109,31515.1542
385.5852,31054.4792
385.7594,31115.0
385.9337,31188.4208
386.1079,31323.9708
386.2822,31557.6
386.4564,31917.075
386.6306,31669.7958
386.8047,31497.1792
386.9789,31882.8125
387.153,31890.1917
387.3271,32411.8875
387.5012,32842.4417
387.6752,32954.0625
387.8492,33632.3625
388.0233,33667.225
388.1972,33008.0
388.3712,33159.0542
388.5452,33181.8708
388.7191,33315.45
388.893,33752.6417
389.0669,34298.0292
389.2408,33446.7917
389.4146,32286.225
389.5884,31557.9875
389.7623,31101.4625
389.9361,31069.4542
390.1098,31251.5042
390.2835,31684.2708
390.4573,31678.2208
390.631,31443.7417
390.8047,31701.4375
390.9784,32355.2458
391.152,32195.15
391.3256,32083.8875
391.4992,32549.6417
391.6728,32426.1958
391.8464,32106.0167
392.0199,32686.175
392.1934,33233.1125
392.3669,33129.5
392.5403,33928.7167
392.7138,33880.55
392.8873,34432.7583
393.0607,35035.9417
393.2341,36012.3417
393.4074,36126.4375
393.5808,35202.5417
393.7542,33662.8
393.9274,33515.0625
394.1007,33538.3375
394.274,33485.075
394.4472,33572.2167
394.6205,33179.2292
394.7937,33896.6125
394.9668,34788.9625
395.14,34711.5333
395.3131,33880.3333
395.4863,33110.5417
395.6594,32948.2667
395.8325,33003.7917
396.0055,32577.2792
396.1786,32703.6
396.3516,32693.4625
396.5246,32837.3417
396.6975,32505.3792
396.8705,32264.8125
397.0434,33320.7583
397.2163,33258.5708
397.3892,32373.4375
397.5621,32820.5292
397.735,33689.75
397.9077,34478.1292
398.0806,35480.275
398.2534,34522.3333
398.4261,34435.0083
398.5989,34787.4667
398.7716,36671.85
398.9443,36857.9458
399.117,35789.5125
399.2896,34484.1875
399.4623,34220.7208
399.6349,34132.7958
399.8075,33803.975
399.9801,32992.8917
400.1526,33077.8875
400.3252,32832.0167
400.4977,31748.7083
400.6702,31422.9625
400.8427,31322.5625
401.0151,31766.0083
401.1875,32189.55
401.36,32035.8167
401.5323,32222.3208
401.7047,31876.875
401.877,31405.55
402.0494,31177.4417
402.2216,31234.4958
402.394,31945.5625
402.5662,31986.9
402.7385,31655.7042
402.9107,31531.0458
403.0829,31543.4458
403.2551,31782.0958
403.4272,31534.0083
403.5994,31295.5208
403.7715,31466.9167
403.9436,32162.5333
404.1156,32019.3083
