Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-15 23:39:37.084138
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3419.1
218.2508,3497.7833
218.442,3575.9375
218.6332,3663.7667
218.8244,3746.3625
219.0156,3833.5208
219.2067,3928.4583
219.3979,4023.6375
219.589,4120.625
219.7801,4219.7625
219.9712,4324.0792
220.1623,4432.2375
220.3533,4548.5
220.5444,4661.0458
220.7354,4780.875
220.9264,4902.2667
221.1174,5031.5458
221.3083,5161.4875
221.4993,5287.95
221.6902,5416.7833
221.8812,5561.5208
222.0721,5705.3292
222.263,5853.5417
222.4538,6005.2458
222.6447,6161.5667
222.8355,6322.1292
223.0264,6483.325
223.2172,6645.2583
223.408,6813.6625
223.5987,6986.3292
223.7895,7163.8083
223.9802,7346.6167
224.1709,7530.725
224.3616,7721.7875
224.5524,7919.0958
224.743,8114.2167
224.9337,8310.1417
225.1243,8531.2
225.315,8738.4875
225.5056,8946.1917
225.6962,9168.6958
225.8867,9389.7417
226.0773,9612.9667
226.2678,9844.0125
226.4584,10075.9
226.6489,10307.725
226.8394,10534.4542
227.0298,10777.0208
227.2203,11036.9083
227.4108,11307.5625
227.6012,11567.9583
227.7916,11821.9083
227.982,12083.7542
228.1723,12341.15
228.3627,12610.425
228.5531,12876.95
228.7434,13150.0417
228.9337,13428.75
229.124,13721.0
229.3143,14011.1292
229.5045,14321.7875
229.6948,14632.4875
229.885,14949.9583
230.0752,15276.5042
230.2654,15595.3167
230.4556,15913.3917
230.6457,16227.9417
230.8358,16540.2083
231.026,16859.8
231.2161,17178.6333
231.4062,17513.1917
231.5963,17825.2583
231.7863,18155.8833
231.9764,18505.6125
232.1664,18861.6375
232.3564,19228.875
232.5464,19583.4833
232.7364,19942.8542
232.9263,20282.7875
233.1163,20655.2167
233.3062,21029.2208
233.4961,21430.475
233.686,21800.825
233.8758,22137.275
234.0657,22484.5042
234.2555,22861.6125
234.4454,23240.9083
234.6352,23612.6792
234.825,23974.8833
235.0147,24331.6833
235.2045,24702.7833
235.3942,25066.3875
235.5839,25433.0625
235.7737,25790.6208
235.9633,26147.3167
236.153,26542.2333
236.3427,26936.175
236.5323,27303.0833
236.7219,27650.7625
236.9115,27967.8625
237.1011,28307.1417
237.2907,28688.0667
237.4803,29055.6083
237.6698,29406.1042
237.8593,29769.7542
238.0488,30123.1625
238.2383,30480.65
238.4278,30825.5125
238.6172,31218.6125
238.8066,31579.9667
238.9961,31940.3917
239.1855,32320.2542
239.3748,32670.0167
239.5642,32991.3
239.7536,33348.3917
239.9429,33691.9583
240.1322,34000.0375
240.3215,34337.9458
240.5108,34677.9583
240.7001,35018.9042
240.8893,35346.6
241.0786,35668.3833
241.2677,35971.0292
241.457,36326.0
241.6461,36579.2708
241.8353,36853.9708
242.0244,37136.9083
242.2136,37406.1833
242.4027,37683.4667
242.5918,37944.6125
242.7809,38218.3292
242.9699,38411.9125
243.159,38541.825
243.348,38844.0333
243.537,39196.5917
243.726,39486.0708
243.915,39760.2792
244.1039,40006.95
244.2929,40245.1917
244.4818,40330.6292
244.6707,40511.5292
244.8596,40821.7583
245.0485,41143.0333
245.2373,41475.2125
245.4262,41768.2208
245.615,42030.1375
245.8038,42246.1542
245.9926,42489.8792
246.1814,42768.3333
246.3701,42902.3292
246.5589,42888.2708
246.7476,43048.4333
246.9363,43373.6458
247.1249,43679.9125
247.3136,43957.1833
247.5023,44224.4042
247.6909,44499.1542
247.8795,44745.9125
248.0681,45018.0125
248.2567,45248.5542
248.4453,45485.875
248.6338,45707.8542
248.8224,45872.6833
249.0109,45879.4125
249.1994,45902.5375
249.3878,46182.1542
249.5763,46466.0917
249.7648,46722.1667
249.9532,46957.6125
250.1416,47213.9458
250.33,47511.9125
250.5183,47765.3417
250.7067,47976.5833
250.8951,48183.5792
251.0834,48373.4375
251.2717,48541.9792
251.46,48717.9958
251.6483,48890.3042
251.8365,49047.1833
252.0247,49079.4917
252.213,49158.45
252.4012,49331.4792
252.5894,49633.7583
252.7775,49836.0875
252.9657,50007.4208
253.1538,50229.9583
253.3419,50415.1458
253.53,50541.45
253.7181,50704.5875
253.9062,50880.9417
254.0942,51046.0875
254.2823,51152.6375
254.4703,51257.8333
254.6583,51380.575
254.8463,51538.8125
255.0342,51617.85
255.2222,51704.2042
255.4101,51775.5792
255.598,51758.375
255.7859,51835.55
255.9738,52056.2875
256.1616,52277.225
256.3495,52497.4125
256.5373,52673.15
256.7251,52923.2542
256.9129,53084.3625
257.1006,53235.9417
257.2884,53397.2458
257.4761,53606.925
257.6638,53733.6792
257.8515,53826.2542
258.0392,53925.1542
258.2269,54006.4083
258.4146,54080.2417
258.6022,54199.1
258.7898,54229.1708
258.9774,54287.7458
259.165,54396.7667
259.3525,54540.4583
259.5401,54603.7333
259.7276,54693.7667
259.9151,54813.3
260.1026,54900.2
260.2901,55021.1
260.4776,55135.3667
260.665,55337.3458
260.8524,55505.2208
261.0398,55678.6917
261.2272,55751.5875
261.4146,55788.275
261.6019,55886.9958
261.7893,56003.8958
261.9766,56094.2792
262.1639,56194.4917
262.3512,56190.0042
262.5384,56219.7583
262.7257,56232.9208
262.9129,56290.6875
263.1001,56338.8708
263.2873,56443.2292
263.4745,56510.8958
263.6617,56457.425
263.8488,56533.8083
264.0359,56598.5375
264.2231,56614.9958
264.4101,56656.0792
264.5972,56715.5458
264.7842,56760.4375
264.9713,56798.1458
265.1583,56809.9125
265.3453,56868.5542
265.5323,56938.3333
265.7193,57005.4083
265.9062,57090.8
266.0931,57131.2625
266.2801,57145.0833
266.4669,57225.3208
266.6538,57288.9792
266.8407,57356.9125
267.0276,57331.7292
267.2143,57317.4083
267.4012,57362.375
267.588,57286.7917
267.7747,57274.5375
267.9615,57293.825
268.1482,57288.7417
268.3349,57326.8667
268.5217,57338.5792
268.7083,57282.2333
268.895,57259.7917
269.0817,57314.525
269.2682,57310.9333
269.4549,57242.275
269.6415,57115.3167
269.8281,57080.6958
270.0146,57135.1875
270.2012,57172.5292
270.3877,57208.0917
270.5742,57201.45
270.7607,57185.3958
270.9472,57176.6292
271.1336,57149.7875
271.32,57110.0958
271.5065,57065.7417
271.6929,57055.8958
271.8792,57097.125
272.0656,57066.625
272.252,57089.7042
272.4383,57084.7958
272.6246,57050.1292
272.8109,57024.6958
272.9972,57100.3625
273.1835,57135.3292
273.3697,57158.4167
273.5559,57169.7875
273.7421,57173.9625
273.9283,57150.875
274.1145,57124.0583
274.3007,57116.9917
274.4868,57147.1167
274.6729,57206.8083
274.859,57208.6625
275.0451,57190.6417
275.2311,57048.1625
275.4172,57072.3
275.6032,57109.3583
275.7892,57161.7958
275.9752,57157.6083
276.1612,57190.8458
276.3472,57118.775
276.5331,57087.6
276.719,57081.0792
276.9049,57081.3833
277.0908,57027.5
277.2767,57009.0375
277.4625,57010.35
277.6484,56978.8708
277.8342,56912.2583
278.02,56899.7583
278.2057,56938.4083
278.3915,56992.15
278.5772,56982.4875
278.763,56906.2125
278.9487,56951.1208
279.1343,56991.5083
279.32,56945.7958
279.5057,56872.4417
279.6913,56713.8708
279.877,56677.45
280.0625,56651.7833
280.2481,56565.3333
280.4337,56488.7583
280.6192,56534.3833
280.8048,56577.0458
280.9903,56503.2667
281.1758,56411.2167
281.3612,56313.0042
281.5467,56277.7083
281.7321,56324.8708
281.9175,56346.3583
282.1029,56314.3708
282.2884,56302.825
282.4737,56200.2583
282.6591,56117.7708
282.8444,56093.4125
283.0297,56071.1792
283.215,56066.1167
283.4002,56028.6167
283.5855,55923.15
283.7707,55754.075
283.956,55671.7958
284.1412,55613.5458
284.3264,55634.2
284.5115,55685.125
284.6967,55693.7292
284.8818,55602.7625
285.0669,55493.2292
285.252,55465.4875
285.4371,55446.9208
285.6222,55346.7625
285.8072,55264.7
285.9922,55201.925
286.1772,55202.1667
286.3622,55212.4792
286.5472,55128.8708
286.7321,55027.7167
286.9171,55061.925
287.102,55041.3167
287.2869,55071.7292
287.4717,55121.5042
287.6566,55099.6542
287.8415,55064.7875
288.0263,55014.6792
288.2111,54875.9208
288.3959,54736.9375
288.5806,54714.3875
288.7654,54707.5417
288.9501,54805.5875
289.1348,54806.0958
289.3195,54773.7958
289.5042,54755.0625
289.6889,54776.1583
289.8735,54634.2083
290.0581,54561.3125
290.2428,54441.3208
290.4273,54417.3792
290.6119,54443.2708
290.7965,54397.8667
290.981,54366.4958
291.1655,54321.8125
291.35,54159.9375
291.5345,54039.0792
291.719,54022.0875
291.9034,54026.4125
292.0878,54080.1625
292.2722,54039.8042
292.4566,53958.375
292.641,53951.9667
292.8253,53914.35
293.0096,53837.8333
293.194,53821.3875
293.3783,53788.3208
293.5626,53789.3042
293.7468,53760.0167
293.9311,53732.5458
294.1153,53625.9375
294.2995,53415.3042
294.4837,53278.3542
294.6678,53165.65
294.852,53098.3375
295.0361,53079.6708
295.2202,53078.6042
295.4043,53090.3375
295.5884,53026.8625
295.7725,52974.0708
295.9565,52909.5583
296.1405,52765.7208
296.3246,52692.725
296.5085,52736.6167
296.6925,52773.8208
296.8764,52725.2292
297.0603,52651.4167
297.2443,52567.2
297.4282,52456.1375
297.612,52334.5458
297.7959,52226.575
297.9797,52155.6458
298.1635,52033.2458
298.3474,52076.8083
298.5311,52106.9708
298.7149,51971.4875
298.8987,51817.8292
299.0823,51734.1917
299.2661,51610.5042
299.4498,51423.075
299.6334,51392.9667
299.8171,51368.7833
300.0007,51289.4917
300.1843,51235.9792
300.368,51172.1917
300.5515,51092.1625
300.7351,51033.1625
300.9186,50987.9542
301.1021,50885.9792
301.2857,50845.6583
301.4691,50785.2583
301.6526,50770.3417
301.8361,50662.8333
302.0195,50544.725
302.2029,50480.2917
302.3863,50430.85
302.5697,50334.2542
302.753,50305.0542
302.9364,50301.8542
303.1197,50310.3792
303.303,50245.6542
303.4863,50121.1042
303.6696,49933.0417
303.8528,49790.3
304.036,49712.1208
304.2192,49702.0958
304.4024,49646.6958
304.5856,49522.9208
304.7688,49462.8208
304.9519,49428.0208
305.135,49342.325
305.3181,49250.2583
305.5012,49174.0583
305.6842,49148.1083
305.8673,49077.8833
306.0504,48961.1833
306.2333,48808.0458
306.4163,48743.8292
306.5993,48651.175
306.7822,48607.6417
306.9652,48555.2792
307.1481,48441.2917
307.331,48349.4208
307.5139,48257.8542
307.6967,48139.9583
307.8796,48037.5125
308.0624,47954.9667
308.2452,47843.6833
308.428,47746.2708
308.6107,47699.4083
308.7935,47605.2375
308.9762,47527.6458
309.1589,47460.2
309.3416,47375.6042
309.5243,47273.925
309.7069,47192.8917
309.8896,47091.3625
310.0721,47004.5917
310.2548,46942.275
310.4373,46861.5792
310.6199,46827.9625
310.8024,46732.4792
310.985,46676.1417
311.1674,46540.9083
311.3499,46399.45
311.5324,46359.9833
311.7148,46350.3958
311.8973,46235.5167
312.0797,46140.525
312.2621,46084.7958
312.4445,46017.2208
312.6268,45909.1917
312.8091,45847.1708
312.9915,45697.2833
313.1738,45602.75
313.356,45474.6958
313.5383,45359.8167
313.7206,45299.1708
313.9027,45191.9917
314.085,45111.0292
314.2672,45054.3042
314.4493,45001.5
314.6314,44973.9792
314.8136,44930.1083
314.9957,44822.15
315.1778,44690.575
315.3598,44621.9583
315.5419,44568.4875
315.724,44518.75
315.9059,44434.9875
316.088,44351.9667
316.2699,44346.4875
316.4519,44281.0458
316.6338,44143.3958
316.8157,43966.6917
316.9977,43881.7417
317.1795,43865.9375
317.3614,43839.7792
317.5432,43782.7333
317.7251,43673.3625
317.9069,43510.375
318.0887,43444.1333
318.2704,43371.9583
318.4522,43316.2458
318.6339,43274.1958
318.8156,43291.9125
318.9973,43216.3833
319.179,43200.9667
319.3607,43181.0125
319.5423,43152.1833
319.7239,43079.3875
319.9055,42987.8958
320.0871,42923.2917
320.2687,42837.1583
320.4502,42752.0625
320.6317,42637.6958
320.8132,42627.2292
320.9947,42578.8875
321.1761,42537.6375
321.3576,42499.175
321.5391,42442.8083
321.7205,42402.2667
321.9019,42301.975
322.0832,42168.3625
322.2646,42064.9333
322.4459,41981.0083
322.6272,41898.2042
322.8085,41820.8
322.9898,41757.7292
323.1711,41656.8417
323.3523,41553.5792
323.5335,41479.2417
323.7147,41555.1833
323.8959,41604.0042
324.0771,41573.0833
324.2582,41488.2917
324.4393,41423.3708
324.6204,41397.7625
324.8015,41343.9875
324.9826,41341.6042
325.1637,41393.2333
325.3447,41339.2083
325.5257,41276.55
325.7067,41208.475
325.8877,41058.4417
326.0686,40934.425
326.2496,40836.3792
326.4305,40731.1042
326.6114,40694.3542
326.7922,40669.1833
326.9731,40648.3542
327.1539,40604.6625
327.3347,40569.7958
327.5155,40532.4333
327.6963,40559.0875
327.8771,40531.1792
328.0578,40397.65
328.2385,40220.675
328.4193,40161.0542
328.5999,40093.8083
328.7806,40011.825
328.9613,40012.2667
329.1419,39958.8917
329.3225,39929.5708
329.5031,39810.7625
329.6837,39701.9
329.8642,39635.0375
330.0447,39584.0958
330.2252,39512.1792
330.4057,39403.3667
330.5862,39331.3583
330.7667,39290.4792
330.9471,39319.1833
331.1275,39318.2625
331.3079,39147.9625
331.4883,39048.4875
331.6687,39045.5875
331.849,38979.5333
332.0293,38893.1417
332.2096,38823.4875
332.3899,38790.1042
332.5702,38774.4083
332.7504,38769.6667
332.9306,38751.6042
333.1108,38645.1792
333.291,38531.0792
333.4712,38510.6792
333.6514,38508.0
333.8315,38439.275
334.0116,38387.1583
334.1917,38360.8792
334.3717,38345.0958
334.5518,38330.8875
334.7318,38249.9833
334.9119,38210.4833
335.0918,38181.9
335.2718,38143.3
335.4518,38101.3417
335.6317,38039.5708
335.8116,37997.8625
335.9915,37957.9458
336.1714,37850.4875
336.3513,37781.4792
336.5311,37772.9792
336.7109,37791.2292
336.8907,37709.725
337.0705,37570.8917
337.2502,37420.4083
337.43,37361.9125
337.6097,37248.5625
337.7894,37189.0542
337.9691,37177.125
338.1488,37184.5458
338.3284,37171.4708
338.508,37187.7333
338.6877,37159.6292
338.8672,37096.8042
339.0468,36992.8625
339.2263,36915.4958
339.4059,36888.3875
339.5854,36930.1792
339.7649,36892.925
339.9443,36833.1292
340.1238,36821.7917
340.3032,36804.3375
340.4826,36774.05
340.662,36672.1042
340.8414,36553.4167
341.0207,36549.2167
341.2001,36557.9417
341.3794,36530.9208
341.5587,36576.55
341.738,36575.6667
341.9172,36447.9125
342.0965,36357.1958
342.2757,36230.2458
342.4549,36076.4792
342.6341,36062.1542
342.8132,36035.1417
342.9923,36042.8583
343.1715,36087.625
343.3506,36114.4708
343.5296,36029.5667
343.7087,35909.45
343.8878,35843.8125
344.0668,35814.1583
344.2458,35775.8792
344.4248,35675.9292
344.6037,35635.4083
344.7827,35623.5833
344.9616,35549.8292
345.1405,35519.4083
345.3194,35530.3042
345.4982,35439.8125
345.6771,35356.6375
345.8559,35330.275
346.0347,35313.9042
346.2135,35253.1333
346.3923,35217.1208
346.571,35191.1708
346.7498,35124.65
346.9285,35108.7458
347.1071,35053.9875
347.2859,34946.9958
347.4645,34976.2333
347.6431,35000.3708
347.8217,35029.2417
348.0003,35024.4042
348.1789,35011.775
348.3574,34817.6958
348.5359,34672.1042
348.7145,34575.575
348.893,34568.675
349.0714,34554.4208
349.2499,34465.2375
349.4283,34352.0333
349.6068,34243.525
349.7852,34201.1583
349.9635,34196.3125
350.1419,34174.975
350.3202,34115.7958
350.4985,33999.5292
350.6768,33924.3125
350.8551,33873.5583
351.0334,33830.4625
351.2116,33759.45
351.3898,33753.2875
351.568,33726.6417
351.7462,33719.8625
351.9243,33669.7542
352.1025,33588.5125
352.2806,33535.7375
352.4587,33499.8708
352.6368,33442.6833
352.8148,33363.6125
352.9929,33278.7875
353.1709,33254.6
353.3489,33228.925
353.5268,33159.8167
353.7048,33091.7917
353.8828,33040.6167
354.0607,32968.7583
354.2386,32950.1833
354.4165,32893.6875
354.5943,32838.2583
354.7722,32811.4583
354.95,32839.9708
355.1278,32823.5917
355.3056,32742.0292
355.4833,32607.3208
355.6611,32472.7792
355.8388,32361.5958
356.0165,32284.35
356.1942,32301.3875
356.3719,32370.1667
356.5495,32357.6125
356.7271,32295.7208
356.9047,32270.2333
357.0823,32270.6458
357.2599,32254.0292
357.4374,32196.3917
357.6149,32098.0542
357.7924,31984.4083
357.9699,31916.4917
358.1474,31889.2708
358.3248,31802.9125
358.5023,31735.9792
358.6797,31643.6958
358.8571,31573.4625
359.0344,31529.5958
359.2118,31434.3833
359.3891,31368.225
359.5664,31332.6625
359.7437,31294.9875
359.9209,31183.9292
360.0982,31076.65
360.2754,31018.4042
360.4526,31041.6625
360.6298,31048.2125
360.807,31031.55
360.9841,30994.7833
361.1613,30883.1
361.3383,30865.45
361.5154,30864.65
361.6925,30795.9458
361.8695,30747.6333
362.0466,30663.2833
362.2236,30633.6292
362.4005,30561.0083
362.5775,30555.9792
362.7545,30436.6208
362.9314,30321.1625
363.1083,30323.1333
363.2852,30345.3042
363.462,30312.1875
363.6389,30255.8208
363.8157,30222.4417
363.9925,30147.0958
364.1693,30112.5042
364.346,30050.0958
364.5228,29989.4375
364.6996,30009.6458
364.8762,29995.1458
365.0529,29993.775
365.2296,29964.6958
365.4062,29923.9292
365.5829,29926.6708
365.7595,29835.2542
365.9361,29794.9875
366.1126,29809.6292
366.2892,29785.7583
366.4657,29985.3208
366.6422,30287.9
366.8186,30280.9
366.9951,30329.3125
367.1716,30311.3083
367.348,30152.4958
367.5244,30202.9583
367.7008,30374.3625
367.8772,30490.9708
368.0535,30185.2583
368.2298,29808.7083
368.4061,29919.5708
368.5824,29851.3583
368.7586,29820.025
368.9349,29989.3333
369.1111,29971.0083
369.2873,29794.4292
369.4635,29738.9625
369.6396,29911.3458
369.8158,29755.0792
369.9919,29523.2708
370.168,29406.0708
370.3441,29448.0958
370.5202,29374.8375
370.6962,29207.5625
370.8722,29098.7542
371.0482,29079.1375
371.2242,29119.2833
371.4002,29217.7417
371.5761,29332.8292
371.752,29216.8917
371.9279,29155.025
372.1038,29203.6833
372.2796,29186.2792
372.4555,29077.2292
372.6313,29167.4292
372.8071,29158.8667
372.9829,29043.2292
373.1586,28979.375
373.3344,29040.5958
373.5101,29042.3
373.6858,29024.7917
373.8615,28971.5292
374.0371,28942.3917
374.2127,29043.3292
374.3884,29189.1542
374.564,29133.4375
374.7395,29019.7917
374.9151,29051.1208
375.0906,29321.1958
375.2661,29660.0542
375.4416,29578.8375
375.6171,29516.225
375.7925,29735.5292
375.968,29893.1542
376.1434,29755.9917
376.3188,29417.725
376.4941,29281.0417
376.6695,29337.9792
376.8448,29514.625
377.0201,29670.0875
377.1954,29584.9667
377.3707,29543.5708
377.5459,29707.65
377.7212,29759.0458
377.8964,30192.5333
378.0715,30667.0625
378.2467,30438.0417
378.4218,30281.375
378.597,30542.6167
378.7721,30056.5625
378.9472,30094.9125
379.1222,30211.0375
379.2973,30470.35
379.4723,31364.425
379.6473,31896.6208
379.8223,31499.0333
379.9972,30484.2667
380.1722,30100.6583
380.3471,29995.0833
380.522,30163.6125
380.6969,30099.9083
380.8717,30361.8583
381.0466,30682.55
381.2214,30240.7792
381.3962,29996.9125
381.571,29769.9083
381.7457,29592.225
381.9204,29681.6583
382.0952,29817.0333
382.2699,29737.8
382.4445,30296.6667
382.6192,30607.475
382.7938,30846.8
382.9685,31410.0792
383.1431,31261.7125
383.3176,30415.6125
383.4922,29935.05
383.6667,29943.7792
383.8412,30013.0125
384.0157,29835.1542
384.1902,29784.2667
384.3646,30064.9833
384.5391,30220.5042
384.7134,30036.5167
384.8878,30081.2042
385.0622,30460.6458
385.2365,30779.3375
385.4109,30194.5083
385.5852,29691.0792
385.7594,29738.8875
385.9337,29837.925
386.1079,30003.5583
386.2822,30196.0
386.4564,30464.9417
386.6306,30293.3958
386.8047,30066.7167
386.9789,30428.925
387.153,30529.725
387.3271,30976.5875
387.5012,31437.4625
387.6752,31446.6875
387.8492,32084.95
388.0233,32251.2333
388.1972,31608.9958
388.3712,31675.175
388.5452,31729.5875
388.7191,31825.0875
388.893,32236.2208
389.0669,32806.1125
389.2408,32061.8667
389.4146,30883.9
389.5884,30104.7042
389.7623,29647.375
389.9361,29556.7833
390.1098,29725.575
390.2835,30123.5792
390.4573,30197.3208
390.631,29991.2958
390.8047,30166.4333
390.9784,30757.8458
391.152,30662.4875
391.3256,30474.025
391.4992,30872.1958
391.6728,30865.7417
391.8464,30520.275
392.0199,31009.0833
392.1934,31654.1042
392.3669,31564.0
392.5403,32261.5375
392.7138,32315.9458
392.8873,32823.3583
393.0607,33447.1083
393.2341,34452.5667
393.4074,34678.4292
393.5808,33944.65
393.7542,32408.275
393.9274,32078.3125
394.1007,32086.3583
394.274,31936.6708
394.4472,32045.0292
394.6205,31633.1375
394.7937,32165.6583
394.9668,33027.5458
395.14,33069.4417
395.3131,32244.3542
395.4863,31496.8875
395.6594,31227.9625
395.8325,31363.1333
396.0055,30935.9417
396.1786,31037.7833
396.3516,31120.15
396.5246,31309.7208
396.6975,31070.9417
396.8705,30880.9375
397.0434,31798.4083
397.2163,31967.0
397.3892,30976.4583
397.5621,31206.2792
397.735,31977.8417
397.9077,32658.0
398.0806,33576.6708
398.2534,32794.8167
398.4261,32508.7625
398.5989,32860.2875
398.7716,34510.7667
398.9443,34966.3417
399.117,33909.3042
399.2896,32637.425
399.4623,32234.1875
399.6349,32185.6625
399.8075,31940.6083
399.9801,31173.4125
400.1526,31117.4542
400.3252,30982.5667
400.4977,29932.4208
400.6702,29626.0458
400.8427,29536.9292
401.0151,29863.55
401.1875,30287.0708
401.36,30139.4167
401.5323,30271.4458
401.7047,30027.2542
401.877,29537.0042
402.0494,29318.2417
402.2216,29299.8792
402.394,29938.5542
402.5662,30074.5417
402.7385,29736.8083
402.9107,29590.1125
403.0829,29575.9
403.2551,29861.9917
403.4272,29708.675
403.5994,29430.3625
403.7715,29508.6333
403.9436,30107.0167
404.1156,30030.7125
