Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-15 17:24:54.300681
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3560.8833
218.2508,3639.9958
218.442,3722.7917
218.6332,3812.1292
218.8244,3897.6292
219.0156,3989.5583
219.2067,4087.4083
219.3979,4186.1542
219.589,4287.0292
219.7801,4391.1875
219.9712,4498.6042
220.1623,4609.775
220.3533,4730.9375
220.5444,4851.1458
220.7354,4975.4458
220.9264,5096.7833
221.1174,5233.7167
221.3083,5369.0375
221.4993,5501.7792
221.6902,5634.4792
221.8812,5785.8083
222.0721,5936.775
222.263,6091.0292
222.4538,6252.0792
222.6447,6412.8208
222.8355,6579.5458
223.0264,6746.5208
223.2172,6912.7167
223.408,7088.7917
223.5987,7268.4917
223.7895,7452.0292
223.9802,7642.5125
224.1709,7829.8292
224.3616,8030.0208
224.5524,8231.575
224.743,8439.0208
224.9337,8639.1042
225.1243,8867.5792
225.315,9081.2792
225.5056,9291.2542
225.6962,9521.3292
225.8867,9751.1458
226.0773,9978.2542
226.2678,10217.7292
226.4584,10452.6375
226.6489,10697.2542
226.8394,10928.675
227.0298,11182.2792
227.2203,11445.4167
227.4108,11728.3375
227.6012,11998.5708
227.7916,12256.0958
227.982,12528.3417
228.1723,12792.6083
228.3627,13075.3208
228.5531,13348.7167
228.7434,13625.5208
228.9337,13916.1542
229.124,14213.9208
229.3143,14514.0125
229.5045,14837.175
229.6948,15159.3917
229.885,15487.4125
230.0752,15823.9958
230.2654,16156.9875
230.4556,16478.3875
230.6457,16802.9333
230.8358,17129.4625
231.026,17454.8375
231.2161,17785.0292
231.4062,18123.4
231.5963,18448.5625
231.7863,18789.6333
231.9764,19151.4083
232.1664,19520.2542
232.3564,19904.5958
232.5464,20266.6833
232.7364,20627.8125
232.9263,20991.1583
233.1163,21368.8583
233.3062,21755.1792
233.4961,22172.7792
233.686,22551.9792
233.8758,22900.6083
234.0657,23255.3167
234.2555,23647.0792
234.4454,24033.825
234.6352,24409.7208
234.825,24794.5375
235.0147,25161.6083
235.2045,25535.6958
235.3942,25914.4167
235.5839,26296.5542
235.7737,26663.0917
235.9633,27024.5458
236.153,27435.925
236.3427,27839.1375
236.5323,28215.1333
236.7219,28581.5208
236.9115,28911.8792
237.1011,29257.875
237.2907,29643.1458
237.4803,30022.3125
237.6698,30380.4208
237.8593,30753.4167
238.0488,31115.5125
238.2383,31490.3167
238.4278,31851.5458
238.6172,32255.6333
238.8066,32621.9792
238.9961,33002.175
239.1855,33389.0708
239.3748,33750.6333
239.5642,34088.3417
239.7536,34455.2625
239.9429,34801.1833
240.1322,35117.1958
240.3215,35467.8292
240.5108,35814.025
240.7001,36172.8958
240.8893,36508.9375
241.0786,36838.8292
241.2677,37151.2542
241.457,37514.8958
241.6461,37779.3583
241.8353,38058.5958
242.0244,38350.4208
242.2136,38633.2208
242.4027,38916.0583
242.5918,39192.2708
242.7809,39473.6208
242.9699,39670.5833
243.159,39811.4833
243.348,40119.2333
243.537,40481.925
243.726,40784.0625
243.915,41063.1542
244.1039,41320.5125
244.2929,41568.6625
244.4818,41673.6917
244.6707,41862.3167
244.8596,42187.5583
245.0485,42515.0583
245.2373,42847.7125
245.4262,43153.3583
245.615,43430.7
245.8038,43644.3708
245.9926,43907.6458
246.1814,44195.5167
246.3701,44335.35
246.5589,44338.5875
246.7476,44504.1
246.9363,44842.7667
247.1249,45153.0667
247.3136,45441.7333
247.5023,45717.2875
247.6909,46001.75
247.8795,46253.7208
248.0681,46544.625
248.2567,46792.2125
248.4453,47033.0917
248.6338,47265.7917
248.8224,47436.8583
249.0109,47446.1458
249.1994,47480.2708
249.3878,47772.6042
249.5763,48062.8083
249.7648,48330.8125
249.9532,48571.6792
250.1416,48839.4917
250.33,49143.9875
250.5183,49419.9375
250.7067,49652.6833
250.8951,49863.7292
251.0834,50058.1958
251.2717,50236.6667
251.46,50411.8458
251.6483,50594.4917
251.8365,50750.6583
252.0247,50792.9833
252.213,50885.1542
252.4012,51073.8167
252.5894,51386.1792
252.7775,51605.1708
252.9657,51781.4333
253.1538,52016.525
253.3419,52207.9458
253.53,52325.425
253.7181,52503.7042
253.9062,52684.2875
254.0942,52860.6583
254.2823,52978.3917
254.4703,53093.4208
254.6583,53231.6458
254.8463,53387.5292
255.0342,53479.5167
255.2222,53569.0
255.4101,53638.0333
255.598,53626.35
255.7859,53719.7583
255.9738,53952.45
256.1616,54182.875
256.3495,54415.0292
256.5373,54598.1125
256.7251,54875.5792
256.9129,55039.6875
257.1006,55180.0875
257.2884,55365.325
257.4761,55582.2208
257.6638,55720.1708
257.8515,55813.3083
258.0392,55925.1958
258.2269,56007.5833
258.4146,56089.1125
258.6022,56205.7333
258.7898,56237.0583
258.9774,56286.9583
259.165,56420.8042
259.3525,56573.4417
259.5401,56657.5417
259.7276,56766.175
259.9151,56900.3667
260.1026,56990.3875
260.2901,57116.1667
260.4776,57220.175
260.665,57428.4708
260.8524,57598.6833
261.0398,57787.1542
261.2272,57885.5917
261.4146,57928.7125
261.6019,58036.7583
261.7893,58167.6542
261.9766,58259.325
262.1639,58375.475
262.3512,58369.8125
262.5384,58386.8208
262.7257,58419.25
262.9129,58476.6458
263.1001,58540.4208
263.2873,58658.8292
263.4745,58741.7792
263.6617,58692.5708
263.8488,58762.9875
264.0359,58819.95
264.2231,58862.0167
264.4101,58901.7208
264.5972,58958.7208
264.7842,59019.6625
264.9713,59056.3083
265.1583,59081.4042
265.3453,59144.0708
265.5323,59220.2375
265.7193,59289.2792
265.9062,59389.1417
266.0931,59438.0958
266.2801,59458.4375
266.4669,59543.5542
266.6538,59616.65
266.8407,59703.4083
267.0276,59699.0708
267.2143,59691.3458
267.4012,59735.3917
267.588,59671.2375
267.7747,59660.4333
267.9615,59668.8708
268.1482,59670.4
268.3349,59720.0042
268.5217,59748.1042
268.7083,59710.825
268.895,59688.8708
269.0817,59749.6875
269.2682,59754.5042
269.4549,59688.4792
269.6415,59546.4417
269.8281,59500.3292
270.0146,59561.6917
270.2012,59600.2417
270.3877,59652.8
270.5742,59657.5417
270.7607,59655.5792
270.9472,59643.8708
271.1336,59619.4667
271.32,59584.7875
271.5065,59551.825
271.6929,59552.8125
271.8792,59588.5958
272.0656,59569.2833
272.252,59590.2292
272.4383,59598.425
272.6246,59570.9667
272.8109,59545.6833
272.9972,59632.1625
273.1835,59670.5458
273.3697,59705.8583
273.5559,59720.0458
273.7421,59734.4917
273.9283,59720.6833
274.1145,59700.7042
274.3007,59703.6125
274.4868,59732.2333
274.6729,59802.9792
274.859,59816.9583
275.0451,59811.075
275.2311,59669.425
275.4172,59685.1667
275.6032,59731.8167
275.7892,59791.8292
275.9752,59797.4833
276.1612,59829.5625
276.3472,59761.1042
276.5331,59724.3792
276.719,59730.4792
276.9049,59731.9125
277.0908,59684.8458
277.2767,59661.2375
277.4625,59667.325
277.6484,59640.0458
277.8342,59580.4
278.02,59565.7208
278.2057,59605.5333
278.3915,59665.4167
278.5772,59676.55
278.763,59593.6083
278.9487,59637.1917
279.1343,59683.9
279.32,59660.0458
279.5057,59581.0583
279.6913,59424.375
279.877,59375.7
280.0625,59351.7042
280.2481,59261.6
280.4337,59178.4833
280.6192,59233.2583
280.8048,59278.3417
280.9903,59209.6792
281.1758,59112.75
281.3612,59015.3042
281.5467,58985.3042
281.7321,59043.475
281.9175,59060.875
282.1029,59037.2042
282.2884,59012.325
282.4737,58918.8583
282.6591,58839.3208
282.8444,58816.6958
283.0297,58797.2417
283.215,58783.2833
283.4002,58750.4417
283.5855,58640.7417
283.7707,58469.4125
283.956,58391.0833
284.1412,58337.6708
284.3264,58362.65
284.5115,58416.6375
284.6967,58428.125
284.8818,58340.8292
285.0669,58221.6208
285.252,58207.25
285.4371,58187.975
285.6222,58074.0417
285.8072,57998.1583
285.9922,57934.1167
286.1772,57942.3083
286.3622,57960.6958
286.5472,57859.9583
286.7321,57759.4458
286.9171,57795.8542
287.102,57784.2917
287.2869,57815.3417
287.4717,57884.6083
287.6566,57848.5167
287.8415,57813.825
288.0263,57758.8083
288.2111,57613.325
288.3959,57474.9708
288.5806,57444.4375
288.7654,57441.75
288.9501,57540.0583
289.1348,57549.7625
289.3195,57511.8625
289.5042,57501.4917
289.6889,57528.4458
289.8735,57378.125
290.0581,57301.8875
290.2428,57178.6
290.4273,57151.65
290.6119,57186.3625
290.7965,57135.8917
290.981,57096.3875
291.1655,57049.5375
291.35,56870.9958
291.5345,56751.8042
291.719,56750.9333
291.9034,56754.45
292.0878,56809.9292
292.2722,56768.1167
292.4566,56685.2458
292.641,56685.85
292.8253,56645.4042
293.0096,56553.375
293.194,56542.975
293.3783,56505.9917
293.5626,56508.1417
293.7468,56474.5
293.9311,56454.0458
294.1153,56329.2083
294.2995,56120.2917
294.4837,55976.2958
294.6678,55861.0458
294.852,55781.75
295.0361,55774.6583
295.2202,55766.4292
295.4043,55784.3917
295.5884,55718.0625
295.7725,55662.4792
295.9565,55599.2542
296.1405,55450.2833
296.3246,55371.4958
296.5085,55413.5625
296.6925,55455.8
296.8764,55396.8542
297.0603,55329.7167
297.2443,55238.9042
297.4282,55122.9875
297.612,54990.9583
297.7959,54874.2917
297.9797,54799.6833
298.1635,54672.9667
298.3474,54729.4542
298.5311,54748.7375
298.7149,54608.9625
298.8987,54450.4708
299.0823,54362.1917
299.2661,54235.1708
299.4498,54034.275
299.6334,54002.4792
299.8171,53991.175
300.0007,53907.5542
300.1843,53842.4833
300.368,53784.4083
300.5515,53695.2625
300.7351,53623.9083
300.9186,53571.9167
301.1021,53460.3375
301.2857,53419.5
301.4691,53363.2208
301.6526,53341.325
301.8361,53222.4292
302.0195,53106.575
302.2029,53036.2458
302.3863,52989.2625
302.5697,52877.7417
302.753,52850.475
302.9364,52839.8333
303.1197,52850.9208
303.303,52787.1625
303.4863,52658.1667
303.6696,52455.1375
303.8528,52303.6375
304.036,52224.8667
304.2192,52209.0083
304.4024,52138.3625
304.5856,52019.575
304.7688,51948.3625
304.9519,51917.6333
305.135,51832.9583
305.3181,51727.175
305.5012,51652.0542
305.6842,51621.7833
305.8673,51543.3792
306.0504,51422.1792
306.2333,51246.3083
306.4163,51183.5625
306.5993,51089.8417
306.7822,51043.4
306.9652,50996.5542
307.1481,50877.7833
307.331,50782.3375
307.5139,50683.0583
307.6967,50560.325
307.8796,50456.3875
308.0624,50359.9
308.2452,50243.7458
308.428,50146.3375
308.6107,50099.5458
308.7935,49999.025
308.9762,49912.3167
309.1589,49842.4583
309.3416,49755.6292
309.5243,49644.025
309.7069,49564.8083
309.8896,49450.6375
310.0721,49362.0333
310.2548,49287.3208
310.4373,49210.9458
310.6199,49177.4667
310.8024,49076.6667
310.985,49020.0875
311.1674,48880.1708
311.3499,48726.5208
311.5324,48674.4
311.7148,48669.6667
311.8973,48545.8792
312.0797,48454.7917
312.2621,48401.425
312.4445,48331.0042
312.6268,48227.1667
312.8091,48159.2625
312.9915,48001.6833
313.1738,47893.4292
313.356,47760.7458
313.5383,47632.8042
313.7206,47575.5042
313.9027,47458.6917
314.085,47389.3625
314.2672,47324.1
314.4493,47267.7625
314.6314,47228.4625
314.8136,47190.0417
314.9957,47068.9958
315.1778,46933.6667
315.3598,46855.15
315.5419,46802.4875
315.724,46747.425
315.9059,46650.1375
316.088,46564.5625
316.2699,46557.0333
316.4519,46498.9458
316.6338,46363.2208
316.8157,46169.0917
316.9977,46086.9875
317.1795,46074.1375
317.3614,46046.4125
317.5432,45989.2625
317.7251,45858.975
317.9069,45698.6792
318.0887,45614.55
318.2704,45525.6875
318.4522,45480.4667
318.6339,45443.0375
318.8156,45461.8833
318.9973,45392.8458
319.179,45370.2208
319.3607,45345.0042
319.5423,45308.3167
319.7239,45229.9583
319.9055,45136.375
320.0871,45069.1083
320.2687,44988.7708
320.4502,44904.4208
320.6317,44786.3583
320.8132,44787.8083
320.9947,44721.25
321.1761,44670.525
321.3576,44626.7792
321.5391,44572.7125
321.7205,44531.4667
321.9019,44425.9458
322.0832,44283.8917
322.2646,44168.0958
322.4459,44079.2333
322.6272,43993.025
322.8085,43909.45
322.9898,43833.0375
323.1711,43739.8208
323.3523,43641.95
323.5335,43563.1208
323.7147,43645.5125
323.8959,43708.8958
324.0771,43664.0333
324.2582,43587.4958
324.4393,43522.6125
324.6204,43488.7375
324.8015,43429.4125
324.9826,43423.4833
325.1637,43476.4708
325.3447,43430.6958
325.5257,43371.6708
325.7067,43306.4875
325.8877,43141.9292
326.0686,43013.9583
326.2496,42913.2083
326.4305,42797.4417
326.6114,42759.5375
326.7922,42749.4875
326.9731,42737.0833
327.1539,42683.2958
327.3347,42632.9
327.5155,42597.5042
327.6963,42621.0833
327.8771,42574.9042
328.0578,42435.825
328.2385,42243.9083
328.4193,42186.6708
328.5999,42111.9542
328.7806,42031.8333
328.9613,42041.7042
329.1419,42017.2167
329.3225,41981.9167
329.5031,41869.125
329.6837,41759.3875
329.8642,41684.2167
330.0447,41629.8
330.2252,41558.6625
330.4057,41436.3667
330.5862,41346.7375
330.7667,41291.7083
330.9471,41320.3417
331.1275,41324.6708
331.3079,41141.1542
331.4883,41028.9417
331.6687,41022.3958
331.849,40957.3708
332.0293,40875.7375
332.2096,40802.0167
332.3899,40764.4667
332.5702,40750.3167
332.7504,40758.7375
332.9306,40724.7625
333.1108,40615.7292
333.291,40494.0208
333.4712,40462.6417
333.6514,40453.4708
333.8315,40382.5
334.0116,40328.0458
334.1917,40303.4292
334.3717,40289.875
334.5518,40289.2833
334.7318,40209.1
334.9119,40153.3667
335.0918,40111.775
335.2718,40078.375
335.4518,40051.2417
335.6317,39989.6375
335.8116,39943.55
335.9915,39875.2417
336.1714,39728.2375
336.3513,39662.775
336.5311,39685.2542
336.7109,39705.875
336.8907,39603.4917
337.0705,39433.775
337.2502,39282.6083
337.43,39224.5042
337.6097,39123.5542
337.7894,39077.125
337.9691,39058.5208
338.1488,39049.6708
338.3284,39040.4958
338.508,39059.9458
338.6877,39042.3125
338.8672,38977.25
339.0468,38869.325
339.2263,38781.0792
339.4059,38733.5333
339.5854,38785.0167
339.7649,38762.5083
339.9443,38719.4583
340.1238,38711.775
340.3032,38689.625
340.4826,38644.2792
340.662,38538.5333
340.8414,38395.0167
341.0207,38397.0625
341.2001,38407.3792
341.3794,38379.7
341.5587,38420.025
341.738,38414.8333
341.9172,38292.9208
342.0965,38224.9458
342.2757,38086.5167
342.4549,37898.7625
342.6341,37879.9875
342.8132,37857.3833
342.9923,37877.4333
343.1715,37939.7125
343.3506,37958.3292
343.5296,37854.0917
343.7087,37734.3042
343.8878,37658.0625
344.0668,37605.4
344.2458,37540.3292
344.4248,37437.9083
344.6037,37403.7042
344.7827,37405.1667
344.9616,37334.4417
345.1405,37320.125
345.3194,37330.0083
345.4982,37240.2458
345.6771,37160.3625
345.8559,37123.475
346.0347,37085.125
346.2135,37007.9958
346.3923,36988.8875
346.571,36984.8458
346.7498,36904.0292
346.9285,36901.5458
347.1071,36857.7208
347.2859,36731.2708
347.4645,36747.625
347.6431,36760.6708
347.8217,36782.8083
348.0003,36804.1958
348.1789,36805.2458
348.3574,36598.1
348.5359,36435.575
348.7145,36347.5208
348.893,36338.1542
349.0714,36317.3
349.2499,36203.2625
349.4283,36083.0333
349.6068,35975.5042
349.7852,35921.9333
349.9635,35929.5208
350.1419,35931.4583
350.3202,35875.2042
350.4985,35765.5375
350.6768,35677.1917
350.8551,35617.7792
351.0334,35566.4583
351.2116,35476.5667
351.3898,35474.3708
351.568,35436.5875
351.7462,35437.3083
351.9243,35410.3625
352.1025,35315.5125
352.2806,35248.1083
352.4587,35192.9083
352.6368,35116.7583
352.8148,35044.0333
352.9929,34965.0417
353.1709,34957.8083
353.3489,34931.0708
353.5268,34867.8042
353.7048,34807.3583
353.8828,34752.4833
354.0607,34686.1583
354.2386,34656.85
354.4165,34588.8083
354.5943,34546.3375
354.7722,34523.1167
354.95,34555.1792
355.1278,34541.8708
355.3056,34443.9333
355.4833,34282.0
355.6611,34133.2958
355.8388,34019.0625
356.0165,33938.5167
356.1942,33964.8042
356.3719,34048.6167
356.5495,34017.9917
356.7271,33922.8792
356.9047,33898.6583
357.0823,33889.3083
357.2599,33865.4208
357.4374,33825.225
357.6149,33729.8958
357.7924,33615.1833
357.9699,33540.1125
358.1474,33479.8042
358.3248,33371.9708
358.5023,33305.0333
358.6797,33203.0875
358.8571,33128.7625
359.0344,33109.75
359.2118,33046.8125
359.3891,32986.8583
359.5664,32952.7375
359.7437,32932.0458
359.9209,32820.3458
360.0982,32708.9542
360.2754,32639.2792
360.4526,32642.5458
360.6298,32638.5792
360.807,32616.6
360.9841,32558.5
361.1613,32446.4208
361.3383,32444.6833
361.5154,32457.4625
361.6925,32392.825
361.8695,32320.5125
362.0466,32202.4625
362.2236,32192.2958
362.4005,32147.3458
362.5775,32153.7542
362.7545,32052.3917
362.9314,31932.4625
363.1083,31904.95
363.2852,31898.8583
363.462,31862.1917
363.6389,31813.175
363.8157,31791.1208
363.9925,31726.5167
364.1693,31706.2042
364.346,31633.4833
364.5228,31557.1917
364.6996,31567.6917
364.8762,31538.4583
365.0529,31534.0208
365.2296,31522.5083
365.4062,31512.7917
365.5829,31527.2375
365.7595,31434.3917
365.9361,31399.9375
366.1126,31425.3708
366.2892,31397.2625
366.4657,31591.2792
366.6422,31911.2542
366.8186,31908.7208
366.9951,31942.5708
367.1716,31926.3833
367.348,31771.0
367.5244,31827.4917
367.7008,32011.3125
367.8772,32119.7208
368.0535,31780.1
368.2298,31382.6917
368.4061,31508.7042
368.5824,31448.1458
368.7586,31390.4958
368.9349,31567.3583
369.1111,31575.1875
369.2873,31412.0167
369.4635,31346.875
369.6396,31528.2292
369.8158,31370.8958
369.9919,31135.3667
370.168,31018.0458
370.3441,31059.1542
370.5202,30960.0042
370.6962,30744.9
370.8722,30630.6375
371.0482,30619.2
371.2242,30687.6583
371.4002,30821.6292
371.5761,30968.5792
371.752,30838.3292
371.9279,30754.7042
372.1038,30754.2542
372.2796,30713.6042
372.4555,30616.3458
372.6313,30756.8
372.8071,30756.5417
372.9829,30626.9625
373.1586,30560.5625
373.3344,30606.6125
373.5101,30565.925
373.6858,30518.1167
373.8615,30472.3708
374.0371,30481.9625
374.2127,30625.3625
374.3884,30776.225
374.564,30691.9667
374.7395,30547.725
374.9151,30563.1958
375.0906,30839.9333
375.2661,31248.3417
375.4416,31204.6833
375.6171,31163.7125
375.7925,31397.6333
375.968,31523.6417
376.1434,31375.975
376.3188,31025.85
376.4941,30876.0083
376.6695,30944.5917
376.8448,31119.4833
377.0201,31299.5875
377.1954,31219.7
377.3707,31194.95
377.5459,31384.4083
377.7212,31449.2583
377.8964,31897.4708
378.0715,32414.6625
378.2467,32194.4583
378.4218,32022.6292
378.597,32309.7083
378.7721,31767.9083
378.9472,31759.6208
379.1222,31888.0625
379.2973,32174.0167
379.4723,33116.175
379.6473,33680.575
379.8223,33246.7625
379.9972,32146.9375
380.1722,31750.6083
380.3471,31680.175
380.522,31898.0417
380.6969,31837.6083
380.8717,32088.75
381.0466,32445.0708
381.2214,31999.1667
381.3962,31703.7958
381.571,31432.1792
381.7457,31212.0875
381.9204,31312.1125
382.0952,31455.7833
382.2699,31352.1958
382.4445,31959.625
382.6192,32274.6958
382.7938,32487.6917
382.9685,33082.2708
383.1431,32966.0917
383.3176,32049.6
383.4922,31509.6042
383.6667,31534.075
383.8412,31625.6375
384.0157,31419.1583
384.1902,31368.7583
384.3646,31711.4208
384.5391,31927.3875
384.7134,31740.2875
384.8878,31785.3833
385.0622,32188.1875
385.2365,32528.1708
385.4109,31929.1292
385.5852,31364.4417
385.7594,31405.7917
385.9337,31502.4875
386.1079,31650.0417
386.2822,31866.5875
386.4564,32202.9667
386.6306,32044.3458
386.8047,31790.0333
386.9789,32166.6167
387.153,32261.5417
387.3271,32704.7167
387.5012,33221.875
387.6752,33283.3875
387.8492,33940.8792
388.0233,34111.7167
388.1972,33426.8375
388.3712,33473.7
388.5452,33570.3208
388.7191,33671.1
388.893,34083.7833
389.0669,34702.9667
389.2408,33965.1542
389.4146,32733.225
389.5884,31901.4792
389.7623,31425.825
389.9361,31353.5125
390.1098,31524.9208
390.2835,31959.9333
390.4573,32032.6542
390.631,31792.3958
390.8047,31966.6458
390.9784,32649.9875
391.152,32575.675
391.3256,32382.8708
391.4992,32817.3125
391.6728,32817.6
391.8464,32432.3958
392.0199,32921.7292
392.1934,33576.5917
392.3669,33471.1042
392.5403,34200.4375
392.7138,34271.3958
392.8873,34751.7917
393.0607,35360.9042
393.2341,36391.2333
393.4074,36608.9792
393.5808,35816.6375
393.7542,34176.0833
393.9274,33848.075
394.1007,33944.6208
394.274,33828.5542
394.4472,33963.75
394.6205,33546.8583
394.7937,34139.7542
394.9668,35089.2583
395.14,35181.5208
395.3131,34321.025
395.4863,33503.4542
395.6594,33227.6458
395.8325,33373.975
396.0055,32930.6292
396.1786,33011.3958
396.3516,33033.0083
396.5246,33208.9417
396.6975,32908.4083
396.8705,32627.3708
397.0434,33555.2667
397.2163,33794.35
397.3892,32774.7958
397.5621,33052.4958
397.735,33973.2
397.9077,34765.4417
398.0806,35804.1125
398.2534,35042.0292
398.4261,34682.6958
398.5989,35073.15
398.7716,36852.3292
398.9443,37406.425
399.117,36280.9125
399.2896,34901.8167
399.4623,34490.2292
399.6349,34455.7583
399.8075,34199.4458
399.9801,33355.6833
400.1526,33316.8458
400.3252,33216.1042
400.4977,32110.7167
400.6702,31710.8083
400.8427,31613.3167
401.0151,32002.2208
401.1875,32493.8708
401.36,32360.9333
401.5323,32502.9625
401.7047,32257.2875
401.877,31715.4833
402.0494,31468.1417
402.2216,31465.6833
402.394,32154.45
402.5662,32327.5792
402.7385,31955.3583
402.9107,31813.3083
403.0829,31808.1208
403.2551,32074.8
403.4272,31900.5167
403.5994,31592.4583
403.7715,31711.9875
403.9436,32426.6125
404.1156,32366.325
