Serial Num,2103232U1
Spectrometer Temperature (C),45.0
Site,CMU
Timestamp,2022-06-15 20:01:15.605952
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3511.5125
218.2508,3591.4333
218.442,3671.8
218.6332,3760.65
218.8244,3847.2875
219.0156,3935.9375
219.2067,4031.9167
219.3979,4129.3958
219.589,4229.0625
219.7801,4329.6958
219.9712,4436.1875
220.1623,4547.3542
220.3533,4666.2792
220.5444,4783.3833
220.7354,4905.15
220.9264,5027.2083
221.1174,5157.65
221.3083,5293.6292
221.4993,5423.2125
221.6902,5555.8292
221.8812,5703.675
222.0721,5851.7333
222.263,6003.3375
222.4538,6159.875
222.6447,6319.175
222.8355,6481.7375
223.0264,6646.6417
223.2172,6813.7125
223.408,6987.2375
223.5987,7161.9792
223.7895,7339.6833
223.9802,7525.5792
224.1709,7712.3208
224.3616,7912.4708
224.5524,8107.0833
224.743,8312.0625
224.9337,8509.2292
225.1243,8736.65
225.315,8947.9375
225.5056,9154.05
225.6962,9380.25
225.8867,9608.1333
226.0773,9833.0708
226.2678,10067.725
226.4584,10303.1167
226.6489,10543.7167
226.8394,10767.6792
227.0298,11020.8833
227.2203,11283.3542
227.4108,11558.1792
227.6012,11824.8625
227.7916,12082.2208
227.982,12344.4833
228.1723,12607.4083
228.3627,12882.0333
228.5531,13154.8208
228.7434,13430.1542
228.9337,13715.4917
229.124,14011.275
229.3143,14299.2917
229.5045,14622.2
229.6948,14938.3417
229.885,15261.475
230.0752,15593.2583
230.2654,15919.775
230.4556,16240.7417
230.6457,16560.0
230.8358,16878.2
231.026,17208.9
231.2161,17526.7625
231.4062,17861.075
231.5963,18181.4667
231.7863,18518.2
231.9764,18868.9833
232.1664,19237.0583
232.3564,19611.2875
232.5464,19963.6708
232.7364,20329.0292
232.9263,20685.1917
233.1163,21057.7875
233.3062,21444.3208
233.4961,21853.9583
233.686,22220.8
233.8758,22567.05
234.0657,22921.4958
234.2555,23305.0958
234.4454,23686.7708
234.6352,24061.9458
234.825,24439.5792
235.0147,24796.1083
235.2045,25170.1917
235.3942,25537.4667
235.5839,25914.775
235.7737,26279.1958
235.9633,26638.1292
236.153,27043.8792
236.3427,27438.3708
236.5323,27812.9208
236.7219,28166.0167
236.9115,28492.8042
237.1011,28833.8
237.2907,29216.0375
237.4803,29592.9708
237.6698,29947.8917
237.8593,30315.2917
238.0488,30675.2667
238.2383,31037.5708
238.4278,31395.6292
238.6172,31791.1792
238.8066,32152.5667
238.9961,32520.3792
239.1855,32916.2375
239.3748,33267.3958
239.5642,33598.9958
239.7536,33957.6167
239.9429,34299.1583
240.1322,34614.3375
240.3215,34955.125
240.5108,35301.7
240.7001,35648.6
240.8893,35976.1083
241.0786,36308.0458
241.2677,36613.3833
241.457,36973.3917
241.6461,37229.1542
241.8353,37510.8458
242.0244,37797.9958
242.2136,38069.2833
242.4027,38348.2708
242.5918,38620.2875
242.7809,38890.5667
242.9699,39084.45
243.159,39222.925
243.348,39531.1917
243.537,39878.8208
243.726,40172.1833
243.915,40447.4
244.1039,40702.2083
244.2929,40948.5083
244.4818,41045.9542
244.6707,41226.2708
244.8596,41541.0417
245.0485,41867.6333
245.2373,42194.6917
245.4262,42493.5083
245.615,42762.6208
245.8038,42980.0625
245.9926,43234.7958
246.1814,43516.0125
246.3701,43663.5083
246.5589,43653.4083
246.7476,43815.4833
246.9363,44139.4458
247.1249,44451.6167
247.3136,44727.45
247.5023,45005.0542
247.6909,45278.0125
247.8795,45521.4333
248.0681,45807.1125
248.2567,46049.0542
248.4453,46286.05
248.6338,46511.8375
248.8224,46674.8583
249.0109,46684.5625
249.1994,46709.3917
249.3878,47001.0542
249.5763,47283.2
249.7648,47545.6875
249.9532,47777.5083
250.1416,48041.0333
250.33,48337.2792
250.5183,48608.9792
250.7067,48829.8375
250.8951,49039.6042
251.0834,49231.575
251.2717,49403.5542
251.46,49575.6875
251.6483,49752.0917
251.8365,49905.125
252.0247,49942.9292
252.213,50025.2667
252.4012,50202.9083
252.5894,50517.8583
252.7775,50724.5625
252.9657,50897.4917
253.1538,51126.0208
253.3419,51319.0833
253.53,51439.3125
253.7181,51606.225
253.9062,51786.9083
254.0942,51958.8
254.2823,52068.2625
254.4703,52183.9125
254.6583,52311.9917
254.8463,52469.625
255.0342,52548.4375
255.2222,52632.7
255.4101,52708.575
255.598,52684.5667
255.7859,52774.6417
255.9738,53009.9458
256.1616,53234.8167
256.3495,53459.4333
256.5373,53632.8167
256.7251,53897.5958
256.9129,54065.8833
257.1006,54209.7958
257.2884,54378.275
257.4761,54595.3917
257.6638,54724.2792
257.8515,54821.4125
258.0392,54920.1042
258.2269,55000.9333
258.4146,55081.3792
258.6022,55191.4667
258.7898,55221.7167
258.9774,55273.9167
259.165,55398.8583
259.3525,55547.9375
259.5401,55621.3833
259.7276,55727.0042
259.9151,55857.175
260.1026,55943.875
260.2901,56063.1458
260.4776,56174.9375
260.665,56371.8167
260.8524,56537.3833
261.0398,56721.1042
261.2272,56812.9917
261.4146,56851.0958
261.6019,56956.4
261.7893,57080.7583
261.9766,57172.2583
262.1639,57275.9208
262.3512,57275.625
262.5384,57296.5583
262.7257,57320.4083
262.9129,57381.625
263.1001,57434.2083
263.2873,57545.2958
263.4745,57623.3167
263.6617,57579.9667
263.8488,57657.7792
264.0359,57714.6208
264.2231,57738.5417
264.4101,57782.1083
264.5972,57838.275
264.7842,57890.9125
264.9713,57926.6083
265.1583,57949.775
265.3453,58014.25
265.5323,58076.0167
265.7193,58148.7167
265.9062,58239.2875
266.0931,58280.8375
266.2801,58299.5083
266.4669,58381.7708
266.6538,58451.4792
266.8407,58531.0
267.0276,58513.1583
267.2143,58503.4708
267.4012,58555.8292
267.588,58485.5333
267.7747,58480.4667
267.9615,58482.2458
268.1482,58475.75
268.3349,58527.0458
268.5217,58553.4208
268.7083,58500.975
268.895,58493.7833
269.0817,58546.1417
269.2682,58550.2042
269.4549,58477.5167
269.6415,58344.1375
269.8281,58305.0167
270.0146,58365.9667
270.2012,58400.5458
270.3877,58442.0625
270.5742,58447.5208
270.7607,58441.6333
270.9472,58434.5167
271.1336,58405.0917
271.32,58359.9917
271.5065,58321.0708
271.6929,58315.3542
271.8792,58357.625
272.0656,58338.3708
272.252,58354.1792
272.4383,58365.7375
272.6246,58334.0583
272.8109,58304.5417
272.9972,58391.8917
273.1835,58420.7833
273.3697,58458.375
273.5559,58472.2167
273.7421,58486.825
273.9283,58465.0083
274.1145,58440.5458
274.3007,58446.1
274.4868,58477.7208
274.6729,58541.7792
274.859,58550.8583
275.0451,58537.7833
275.2311,58386.2125
275.4172,58413.4625
275.6032,58460.9083
275.7892,58518.3917
275.9752,58513.8042
276.1612,58555.0583
276.3472,58473.4292
276.5331,58450.8667
276.719,58444.7667
276.9049,58448.5625
277.0908,58398.8417
277.2767,58378.5917
277.4625,58385.2208
277.6484,58351.7417
277.8342,58291.275
278.02,58281.4625
278.2057,58320.5875
278.3915,58386.6833
278.5772,58378.9833
278.763,58309.9708
278.9487,58355.4458
279.1343,58396.9
279.32,58361.5625
279.5057,58292.1125
279.6913,58130.1708
279.877,58092.9667
280.0625,58063.8583
280.2481,57976.7833
280.4337,57901.3625
280.6192,57955.0333
280.8048,58003.3708
280.9903,57925.4167
281.1758,57830.775
281.3612,57738.6292
281.5467,57705.1042
281.7321,57764.2875
281.9175,57776.5875
282.1029,57755.775
282.2884,57735.8917
282.4737,57638.4833
282.6591,57560.1
282.8444,57551.2958
283.0297,57524.8917
283.215,57513.0542
283.4002,57466.5292
283.5855,57361.2417
283.7707,57191.1292
283.956,57115.6125
284.1412,57059.7042
284.3264,57085.4875
284.5115,57137.3583
284.6967,57145.1167
284.8818,57064.9917
285.0669,56947.225
285.252,56923.5833
285.4371,56906.9833
285.6222,56810.5417
285.8072,56724.85
285.9922,56662.7292
286.1772,56676.8083
286.3622,56694.4458
286.5472,56597.3625
286.7321,56500.2208
286.9171,56536.675
287.102,56529.3583
287.2869,56549.55
287.4717,56606.775
287.6566,56577.2167
287.8415,56549.375
288.0263,56490.7625
288.2111,56340.5333
288.3959,56204.375
288.5806,56176.4542
288.7654,56178.6208
288.9501,56283.6458
289.1348,56281.3292
289.3195,56239.225
289.5042,56235.8542
289.6889,56262.1625
289.8735,56116.0958
290.0581,56049.9875
290.2428,55920.0333
290.4273,55893.0208
290.6119,55922.6833
290.7965,55873.5625
290.981,55835.2417
291.1655,55798.8042
291.35,55622.9125
291.5345,55503.9458
291.719,55494.8458
291.9034,55499.8333
292.0878,55560.3042
292.2722,55522.6042
292.4566,55436.5792
292.641,55433.6333
292.8253,55395.9958
293.0096,55313.1208
293.194,55299.9458
293.3783,55265.0083
293.5626,55259.2333
293.7468,55235.8875
293.9311,55214.625
294.1153,55090.6917
294.2995,54891.1083
294.4837,54751.9625
294.6678,54634.7167
294.852,54558.3542
295.0361,54560.6958
295.2202,54542.4
295.4043,54555.2958
295.5884,54490.6625
295.7725,54442.7708
295.9565,54375.7875
296.1405,54221.3958
296.3246,54152.3417
296.5085,54201.0042
296.6925,54236.2458
296.8764,54189.4083
297.0603,54115.875
297.2443,54029.3083
297.4282,53911.0208
297.612,53783.8
297.7959,53680.0167
297.9797,53599.3917
298.1635,53481.4417
298.3474,53524.6375
298.5311,53550.9208
298.7149,53418.775
298.8987,53254.3792
299.0823,53175.2792
299.2661,53051.6083
299.4498,52857.8792
299.6334,52820.4333
299.8171,52812.8333
300.0007,52734.7667
300.1843,52680.775
300.368,52605.2708
300.5515,52522.8625
300.7351,52452.8333
300.9186,52410.2958
301.1021,52307.3208
301.2857,52257.0792
301.4691,52206.4958
301.6526,52190.5667
301.8361,52082.0
302.0195,51964.5583
302.2029,51890.9
302.3863,51844.0458
302.5697,51737.6458
302.753,51713.6583
302.9364,51704.4708
303.1197,51711.8083
303.303,51649.1333
303.4863,51524.1417
303.6696,51319.8375
303.8528,51181.5125
304.036,51098.1208
304.2192,51088.1333
304.4024,51025.0708
304.5856,50900.8542
304.7688,50843.8875
304.9519,50807.9375
305.135,50724.4833
305.3181,50620.6
305.5012,50549.7667
305.6842,50515.2958
305.8673,50445.0708
306.0504,50330.9042
306.2333,50157.7917
306.4163,50096.8333
306.5993,50008.1917
306.7822,49964.3917
306.9652,49911.0042
307.1481,49786.2458
307.331,49702.8208
307.5139,49604.9583
307.6967,49483.05
307.8796,49376.0042
308.0624,49292.5292
308.2452,49177.975
308.428,49078.1958
308.6107,49024.0792
308.7935,48925.325
308.9762,48850.2708
309.1589,48783.6958
309.3416,48692.075
309.5243,48590.1042
309.7069,48504.9542
309.8896,48404.3333
310.0721,48316.175
310.2548,48250.9875
310.4373,48172.0
310.6199,48135.9625
310.8024,48033.6375
310.985,47972.9542
311.1674,47834.3958
311.3499,47685.3333
311.5324,47636.2708
311.7148,47634.7375
311.8973,47518.95
312.0797,47418.5542
312.2621,47372.5708
312.4445,47306.625
312.6268,47201.9417
312.8091,47131.2083
312.9915,46977.7667
313.1738,46873.6333
313.356,46741.1292
313.5383,46618.775
313.7206,46558.5042
313.9027,46450.55
314.085,46371.6833
314.2672,46315.3292
314.4493,46260.0958
314.6314,46235.125
314.8136,46190.6042
314.9957,46069.6167
315.1778,45934.5667
315.3598,45857.725
315.5419,45813.1958
315.724,45753.2583
315.9059,45675.4917
316.088,45591.0875
316.2699,45577.675
316.4519,45517.325
316.6338,45380.7667
316.8157,45186.0458
316.9977,45098.4792
317.1795,45086.35
317.3614,45060.6292
317.5432,44997.5167
317.7251,44883.5042
317.9069,44720.9917
318.0887,44649.1917
318.2704,44576.2708
318.4522,44517.5792
318.6339,44476.4167
318.8156,44496.6083
318.9973,44421.5125
319.179,44399.575
319.3607,44384.5875
319.5423,44355.7583
319.7239,44271.575
319.9055,44179.2917
320.0871,44111.4792
320.2687,44025.1333
320.4502,43933.7958
320.6317,43819.5458
320.8132,43812.2333
320.9947,43766.25
321.1761,43718.2958
321.3576,43679.8292
321.5391,43626.5208
321.7205,43576.2542
321.9019,43469.2417
322.0832,43332.4458
322.2646,43227.7625
322.4459,43150.0333
322.6272,43052.5625
322.8085,42981.4208
322.9898,42911.9375
323.1711,42817.3417
323.3523,42714.7708
323.5335,42634.9625
323.7147,42716.2292
323.8959,42769.9792
324.0771,42728.825
324.2582,42645.5458
324.4393,42579.3083
324.6204,42544.6792
324.8015,42491.3417
324.9826,42491.7792
325.1637,42548.5042
325.3447,42497.3792
325.5257,42434.525
325.7067,42361.2208
325.8877,42193.2625
326.0686,42071.2667
326.2496,41975.3792
326.4305,41867.6292
326.6114,41825.8292
326.7922,41801.2417
326.9731,41796.2792
327.1539,41741.5417
327.3347,41694.875
327.5155,41657.25
327.6963,41686.5667
327.8771,41647.225
328.0578,41515.0917
328.2385,41330.4708
328.4193,41269.2083
328.5999,41195.5167
328.7806,41125.2375
328.9613,41131.3583
329.1419,41077.725
329.3225,41038.5125
329.5031,40930.8542
329.6837,40816.0208
329.8642,40742.6125
330.0447,40690.1833
330.2252,40621.7542
330.4057,40508.1125
330.5862,40425.2042
330.7667,40380.475
330.9471,40409.2208
331.1275,40410.6083
331.3079,40232.5083
331.4883,40140.0833
331.6687,40130.6
331.849,40060.8125
332.0293,39978.9917
332.2096,39908.6833
332.3899,39878.375
332.5702,39858.2417
332.7504,39857.825
332.9306,39829.325
333.1108,39720.5458
333.291,39598.6042
333.4712,39579.7917
333.6514,39582.4292
333.8315,39509.7208
334.0116,39454.2
334.1917,39430.35
334.3717,39419.8333
334.5518,39398.55
334.7318,39327.7375
334.9119,39281.2
335.0918,39245.7875
335.2718,39203.9333
335.4518,39171.2083
335.6317,39100.8292
335.8116,39060.0208
335.9915,39009.725
336.1714,38894.8708
336.3513,38823.8417
336.5311,38820.3667
336.7109,38839.3375
336.8907,38755.2125
337.0705,38609.55
337.2502,38459.4083
337.43,38388.7292
337.6097,38279.7042
337.7894,38216.3
337.9691,38210.925
338.1488,38202.6583
338.3284,38204.9125
338.508,38212.6667
338.6877,38191.4083
338.8672,38132.6958
339.0468,38023.2458
339.2263,37938.8333
339.4059,37905.0833
339.5854,37951.7083
339.7649,37917.925
339.9443,37857.1833
340.1238,37845.1042
340.3032,37825.875
340.4826,37788.3458
340.662,37688.5
340.8414,37562.8125
341.0207,37563.8583
341.2001,37575.575
341.3794,37553.3458
341.5587,37597.4083
341.738,37587.0
341.9172,37459.5708
342.0965,37373.3208
342.2757,37240.8542
342.4549,37075.6125
342.6341,37056.3667
342.8132,37029.775
342.9923,37046.2875
343.1715,37094.1042
343.3506,37119.0083
343.5296,37027.8292
343.7087,36904.5458
343.8878,36836.1667
344.0668,36795.1708
344.2458,36754.5
344.4248,36655.9333
344.6037,36617.4208
344.7827,36612.8917
344.9616,36528.6958
345.1405,36491.5667
345.3194,36512.5875
345.4982,36420.4208
345.6771,36338.975
345.8559,36304.2958
346.0347,36290.7958
346.2135,36220.3667
346.3923,36193.5083
346.571,36176.1542
346.7498,36098.9208
346.9285,36097.025
347.1071,36036.1458
347.2859,35921.4083
347.4645,35951.3875
347.6431,35982.6333
347.8217,35999.6542
348.0003,35995.7125
348.1789,35991.3542
348.3574,35790.0333
348.5359,35639.4167
348.7145,35546.475
348.893,35537.0542
349.0714,35519.8417
349.2499,35425.2583
349.4283,35305.0667
349.6068,35195.7292
349.7852,35147.95
349.9635,35144.9167
350.1419,35124.6667
350.3202,35073.775
350.4985,34952.5958
350.6768,34876.9
350.8551,34814.95
351.0334,34772.6917
351.2116,34697.4917
351.3898,34695.525
351.568,34667.0542
351.7462,34656.2708
351.9243,34611.9667
352.1025,34523.7
352.2806,34467.1958
352.4587,34427.5542
352.6368,34369.425
352.8148,34291.3208
352.9929,34202.9542
353.1709,34180.4208
353.3489,34157.7958
353.5268,34085.5417
353.7048,34018.2833
353.8828,33969.95
354.0607,33897.0333
354.2386,33882.3083
354.4165,33819.2333
354.5943,33760.875
354.7722,33740.0208
354.95,33767.8083
355.1278,33744.025
355.3056,33654.4167
355.4833,33515.4792
355.6611,33374.6292
355.8388,33259.5875
356.0165,33181.2417
356.1942,33200.3875
356.3719,33277.6583
356.5495,33257.9083
356.7271,33188.75
356.9047,33166.7333
357.0823,33166.8458
357.2599,33144.975
357.4374,33085.5417
357.6149,32997.2
357.7924,32874.2083
357.9699,32810.5542
358.1474,32771.775
358.3248,32684.9292
358.5023,32616.35
358.6797,32515.85
358.8571,32443.6083
359.0344,32405.3875
359.2118,32307.925
359.3891,32241.0583
359.5664,32208.3958
359.7437,32177.8542
359.9209,32056.5917
360.0982,31949.4583
360.2754,31883.4333
360.4526,31910.4083
360.6298,31909.7583
360.807,31893.6833
360.9841,31848.575
361.1613,31742.6708
361.3383,31726.775
361.5154,31730.9958
361.6925,31655.7167
361.8695,31602.15
362.0466,31506.825
362.2236,31486.5792
362.4005,31413.3083
362.5775,31416.4042
362.7545,31298.05
362.9314,31176.7208
363.1083,31174.2292
363.2852,31190.4667
363.462,31151.25
363.6389,31095.9542
363.8157,31059.3708
363.9925,30987.2958
364.1693,30951.4208
364.346,30886.9
364.5228,30822.8208
364.6996,30840.1792
364.8762,30820.7167
365.0529,30818.8083
365.2296,30798.475
365.4062,30760.8667
365.5829,30766.7875
365.7595,30672.9375
365.9361,30625.6542
366.1126,30650.0583
366.2892,30624.0667
366.4657,30819.9542
366.6422,31133.6792
366.8186,31132.275
366.9951,31171.1833
367.1716,31154.2625
367.348,30987.5625
367.5244,31040.3125
367.7008,31221.5208
367.8772,31342.7875
368.0535,31033.8833
368.2298,30640.1
368.4061,30751.4167
368.5824,30694.9292
368.7586,30646.9
368.9349,30818.4667
369.1111,30814.8167
369.2873,30637.5708
369.4635,30571.1375
369.6396,30751.6875
369.8158,30601.025
369.9919,30354.725
370.168,30230.8875
370.3441,30272.2292
370.5202,30201.7583
370.6962,30022.0875
370.8722,29914.1792
371.0482,29891.8625
371.2242,29936.7583
371.4002,30040.1792
371.5761,30166.25
371.752,30045.2958
371.9279,29980.8917
372.1038,30023.8333
372.2796,30005.3417
372.4555,29899.5917
372.6313,29996.7958
372.8071,29990.875
372.9829,29875.3958
373.1586,29803.5333
373.3344,29867.6542
373.5101,29862.0333
373.6858,29843.2083
373.8615,29788.9333
374.0371,29764.975
374.2127,29861.9
374.3884,30011.825
374.564,29962.7167
374.7395,29839.8167
374.9151,29863.425
375.0906,30134.3083
375.2661,30493.65
375.4416,30424.1708
375.6171,30353.6667
375.7925,30569.1167
375.968,30738.2792
376.1434,30603.7833
376.3188,30256.0583
376.4941,30108.475
376.6695,30163.0458
376.8448,30347.5125
377.0201,30508.4458
377.1954,30430.0458
377.3707,30380.5042
377.5459,30551.7
377.7212,30611.8167
377.8964,31039.7833
378.0715,31538.7333
378.2467,31318.7542
378.4218,31131.0417
378.597,31417.6125
378.7721,30914.3
378.9472,30931.8667
379.1222,31063.6625
379.2973,31328.4167
379.4723,32241.025
379.6473,32807.6
379.8223,32413.0083
379.9972,31355.3542
380.1722,30949.025
380.3471,30851.7917
380.522,31033.7917
380.6969,30967.5333
380.8717,31220.1667
381.0466,31568.325
381.2214,31123.9
381.3962,30848.4833
381.571,30617.9292
381.7457,30423.8583
381.9204,30508.4208
382.0952,30661.2958
382.2699,30565.4292
382.4445,31138.4125
382.6192,31469.4458
382.7938,31699.6125
382.9685,32278.3333
383.1431,32164.675
383.3176,31281.9333
383.4922,30767.2042
383.6667,30774.625
383.8412,30852.275
384.0157,30665.6375
384.1902,30613.4792
384.3646,30911.9125
384.5391,31090.125
384.7134,30887.3083
384.8878,30921.6417
385.0622,31316.0667
385.2365,31659.6708
385.4109,31073.075
385.5852,30533.7333
385.7594,30576.4667
385.9337,30686.475
386.1079,30846.7125
386.2822,31038.95
386.4564,31327.775
386.6306,31161.9375
386.8047,30913.3917
386.9789,31283.7625
387.153,31406.4917
387.3271,31842.5875
387.5012,32328.8458
387.6752,32347.7167
387.8492,32991.0125
388.0233,33182.8125
388.1972,32523.65
388.3712,32570.125
388.5452,32644.025
388.7191,32742.7125
388.893,33161.2042
389.0669,33761.2792
389.2408,33022.65
389.4146,31801.1417
389.5884,30974.125
389.7623,30511.1958
389.9361,30418.35
390.1098,30586.2167
390.2835,31009.5
390.4573,31095.0292
390.631,30877.775
390.8047,31045.4333
390.9784,31674.0625
391.152,31596.2292
391.3256,31385.7333
391.4992,31786.2708
391.6728,31807.8208
391.8464,31433.8958
392.0199,31906.4542
392.1934,32580.6458
392.3669,32490.2958
392.5403,33188.0917
392.7138,33261.6542
392.8873,33762.7167
393.0607,34390.8167
393.2341,35429.6875
393.4074,35680.5792
393.5808,34949.3292
393.7542,33353.625
393.9274,32979.6958
394.1007,33023.2458
394.274,32877.0792
394.4472,32993.2
394.6205,32563.7042
394.7937,33095.2125
394.9668,33997.0958
395.14,34075.5042
395.3131,33225.6833
395.4863,32442.7792
395.6594,32144.55
395.8325,32307.0083
396.0055,31873.4333
396.1786,31962.5125
396.3516,32037.1333
396.5246,32240.1875
396.6975,31985.1125
396.8705,31764.7333
397.0434,32674.3583
397.2163,32919.5375
397.3892,31880.5917
397.5621,32082.85
397.735,32916.2292
397.9077,33626.9333
398.0806,34590.8542
398.2534,33830.875
398.4261,33472.0667
398.5989,33842.8958
398.7716,35532.9333
398.9443,36086.0958
399.117,34988.2417
399.2896,33650.9667
399.4623,33220.3625
399.6349,33183.0
399.8075,32949.4458
399.9801,32144.3958
400.1526,32065.9958
400.3252,31965.275
400.4977,30883.5542
400.6702,30532.7208
400.8427,30440.525
401.0151,30780.625
401.1875,31237.8375
401.36,31088.3958
401.5323,31221.7083
401.7047,30980.1583
401.877,30470.5125
402.0494,30232.3958
402.2216,30211.9708
402.394,30865.2292
402.5662,31044.675
402.7385,30680.9125
402.9107,30526.4708
403.0829,30508.4292
403.2551,30802.9417
403.4272,30658.4333
403.5994,30359.2958
403.7715,30433.8542
403.9436,31071.675
404.1156,31007.5167
