Serial Num,2103232U1
Spectrometer Temperature (C),44.5
Site,CMU
Timestamp,2022-06-15 17:22:53.484394
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3557.0042
218.2508,3638.5583
218.442,3717.95
218.6332,3809.2042
218.8244,3893.6542
219.0156,3986.5583
219.2067,4084.425
219.3979,4182.4167
219.589,4281.1833
219.7801,4386.7708
219.9712,4495.7333
220.1623,4607.75
220.3533,4728.9042
220.5444,4846.9958
220.7354,4970.8792
220.9264,5095.8417
221.1174,5231.6917
221.3083,5363.7917
221.4993,5495.5167
221.6902,5629.1083
221.8812,5781.9333
222.0721,5935.1083
222.263,6087.3167
222.4538,6243.775
222.6447,6411.1125
222.8355,6572.8
223.0264,6740.5917
223.2172,6907.9083
223.408,7085.45
223.5987,7264.4083
223.7895,7446.4
223.9802,7634.7042
224.1709,7826.1417
224.3616,8024.3458
224.5524,8225.1833
224.743,8430.5417
224.9337,8635.6375
225.1243,8862.7958
225.315,9075.3792
225.5056,9285.4958
225.6962,9515.0875
225.8867,9743.8625
226.0773,9976.0833
226.2678,10208.1042
226.4584,10450.1917
226.6489,10693.2875
226.8394,10921.8208
227.0298,11175.8708
227.2203,11439.9958
227.4108,11722.4625
227.6012,11994.0875
227.7916,12250.5208
227.982,12520.5542
228.1723,12787.6542
228.3627,13064.0667
228.5531,13338.05
228.7434,13615.6792
228.9337,13905.5917
229.124,14202.225
229.3143,14507.3875
229.5045,14828.6542
229.6948,15148.8625
229.885,15476.4583
230.0752,15816.1792
230.2654,16146.8833
230.4556,16474.5458
230.6457,16791.5417
230.8358,17116.6875
231.026,17443.5
231.2161,17779.0625
231.4062,18110.85
231.5963,18441.1208
231.7863,18777.3625
231.9764,19143.15
232.1664,19504.8583
232.3564,19889.725
232.5464,20249.3917
232.7364,20618.3625
232.9263,20977.0417
233.1163,21354.6875
233.3062,21742.7792
233.4961,22158.2042
233.686,22536.0875
233.8758,22884.6458
234.0657,23244.3833
234.2555,23635.7458
234.4454,24019.2875
234.6352,24403.6625
234.825,24775.575
235.0147,25141.7042
235.2045,25517.2042
235.3942,25897.55
235.5839,26271.2
235.7737,26645.5667
235.9633,27008.8875
236.153,27424.875
236.3427,27819.2875
236.5323,28200.3583
236.7219,28561.625
236.9115,28893.2083
237.1011,29234.9667
237.2907,29628.25
237.4803,30005.5083
237.6698,30368.5792
237.8593,30740.9833
238.0488,31099.4917
238.2383,31475.5167
238.4278,31836.6458
238.6172,32236.5167
238.8066,32605.5458
238.9961,32973.1792
239.1855,33368.8167
239.3748,33736.3833
239.5642,34067.5625
239.7536,34432.3833
239.9429,34783.1667
240.1322,35093.8583
240.3215,35442.8833
240.5108,35793.4375
240.7001,36149.7917
240.8893,36485.2458
241.0786,36815.5583
241.2677,37136.9042
241.457,37488.3542
241.6461,37758.4333
241.8353,38039.8083
242.0244,38328.3333
242.2136,38610.3708
242.4027,38899.175
242.5918,39166.2417
242.7809,39452.6125
242.9699,39652.0875
243.159,39793.3208
243.348,40098.975
243.537,40457.9333
243.726,40762.9083
243.915,41044.3208
244.1039,41304.1417
244.2929,41547.9833
244.4818,41648.95
244.6707,41844.0917
244.8596,42160.8417
245.0485,42489.5
245.2373,42822.5375
245.4262,43131.4792
245.615,43404.7
245.8038,43620.8875
245.9926,43880.8083
246.1814,44169.6625
246.3701,44315.5625
246.5589,44326.1125
246.7476,44485.1125
246.9363,44820.4375
247.1249,45128.3167
247.3136,45413.3333
247.5023,45695.0333
247.6909,45981.6542
247.8795,46229.7083
248.0681,46518.6042
248.2567,46761.7875
248.4453,47003.0667
248.6338,47242.6125
248.8224,47417.8583
249.0109,47425.1792
249.1994,47455.9958
249.3878,47750.8333
249.5763,48042.6958
249.7648,48303.2458
249.9532,48550.2083
250.1416,48821.1125
250.33,49123.9333
250.5183,49394.1875
250.7067,49621.4708
250.8951,49836.7292
251.0834,50033.1917
251.2717,50215.5458
251.46,50390.975
251.6483,50572.7333
251.8365,50730.25
252.0247,50773.15
252.213,50860.2833
252.4012,51049.3208
252.5894,51365.9708
252.7775,51580.0625
252.9657,51753.5125
253.1538,51992.8417
253.3419,52189.9042
253.53,52317.7583
253.7181,52478.8
253.9062,52666.7
254.0942,52840.9583
254.2823,52956.0292
254.4703,53069.1333
254.6583,53212.025
254.8463,53378.8458
255.0342,53464.5542
255.2222,53547.9042
255.4101,53617.4125
255.598,53602.8792
255.7859,53706.1708
255.9738,53930.0583
256.1616,54163.1042
256.3495,54395.3875
256.5373,54577.6792
256.7251,54849.3167
256.9129,55020.2833
257.1006,55166.7167
257.2884,55341.6083
257.4761,55555.9208
257.6638,55693.7958
257.8515,55795.3208
258.0392,55909.0083
258.2269,55990.2667
258.4146,56069.1708
258.6022,56183.5417
258.7898,56213.4542
258.9774,56270.2708
259.165,56402.3917
259.3525,56553.9208
259.5401,56636.05
259.7276,56750.8333
259.9151,56884.075
260.1026,56977.8083
260.2901,57086.675
260.4776,57201.1417
260.665,57409.2083
260.8524,57578.9167
261.0398,57761.9042
261.2272,57866.25
261.4146,57912.6958
261.6019,58023.95
261.7893,58146.7
261.9766,58238.8083
262.1639,58351.2708
262.3512,58353.6958
262.5384,58376.0708
262.7257,58401.9875
262.9129,58471.3458
263.1001,58521.775
263.2873,58639.9167
263.4745,58724.7292
263.6617,58671.7708
263.8488,58745.3333
264.0359,58808.05
264.2231,58839.8333
264.4101,58893.8125
264.5972,58949.2542
264.7842,59000.6708
264.9713,59036.6083
265.1583,59060.7458
265.3453,59127.1
265.5323,59195.9917
265.7193,59277.4542
265.9062,59368.8583
266.0931,59424.1458
266.2801,59442.9375
266.4669,59529.875
266.6538,59604.5083
266.8407,59685.125
267.0276,59683.9125
267.2143,59678.5292
267.4012,59723.2333
267.588,59659.2042
267.7747,59646.5417
267.9615,59658.3792
268.1482,59658.3
268.3349,59703.3708
268.5217,59735.5
268.7083,59690.6708
268.895,59672.0125
269.0817,59729.7167
269.2682,59745.2375
269.4549,59668.9042
269.6415,59532.1833
269.8281,59491.1875
270.0146,59546.2875
270.2012,59590.5792
270.3877,59638.6667
270.5742,59647.6958
270.7607,59646.5708
270.9472,59633.2292
271.1336,59607.0708
271.32,59573.0958
271.5065,59538.9
271.6929,59531.5292
271.8792,59574.1833
272.0656,59564.1792
272.252,59581.95
272.4383,59582.0458
272.6246,59557.2042
272.8109,59533.6
272.9972,59617.4042
273.1835,59659.6958
273.3697,59694.8458
273.5559,59708.1208
273.7421,59721.95
273.9283,59711.8083
274.1145,59690.7625
274.3007,59691.55
274.4868,59718.9083
274.6729,59792.45
274.859,59806.5333
275.0451,59795.0292
275.2311,59656.2083
275.4172,59676.8167
275.6032,59719.3958
275.7892,59781.6292
275.9752,59782.9208
276.1612,59819.6458
276.3472,59752.8083
276.5331,59717.7708
276.719,59717.1875
276.9049,59723.125
277.0908,59677.4417
277.2767,59654.6042
277.4625,59655.475
277.6484,59627.1333
277.8342,59574.1458
278.02,59561.0208
278.2057,59587.9792
278.3915,59659.5583
278.5772,59662.0458
278.763,59589.3667
278.9487,59632.4125
279.1343,59674.5292
279.32,59648.2458
279.5057,59574.9958
279.6913,59419.5958
279.877,59369.55
280.0625,59341.1833
280.2481,59251.1542
280.4337,59171.2667
280.6192,59228.375
280.8048,59271.6333
280.9903,59200.0208
281.1758,59108.9875
281.3612,59010.3792
281.5467,58971.6083
281.7321,59033.0375
281.9175,59049.9542
282.1029,59023.5792
282.2884,59003.7833
282.4737,58904.4125
282.6591,58822.9208
282.8444,58817.4875
283.0297,58789.9583
283.215,58780.5958
283.4002,58743.1292
283.5855,58638.4708
283.7707,58464.5292
283.956,58387.7833
284.1412,58334.2667
284.3264,58354.4958
284.5115,58410.3042
284.6967,58420.7958
284.8818,58330.7208
285.0669,58212.1125
285.252,58194.3292
285.4371,58173.2875
285.6222,58076.4042
285.8072,57996.825
285.9922,57923.3833
286.1772,57935.7542
286.3622,57945.825
286.5472,57855.3417
286.7321,57756.1958
286.9171,57796.325
287.102,57781.8958
287.2869,57810.2042
287.4717,57874.8917
287.6566,57837.3458
287.8415,57800.8958
288.0263,57748.5167
288.2111,57598.7333
288.3959,57470.3292
288.5806,57442.4917
288.7654,57436.9125
288.9501,57538.8125
289.1348,57537.2625
289.3195,57505.4292
289.5042,57496.7958
289.6889,57517.3042
289.8735,57372.0833
290.0581,57301.6125
290.2428,57175.9625
290.4273,57141.4042
290.6119,57175.55
290.7965,57129.2167
290.981,57087.8042
291.1655,57045.2625
291.35,56869.5958
291.5345,56751.9042
291.719,56740.4375
291.9034,56743.4417
292.0878,56801.35
292.2722,56758.4
292.4566,56688.2292
292.641,56676.7583
292.8253,56635.2875
293.0096,56550.9125
293.194,56539.0667
293.3783,56499.1625
293.5626,56495.8792
293.7468,56466.5583
293.9311,56447.125
294.1153,56324.6917
294.2995,56111.1125
294.4837,55967.4167
294.6678,55846.7542
294.852,55775.3542
295.0361,55761.95
295.2202,55757.6333
295.4043,55774.8083
295.5884,55705.5167
295.7725,55653.4417
295.9565,55590.8083
296.1405,55436.6917
296.3246,55357.4375
296.5085,55398.7167
296.6925,55440.975
296.8764,55385.9292
297.0603,55318.3208
297.2443,55230.9708
297.4282,55108.2958
297.612,54990.1917
297.7959,54874.6375
297.9797,54787.8792
298.1635,54667.7917
298.3474,54718.6458
298.5311,54745.5083
298.7149,54606.2875
298.8987,54440.6875
299.0823,54352.2542
299.2661,54220.7708
299.4498,54026.3042
299.6334,54000.6833
299.8171,53979.8
300.0007,53898.2583
300.1843,53838.8667
300.368,53774.9417
300.5515,53675.2292
300.7351,53614.5292
300.9186,53563.6083
301.1021,53444.5667
301.2857,53408.7875
301.4691,53354.7792
301.6526,53335.6167
301.8361,53216.1083
302.0195,53101.1583
302.2029,53031.5292
302.3863,52982.15
302.5697,52868.1875
302.753,52846.6042
302.9364,52832.2042
303.1197,52838.9417
303.303,52767.9708
303.4863,52640.1333
303.6696,52443.2042
303.8528,52294.7042
304.036,52212.1542
304.2192,52196.0583
304.4024,52131.5958
304.5856,52008.0833
304.7688,51933.7917
304.9519,51907.1125
305.135,51828.65
305.3181,51720.5625
305.5012,51646.7958
305.6842,51611.05
305.8673,51531.8625
306.0504,51408.0958
306.2333,51240.4125
306.4163,51172.4667
306.5993,51077.8667
306.7822,51038.5333
306.9652,50981.8833
307.1481,50865.1458
307.331,50776.7083
307.5139,50676.2958
307.6967,50542.9958
307.8796,50441.5417
308.0624,50357.4333
308.2452,50231.6625
308.428,50139.9583
308.6107,50085.9792
308.7935,49989.1458
308.9762,49900.9542
309.1589,49835.1708
309.3416,49740.1958
309.5243,49635.3417
309.7069,49552.0083
309.8896,49442.6208
310.0721,49349.625
310.2548,49283.5333
310.4373,49199.9667
310.6199,49168.0833
310.8024,49061.5667
310.985,49004.2458
311.1674,48868.7292
311.3499,48719.2333
311.5324,48665.4167
311.7148,48657.3292
311.8973,48539.9208
312.0797,48448.925
312.2621,48395.4667
312.4445,48321.7417
312.6268,48217.9
312.8091,48152.6042
312.9915,47991.3833
313.1738,47888.1583
313.356,47745.4917
313.5383,47627.8583
313.7206,47564.6417
313.9027,47451.2542
314.085,47372.625
314.2672,47312.7875
314.4493,47262.9
314.6314,47215.6292
314.8136,47177.4042
314.9957,47067.7792
315.1778,46921.3542
315.3598,46849.5083
315.5419,46796.8958
315.724,46730.7708
315.9059,46639.1458
316.088,46556.0875
316.2699,46546.0042
316.4519,46489.0042
316.6338,46354.9792
316.8157,46158.4542
316.9977,46078.325
317.1795,46066.2708
317.3614,46040.5375
317.5432,45979.5333
317.7251,45853.375
317.9069,45694.5333
318.0887,45599.5125
318.2704,45519.6167
318.4522,45475.85
318.6339,45429.3917
318.8156,45454.2083
318.9973,45384.2792
319.179,45363.1042
319.3607,45330.3083
319.5423,45298.3417
319.7239,45224.0625
319.9055,45127.9208
320.0871,45065.3792
320.2687,44980.3625
320.4502,44897.8833
320.6317,44779.9583
320.8132,44777.4042
320.9947,44714.6917
321.1761,44662.9375
321.3576,44606.5792
321.5391,44556.1792
321.7205,44515.9375
321.9019,44411.3875
322.0832,44271.4417
322.2646,44155.3625
322.4459,44072.8958
322.6272,43978.35
322.8085,43896.1958
322.9898,43823.0333
323.1711,43722.825
323.3523,43634.975
323.5335,43551.2833
323.7147,43636.5625
323.8959,43695.0083
324.0771,43665.5833
324.2582,43578.6333
324.4393,43516.15
324.6204,43478.7042
324.8015,43420.3417
324.9826,43409.2583
325.1637,43462.3708
325.3447,43415.5458
325.5257,43372.2708
325.7067,43300.5167
325.8877,43135.825
326.0686,43008.3792
326.2496,42907.0292
326.4305,42792.9167
326.6114,42750.1083
326.7922,42742.3625
326.9731,42731.425
327.1539,42679.8125
327.3347,42625.8417
327.5155,42591.0417
327.6963,42620.8292
327.8771,42575.5958
328.0578,42428.2458
328.2385,42240.9833
328.4193,42174.175
328.5999,42109.1542
328.7806,42018.1417
328.9613,42035.7125
329.1419,42009.0875
329.3225,41975.7417
329.5031,41866.7792
329.6837,41754.0958
329.8642,41676.4042
330.0447,41621.8667
330.2252,41549.6375
330.4057,41429.0583
330.5862,41336.9917
330.7667,41271.2292
330.9471,41311.4208
331.1275,41317.8917
331.3079,41137.6875
331.4883,41025.1083
331.6687,41017.2167
331.849,40949.3917
332.0293,40870.4833
332.2096,40792.9708
332.3899,40747.4833
332.5702,40745.9333
332.7504,40749.3167
332.9306,40723.4917
333.1108,40607.3417
333.291,40488.3958
333.4712,40458.6667
333.6514,40451.5167
333.8315,40369.7875
334.0116,40321.1125
334.1917,40299.1958
334.3717,40284.0125
334.5518,40280.6875
334.7318,40207.725
334.9119,40145.7375
335.0918,40103.7917
335.2718,40069.9083
335.4518,40037.4292
335.6317,39976.475
335.8116,39936.8667
335.9915,39864.4792
336.1714,39726.3417
336.3513,39654.4458
336.5311,39669.8583
336.7109,39693.9
336.8907,39595.9125
337.0705,39429.9083
337.2502,39273.0375
337.43,39212.3292
337.6097,39119.2417
337.7894,39070.125
337.9691,39054.825
338.1488,39039.6083
338.3284,39037.475
338.508,39056.1292
338.6877,39033.0083
338.8672,38973.2833
339.0468,38859.6292
339.2263,38781.15
339.4059,38724.2875
339.5854,38773.1083
339.7649,38752.675
339.9443,38708.7958
340.1238,38701.1958
340.3032,38682.7625
340.4826,38638.475
340.662,38529.7208
340.8414,38392.2958
341.0207,38386.575
341.2001,38404.5625
341.3794,38376.9208
341.5587,38413.0542
341.738,38408.7542
341.9172,38287.3542
342.0965,38215.3458
342.2757,38079.0667
342.4549,37890.45
342.6341,37874.2542
342.8132,37849.5625
342.9923,37874.275
343.1715,37931.325
343.3506,37947.2333
343.5296,37850.35
343.7087,37728.6542
343.8878,37649.4125
344.0668,37593.525
344.2458,37528.6083
344.4248,37426.9167
344.6037,37397.3417
344.7827,37397.0292
344.9616,37332.225
345.1405,37312.2875
345.3194,37325.3167
345.4982,37238.4833
345.6771,37152.7833
345.8559,37110.4167
346.0347,37078.2292
346.2135,36997.45
346.3923,36981.5792
346.571,36975.0958
346.7498,36898.2917
346.9285,36901.3792
347.1071,36847.225
347.2859,36725.7125
347.4645,36745.3875
347.6431,36755.5
347.8217,36774.35
348.0003,36790.3875
348.1789,36798.0125
348.3574,36590.4042
348.5359,36433.2
348.7145,36341.7958
348.893,36328.5167
349.0714,36310.7667
349.2499,36191.9083
349.4283,36077.6375
349.6068,35969.6958
349.7852,35920.6
349.9635,35922.4208
350.1419,35924.2958
350.3202,35872.1
350.4985,35757.125
350.6768,35674.2458
350.8551,35612.9
351.0334,35569.1125
351.2116,35477.0333
351.3898,35464.9708
351.568,35429.7333
351.7462,35437.1375
351.9243,35410.2958
352.1025,35315.8458
352.2806,35240.5875
352.4587,35190.2
352.6368,35113.725
352.8148,35039.8708
352.9929,34966.6208
353.1709,34958.9625
353.3489,34924.1375
353.5268,34866.1333
353.7048,34800.625
353.8828,34751.2625
354.0607,34681.775
354.2386,34655.2958
354.4165,34593.7958
354.5943,34540.15
354.7722,34524.8792
354.95,34551.2917
355.1278,34537.7458
355.3056,34437.9958
355.4833,34283.6583
355.6611,34133.9875
355.8388,34019.0958
356.0165,33942.9917
356.1942,33960.9917
356.3719,34043.5333
356.5495,34017.2292
356.7271,33919.2417
356.9047,33886.8708
357.0823,33884.7375
357.2599,33860.8417
357.4374,33821.475
357.6149,33733.8667
357.7924,33611.7208
357.9699,33536.375
358.1474,33475.7917
358.3248,33369.0
358.5023,33301.225
358.6797,33198.7792
358.8571,33126.4542
359.0344,33104.8292
359.2118,33038.4
359.3891,32982.5875
359.5664,32945.95
359.7437,32926.2417
359.9209,32816.7417
360.0982,32710.1792
360.2754,32638.8333
360.4526,32641.6167
360.6298,32633.4583
360.807,32614.4875
360.9841,32553.3875
361.1613,32441.0083
361.3383,32445.775
361.5154,32452.5458
361.6925,32389.8292
361.8695,32317.4708
362.0466,32200.775
362.2236,32189.2958
362.4005,32144.5208
362.5775,32152.7083
362.7545,32053.9708
362.9314,31938.0875
363.1083,31905.1
363.2852,31896.3625
363.462,31859.7583
363.6389,31807.275
363.8157,31786.4083
363.9925,31726.8417
364.1693,31703.8125
364.346,31636.6
364.5228,31559.4208
364.6996,31565.8917
364.8762,31538.7
365.0529,31537.1958
365.2296,31522.675
365.4062,31511.6292
365.5829,31520.875
365.7595,31431.3792
365.9361,31393.55
366.1126,31424.9542
366.2892,31394.0833
366.4657,31591.6042
366.6422,31910.3417
366.8186,31910.7417
366.9951,31948.3458
367.1716,31924.2958
367.348,31770.7458
367.5244,31829.0792
367.7008,32010.8208
367.8772,32115.275
368.0535,31779.2875
368.2298,31378.6167
368.4061,31507.1542
368.5824,31447.4
368.7586,31389.275
368.9349,31562.925
369.1111,31569.9417
369.2873,31408.1292
369.4635,31344.9708
369.6396,31525.5875
369.8158,31371.6083
369.9919,31129.9583
370.168,31018.4333
370.3441,31055.1125
370.5202,30960.6292
370.6962,30744.0208
370.8722,30629.2125
371.0482,30615.85
371.2242,30686.8958
371.4002,30821.6792
371.5761,30969.8292
371.752,30842.2708
371.9279,30748.5792
372.1038,30747.5375
372.2796,30701.2875
372.4555,30610.9417
372.6313,30752.0292
372.8071,30751.5833
372.9829,30630.9542
373.1586,30559.35
373.3344,30606.3917
373.5101,30560.4958
373.6858,30514.5583
373.8615,30471.9625
374.0371,30481.6583
374.2127,30622.2875
374.3884,30775.9083
374.564,30688.8333
374.7395,30545.5417
374.9151,30561.5458
375.0906,30844.0375
375.2661,31244.2875
375.4416,31208.15
375.6171,31166.9333
375.7925,31397.2708
375.968,31520.9583
376.1434,31369.05
376.3188,31027.7625
376.4941,30870.8375
376.6695,30940.2125
376.8448,31120.9542
377.0201,31297.9292
377.1954,31216.7208
377.3707,31198.2542
377.5459,31384.0958
377.7212,31450.0875
377.8964,31901.2333
378.0715,32415.0667
378.2467,32197.5167
378.4218,32020.1208
378.597,32306.4542
378.7721,31765.5375
378.9472,31761.225
379.1222,31883.1792
379.2973,32172.2583
379.4723,33115.0292
379.6473,33681.0958
379.8223,33253.0417
379.9972,32146.0583
380.1722,31746.6458
380.3471,31681.7667
380.522,31901.6042
380.6969,31836.7
380.8717,32087.2208
381.0466,32451.05
381.2214,31995.9042
381.3962,31703.3958
381.571,31431.6
381.7457,31211.0125
381.9204,31308.4458
382.0952,31453.4042
382.2699,31353.0542
382.4445,31956.9625
382.6192,32278.975
382.7938,32489.7292
382.9685,33084.6792
383.1431,32962.9375
383.3176,32051.0042
383.4922,31508.125
383.6667,31534.8167
383.8412,31621.0292
384.0157,31416.9042
384.1902,31369.75
384.3646,31717.1208
384.5391,31929.35
384.7134,31742.1917
384.8878,31789.9375
385.0622,32195.0667
385.2365,32525.325
385.4109,31925.5583
385.5852,31368.8542
385.7594,31409.25
385.9337,31506.5208
386.1079,31648.2458
386.2822,31862.4542
386.4564,32207.0
386.6306,32050.9625
386.8047,31789.7583
386.9789,32169.7208
387.153,32266.6542
387.3271,32702.9667
387.5012,33220.1417
387.6752,33285.5667
387.8492,33944.0792
388.0233,34116.0042
388.1972,33427.1458
388.3712,33476.3417
388.5452,33570.3417
388.7191,33670.3042
388.893,34081.975
389.0669,34699.0042
389.2408,33963.0625
389.4146,32730.6333
389.5884,31898.7292
389.7623,31434.575
389.9361,31350.1792
390.1098,31531.8292
390.2835,31966.6875
390.4573,32037.7375
390.631,31794.0292
390.8047,31970.8042
390.9784,32648.8542
391.152,32584.9
391.3256,32385.0333
391.4992,32813.9917
391.6728,32822.5417
391.8464,32433.0333
392.0199,32924.3333
392.1934,33576.3917
392.3669,33469.2625
392.5403,34206.6625
392.7138,34268.5667
392.8873,34754.0375
393.0607,35365.0542
393.2341,36391.5292
393.4074,36603.7
393.5808,35814.8583
393.7542,34176.3417
393.9274,33849.1208
394.1007,33942.1
394.274,33834.8542
394.4472,33967.2542
394.6205,33547.475
394.7937,34144.6875
394.9668,35093.4167
395.14,35175.0792
395.3131,34319.9042
395.4863,33513.45
395.6594,33225.3167
395.8325,33376.3125
396.0055,32935.3708
396.1786,33020.3917
396.3516,33039.9333
396.5246,33215.725
396.6975,32913.9125
396.8705,32633.5125
397.0434,33554.1042
397.2163,33795.5667
397.3892,32775.4542
397.5621,33048.5208
397.735,33972.4333
397.9077,34762.4875
398.0806,35805.5583
398.2534,35036.4208
398.4261,34683.9708
398.5989,35082.5208
398.7716,36854.1583
398.9443,37404.0125
399.117,36278.7375
399.2896,34907.2708
399.4623,34489.075
399.6349,34454.1333
399.8075,34205.2208
399.9801,33360.3375
400.1526,33319.3792
400.3252,33223.6708
400.4977,32109.3458
400.6702,31713.7792
400.8427,31616.175
401.0151,32006.0375
401.1875,32501.3292
401.36,32360.4792
401.5323,32509.75
401.7047,32258.6875
401.877,31720.9667
402.0494,31475.6333
402.2216,31468.9917
402.394,32162.075
402.5662,32335.025
402.7385,31955.4792
402.9107,31821.1875
403.0829,31808.8167
403.2551,32074.95
403.4272,31899.1167
403.5994,31592.6167
403.7715,31714.5625
403.9436,32434.0167
404.1156,32372.3583
