Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2022-06-15 13:13:18.891130
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3537.2667
218.2508,3616.7083
218.442,3697.3958
218.6332,3787.7167
218.8244,3871.4292
219.0156,3960.8667
219.2067,4058.7792
219.3979,4155.7
219.589,4257.7417
219.7801,4361.25
219.9712,4468.6125
220.1623,4581.2292
220.3533,4700.2375
220.5444,4819.6792
220.7354,4939.9333
220.9264,5064.1
221.1174,5201.7167
221.3083,5335.8625
221.4993,5469.0458
221.6902,5601.225
221.8812,5753.3917
222.0721,5901.7583
222.263,6056.0083
222.4538,6214.0417
222.6447,6376.6958
222.8355,6541.2042
223.0264,6705.7917
223.2172,6875.0708
223.408,7051.9708
223.5987,7232.2667
223.7895,7411.7417
223.9802,7601.6625
224.1709,7791.9042
224.3616,7992.5125
224.5524,8192.8417
224.743,8395.9292
224.9337,8596.3792
225.1243,8823.2542
225.315,9035.9542
225.5056,9245.5083
225.6962,9474.6458
225.8867,9701.4042
226.0773,9929.6417
226.2678,10160.1667
226.4584,10402.9292
226.6489,10647.8333
226.8394,10875.7875
227.0298,11126.6125
227.2203,11393.8542
227.4108,11670.7375
227.6012,11942.1583
227.7916,12198.6958
227.982,12469.4708
228.1723,12734.5458
228.3627,13014.0833
228.5531,13287.4917
228.7434,13564.6
228.9337,13854.6375
229.124,14152.0792
229.3143,14450.0833
229.5045,14770.0667
229.6948,15093.7417
229.885,15421.35
230.0752,15755.5625
230.2654,16087.125
230.4556,16419.0667
230.6457,16738.525
230.8358,17063.1958
231.026,17390.6667
231.2161,17717.7417
231.4062,18058.3833
231.5963,18382.3375
231.7863,18723.3333
231.9764,19087.9333
232.1664,19456.5375
232.3564,19830.8125
232.5464,20200.175
232.7364,20567.9458
232.9263,20924.5875
233.1163,21302.3625
233.3062,21692.225
233.4961,22100.7333
233.686,22482.95
233.8758,22836.2375
234.0657,23187.3208
234.2555,23575.6458
234.4454,23968.6958
234.6352,24346.3542
234.825,24731.8083
235.0147,25094.1208
235.2045,25474.0417
235.3942,25844.7708
235.5839,26224.325
235.7737,26597.6875
235.9633,26964.775
236.153,27377.1208
236.3427,27771.8333
236.5323,28153.2458
236.7219,28513.2125
236.9115,28847.275
237.1011,29192.5333
237.2907,29579.5625
237.4803,29962.9542
237.6698,30319.6208
237.8593,30692.6708
238.0488,31058.8667
238.2383,31424.8958
238.4278,31783.1875
238.6172,32185.6667
238.8066,32557.7
238.9961,32931.9958
239.1855,33327.3708
239.3748,33686.7375
239.5642,34022.6583
239.7536,34387.8083
239.9429,34746.4625
240.1322,35053.7167
240.3215,35400.1917
240.5108,35753.3458
240.7001,36107.8375
240.8893,36452.9375
241.0786,36777.025
241.2677,37094.8875
241.457,37461.2167
241.6461,37722.0
241.8353,38007.0375
242.0244,38303.9083
242.2136,38582.0958
242.4027,38874.7708
242.5918,39155.975
242.7809,39432.1833
242.9699,39637.5625
243.159,39781.9542
243.348,40098.3917
243.537,40454.9708
243.726,40752.5875
243.915,41039.125
244.1039,41292.4167
244.2929,41528.6792
244.4818,41630.2292
244.6707,41825.9208
244.8596,42164.6083
245.0485,42494.1875
245.2373,42827.6875
245.4262,43127.2667
245.615,43397.0708
245.8038,43622.6167
245.9926,43873.2667
246.1814,44171.8875
246.3701,44296.75
246.5589,44301.5
246.7476,44488.6333
246.9363,44834.2458
247.1249,45138.375
247.3136,45428.6292
247.5023,45705.5125
247.6909,45988.825
247.8795,46238.9958
248.0681,46534.4792
248.2567,46777.3125
248.4453,47024.8
248.6338,47255.7708
248.8224,47424.3208
249.0109,47414.6958
249.1994,47469.1583
249.3878,47780.4167
249.5763,48074.6625
249.7648,48337.6958
249.9532,48582.9625
250.1416,48864.375
250.33,49164.1458
250.5183,49443.5042
250.7067,49670.275
250.8951,49888.5042
251.0834,50081.55
251.2717,50273.5042
251.46,50448.1958
251.6483,50626.0042
251.8365,50779.0792
252.0247,50809.4625
252.213,50913.8417
252.4012,51120.4792
252.5894,51440.3208
252.7775,51655.8417
252.9657,51829.1375
253.1538,52065.0
253.3419,52264.0667
253.53,52396.35
253.7181,52568.1417
253.9062,52758.5042
254.0942,52932.4
254.2823,53047.3542
254.4703,53161.1375
254.6583,53304.6792
254.8463,53470.8667
255.0342,53561.6833
255.2222,53648.0792
255.4101,53711.8917
255.598,53690.925
255.7859,53811.4583
255.9738,54048.5375
256.1616,54280.9667
256.3495,54515.8208
256.5373,54705.8125
256.7251,54971.6792
256.9129,55135.9958
257.1006,55291.8958
257.2884,55475.6958
257.4761,55689.5417
257.6638,55831.0375
257.8515,55929.85
258.0392,56046.325
258.2269,56128.3833
258.4146,56213.8667
258.6022,56325.6542
258.7898,56363.5208
258.9774,56425.2333
259.165,56558.9542
259.3525,56715.1958
259.5401,56798.4667
259.7276,56918.6917
259.9151,57060.5542
260.1026,57150.9042
260.2901,57274.7625
260.4776,57397.5375
260.665,57597.8
260.8524,57772.7083
261.0398,57961.2917
261.2272,58062.6833
261.4146,58113.7542
261.6019,58225.6875
261.7893,58359.3458
261.9766,58448.8792
262.1639,58557.4125
262.3512,58569.1
262.5384,58587.8042
262.7257,58619.1167
262.9129,58691.6458
263.1001,58747.225
263.2873,58862.5625
263.4745,58963.7792
263.6617,58916.275
263.8488,58992.1292
264.0359,59055.9625
264.2231,59094.0
264.4101,59138.8833
264.5972,59200.8208
264.7842,59263.1375
264.9713,59313.6875
265.1583,59342.8917
265.3453,59409.2417
265.5323,59489.45
265.7193,59561.8583
265.9062,59658.1917
266.0931,59708.7958
266.2801,59742.4917
266.4669,59827.5208
266.6538,59908.7167
266.8407,59990.8083
267.0276,59997.8458
267.2143,59993.125
267.4012,60046.1875
267.588,59987.4792
267.7747,59977.8542
267.9615,59988.95
268.1482,59999.95
268.3349,60053.0792
268.5217,60078.3667
268.7083,60040.15
268.895,60027.5
269.0817,60086.0375
269.2682,60100.6792
269.4549,60047.4875
269.6415,59913.2042
269.8281,59860.3208
270.0146,59911.4875
270.2012,59961.6833
270.3877,60016.0208
270.5742,60034.175
270.7607,60038.0833
270.9472,60029.075
271.1336,60013.2167
271.32,59983.5542
271.5065,59950.5125
271.6929,59937.05
271.8792,59980.4833
272.0656,59970.5792
272.252,59989.5375
272.4383,60011.6208
272.6246,59990.6375
272.8109,59965.5083
272.9972,60052.3583
273.1835,60102.0792
273.3697,60147.2458
273.5559,60167.3208
273.7421,60182.6667
273.9283,60179.5167
274.1145,60164.15
274.3007,60166.6208
274.4868,60204.1125
274.6729,60279.9208
274.859,60294.525
275.0451,60294.7875
275.2311,60159.9375
275.4172,60163.1167
275.6032,60211.4708
275.7892,60278.5
275.9752,60291.7333
276.1612,60333.0
276.3472,60280.7292
276.5331,60248.8417
276.719,60244.5875
276.9049,60245.8333
277.0908,60201.9417
277.2767,60183.5333
277.4625,60184.0208
277.6484,60154.9625
277.8342,60102.7375
278.02,60079.4083
278.2057,60113.8917
278.3915,60179.6792
278.5772,60194.625
278.763,60122.8542
278.9487,60158.4167
279.1343,60210.475
279.32,60189.0667
279.5057,60115.45
279.6913,59958.9708
279.877,59900.8458
280.0625,59869.4417
280.2481,59787.35
280.4337,59710.0708
280.6192,59757.7542
280.8048,59812.3208
280.9903,59740.6208
281.1758,59657.1167
281.3612,59553.2083
281.5467,59513.3292
281.7321,59567.8542
281.9175,59587.3708
282.1029,59570.2792
282.2884,59551.2042
282.4737,59456.3125
282.6591,59377.9875
282.8444,59353.8833
283.0297,59344.1708
283.215,59328.8292
283.4002,59291.8375
283.5855,59188.1375
283.7707,59018.5125
283.956,58944.9583
284.1412,58880.1792
284.3264,58904.7583
284.5115,58972.6
284.6967,58983.8208
284.8818,58899.0625
285.0669,58778.2333
285.252,58751.5625
285.4371,58739.3375
285.6222,58642.325
285.8072,58560.4042
285.9922,58500.05
286.1772,58495.8792
286.3622,58517.9125
286.5472,58421.7917
286.7321,58317.7583
286.9171,58354.6917
287.102,58343.4125
287.2869,58370.1083
287.4717,58440.8042
287.6566,58409.2583
287.8415,58378.9208
288.0263,58318.3083
288.2111,58184.325
288.3959,58041.7042
288.5806,58018.3625
288.7654,58008.6917
288.9501,58118.6042
289.1348,58111.4417
289.3195,58087.2917
289.5042,58080.175
289.6889,58103.0875
289.8735,57949.4917
290.0581,57882.0333
290.2428,57759.3667
290.4273,57733.8958
290.6119,57763.8083
290.7965,57727.3083
290.981,57683.2708
291.1655,57642.2083
291.35,57468.5542
291.5345,57352.4542
291.719,57337.15
291.9034,57340.3583
292.0878,57390.5458
292.2722,57353.7917
292.4566,57268.8625
292.641,57261.8208
292.8253,57222.5042
293.0096,57146.3708
293.194,57133.1417
293.3783,57098.2417
293.5626,57100.1167
293.7468,57069.5042
293.9311,57051.45
294.1153,56922.9042
294.2995,56708.4583
294.4837,56575.7208
294.6678,56456.7375
294.852,56382.1708
295.0361,56366.5458
295.2202,56356.15
295.4043,56370.1583
295.5884,56300.025
295.7725,56251.0333
295.9565,56178.5333
296.1405,56021.95
296.3246,55945.4875
296.5085,55995.9875
296.6925,56039.9833
296.8764,55979.7292
297.0603,55907.5667
297.2443,55824.8833
297.4282,55702.1625
297.612,55570.5958
297.7959,55460.3875
297.9797,55383.3667
298.1635,55261.6792
298.3474,55305.9167
298.5311,55330.4208
298.7149,55191.275
298.8987,55032.8042
299.0823,54943.8125
299.2661,54810.5167
299.4498,54619.275
299.6334,54584.825
299.8171,54561.275
300.0007,54484.75
300.1843,54417.9667
300.368,54343.8792
300.5515,54261.3375
300.7351,54196.7458
300.9186,54143.7125
301.1021,54034.8583
301.2857,53982.8667
301.4691,53940.2458
301.6526,53922.6958
301.8361,53799.5042
302.0195,53681.1375
302.2029,53605.9792
302.3863,53554.9167
302.5697,53449.45
302.753,53427.7625
302.9364,53418.3125
303.1197,53430.9292
303.303,53358.5042
303.4863,53234.8542
303.6696,53028.45
303.8528,52874.4125
304.036,52792.5792
304.2192,52778.5792
304.4024,52702.4458
304.5856,52582.775
304.7688,52519.5125
304.9519,52481.075
305.135,52401.4083
305.3181,52303.1625
305.5012,52223.2333
305.6842,52184.0167
305.8673,52110.2667
306.0504,51987.55
306.2333,51820.0292
306.4163,51756.5375
306.5993,51656.9125
306.7822,51601.0375
306.9652,51547.3792
307.1481,51427.7625
307.331,51341.8
307.5139,51234.1333
307.6967,51108.8833
307.8796,51004.0833
308.0624,50907.5333
308.2452,50789.1417
308.428,50692.2208
308.6107,50645.8458
308.7935,50542.225
308.9762,50449.9542
309.1589,50382.1958
309.3416,50284.0167
309.5243,50173.0458
309.7069,50089.6792
309.8896,49980.8375
310.0721,49891.1667
310.2548,49820.125
310.4373,49748.9125
310.6199,49721.4042
310.8024,49614.6625
310.985,49558.6958
311.1674,49413.075
311.3499,49264.275
311.5324,49215.7833
311.7148,49206.8208
311.8973,49077.175
312.0797,48979.0542
312.2621,48920.8792
312.4445,48853.9
312.6268,48745.45
312.8091,48674.8083
312.9915,48521.9708
313.1738,48422.5375
313.356,48280.05
313.5383,48145.3875
313.7206,48083.4708
313.9027,47976.3958
314.085,47904.6875
314.2672,47839.5917
314.4493,47774.3458
314.6314,47729.2042
314.8136,47696.0708
314.9957,47582.0625
315.1778,47443.1042
315.3598,47371.8167
315.5419,47320.2208
315.724,47245.3625
315.9059,47143.7292
316.088,47054.9167
316.2699,47048.7833
316.4519,46996.9833
316.6338,46863.1292
316.8157,46673.8708
316.9977,46586.7
317.1795,46580.6417
317.3614,46561.3208
317.5432,46484.2083
317.7251,46362.0833
317.9069,46195.3792
318.0887,46098.3042
318.2704,46013.8375
318.4522,45961.1292
318.6339,45927.4708
318.8156,45951.4958
318.9973,45884.4083
319.179,45854.5458
319.3607,45813.8583
319.5423,45780.7875
319.7239,45709.5958
319.9055,45615.3792
320.0871,45545.9875
320.2687,45464.4958
320.4502,45384.975
320.6317,45275.1292
320.8132,45253.2458
320.9947,45184.4917
321.1761,45131.2583
321.3576,45082.6958
321.5391,45025.4458
321.7205,44983.9083
321.9019,44882.0208
322.0832,44750.3958
322.2646,44629.4833
322.4459,44537.5042
322.6272,44437.0625
322.8085,44350.0208
322.9898,44273.5667
323.1711,44175.6625
323.3523,44086.5792
323.5335,44006.1583
323.7147,44072.8125
323.8959,44139.25
324.0771,44104.9583
324.2582,44026.6958
324.4393,43954.7417
324.6204,43926.2458
324.8015,43864.3833
324.9826,43854.6333
325.1637,43902.05
325.3447,43848.6625
325.5257,43797.2667
325.7067,43743.1292
325.8877,43589.4917
326.0686,43457.7583
326.2496,43354.5417
326.4305,43244.625
326.6114,43196.9667
326.7922,43183.55
326.9731,43168.6083
327.1539,43100.8958
327.3347,43058.8833
327.5155,43025.9667
327.6963,43055.175
327.8771,43007.0667
328.0578,42871.5417
328.2385,42678.0708
328.4193,42611.7958
328.5999,42541.95
328.7806,42439.2583
328.9613,42453.9333
329.1419,42429.4625
329.3225,42399.4667
329.5031,42295.9958
329.6837,42180.125
329.8642,42099.6542
330.0447,42050.1125
330.2252,41980.3375
330.4057,41841.8042
330.5862,41753.3667
330.7667,41694.3292
330.9471,41734.6375
331.1275,41726.0333
331.3079,41546.4667
331.4883,41430.9167
331.6687,41424.675
331.849,41365.4208
332.0293,41280.4625
332.2096,41194.075
332.3899,41151.5417
332.5702,41146.4833
332.7504,41149.6583
332.9306,41115.1042
333.1108,40997.9833
333.291,40881.7667
333.4712,40854.3958
333.6514,40833.175
333.8315,40759.025
334.0116,40714.7208
334.1917,40697.6333
334.3717,40672.6833
334.5518,40674.8708
334.7318,40595.1333
334.9119,40529.2792
335.0918,40483.3958
335.2718,40461.4292
335.4518,40433.4083
335.6317,40368.4375
335.8116,40323.6542
335.9915,40242.5625
336.1714,40086.725
336.3513,40021.7667
336.5311,40056.125
336.7109,40071.4958
336.8907,39963.5583
337.0705,39795.225
337.2502,39639.1167
337.43,39583.7958
337.6097,39499.5292
337.7894,39453.6583
337.9691,39427.2292
338.1488,39398.9542
338.3284,39399.0
338.508,39421.7458
338.6877,39403.0
338.8672,39341.6583
339.0468,39237.05
339.2263,39145.8833
339.4059,39095.6792
339.5854,39143.2
339.7649,39125.2625
339.9443,39075.6375
340.1238,39071.2667
340.3032,39046.5125
340.4826,39002.9542
340.662,38881.8542
340.8414,38745.5625
341.0207,38743.7542
341.2001,38752.725
341.3794,38727.3167
341.5587,38755.125
341.738,38751.1958
341.9172,38632.1958
342.0965,38567.0542
342.2757,38421.0167
342.4549,38235.9833
342.6341,38227.1833
342.8132,38195.9208
342.9923,38226.3167
343.1715,38290.675
343.3506,38292.7292
343.5296,38180.4458
343.7087,38062.6542
343.8878,37993.4667
344.0668,37922.1083
344.2458,37842.6417
344.4248,37741.6333
344.6037,37716.6208
344.7827,37717.0167
344.9616,37655.3625
345.1405,37645.0208
345.3194,37647.3375
345.4982,37559.1042
345.6771,37487.7
345.8559,37440.0792
346.0347,37398.2
346.2135,37313.2875
346.3923,37303.5958
346.571,37294.7958
346.7498,37199.6833
346.9285,37211.575
347.1071,37171.3333
347.2859,37030.3667
347.4645,37040.3667
347.6431,37060.325
347.8217,37091.775
348.0003,37117.3708
348.1789,37103.2
348.3574,36885.0083
348.5359,36725.7958
348.7145,36645.1333
348.893,36637.0958
349.0714,36600.025
349.2499,36487.2667
349.4283,36372.4333
349.6068,36269.5417
349.7852,36205.0417
349.9635,36220.0875
350.1419,36231.1208
350.3202,36173.4583
350.4985,36063.8875
350.6768,35979.35
350.8551,35909.8625
351.0334,35869.825
351.2116,35766.9292
351.3898,35747.2375
351.568,35713.925
351.7462,35720.1458
351.9243,35697.4417
352.1025,35604.8333
352.2806,35525.3458
352.4587,35466.3167
352.6368,35389.4333
352.8148,35311.45
352.9929,35250.025
353.1709,35243.3875
353.3489,35207.4917
353.5268,35150.3667
353.7048,35087.775
353.8828,35034.55
354.0607,34964.8042
354.2386,34933.5583
354.4165,34871.5875
354.5943,34818.8167
354.7722,34794.3375
354.95,34823.0542
355.1278,34806.2375
355.3056,34698.325
355.4833,34541.3542
355.6611,34403.5708
355.8388,34292.2083
356.0165,34210.3667
356.1942,34234.3667
356.3719,34321.65
356.5495,34284.3917
356.7271,34169.6292
356.9047,34154.1875
357.0823,34126.2125
357.2599,34105.5792
357.4374,34068.4083
357.6149,33979.2708
357.7924,33861.6208
357.9699,33787.0792
358.1474,33706.4833
358.3248,33603.7
358.5023,33543.4625
358.6797,33438.7542
358.8571,33365.1917
359.0344,33347.4125
359.2118,33283.4292
359.3891,33235.3667
359.5664,33196.9
359.7437,33180.4375
359.9209,33070.2417
360.0982,32961.7125
360.2754,32886.075
360.4526,32881.1292
360.6298,32874.4875
360.807,32856.2042
360.9841,32784.1292
361.1613,32672.9958
361.3383,32686.05
361.5154,32691.4542
361.6925,32632.7167
361.8695,32549.9625
362.0466,32427.25
362.2236,32418.8917
362.4005,32387.2333
362.5775,32397.1917
362.7545,32285.8375
362.9314,32176.4
363.1083,32150.8792
363.2852,32121.6958
363.462,32080.2125
363.6389,32035.2958
363.8157,32018.9042
363.9925,31958.4
364.1693,31946.6
364.346,31863.65
364.5228,31785.575
364.6996,31795.85
364.8762,31766.1
365.0529,31770.3667
365.2296,31750.8292
365.4062,31744.0167
365.5829,31760.2208
365.7595,31666.4125
365.9361,31645.0958
366.1126,31659.4
366.2892,31648.5042
366.4657,31861.3083
366.6422,32172.6417
366.8186,32157.8333
366.9951,32212.1708
367.1716,32152.025
367.348,32006.4292
367.5244,32097.1583
367.7008,32278.8208
367.8772,32372.3958
368.0535,31981.3542
368.2298,31623.5292
368.4061,31770.5
368.5824,31668.8167
368.7586,31642.1
368.9349,31808.6833
369.1111,31790.4333
369.2873,31642.675
369.4635,31597.9667
369.6396,31789.3125
369.8158,31579.8417
369.9919,31368.7875
370.168,31268.3417
370.3441,31304.2167
370.5202,31179.0125
370.6962,30963.9583
370.8722,30855.2375
371.0482,30847.9083
371.2242,30926.5417
371.4002,31080.6833
371.5761,31227.8292
371.752,31074.6125
371.9279,30985.5625
372.1038,30974.9208
372.2796,30912.7375
372.4555,30842.1208
372.6313,30984.0167
372.8071,30964.0333
372.9829,30850.0417
373.1586,30791.6833
373.3344,30836.0375
373.5101,30770.6708
373.6858,30725.9583
373.8615,30681.1292
374.0371,30710.4833
374.2127,30880.625
374.3884,31014.575
374.564,30904.0417
374.7395,30761.2083
374.9151,30792.8458
375.0906,31101.8375
375.2661,31501.0167
375.4416,31420.1583
375.6171,31420.4708
375.7925,31665.4417
375.968,31761.9042
376.1434,31580.9708
376.3188,31240.2417
376.4941,31112.7792
376.6695,31205.125
376.8448,31376.225
377.0201,31547.9958
377.1954,31435.6833
377.3707,31467.5333
377.5459,31646.975
377.7212,31724.6042
377.8964,32219.3667
378.0715,32696.875
378.2467,32408.0917
378.4218,32340.1542
378.597,32563.4125
378.7721,31993.7625
378.9472,32045.0833
379.1222,32155.7042
379.2973,32487.3125
379.4723,33479.1542
379.6473,33969.8542
379.8223,33414.2042
379.9972,32326.7458
380.1722,31992.7542
380.3471,31944.8125
380.522,32190.1875
380.6969,32098.0458
380.8717,32427.7292
381.0466,32712.1667
381.2214,32214.15
381.3962,31958.6917
381.571,31662.725
381.7457,31462.4833
381.9204,31600.3
382.0952,31699.5625
382.2699,31621.1542
382.4445,32303.0167
382.6192,32526.1375
382.7938,32794.9917
382.9685,33404.0792
383.1431,33154.5583
383.3176,32223.4917
383.4922,31759.6708
383.6667,31797.9958
383.8412,31875.9042
384.0157,31647.525
384.1902,31646.7333
384.3646,32018.9542
384.5391,32190.4708
384.7134,31993.0167
384.8878,32080.4958
385.0622,32522.0708
385.2365,32800.4208
385.4109,32120.0
385.5852,31632.225
385.7594,31692.075
385.9337,31784.3958
386.1079,31923.8083
386.2822,32164.2125
386.4564,32514.3958
386.6306,32263.5875
386.8047,32080.1958
386.9789,32475.4833
387.153,32501.1083
387.3271,33027.6792
387.5012,33476.7083
387.6752,33577.05
387.8492,34268.725
388.0233,34333.9
388.1972,33643.1917
388.3712,33795.5333
388.5452,33825.825
388.7191,33958.1875
388.893,34402.6667
389.0669,34973.2542
389.2408,34097.4292
389.4146,32886.275
389.5884,32125.1625
389.7623,31662.4333
389.9361,31619.8542
390.1098,31805.9542
390.2835,32251.8
390.4573,32253.5667
390.631,32014.0625
390.8047,32265.4583
390.9784,32949.3708
391.152,32780.6375
391.3256,32656.6
391.4992,33125.5583
391.6728,33019.5667
391.8464,32669.2833
392.0199,33263.1083
392.1934,33843.1958
392.3669,33742.0417
392.5403,34556.2792
392.7138,34517.2333
392.8873,35093.8292
393.0607,35723.6458
393.2341,36741.3333
393.4074,36881.0458
393.5808,35931.5792
393.7542,34331.6
393.9274,34152.6875
394.1007,34179.675
394.274,34108.1208
394.4472,34201.2417
394.6205,33806.7792
394.7937,34522.85
394.9668,35446.5875
395.14,35372.4083
395.3131,34508.725
395.4863,33716.9583
395.6594,33540.6458
395.8325,33615.1
396.0055,33173.6917
396.1786,33306.9958
396.3516,33318.0625
396.5246,33482.7875
396.6975,33139.2375
396.8705,32915.4292
397.0434,33994.425
397.2163,33964.1875
397.3892,33016.7958
397.5621,33430.8792
397.735,34335.5375
397.9077,35140.6042
398.0806,36165.525
398.2534,35182.375
398.4261,35058.8375
398.5989,35437.525
398.7716,37382.8792
398.9443,37592.1625
399.117,36477.0417
399.2896,35113.2042
399.4623,34825.85
399.6349,34761.6083
399.8075,34446.625
399.9801,33598.8833
400.1526,33663.3083
400.3252,33428.3167
400.4977,32302.0583
400.6702,31968.8167
400.8427,31876.5792
401.0151,32327.6708
401.1875,32775.3667
401.36,32602.5583
401.5323,32786.45
401.7047,32443.9
401.877,31946.5375
402.0494,31709.3542
402.2216,31763.4333
402.394,32486.375
402.5662,32553.1542
402.7385,32203.0292
402.9107,32066.3
403.0829,32085.5833
403.2551,32345.025
403.4272,32107.8667
403.5994,31848.2042
403.7715,32011.6667
403.9436,32734.6125
404.1156,32583.5125
