Serial Num,2103232U1
Spectrometer Temperature (C),43.5
Site,CMU
Timestamp,2022-06-15 16:12:26.527199
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3573.9
218.2508,3653.7875
218.442,3737.2583
218.6332,3827.1333
218.8244,3913.5083
219.0156,4004.6458
219.2067,4103.2208
219.3979,4202.7625
219.589,4304.1875
219.7801,4410.3833
219.9712,4517.1333
220.1623,4631.5875
220.3533,4751.1792
220.5444,4873.2125
220.7354,4995.4292
220.9264,5121.2083
221.1174,5259.3042
221.3083,5396.0958
221.4993,5528.8083
221.6902,5662.3542
221.8812,5814.4792
222.0721,5967.575
222.263,6123.0833
222.4538,6282.0333
222.6447,6446.85
222.8355,6612.9417
223.0264,6781.2667
223.2172,6948.6208
223.408,7125.9625
223.5987,7309.675
223.7895,7490.9875
223.9802,7682.4083
224.1709,7872.7083
224.3616,8071.5833
224.5524,8277.6625
224.743,8482.0375
224.9337,8685.775
225.1243,8917.8833
225.315,9134.7708
225.5056,9345.35
225.6962,9576.5917
225.8867,9806.975
226.0773,10037.4375
226.2678,10275.8833
226.4584,10517.6875
226.6489,10762.5167
226.8394,10995.2792
227.0298,11247.8208
227.2203,11517.5833
227.4108,11798.5875
227.6012,12069.6167
227.7916,12333.9792
227.982,12602.9708
228.1723,12868.9667
228.3627,13151.525
228.5531,13429.9708
228.7434,13709.0708
228.9337,14005.6208
229.124,14304.4167
229.3143,14603.0625
229.5045,14930.6708
229.6948,15256.4583
229.885,15581.9458
230.0752,15924.7667
230.2654,16260.7167
230.4556,16585.3208
230.6457,16907.9167
230.8358,17233.1708
231.026,17563.9083
231.2161,17901.4667
231.4062,18239.8417
231.5963,18569.3208
231.7863,18908.0708
231.9764,19272.9917
232.1664,19640.9917
232.3564,20027.8167
232.5464,20394.55
232.7364,20762.1792
232.9263,21118.9542
233.1163,21500.5542
233.3062,21897.7583
233.4961,22311.9
233.686,22694.7833
233.8758,23047.3333
234.0657,23402.5708
234.2555,23797.6083
234.4454,24186.875
234.6352,24572.3333
234.825,24954.675
235.0147,25316.2208
235.2045,25700.175
235.3942,26076.6292
235.5839,26464.4208
235.7737,26831.5417
235.9633,27203.6333
236.153,27615.4875
236.3427,28011.0667
236.5323,28395.0917
236.7219,28753.2083
236.9115,29089.6833
237.1011,29439.675
237.2907,29832.8167
237.4803,30215.2625
237.6698,30572.4333
237.8593,30950.5833
238.0488,31319.5
238.2383,31684.4792
238.4278,32048.2458
238.6172,32449.1458
238.8066,32821.2917
238.9961,33197.5125
239.1855,33595.0375
239.3748,33952.5292
239.5642,34294.4667
239.7536,34663.0417
239.9429,35012.3333
240.1322,35330.1333
240.3215,35680.4583
240.5108,36030.125
240.7001,36389.6375
240.8893,36727.4583
241.0786,37054.3333
241.2677,37378.6542
241.457,37739.8292
241.6461,38004.5167
241.8353,38289.4833
242.0244,38586.5375
242.2136,38862.3083
242.4027,39150.5292
242.5918,39425.7083
242.7809,39711.4625
242.9699,39919.7417
243.159,40056.4833
243.348,40371.2375
243.537,40732.9667
243.726,41030.3542
243.915,41314.0208
244.1039,41570.5875
244.2929,41819.1417
244.4818,41920.9417
244.6707,42119.7792
244.8596,42441.075
245.0485,42770.0
245.2373,43100.9667
245.4262,43412.1292
245.615,43687.4292
245.8038,43909.5708
245.9926,44169.4833
246.1814,44457.5792
246.3701,44597.0375
246.5589,44606.1042
246.7476,44770.9292
246.9363,45115.6167
247.1249,45429.6292
247.3136,45718.3708
247.5023,45993.6917
247.6909,46272.8125
247.8795,46529.525
248.0681,46817.2833
248.2567,47063.6208
248.4453,47314.2667
248.6338,47544.6125
248.8224,47717.5167
249.0109,47722.325
249.1994,47765.5792
249.3878,48065.0875
249.5763,48365.4917
249.7648,48620.8708
249.9532,48873.4958
250.1416,49146.5792
250.33,49445.1208
250.5183,49726.1583
250.7067,49946.4417
250.8951,50169.1792
251.0834,50368.7208
251.2717,50551.025
251.46,50722.425
251.6483,50911.5833
251.8365,51058.8375
252.0247,51100.9333
252.213,51197.1625
252.4012,51388.3292
252.5894,51701.7625
252.7775,51920.6167
252.9657,52099.0625
253.1538,52337.1833
253.3419,52527.1333
253.53,52652.8333
253.7181,52830.3958
253.9062,53019.8875
254.0942,53192.2125
254.2823,53312.6583
254.4703,53430.3208
254.6583,53566.6667
254.8463,53734.2542
255.0342,53808.8583
255.2222,53900.1458
255.4101,53969.8125
255.598,53954.7
255.7859,54059.3292
255.9738,54290.6333
256.1616,54529.3917
256.3495,54768.025
256.5373,54950.4458
256.7251,55226.3208
256.9129,55387.1292
257.1006,55536.1458
257.2884,55715.6708
257.4761,55941.675
257.6638,56074.4042
257.8515,56181.1292
258.0392,56286.1875
258.2269,56367.8708
258.4146,56456.475
258.6022,56572.0875
258.7898,56602.8708
258.9774,56658.0583
259.165,56790.95
259.3525,56942.5042
259.5401,57027.5792
259.7276,57144.875
259.9151,57283.5625
260.1026,57372.9625
260.2901,57490.8917
260.4776,57609.6
260.665,57809.2667
260.8524,57980.4708
261.0398,58172.025
261.2272,58267.725
261.4146,58313.75
261.6019,58432.0625
261.7893,58562.6375
261.9766,58651.975
262.1639,58763.7208
262.3512,58766.8792
262.5384,58787.6292
262.7257,58811.8542
262.9129,58880.9417
263.1001,58944.5792
263.2873,59061.2625
263.4745,59151.5625
263.6617,59106.675
263.8488,59189.3125
264.0359,59237.1875
264.2231,59271.9208
264.4101,59317.4958
264.5972,59378.4833
264.7842,59444.6792
264.9713,59483.6458
265.1583,59507.6042
265.3453,59572.3542
265.5323,59645.3292
265.7193,59725.5208
265.9062,59823.6292
266.0931,59869.0375
266.2801,59902.825
266.4669,59994.7958
266.6538,60075.45
266.8407,60170.0042
267.0276,60174.5667
267.2143,60169.1625
267.4012,60217.4042
267.588,60151.4792
267.7747,60139.5375
267.9615,60146.6458
268.1482,60145.9167
268.3349,60199.7875
268.5217,60232.7375
268.7083,60193.1625
268.895,60172.7542
269.0817,60222.1208
269.2682,60241.4583
269.4549,60181.4167
269.6415,60043.3708
269.8281,59992.35
270.0146,60037.6292
270.2012,60084.9125
270.3877,60132.6292
270.5742,60150.1292
270.7607,60154.8042
270.9472,60144.9583
271.1336,60127.325
271.32,60084.4458
271.5065,60046.525
271.6929,60041.6417
271.8792,60071.3708
272.0656,60073.2208
272.252,60095.0375
272.4383,60102.9208
272.6246,60083.4042
272.8109,60056.0667
272.9972,60140.875
273.1835,60186.6208
273.3697,60231.6667
273.5559,60247.2958
273.7421,60269.7292
273.9283,60256.9958
274.1145,60238.825
274.3007,60235.0542
274.4868,60267.7042
274.6729,60332.7167
274.859,60360.5667
275.0451,60351.7542
275.2311,60218.7208
275.4172,60219.95
275.6032,60268.4333
275.7892,60328.8417
275.9752,60340.1833
276.1612,60378.0375
276.3472,60322.8625
276.5331,60286.1042
276.719,60282.4958
276.9049,60290.1208
277.0908,60236.4833
277.2767,60216.4583
277.4625,60215.2542
277.6484,60184.6708
277.8342,60123.6625
278.02,60109.6917
278.2057,60141.0083
278.3915,60210.0333
278.5772,60225.9
278.763,60154.6
278.9487,60189.4375
279.1343,60236.4667
279.32,60214.3917
279.5057,60144.4
279.6913,59980.6375
279.877,59916.075
280.0625,59893.9667
280.2481,59807.4375
280.4337,59723.9083
280.6192,59764.2708
280.8048,59815.4917
280.9903,59758.8542
281.1758,59656.6083
281.3612,59555.4958
281.5467,59514.6958
281.7321,59570.2042
281.9175,59590.1417
282.1029,59565.1917
282.2884,59550.2958
282.4737,59460.8333
282.6591,59371.4792
282.8444,59347.0542
283.0297,59324.7875
283.215,59316.5583
283.4002,59276.1
283.5855,59166.65
283.7707,58996.725
283.956,58915.4
284.1412,58865.2375
284.3264,58884.3125
284.5115,58936.9625
284.6967,58955.6875
284.8818,58857.9708
285.0669,58744.8208
285.252,58719.7125
285.4371,58709.1083
285.6222,58602.0375
285.8072,58515.3167
285.9922,58448.5875
286.1772,58455.6708
286.3622,58471.5917
286.5472,58384.2125
286.7321,58276.2208
286.9171,58321.3458
287.102,58300.8417
287.2869,58335.1375
287.4717,58396.275
287.6566,58361.3292
287.8415,58333.175
288.0263,58285.025
288.2111,58130.7042
288.3959,57996.8792
288.5806,57970.0125
288.7654,57969.5875
288.9501,58072.2167
289.1348,58073.5167
289.3195,58041.8958
289.5042,58030.6667
289.6889,58060.9583
289.8735,57907.1208
290.0581,57841.95
290.2428,57706.3458
290.4273,57685.9542
290.6119,57707.5583
290.7965,57663.3458
290.981,57617.7958
291.1655,57576.5
291.35,57399.4958
291.5345,57276.1542
291.719,57272.1833
291.9034,57278.5083
292.0878,57332.3125
292.2722,57289.9083
292.4566,57203.3292
292.641,57206.3792
292.8253,57172.1542
293.0096,57084.3375
293.194,57071.4417
293.3783,57034.3625
293.5626,57026.1917
293.7468,57000.4875
293.9311,56980.6458
294.1153,56855.8667
294.2995,56643.4125
294.4837,56501.6875
294.6678,56381.3708
294.852,56303.4625
295.0361,56295.4042
295.2202,56282.45
295.4043,56302.0208
295.5884,56235.0458
295.7725,56178.7042
295.9565,56110.3292
296.1405,55959.8458
296.3246,55880.3333
296.5085,55926.425
296.6925,55964.1833
296.8764,55917.7
297.0603,55832.1083
297.2443,55744.55
297.4282,55630.3708
297.612,55504.4
297.7959,55388.6042
297.9797,55310.0375
298.1635,55184.2542
298.3474,55232.1208
298.5311,55262.0125
298.7149,55122.9708
298.8987,54955.9708
299.0823,54870.7708
299.2661,54742.0958
299.4498,54545.7875
299.6334,54508.2708
299.8171,54489.6833
300.0007,54398.8375
300.1843,54340.0792
300.368,54276.0
300.5515,54182.7917
300.7351,54116.7958
300.9186,54066.95
301.1021,53958.0417
301.2857,53907.6708
301.4691,53862.3958
301.6526,53842.1167
301.8361,53722.075
302.0195,53602.2917
302.2029,53530.1792
302.3863,53478.6292
302.5697,53369.7208
302.753,53344.1667
302.9364,53329.2042
303.1197,53344.1083
303.303,53269.0792
303.4863,53141.7333
303.6696,52941.1958
303.8528,52783.0917
304.036,52703.45
304.2192,52686.3375
304.4024,52626.375
304.5856,52504.4667
304.7688,52435.1167
304.9519,52406.0917
305.135,52317.0667
305.3181,52211.8417
305.5012,52140.7833
305.6842,52106.4708
305.8673,52029.4208
306.0504,51901.7917
306.2333,51726.55
306.4163,51659.0458
306.5993,51564.8458
306.7822,51519.9083
306.9652,51465.0
307.1481,51343.4833
307.331,51251.7083
307.5139,51156.1833
307.6967,51031.9333
307.8796,50927.4792
308.0624,50834.7458
308.2452,50713.1417
308.428,50613.3333
308.6107,50566.0125
308.7935,50464.5875
308.9762,50375.4833
309.1589,50302.0625
309.3416,50206.6583
309.5243,50092.8667
309.7069,50016.3583
309.8896,49905.3875
310.0721,49816.5083
310.2548,49744.7792
310.4373,49673.1875
310.6199,49642.2708
310.8024,49542.2833
310.985,49482.0833
311.1674,49340.8208
311.3499,49188.0792
311.5324,49138.1792
311.7148,49134.95
311.8973,49007.6917
312.0797,48909.225
312.2621,48858.0375
312.4445,48784.2042
312.6268,48684.2917
312.8091,48615.1208
312.9915,48453.875
313.1738,48351.2917
313.356,48213.1292
313.5383,48085.3958
313.7206,48025.7833
313.9027,47908.0042
314.085,47833.1292
314.2672,47767.0875
314.4493,47706.775
314.6314,47661.3542
314.8136,47632.2792
314.9957,47512.075
315.1778,47379.225
315.3598,47302.0167
315.5419,47247.8417
315.724,47176.1083
315.9059,47075.3292
316.088,46988.2667
316.2699,46987.9458
316.4519,46931.0
316.6338,46792.7125
316.8157,46602.75
316.9977,46514.1792
317.1795,46510.45
317.3614,46488.55
317.5432,46427.9042
317.7251,46300.0417
317.9069,46133.025
318.0887,46032.45
318.2704,45953.9708
318.4522,45904.4333
318.6339,45869.1333
318.8156,45889.3167
318.9973,45819.1875
319.179,45797.6208
319.3607,45765.0125
319.5423,45728.7875
319.7239,45651.6875
319.9055,45562.7208
320.0871,45499.1667
320.2687,45421.0792
320.4502,45330.6125
320.6317,45218.25
320.8132,45207.4833
320.9947,45136.6708
321.1761,45077.5083
321.3576,45037.1417
321.5391,44976.2708
321.7205,44940.6833
321.9019,44842.0292
322.0832,44700.3
322.2646,44578.4708
322.4459,44487.3875
322.6272,44398.9458
322.8085,44304.2125
322.9898,44240.1292
323.1711,44140.8417
323.3523,44047.4583
323.5335,43972.0875
323.7147,44049.6
323.8959,44112.6542
324.0771,44079.3667
324.2582,44000.2583
324.4393,43927.6333
324.6204,43896.3375
324.8015,43838.7792
324.9826,43826.1583
325.1637,43877.5583
325.3447,43832.5625
325.5257,43781.1042
325.7067,43718.2417
325.8877,43562.1792
326.0686,43425.5917
326.2496,43323.3
326.4305,43211.3
326.6114,43171.4708
326.7922,43158.5458
326.9731,43148.7375
327.1539,43089.3167
327.3347,43039.2083
327.5155,43005.3625
327.6963,43031.95
327.8771,42989.9875
328.0578,42837.8208
328.2385,42649.2833
328.4193,42579.4917
328.5999,42516.2167
328.7806,42422.3583
328.9613,42441.6458
329.1419,42411.7125
329.3225,42384.7042
329.5031,42271.5333
329.6837,42161.3875
329.8642,42087.2167
330.0447,42032.3458
330.2252,41964.7792
330.4057,41834.2667
330.5862,41737.8167
330.7667,41674.9708
330.9471,41717.6625
331.1275,41723.3833
331.3079,41535.5125
331.4883,41426.35
331.6687,41424.5
331.849,41359.275
332.0293,41276.8625
332.2096,41197.0042
332.3899,41149.0
332.5702,41142.7833
332.7504,41142.2
332.9306,41110.6
333.1108,40999.7917
333.291,40877.9708
333.4712,40848.3083
333.6514,40829.625
333.8315,40761.325
334.0116,40711.7542
334.1917,40691.25
334.3717,40679.8708
334.5518,40673.2667
334.7318,40599.9375
334.9119,40540.5
335.0918,40498.3667
335.2718,40462.5917
335.4518,40438.4792
335.6317,40370.3167
335.8116,40326.1208
335.9915,40243.1208
336.1714,40086.2917
336.3513,40020.8125
336.5311,40053.4708
336.7109,40077.1167
336.8907,39972.45
337.0705,39807.8875
337.2502,39643.5167
337.43,39582.5542
337.6097,39488.3
337.7894,39452.1708
337.9691,39426.6875
338.1488,39406.55
338.3284,39400.8083
338.508,39439.875
338.6877,39420.8917
338.8672,39352.6667
339.0468,39247.6167
339.2263,39152.6625
339.4059,39097.4083
339.5854,39153.1542
339.7649,39131.1542
339.9443,39089.7667
340.1238,39078.9
340.3032,39060.8
340.4826,39017.35
340.662,38901.0833
340.8414,38759.8417
341.0207,38756.875
341.2001,38779.0458
341.3794,38743.9833
341.5587,38783.6792
341.738,38779.4
341.9172,38653.4583
342.0965,38580.2833
342.2757,38444.9833
342.4549,38254.425
342.6341,38244.9417
342.8132,38222.8375
342.9923,38242.4333
343.1715,38310.4042
343.3506,38318.7833
343.5296,38214.6
343.7087,38093.7875
343.8878,38015.3292
344.0668,37953.3958
344.2458,37875.8125
344.4248,37777.4
344.6037,37747.4667
344.7827,37748.3417
344.9616,37684.7875
345.1405,37680.0417
345.3194,37689.0833
345.4982,37596.8833
345.6771,37516.3875
345.8559,37469.3375
346.0347,37429.2208
346.2135,37350.15
346.3923,37332.5333
346.571,37332.9
346.7498,37248.6208
346.9285,37251.6667
347.1071,37201.8375
347.2859,37077.6792
347.4645,37089.7625
347.6431,37102.0
347.8217,37124.0292
348.0003,37150.3708
348.1789,37147.4083
348.3574,36932.7375
348.5359,36771.6458
348.7145,36679.1458
348.893,36680.2292
349.0714,36648.3375
349.2499,36535.8458
349.4283,36419.6833
349.6068,36319.35
349.7852,36257.6458
349.9635,36266.475
350.1419,36272.6625
350.3202,36225.9583
350.4985,36109.95
350.6768,36014.3625
350.8551,35954.7708
351.0334,35908.4625
351.2116,35820.125
351.3898,35807.6208
351.568,35768.9458
351.7462,35776.95
351.9243,35756.575
352.1025,35655.4833
352.2806,35574.6375
352.4587,35517.7083
352.6368,35438.95
352.8148,35366.2667
352.9929,35297.6208
353.1709,35298.1208
353.3489,35261.3958
353.5268,35197.4292
353.7048,35136.3375
353.8828,35092.3792
354.0607,35014.425
354.2386,34990.6125
354.4165,34925.6625
354.5943,34878.0375
354.7722,34861.9833
354.95,34887.025
355.1278,34878.3042
355.3056,34772.3292
355.4833,34613.8583
355.6611,34465.1625
355.8388,34343.4
356.0165,34268.7
356.1942,34290.85
356.3719,34383.1583
356.5495,34345.7875
356.7271,34236.2375
356.9047,34210.9875
357.0823,34198.325
357.2599,34173.7708
357.4374,34134.5333
357.6149,34052.4
357.7924,33936.7292
357.9699,33853.6125
358.1474,33801.3875
358.3248,33679.1958
358.5023,33610.9417
358.6797,33509.3917
358.8571,33436.3875
359.0344,33417.4833
359.2118,33357.6167
359.3891,33300.1167
359.5664,33267.525
359.7437,33244.1625
359.9209,33138.7708
360.0982,33031.9667
360.2754,32958.2917
360.4526,32961.2583
360.6298,32950.6625
360.807,32932.9333
360.9841,32872.4042
361.1613,32750.6208
361.3383,32759.7333
361.5154,32766.4
361.6925,32705.725
361.8695,32626.9042
362.0466,32506.1875
362.2236,32493.4083
362.4005,32460.6125
362.5775,32473.8042
362.7545,32370.375
362.9314,32251.7167
363.1083,32225.0917
363.2852,32202.3708
363.462,32162.15
363.6389,32113.1875
363.8157,32094.0875
363.9925,32034.2333
364.1693,32014.7792
364.346,31942.2167
364.5228,31858.8083
364.6996,31869.2458
364.8762,31840.2542
365.0529,31840.1292
365.2296,31833.7625
365.4062,31828.2292
365.5829,31841.6917
365.7595,31750.3708
365.9361,31715.9792
366.1126,31740.0792
366.2892,31712.1083
366.4657,31924.4
366.6422,32241.4083
366.8186,32233.9375
366.9951,32280.2167
367.1716,32247.1042
367.348,32095.7417
367.5244,32162.4375
367.7008,32343.0458
367.8772,32443.925
368.0535,32083.9875
368.2298,31693.0375
368.4061,31833.2833
368.5824,31762.5542
368.7586,31712.4542
368.9349,31878.325
369.1111,31886.1125
369.2873,31729.9583
369.4635,31671.0708
369.6396,31854.0583
369.8158,31677.1833
369.9919,31445.6667
370.168,31338.6125
370.3441,31374.3208
370.5202,31266.7917
370.6962,31044.35
370.8722,30930.6625
371.0482,30922.2917
371.2242,30998.5875
371.4002,31142.7333
371.5761,31296.0
371.752,31153.3833
371.9279,31061.9458
372.1038,31048.2
372.2796,30996.5208
372.4555,30908.1208
372.6313,31059.725
372.8071,31054.9875
372.9829,30932.2833
373.1586,30864.275
373.3344,30913.1708
373.5101,30852.9583
373.6858,30806.0875
373.8615,30760.8292
374.0371,30782.0292
374.2127,30937.1458
374.3884,31082.025
374.564,30983.1917
374.7395,30834.6875
374.9151,30860.9125
375.0906,31152.2375
375.2661,31557.2
375.4416,31512.2
375.6171,31495.8417
375.7925,31726.2958
375.968,31837.8667
376.1434,31671.8875
376.3188,31334.1917
376.4941,31187.3208
376.6695,31266.15
376.8448,31441.7083
377.0201,31622.4
377.1954,31522.0083
377.3707,31520.7042
377.5459,31713.5958
377.7212,31787.1542
377.8964,32256.7125
378.0715,32763.45
378.2467,32522.7083
378.4218,32380.6625
378.597,32645.5417
378.7721,32089.6375
378.9472,32099.9417
379.1222,32215.625
379.2973,32532.1917
379.4723,33492.6542
379.6473,34031.9
379.8223,33549.5667
379.9972,32442.775
380.1722,32059.9917
380.3471,32017.725
380.522,32245.5292
380.6969,32177.1292
380.8717,32448.7917
381.0466,32788.6417
381.2214,32323.0667
381.3962,32034.6625
381.571,31749.925
381.7457,31535.4375
381.9204,31650.1125
382.0952,31775.9167
382.2699,31680.475
382.4445,32315.3875
382.6192,32604.7917
382.7938,32837.8417
382.9685,33441.3375
383.1431,33268.6125
383.3176,32333.1875
383.4922,31814.8417
383.6667,31846.675
383.8412,31936.4625
384.0157,31722.1292
384.1902,31695.9333
384.3646,32057.5667
384.5391,32264.95
384.7134,32074.1042
384.8878,32130.85
385.0622,32550.0583
385.2365,32866.5417
385.4109,32235.425
385.5852,31692.0
385.7594,31742.8917
385.9337,31841.3833
386.1079,31984.1208
386.2822,32210.9583
386.4564,32561.2542
386.6306,32374.3167
386.8047,32140.4917
386.9789,32525.7833
387.153,32601.1542
387.3271,33065.8125
387.5012,33565.9083
387.6752,33649.1
387.8492,34322.975
388.0233,34453.5375
388.1972,33761.6125
388.3712,33841.7667
388.5452,33919.9542
388.7191,34027.5917
388.893,34449.4
389.0669,35052.5208
389.2408,34271.1875
389.4146,33036.6708
389.5884,32225.5458
389.7623,31756.2125
389.9361,31694.1875
390.1098,31876.1458
390.2835,32317.9667
390.4573,32366.4542
390.631,32121.65
390.8047,32324.6167
390.9784,33012.2417
391.152,32914.4667
391.3256,32741.9
391.4992,33192.5458
391.6728,33153.4625
391.8464,32778.9417
392.0199,33308.5125
392.1934,33946.0708
392.3669,33835.525
392.5403,34599.2458
392.7138,34633.7333
392.8873,35138.875
393.0607,35761.7917
393.2341,36785.8208
393.4074,36976.7917
393.5808,36102.3875
393.7542,34476.1208
393.9274,34198.3208
394.1007,34285.6333
394.274,34204.9
394.4472,34324.0833
394.6205,33912.525
394.7937,34560.9125
394.9668,35516.3833
395.14,35549.7
395.3131,34676.6458
395.4863,33862.5125
395.6594,33618.2917
395.8325,33743.0333
396.0055,33298.7583
396.1786,33397.8458
396.3516,33413.8125
396.5246,33580.475
396.6975,33251.9125
396.8705,32979.6292
397.0434,33958.9708
397.2163,34111.0625
397.3892,33113.175
397.5621,33441.6333
397.735,34382.8
397.9077,35198.45
398.0806,36238.0875
398.2534,35407.4417
398.4261,35118.8542
398.5989,35527.6083
398.7716,37373.8167
398.9443,37824.0917
399.117,36679.7208
399.2896,35298.0167
399.4623,34924.0417
399.6349,34894.4917
399.8075,34610.2292
399.9801,33753.55
400.1526,33754.5458
400.3252,33610.2625
400.4977,32480.5167
400.6702,32094.2667
400.8427,32005.3583
401.0151,32428.6125
401.1875,32911.2417
401.36,32769.675
401.5323,32922.775
401.7047,32640.1083
401.877,32106.6042
402.0494,31863.3917
402.2216,31894.9083
402.394,32595.5292
402.5662,32736.7708
402.7385,32362.4875
402.9107,32223.5458
403.0829,32229.75
403.2551,32488.9333
403.4272,32281.9208
403.5994,31988.6958
403.7715,32136.15
403.9436,32874.9542
404.1156,32782.9917
