Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-15 21:00:36.407522
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3508.2833
218.2508,3588.2125
218.442,3668.6042
218.6332,3757.4458
218.8244,3843.7083
219.0156,3932.8583
219.2067,4030.9583
219.3979,4126.35
219.589,4224.1417
219.7801,4328.2625
219.9712,4435.5292
220.1623,4544.8083
220.3533,4663.5583
220.5444,4780.6
220.7354,4903.2333
220.9264,5023.9833
221.1174,5158.5875
221.3083,5290.6708
221.4993,5422.4542
221.6902,5556.2125
221.8812,5703.35
222.0721,5852.6125
222.263,6002.6083
222.4538,6158.6125
222.6447,6318.7917
222.8355,6480.6583
223.0264,6645.4625
223.2172,6812.4292
223.408,6985.3208
223.5987,7161.9792
223.7895,7340.5917
223.9802,7528.2333
224.1709,7713.8417
224.3616,7911.6417
224.5524,8106.55
224.743,8314.0458
224.9337,8512.2583
225.1243,8736.9083
225.315,8944.9875
225.5056,9151.0333
225.6962,9378.4292
225.8867,9606.5542
226.0773,9832.025
226.2678,10065.3333
226.4584,10300.3625
226.6489,10541.2875
226.8394,10765.325
227.0298,11016.8
227.2203,11279.3958
227.4108,11555.4417
227.6012,11821.4208
227.7916,12075.6875
227.982,12341.2208
228.1723,12603.6875
228.3627,12879.8125
228.5531,13149.7917
228.7434,13425.6292
228.9337,13708.775
229.124,14006.1667
229.3143,14299.4458
229.5045,14618.5958
229.6948,14932.4167
229.885,15260.625
230.0752,15587.8333
230.2654,15916.3417
230.4556,16240.7542
230.6457,16552.175
230.8358,16873.9208
231.026,17198.7542
231.2161,17523.8042
231.4062,17857.0708
231.5963,18180.0208
231.7863,18515.825
231.9764,18870.575
232.1664,19235.9583
232.3564,19609.1083
232.5464,19963.5792
232.7364,20325.4792
232.9263,20680.2833
233.1163,21057.1917
233.3062,21439.7917
233.4961,21847.0042
233.686,22222.0875
233.8758,22566.7625
234.0657,22918.4958
234.2555,23304.8292
234.4454,23689.9083
234.6352,24062.6833
234.825,24436.1667
235.0147,24796.4708
235.2045,25168.2708
235.3942,25536.1
235.5839,25912.125
235.7737,26272.65
235.9633,26638.3333
236.153,27046.0125
236.3427,27440.4458
236.5323,27810.2542
236.7219,28167.9958
236.9115,28491.6833
237.1011,28837.5375
237.2907,29221.2625
237.4803,29598.0125
237.6698,29949.6167
237.8593,30321.2208
238.0488,30681.0167
238.2383,31042.1333
238.4278,31400.5958
238.6172,31791.5083
238.8066,32161.1208
238.9961,32523.4792
239.1855,32915.9625
239.3748,33264.4333
239.5642,33599.7458
239.7536,33959.1792
239.9429,34304.8458
240.1322,34618.1125
240.3215,34958.4958
240.5108,35303.2583
240.7001,35656.0125
240.8893,35995.8708
241.0786,36311.4292
241.2677,36621.9833
241.457,36978.1375
241.6461,37245.6958
241.8353,37519.3833
242.0244,37796.8625
242.2136,38075.7958
242.4027,38352.1875
242.5918,38616.6208
242.7809,38902.0333
242.9699,39093.1292
243.159,39229.2667
243.348,39529.2042
243.537,39877.5
243.726,40178.0167
243.915,40459.3833
244.1039,40707.1917
244.2929,40950.6667
244.4818,41041.1375
244.6707,41222.1167
244.8596,41541.4042
245.0485,41865.05
245.2373,42194.0625
245.4262,42490.5708
245.615,42761.3542
245.8038,42978.5625
245.9926,43234.6875
246.1814,43515.6375
246.3701,43650.8625
246.5589,43649.2458
246.7476,43806.2
246.9363,44133.0167
247.1249,44447.4167
247.3136,44724.3875
247.5023,44997.4667
247.6909,45266.1625
247.8795,45515.6875
248.0681,45798.8125
248.2567,46039.1375
248.4453,46273.4
248.6338,46504.8083
248.8224,46675.4958
249.0109,46671.1708
249.1994,46699.5417
249.3878,46987.4958
249.5763,47276.6792
249.7648,47534.6333
249.9532,47761.5833
250.1416,48032.1542
250.33,48322.8875
250.5183,48594.2208
250.7067,48815.1542
250.8951,49021.825
251.0834,49210.6083
251.2717,49377.6
251.46,49558.7208
251.6483,49730.7125
251.8365,49890.4333
252.0247,49917.4083
252.213,49999.2042
252.4012,50186.1
252.5894,50488.6458
252.7775,50697.9042
252.9657,50867.6458
253.1538,51097.8125
253.3419,51287.1333
253.53,51405.9833
253.7181,51578.575
253.9062,51756.4375
254.0942,51924.7625
254.2823,52035.6542
254.4703,52141.8792
254.6583,52276.8833
254.8463,52430.4125
255.0342,52511.8125
255.2222,52600.6375
255.4101,52664.3333
255.598,52644.5625
255.7859,52739.8042
255.9738,52957.6917
256.1616,53192.0167
256.3495,53421.6292
256.5373,53586.7917
256.7251,53849.1917
256.9129,54012.3958
257.1006,54162.0417
257.2884,54328.3125
257.4761,54536.925
257.6638,54665.6583
257.8515,54762.9542
258.0392,54866.4042
258.2269,54950.4208
258.4146,55026.4292
258.6022,55131.9417
258.7898,55169.1708
258.9774,55212.9292
259.165,55338.4042
259.3525,55486.1042
259.5401,55551.9958
259.7276,55654.6583
259.9151,55785.1833
260.1026,55871.0417
260.2901,55995.1125
260.4776,56103.0208
260.665,56302.1125
260.8524,56466.8875
261.0398,56652.2458
261.2272,56733.1292
261.4146,56770.3125
261.6019,56872.5583
261.7893,57005.7417
261.9766,57078.0667
262.1639,57189.4625
262.3512,57186.0083
262.5384,57204.5875
262.7257,57229.2
262.9129,57285.5167
263.1001,57336.45
263.2873,57447.3417
263.4745,57529.3417
263.6617,57473.3
263.8488,57547.4333
264.0359,57593.1833
264.2231,57629.2917
264.4101,57668.5708
264.5972,57720.0875
264.7842,57782.2917
264.9713,57815.7417
265.1583,57832.3667
265.3453,57889.8875
265.5323,57962.1583
265.7193,58029.3708
265.9062,58112.0167
266.0931,58163.175
266.2801,58179.3833
266.4669,58258.2583
266.6538,58319.9667
266.8407,58400.1625
267.0276,58384.4125
267.2143,58373.2167
267.4012,58427.1
267.588,58339.1417
267.7747,58335.6708
267.9615,58357.1792
268.1482,58344.1208
268.3349,58390.0417
268.5217,58406.7042
268.7083,58352.1125
268.895,58336.4333
269.0817,58398.1125
269.2682,58394.6833
269.4549,58326.6625
269.6415,58182.325
269.8281,58152.4458
270.0146,58206.0417
270.2012,58244.875
270.3877,58285.8458
270.5742,58285.8125
270.7607,58274.7417
270.9472,58259.2292
271.1336,58234.4833
271.32,58197.0417
271.5065,58159.45
271.6929,58149.4917
271.8792,58180.0042
272.0656,58168.5458
272.252,58184.2042
272.4383,58181.7542
272.6246,58153.3083
272.8109,58124.1458
272.9972,58212.7167
273.1835,58241.125
273.3697,58268.1792
273.5559,58277.1708
273.7421,58277.9625
273.9283,58263.9167
274.1145,58243.5583
274.3007,58238.7542
274.4868,58267.7125
274.6729,58334.8542
274.859,58336.8792
275.0451,58325.8292
275.2311,58178.1417
275.4172,58215.7042
275.6032,58248.7417
275.7892,58305.4875
275.9752,58299.0208
276.1612,58341.5708
276.3472,58262.0375
276.5331,58231.4667
276.719,58231.2
276.9049,58233.4042
277.0908,58179.925
277.2767,58161.0333
277.4625,58165.6125
277.6484,58135.65
277.8342,58072.2833
278.02,58059.7917
278.2057,58092.8833
278.3915,58160.6917
278.5772,58157.025
278.763,58071.4792
278.9487,58123.2333
279.1343,58165.375
279.32,58132.0792
279.5057,58052.45
279.6913,57894.8542
279.877,57852.6917
280.0625,57835.4625
280.2481,57748.5833
280.4337,57663.0583
280.6192,57715.4042
280.8048,57757.8042
280.9903,57687.3042
281.1758,57595.9208
281.3612,57502.8167
281.5467,57462.8708
281.7321,57515.2958
281.9175,57523.9375
282.1029,57500.2833
282.2884,57492.1083
282.4737,57390.3375
282.6591,57308.5083
282.8444,57299.2333
283.0297,57275.45
283.215,57262.6958
283.4002,57221.2042
283.5855,57116.6708
283.7707,56939.0667
283.956,56865.225
284.1412,56806.1208
284.3264,56824.4
284.5115,56877.1375
284.6967,56885.525
284.8818,56803.4167
285.0669,56689.8083
285.252,56661.6667
285.4371,56650.8
285.6222,56547.8458
285.8072,56465.0667
285.9922,56398.4875
286.1772,56402.4
286.3622,56417.2417
286.5472,56330.1458
286.7321,56238.4625
286.9171,56277.7458
287.102,56257.7958
287.2869,56285.3542
287.4717,56337.0583
287.6566,56312.6458
287.8415,56276.5292
288.0263,56225.9292
288.2111,56080.5625
288.3959,55947.9875
288.5806,55918.3417
288.7654,55910.7917
288.9501,56019.6208
289.1348,56010.4833
289.3195,55986.975
289.5042,55963.6208
289.6889,55994.1583
289.8735,55846.35
290.0581,55776.4417
290.2428,55655.1292
290.4273,55621.05
290.6119,55652.3583
290.7965,55617.725
290.981,55570.3958
291.1655,55528.2125
291.35,55361.0708
291.5345,55239.3625
291.719,55234.6042
291.9034,55231.775
292.0878,55293.9
292.2722,55249.4458
292.4566,55174.8375
292.641,55167.1708
292.8253,55131.6417
293.0096,55044.9542
293.194,55030.8292
293.3783,54995.4875
293.5626,54997.4417
293.7468,54969.2958
293.9311,54945.2292
294.1153,54828.9458
294.2995,54615.3208
294.4837,54485.5667
294.6678,54370.2958
294.852,54288.2417
295.0361,54288.675
295.2202,54277.5667
295.4043,54297.6958
295.5884,54227.4292
295.7725,54177.8333
295.9565,54110.8333
296.1405,53953.3375
296.3246,53880.2625
296.5085,53933.6625
296.6925,53968.2042
296.8764,53917.1667
297.0603,53849.8875
297.2443,53769.1583
297.4282,53651.4792
297.612,53532.5375
297.7959,53419.3958
297.9797,53342.0292
298.1635,53226.4542
298.3474,53277.9042
298.5311,53296.5208
298.7149,53159.6458
298.8987,52993.625
299.0823,52909.7875
299.2661,52785.0125
299.4498,52595.0917
299.6334,52567.5583
299.8171,52550.0333
300.0007,52470.275
300.1843,52418.3792
300.368,52352.5417
300.5515,52263.2
300.7351,52202.2208
300.9186,52157.2167
301.1021,52051.2042
301.2857,52001.3125
301.4691,51948.6375
301.6526,51939.05
301.8361,51822.9625
302.0195,51709.9625
302.2029,51652.725
302.3863,51595.9292
302.5697,51491.2833
302.753,51464.4333
302.9364,51460.0
303.1197,51459.2708
303.303,51397.1
303.4863,51277.4292
303.6696,51075.525
303.8528,50930.275
304.036,50848.6
304.2192,50842.625
304.4024,50781.575
304.5856,50655.6167
304.7688,50594.8125
304.9519,50561.1042
305.135,50485.8333
305.3181,50387.475
305.5012,50306.125
305.6842,50278.9958
305.8673,50203.1
306.0504,50084.0042
306.2333,49920.8917
306.4163,49858.8375
306.5993,49771.825
306.7822,49724.4458
306.9652,49673.8542
307.1481,49555.5167
307.331,49465.6
307.5139,49373.8042
307.6967,49255.4458
307.8796,49150.5375
308.0624,49054.4917
308.2452,48940.9625
308.428,48851.6667
308.6107,48796.9208
308.7935,48703.6083
308.9762,48624.2583
309.1589,48556.3625
309.3416,48469.0458
309.5243,48354.3792
309.7069,48274.825
309.8896,48167.2083
310.0721,48087.0
310.2548,48023.775
310.4373,47937.5458
310.6199,47908.5292
310.8024,47801.2917
310.985,47748.225
311.1674,47617.0875
311.3499,47468.7375
311.5324,47421.8333
311.7148,47412.6708
311.8973,47300.4167
312.0797,47205.6417
312.2621,47152.9125
312.4445,47084.3583
312.6268,46978.9208
312.8091,46909.6333
312.9915,46756.8125
313.1738,46656.2083
313.356,46521.3083
313.5383,46403.4958
313.7206,46337.9583
313.9027,46232.4458
314.085,46159.7042
314.2672,46106.3083
314.4493,46050.7958
314.6314,46023.7333
314.8136,45975.1333
314.9957,45857.8
315.1778,45720.0792
315.3598,45650.1583
315.5419,45604.5375
315.724,45541.4042
315.9059,45454.9667
316.088,45373.925
316.2699,45373.7958
316.4519,45310.6083
316.6338,45172.1875
316.8157,44987.4458
316.9977,44896.4458
317.1795,44882.9292
317.3614,44853.775
317.5432,44791.3083
317.7251,44678.9917
317.9069,44522.1167
318.0887,44447.8167
318.2704,44374.7667
318.4522,44315.175
318.6339,44271.0792
318.8156,44287.8125
318.9973,44210.85
319.179,44196.0167
319.3607,44187.8208
319.5423,44155.4958
319.7239,44069.6375
319.9055,43977.4625
320.0871,43912.6167
320.2687,43831.7
320.4502,43742.575
320.6317,43617.8208
320.8132,43612.7375
320.9947,43558.8583
321.1761,43513.6792
321.3576,43479.0042
321.5391,43417.9375
321.7205,43381.8958
321.9019,43273.2833
322.0832,43134.2667
322.2646,43026.1958
322.4459,42944.4125
322.6272,42856.7333
322.8085,42777.0875
322.9898,42713.175
323.1711,42615.0
323.3523,42513.2125
323.5335,42438.9875
323.7147,42509.4
323.8959,42567.7417
324.0771,42525.9542
324.2582,42436.3958
324.4393,42373.4
324.6204,42343.65
324.8015,42293.9458
324.9826,42291.9625
325.1637,42349.4625
325.3447,42294.3833
325.5257,42228.2583
325.7067,42154.3458
325.8877,41997.5208
326.0686,41871.325
326.2496,41767.2792
326.4305,41662.075
326.6114,41625.7833
326.7922,41604.3792
326.9731,41592.9292
327.1539,41538.9708
327.3347,41503.4542
327.5155,41463.85
327.6963,41488.6667
327.8771,41458.8375
328.0578,41326.5125
328.2385,41139.4958
328.4193,41078.5583
328.5999,41005.4833
328.7806,40921.5833
328.9613,40930.0417
329.1419,40877.7542
329.3225,40841.1
329.5031,40727.5958
329.6837,40610.5458
329.8642,40543.3208
330.0447,40489.8708
330.2252,40414.3542
330.4057,40306.3042
330.5862,40231.3833
330.7667,40184.6417
330.9471,40213.1083
331.1275,40218.475
331.3079,40040.6833
331.4883,39944.85
331.6687,39936.2667
331.849,39867.3333
332.0293,39782.875
332.2096,39716.1917
332.3899,39682.625
332.5702,39662.6333
332.7504,39660.925
332.9306,39637.925
333.1108,39535.4917
333.291,39413.5292
333.4712,39387.025
333.6514,39388.0625
333.8315,39323.575
334.0116,39265.4708
334.1917,39236.95
334.3717,39220.4417
334.5518,39208.2875
334.7318,39126.9333
334.9119,39083.2292
335.0918,39054.5542
335.2718,39013.4833
335.4518,38977.4333
335.6317,38906.8708
335.8116,38871.1292
335.9915,38821.5958
336.1714,38709.8917
336.3513,38644.0333
336.5311,38634.55
336.7109,38651.7042
336.8907,38564.7167
337.0705,38421.4042
337.2502,38272.35
337.43,38208.8208
337.6097,38097.6083
337.7894,38031.9083
337.9691,38020.6542
338.1488,38025.1542
338.3284,38011.2875
338.508,38028.4333
338.6877,37998.5958
338.8672,37933.275
339.0468,37835.4458
339.2263,37746.0708
339.4059,37718.1917
339.5854,37767.9917
339.7649,37729.1375
339.9443,37666.6125
340.1238,37647.4083
340.3032,37634.7167
340.4826,37597.8333
340.662,37499.6
340.8414,37376.2083
341.0207,37371.8375
341.2001,37384.525
341.3794,37365.1208
341.5587,37409.4208
341.738,37402.025
341.9172,37269.1792
342.0965,37180.1917
342.2757,37049.0917
342.4549,36883.9208
342.6341,36872.7417
342.8132,36850.275
342.9923,36858.9042
343.1715,36907.7458
343.3506,36930.3833
343.5296,36843.3833
343.7087,36721.8542
343.8878,36652.825
344.0668,36617.4917
344.2458,36575.7625
344.4248,36481.5208
344.6037,36441.1
344.7827,36424.2167
344.9616,36345.15
345.1405,36313.2583
345.3194,36326.8958
345.4982,36239.7417
345.6771,36152.5792
345.8559,36117.4333
346.0347,36101.7125
346.2135,36036.3292
346.3923,36009.0208
346.571,35992.1417
346.7498,35914.9917
346.9285,35906.4917
347.1071,35852.25
347.2859,35728.125
347.4645,35768.4167
347.6431,35791.55
347.8217,35813.9292
348.0003,35807.0833
348.1789,35808.3542
348.3574,35608.4458
348.5359,35462.2458
348.7145,35366.5375
348.893,35348.0208
349.0714,35336.3125
349.2499,35243.1167
349.4283,35129.875
349.6068,35016.9667
349.7852,34972.6292
349.9635,34973.7125
350.1419,34949.6125
350.3202,34885.1333
350.4985,34771.1875
350.6768,34689.4625
350.8551,34631.95
351.0334,34589.9583
351.2116,34515.9708
351.3898,34510.4458
351.568,34486.1667
351.7462,34477.3292
351.9243,34427.775
352.1025,34343.6833
352.2806,34286.2833
352.4587,34248.5583
352.6368,34193.7
352.8148,34116.3333
352.9929,34021.3292
353.1709,34005.3667
353.3489,33972.4208
353.5268,33900.9625
353.7048,33836.7167
353.8828,33783.5208
354.0607,33709.8083
354.2386,33691.3333
354.4165,33633.4917
354.5943,33575.3708
354.7722,33558.6875
354.95,33589.1208
355.1278,33565.1917
355.3056,33482.0542
355.4833,33334.1042
355.6611,33201.975
355.8388,33079.5833
356.0165,33001.9667
356.1942,33020.7542
356.3719,33094.2375
356.5495,33080.0875
356.7271,33016.3875
356.9047,32993.4292
357.0823,32994.3125
357.2599,32974.9042
357.4374,32912.9125
357.6149,32817.7375
357.7924,32701.2583
357.9699,32637.9667
358.1474,32603.4333
358.3248,32519.5917
358.5023,32441.9333
358.6797,32353.6958
358.8571,32280.5417
359.0344,32235.5833
359.2118,32142.9667
359.3891,32074.0875
359.5664,32036.4
359.7437,31998.0708
359.9209,31885.8375
360.0982,31769.1
360.2754,31708.9167
360.4526,31733.7583
360.6298,31744.425
360.807,31724.2917
360.9841,31677.575
361.1613,31570.9542
361.3383,31558.4208
361.5154,31553.7833
361.6925,31481.0833
361.8695,31434.0625
362.0466,31342.1167
362.2236,31320.3583
362.4005,31257.0917
362.5775,31251.2792
362.7545,31131.3167
362.9314,31006.0042
363.1083,31002.5208
363.2852,31024.5042
363.462,30983.6625
363.6389,30931.9708
363.8157,30890.1625
363.9925,30812.6583
364.1693,30782.2083
364.346,30716.7042
364.5228,30654.1417
364.6996,30671.925
364.8762,30658.0417
365.0529,30652.9875
365.2296,30636.8667
365.4062,30591.1125
365.5829,30594.5458
365.7595,30499.95
365.9361,30454.1083
366.1126,30469.7375
366.2892,30444.7708
366.4657,30648.3625
366.6422,30951.25
366.8186,30954.4833
366.9951,30992.5917
367.1716,30983.675
367.348,30812.6083
367.5244,30869.2
367.7008,31046.7542
367.8772,31164.925
368.0535,30860.3833
368.2298,30471.0833
368.4061,30573.9417
368.5824,30512.2167
368.7586,30466.2
368.9349,30636.6375
369.1111,30628.1875
369.2873,30450.6042
369.4635,30394.2042
369.6396,30571.725
369.8158,30421.25
369.9919,30177.075
370.168,30052.0542
370.3441,30095.2
370.5202,30025.5625
370.6962,29855.075
370.8722,29748.0667
371.0482,29727.05
371.2242,29768.4875
371.4002,29864.2333
371.5761,29987.3
371.752,29865.3917
371.9279,29800.0917
372.1038,29849.6375
372.2796,29835.2458
372.4555,29724.4042
372.6313,29823.5083
372.8071,29812.3042
372.9829,29702.7625
373.1586,29629.175
373.3344,29692.325
373.5101,29689.7042
373.6858,29679.6792
373.8615,29624.1417
374.0371,29591.2792
374.2127,29689.4667
374.3884,29836.1458
374.564,29776.8458
374.7395,29663.2583
374.9151,29694.875
375.0906,29973.7667
375.2661,30319.6833
375.4416,30241.3208
375.6171,30165.825
375.7925,30390.7625
375.968,30551.2917
376.1434,30423.1208
376.3188,30077.35
376.4941,29933.4375
376.6695,29987.3708
376.8448,30157.8333
377.0201,30323.1667
377.1954,30238.4208
377.3707,30199.8375
377.5459,30362.6708
377.7212,30418.8333
377.8964,30848.3833
378.0715,31342.8417
378.2467,31113.2333
378.4218,30938.325
378.597,31217.7625
378.7721,30719.4375
378.9472,30742.7458
379.1222,30872.6583
379.2973,31141.0208
379.4723,32051.5042
379.6473,32603.4792
379.8223,32215.85
379.9972,31163.9292
380.1722,30757.4
380.3471,30655.0292
380.522,30835.425
380.6969,30770.1167
380.8717,31029.1625
381.0466,31362.3042
381.2214,30919.8625
381.3962,30658.2583
381.571,30426.6583
381.7457,30241.2458
381.9204,30322.8375
382.0952,30475.6833
382.2699,30387.1917
382.4445,30955.7208
382.6192,31286.6333
382.7938,31517.1958
382.9685,32092.975
383.1431,31968.775
383.3176,31096.8583
383.4922,30594.125
383.6667,30602.025
383.8412,30676.6833
384.0157,30485.9375
384.1902,30436.1625
384.3646,30720.4333
384.5391,30892.8667
384.7134,30697.55
384.8878,30733.4083
385.0622,31128.1167
385.2365,31457.9792
385.4109,30874.475
385.5852,30340.5292
385.7594,30385.2375
385.9337,30493.2625
386.1079,30663.4667
386.2822,30853.65
386.4564,31130.9208
386.6306,30967.3458
386.8047,30718.7833
386.9789,31090.4708
387.153,31204.5208
387.3271,31658.3792
387.5012,32142.0
387.6752,32142.1458
387.8492,32784.0708
388.0233,32975.1333
388.1972,32314.7542
388.3712,32362.8083
388.5452,32434.0042
388.7191,32538.8458
388.893,32948.5292
389.0669,33539.0667
389.2408,32801.2
389.4146,31585.225
389.5884,30769.0125
389.7623,30302.3708
389.9361,30205.8583
390.1098,30383.0292
390.2835,30794.4458
390.4573,30875.0583
390.631,30661.9958
390.8047,30832.5792
390.9784,31449.0708
391.152,31362.1292
391.3256,31155.5333
391.4992,31562.6375
391.6728,31578.9542
391.8464,31211.7917
392.0199,31695.4042
392.1934,32373.675
392.3669,32278.3917
392.5403,32981.475
392.7138,33046.1875
392.8873,33546.725
393.0607,34188.5292
393.2341,35220.8792
393.4074,35468.9417
393.5808,34736.8667
393.7542,33152.7083
393.9274,32783.4708
394.1007,32814.4167
394.274,32661.95
394.4472,32779.8208
394.6205,32345.8417
394.7937,32874.1083
394.9668,33762.475
395.14,33829.7917
395.3131,32990.7667
395.4863,32211.5458
395.6594,31926.0292
395.8325,32081.125
396.0055,31638.2
396.1786,31736.7083
396.3516,31819.3917
396.5246,32028.2167
396.6975,31778.55
396.8705,31570.1583
397.0434,32496.1875
397.2163,32718.5708
397.3892,31686.2417
397.5621,31888.6125
397.735,32697.3625
397.9077,33397.3167
398.0806,34345.7625
398.2534,33577.0333
398.4261,33228.2542
398.5989,33598.7583
398.7716,35279.2833
398.9443,35796.4458
399.117,34706.025
399.2896,33383.525
399.4623,32954.6083
399.6349,32915.0042
399.8075,32680.85
399.9801,31885.2375
400.1526,31810.7625
400.3252,31702.3167
400.4977,30624.0458
400.6702,30287.7458
400.8427,30204.7458
401.0151,30536.8375
401.1875,30989.6125
401.36,30832.05
401.5323,30964.25
401.7047,30719.6958
401.877,30210.45
402.0494,29974.7292
402.2216,29960.425
402.394,30598.825
402.5662,30769.125
402.7385,30417.0167
402.9107,30261.0125
403.0829,30250.2583
403.2551,30549.7708
403.4272,30414.3958
403.5994,30114.8125
403.7715,30181.4875
403.9436,30808.3167
404.1156,30732.3458
