Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-15 09:25:50.371658
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3393.525
218.2508,3469.6375
218.442,3546.9375
218.6332,3630.7333
218.8244,3710.9792
219.0156,3796.5792
219.2067,3890.0125
219.3979,3984.9792
219.589,4078.7958
219.7801,4179.45
219.9712,4280.9042
220.1623,4390.4292
220.3533,4504.2875
220.5444,4616.15
220.7354,4731.3583
220.9264,4849.6875
221.1174,4979.95
221.3083,5108.8667
221.4993,5236.1833
221.6902,5361.2167
221.8812,5508.4667
222.0721,5650.6417
222.263,5799.6875
222.4538,5951.0875
222.6447,6107.8125
222.8355,6265.05
223.0264,6422.6125
223.2172,6584.0583
223.408,6754.0208
223.5987,6927.5792
223.7895,7101.3625
223.9802,7283.7583
224.1709,7464.0917
224.3616,7657.6417
224.5524,7850.2583
224.743,8046.3875
224.9337,8243.5667
225.1243,8459.4333
225.315,8666.6167
225.5056,8867.5708
225.6962,9086.9917
225.8867,9305.9583
226.0773,9522.0333
226.2678,9747.8542
226.4584,9985.1708
226.6489,10217.1542
226.8394,10441.7292
227.0298,10683.1125
227.2203,10941.55
227.4108,11209.9458
227.6012,11473.1083
227.7916,11721.6125
227.982,11983.1875
228.1723,12236.4125
228.3627,12509.25
228.5531,12776.4625
228.7434,13046.775
228.9337,13326.1042
229.124,13616.3292
229.3143,13903.5083
229.5045,14218.3667
229.6948,14530.0
229.885,14849.2875
230.0752,15168.175
230.2654,15493.775
230.4556,15810.3708
230.6457,16124.3875
230.8358,16442.4708
231.026,16766.0667
231.2161,17081.1708
231.4062,17416.9
231.5963,17735.6417
231.7863,18066.5417
231.9764,18421.1333
232.1664,18780.45
232.3564,19153.15
232.5464,19507.9958
232.7364,19867.2
232.9263,20216.0333
233.1163,20587.6042
233.3062,20969.5958
233.4961,21372.9292
233.686,21741.8417
233.8758,22085.5333
234.0657,22432.3583
234.2555,22818.75
234.4454,23200.5042
234.6352,23577.7667
234.825,23945.4125
235.0147,24306.3833
235.2045,24677.6292
235.3942,25044.275
235.5839,25418.6917
235.7737,25783.125
235.9633,26144.4042
236.153,26549.575
236.3427,26942.9792
236.5323,27313.8458
236.7219,27674.6958
236.9115,28003.6792
237.1011,28346.2417
237.2907,28735.675
237.4803,29111.1792
237.6698,29460.9583
237.8593,29831.875
238.0488,30192.875
238.2383,30561.5667
238.4278,30913.0625
238.6172,31315.325
238.8066,31684.2542
238.9961,32050.4167
239.1855,32439.9167
239.3748,32797.6708
239.5642,33134.9625
239.7536,33501.9667
239.9429,33853.1125
240.1322,34170.4208
240.3215,34508.6125
240.5108,34862.2583
240.7001,35217.8167
240.8893,35550.5792
241.0786,35879.8167
241.2677,36196.75
241.457,36559.1083
241.6461,36825.55
241.8353,37110.7208
242.0244,37404.5125
242.2136,37683.7208
242.4027,37966.5375
242.5918,38251.2958
242.7809,38533.7167
242.9699,38724.3917
243.159,38868.2542
243.348,39200.7625
243.537,39565.1167
243.726,39864.3917
243.915,40150.5292
244.1039,40408.2375
244.2929,40643.3292
244.4818,40721.0667
244.6707,40926.8958
244.8596,41259.8208
245.0485,41593.7375
245.2373,41929.0583
245.4262,42245.5083
245.615,42506.9583
245.8038,42741.2875
245.9926,42995.8708
246.1814,43288.025
246.3701,43400.325
246.5589,43394.3375
246.7476,43589.4042
246.9363,43934.1375
247.1249,44250.2833
247.3136,44537.35
247.5023,44817.2667
247.6909,45102.7458
247.8795,45359.4542
248.0681,45646.7875
248.2567,45888.1083
248.4453,46128.4833
248.6338,46365.325
248.8224,46540.5625
249.0109,46523.2917
249.1994,46583.8792
249.3878,46902.0042
249.5763,47198.575
249.7648,47462.0625
249.9532,47716.4792
250.1416,47988.4458
250.33,48291.575
250.5183,48560.275
250.7067,48777.975
250.8951,48990.9958
251.0834,49184.35
251.2717,49359.6208
251.46,49555.9917
251.6483,49746.5042
251.8365,49907.3333
252.0247,49923.7958
252.213,50016.5458
252.4012,50234.6208
252.5894,50534.6625
252.7775,50744.3417
252.9657,50929.1375
253.1538,51162.8167
253.3419,51367.3958
253.53,51499.7875
253.7181,51676.2625
253.9062,51865.1375
254.0942,52037.225
254.2823,52149.3958
254.4703,52261.3708
254.6583,52400.4
254.8463,52555.1708
255.0342,52647.7042
255.2222,52747.7708
255.4101,52829.3458
255.598,52810.4292
255.7859,52920.2083
255.9738,53144.5875
256.1616,53376.3208
256.3495,53600.5125
256.5373,53778.8708
256.7251,54042.475
256.9129,54214.425
257.1006,54371.1833
257.2884,54557.1333
257.4761,54756.575
257.6638,54891.2292
257.8515,54984.175
258.0392,55094.2708
258.2269,55188.0292
258.4146,55278.1708
258.6022,55410.7875
258.7898,55451.3208
258.9774,55512.5208
259.165,55637.5792
259.3525,55774.7167
259.5401,55831.5917
259.7276,55938.9458
259.9151,56066.8583
260.1026,56159.4542
260.2901,56294.9958
260.4776,56421.8167
260.665,56634.2833
260.8524,56814.8583
261.0398,56991.5
261.2272,57079.5333
261.4146,57118.4667
261.6019,57214.2583
261.7893,57334.4042
261.9766,57432.8667
262.1639,57543.5542
262.3512,57556.8083
262.5384,57583.3292
262.7257,57615.725
262.9129,57672.1125
263.1001,57714.2
263.2873,57821.1417
263.4745,57891.4417
263.6617,57837.6958
263.8488,57917.2792
264.0359,57975.6917
264.2231,58009.4625
264.4101,58067.0833
264.5972,58135.0792
264.7842,58196.8542
264.9713,58225.0333
265.1583,58246.5917
265.3453,58301.3375
265.5323,58371.5125
265.7193,58445.3708
265.9062,58539.4542
266.0931,58584.5083
266.2801,58591.2375
266.4669,58668.2792
266.6538,58728.1583
266.8407,58802.8083
267.0276,58781.7042
267.2143,58762.3542
267.4012,58818.1583
267.588,58754.2333
267.7747,58753.9792
267.9615,58772.0625
268.1482,58759.5333
268.3349,58798.4083
268.5217,58802.9542
268.7083,58745.7458
268.895,58729.7292
269.0817,58786.2833
269.2682,58787.0542
269.4549,58719.6333
269.6415,58609.7542
269.8281,58593.2083
270.0146,58639.7958
270.2012,58671.4958
270.3877,58722.6
270.5742,58712.3917
270.7607,58707.3958
270.9472,58686.925
271.1336,58657.8708
271.32,58623.0417
271.5065,58591.0083
271.6929,58582.8125
271.8792,58622.2542
272.0656,58610.0083
272.252,58628.2792
272.4383,58628.7708
272.6246,58596.5625
272.8109,58566.7083
272.9972,58648.3458
273.1835,58685.1208
273.3697,58719.6417
273.5559,58729.9667
273.7421,58731.7792
273.9283,58703.9292
274.1145,58683.8208
274.3007,58680.4417
274.4868,58704.2958
274.6729,58774.3625
274.859,58778.4875
275.0451,58765.3583
275.2311,58620.4958
275.4172,58649.8417
275.6032,58692.8583
275.7892,58740.6083
275.9752,58737.9208
276.1612,58778.5417
276.3472,58713.4792
276.5331,58675.0
276.719,58670.2875
276.9049,58672.9833
277.0908,58610.175
277.2767,58601.1667
277.4625,58605.0042
277.6484,58571.7417
277.8342,58509.8125
278.02,58496.9292
278.2057,58524.2208
278.3915,58586.6542
278.5772,58573.7333
278.763,58504.2958
278.9487,58555.3042
279.1343,58586.9792
279.32,58542.9792
279.5057,58465.2
279.6913,58311.4792
279.877,58264.475
280.0625,58240.6542
280.2481,58150.1458
280.4337,58079.725
280.6192,58128.2208
280.8048,58172.7167
280.9903,58107.7292
281.1758,58021.3875
281.3612,57929.2542
281.5467,57882.9667
281.7321,57924.6792
281.9175,57936.1333
282.1029,57910.45
282.2884,57892.7
282.4737,57811.0042
282.6591,57722.3583
282.8444,57707.9167
283.0297,57685.2583
283.215,57668.7125
283.4002,57642.8458
283.5855,57535.1125
283.7707,57372.4208
283.956,57302.65
284.1412,57243.7792
284.3264,57259.4542
284.5115,57312.2125
284.6967,57320.0458
284.8818,57238.6167
285.0669,57111.5375
285.252,57081.1792
285.4371,57066.7375
285.6222,56970.5125
285.8072,56893.2917
285.9922,56839.4042
286.1772,56845.6042
286.3622,56853.05
286.5472,56766.3583
286.7321,56652.3208
286.9171,56684.5833
287.102,56667.1292
287.2869,56690.2125
287.4717,56757.1042
287.6566,56731.8583
287.8415,56696.7125
288.0263,56645.7042
288.2111,56505.3583
288.3959,56367.8917
288.5806,56344.1542
288.7654,56335.6
288.9501,56427.5708
289.1348,56431.5417
289.3195,56401.2083
289.5042,56392.5083
289.6889,56416.9208
289.8735,56267.0875
290.0581,56214.5
290.2428,56084.8625
290.4273,56055.9042
290.6119,56084.3583
290.7965,56052.4875
290.981,56014.9333
291.1655,55977.6208
291.35,55813.6792
291.5345,55696.5083
291.719,55684.2083
291.9034,55672.9625
292.0878,55729.4042
292.2722,55688.6625
292.4566,55598.975
292.641,55591.3792
292.8253,55564.9917
293.0096,55482.5417
293.194,55471.9708
293.3783,55439.8125
293.5626,55444.425
293.7468,55416.4042
293.9311,55392.1958
294.1153,55273.6542
294.2995,55075.5958
294.4837,54931.8667
294.6678,54829.05
294.852,54758.8083
295.0361,54746.075
295.2202,54735.2792
295.4043,54743.7042
295.5884,54686.0542
295.7725,54634.9208
295.9565,54568.5917
296.1405,54423.1125
296.3246,54336.975
296.5085,54382.2
296.6925,54423.1167
296.8764,54373.6792
297.0603,54300.3708
297.2443,54231.025
297.4282,54109.2042
297.612,53994.9833
297.7959,53885.8875
297.9797,53809.4833
298.1635,53686.5167
298.3474,53743.2
298.5311,53757.4667
298.7149,53635.8208
298.8987,53481.2958
299.0823,53397.9667
299.2661,53280.225
299.4498,53084.5208
299.6334,53058.0042
299.8171,53039.8333
300.0007,52957.3708
300.1843,52903.1875
300.368,52831.6333
300.5515,52750.8042
300.7351,52685.5667
300.9186,52631.6333
301.1021,52530.075
301.2857,52484.2542
301.4691,52429.8958
301.6526,52422.4167
301.8361,52303.6125
302.0195,52191.0667
302.2029,52114.1458
302.3863,52076.0417
302.5697,51966.7417
302.753,51945.6042
302.9364,51934.9417
303.1197,51947.2708
303.303,51884.6417
303.4863,51762.5125
303.6696,51571.15
303.8528,51427.8667
304.036,51345.8333
304.2192,51335.9208
304.4024,51266.4125
304.5856,51143.6292
304.7688,51080.8125
304.9519,51043.9417
305.135,50964.7583
305.3181,50866.9375
305.5012,50795.7083
305.6842,50775.7417
305.8673,50695.425
306.0504,50580.4667
306.2333,50408.1083
306.4163,50346.6708
306.5993,50257.7542
306.7822,50205.8708
306.9652,50147.4917
307.1481,50034.3708
307.331,49938.8458
307.5139,49844.9833
307.6967,49725.4
307.8796,49614.4708
308.0624,49531.1667
308.2452,49414.7375
308.428,49325.3208
308.6107,49271.0
308.7935,49178.5
308.9762,49091.6167
309.1589,49023.6125
309.3416,48932.2083
309.5243,48823.6083
309.7069,48743.9667
309.8896,48643.2417
310.0721,48558.8542
310.2548,48489.7417
310.4373,48421.7208
310.6199,48384.7625
310.8024,48281.4417
310.985,48222.5417
311.1674,48080.5125
311.3499,47930.5833
311.5324,47874.7875
311.7148,47878.3208
311.8973,47760.7833
312.0797,47672.0042
312.2621,47620.8625
312.4445,47538.625
312.6268,47440.25
312.8091,47371.8375
312.9915,47216.85
313.1738,47124.6458
313.356,46987.5167
313.5383,46862.825
313.7206,46800.1625
313.9027,46689.8417
314.085,46622.6
314.2672,46554.3958
314.4493,46500.4375
314.6314,46458.1458
314.8136,46423.0792
314.9957,46300.7083
315.1778,46168.5333
315.3598,46088.3083
315.5419,46043.6042
315.724,45985.625
315.9059,45893.225
316.088,45808.4208
316.2699,45806.9083
316.4519,45741.2333
316.6338,45616.2667
316.8157,45439.8708
316.9977,45348.5375
317.1795,45329.5625
317.3614,45303.7625
317.5432,45240.1333
317.7251,45117.3458
317.9069,44952.3667
318.0887,44867.1792
318.2704,44787.8125
318.4522,44737.2708
318.6339,44695.7125
318.8156,44724.0208
318.9973,44651.2875
319.179,44626.7167
319.3607,44593.7
319.5423,44554.925
319.7239,44476.7
319.9055,44381.0583
320.0871,44319.0375
320.2687,44241.2667
320.4502,44163.2042
320.6317,44046.825
320.8132,44031.2625
320.9947,43969.7792
321.1761,43924.3708
321.3576,43871.4875
321.5391,43817.6375
321.7205,43767.1208
321.9019,43669.1708
322.0832,43539.8083
322.2646,43427.2417
322.4459,43337.8333
322.6272,43242.9708
322.8085,43158.8375
322.9898,43091.9667
323.1711,42996.45
323.3523,42903.3708
323.5335,42810.7208
323.7147,42880.5833
323.8959,42941.5583
324.0771,42904.4167
324.2582,42820.2792
324.4393,42756.2333
324.6204,42727.0375
324.8015,42667.9333
324.9826,42650.7
325.1637,42691.8708
325.3447,42642.2625
325.5257,42590.7125
325.7067,42533.0208
325.8877,42379.8625
326.0686,42247.1458
326.2496,42148.4625
326.4305,42032.8292
326.6114,41988.3333
326.7922,41968.1417
326.9731,41948.7958
327.1539,41890.5083
327.3347,41841.5917
327.5155,41813.8542
327.6963,41836.1792
327.8771,41793.2792
328.0578,41650.325
328.2385,41468.9792
328.4193,41406.6917
328.5999,41340.5417
328.7806,41243.5125
328.9613,41249.7792
329.1419,41210.5167
329.3225,41173.9375
329.5031,41072.6792
329.6837,40964.1333
329.8642,40887.925
330.0447,40824.3333
330.2252,40751.0708
330.4057,40625.2792
330.5862,40558.3625
330.7667,40510.5833
330.9471,40537.1958
331.1275,40521.3667
331.3079,40339.9125
331.4883,40231.1917
331.6687,40221.0042
331.849,40155.6208
332.0293,40067.4708
332.2096,39996.0417
332.3899,39953.2333
332.5702,39944.725
332.7504,39939.9458
332.9306,39906.2
333.1108,39794.0708
333.291,39675.9667
333.4712,39643.175
333.6514,39623.7917
333.8315,39564.075
334.0116,39501.9833
334.1917,39476.7375
334.3717,39456.5792
334.5518,39451.35
334.7318,39367.3042
334.9119,39311.3208
335.0918,39267.975
335.2718,39234.65
335.4518,39197.2833
335.6317,39135.1417
335.8116,39083.4667
335.9915,39013.625
336.1714,38874.6375
336.3513,38817.9125
336.5311,38828.6667
336.7109,38843.6292
336.8907,38744.2667
337.0705,38590.6542
337.2502,38439.9917
337.43,38375.0667
337.6097,38280.4042
337.7894,38232.0375
337.9691,38209.3458
338.1488,38191.8292
338.3284,38183.25
338.508,38196.8292
338.6877,38177.85
338.8672,38112.9125
339.0468,38007.9917
339.2263,37919.175
339.4059,37871.275
339.5854,37922.5542
339.7649,37889.4042
339.9443,37839.2042
340.1238,37825.6958
340.3032,37794.8708
340.4826,37759.1417
340.662,37650.7208
340.8414,37514.3708
341.0207,37514.9875
341.2001,37521.85
341.3794,37487.4875
341.5587,37519.2208
341.738,37507.8125
341.9172,37396.9125
342.0965,37322.3375
342.2757,37176.0417
342.4549,37008.2083
342.6341,36995.5083
342.8132,36962.4083
342.9923,36985.2667
343.1715,37032.8292
343.3506,37045.225
343.5296,36932.85
343.7087,36813.8875
343.8878,36737.6792
344.0668,36684.7833
344.2458,36626.8458
344.4248,36522.6042
344.6037,36488.425
344.7827,36482.2583
344.9616,36411.0125
345.1405,36396.3667
345.3194,36394.25
345.4982,36299.3667
345.6771,36220.6167
345.8559,36182.05
346.0347,36146.275
346.2135,36074.2917
346.3923,36060.2
346.571,36033.1167
346.7498,35955.0625
346.9285,35963.4167
347.1071,35909.725
347.2859,35783.4333
347.4645,35793.1583
347.6431,35807.9542
347.8217,35837.6958
348.0003,35855.8083
348.1789,35816.9917
348.3574,35612.3958
348.5359,35471.0083
348.7145,35386.0167
348.893,35366.8708
349.0714,35342.7417
349.2499,35233.575
349.4283,35125.65
349.6068,35015.0875
349.7852,34954.2042
349.9635,34957.5958
350.1419,34954.2958
350.3202,34900.4208
350.4985,34786.7083
350.6768,34702.4667
350.8551,34644.1917
351.0334,34596.8917
351.2116,34507.5458
351.3898,34494.8167
351.568,34453.6583
351.7462,34452.6708
351.9243,34414.8375
352.1025,34325.3208
352.2806,34254.1
352.4587,34203.9625
352.6368,34136.6958
352.8148,34062.5792
352.9929,33983.2708
353.1709,33973.0875
353.3489,33936.0542
353.5268,33865.4208
353.7048,33804.7375
353.8828,33745.9708
354.0607,33676.4875
354.2386,33651.4792
354.4165,33586.9375
354.5943,33535.7583
354.7722,33505.3417
354.95,33531.5542
355.1278,33513.6792
355.3056,33410.2375
355.4833,33261.4125
355.6611,33134.05
355.8388,33027.3875
356.0165,32951.5625
356.1942,32966.4583
356.3719,33041.8417
356.5495,33004.2375
356.7271,32909.5167
356.9047,32882.6042
357.0823,32858.4125
357.2599,32843.8292
357.4374,32795.9083
357.6149,32708.0167
357.7924,32597.5042
357.9699,32521.425
358.1474,32469.1417
358.3248,32371.35
358.5023,32304.2417
358.6797,32195.3833
358.8571,32127.0958
359.0344,32102.0167
359.2118,32024.3
359.3891,31969.6125
359.5664,31926.8708
359.7437,31901.5542
359.9209,31788.4292
360.0982,31679.6542
360.2754,31608.3958
360.4526,31620.1583
360.6298,31616.625
360.807,31596.7833
360.9841,31540.8625
361.1613,31432.6792
361.3383,31428.7375
361.5154,31427.4542
361.6925,31362.5625
361.8695,31293.95
362.0466,31185.9667
362.2236,31164.3292
362.4005,31119.425
362.5775,31122.225
362.7545,31010.8375
362.9314,30903.4875
363.1083,30892.35
363.2852,30876.6958
363.462,30833.1792
363.6389,30780.9708
363.8157,30763.4
363.9925,30696.9458
364.1693,30676.9417
364.346,30589.3542
364.5228,30525.2917
364.6996,30534.9417
364.8762,30511.2083
365.0529,30507.6083
365.2296,30479.9208
365.4062,30474.1208
365.5829,30477.525
365.7595,30377.7125
365.9361,30361.9208
366.1126,30369.0
366.2892,30358.1583
366.4657,30576.0208
366.6422,30862.9917
366.8186,30838.3875
366.9951,30895.2625
367.1716,30832.8625
367.348,30687.3
367.5244,30788.3042
367.7008,30951.5167
367.8772,31036.0583
368.0535,30658.0833
368.2298,30342.8792
368.4061,30486.7417
368.5824,30358.3833
368.7586,30363.1333
368.9349,30520.1292
369.1111,30476.8208
369.2873,30336.4958
369.4635,30298.7292
369.6396,30481.3
369.8158,30260.6875
369.9919,30065.1417
370.168,29971.675
370.3441,30004.8708
370.5202,29889.8958
370.6962,29693.8458
370.8722,29599.3833
371.0482,29585.2875
371.2242,29651.8333
371.4002,29784.6
371.5761,29917.3333
371.752,29768.9875
371.9279,29710.4042
372.1038,29715.9625
372.2796,29655.0708
372.4555,29575.9417
372.6313,29703.45
372.8071,29671.7292
372.9829,29563.3625
373.1586,29514.5542
373.3344,29567.6875
373.5101,29512.3958
373.6858,29487.75
373.8615,29436.9458
374.0371,29443.8125
374.2127,29594.2625
374.3884,29716.0583
374.564,29613.5542
374.7395,29500.3583
374.9151,29543.5167
375.0906,29840.7333
375.2661,30192.3542
375.4416,30091.9292
375.6171,30097.4542
375.7925,30334.8083
375.968,30426.6792
376.1434,30245.0125
376.3188,29931.9542
376.4941,29818.25
376.6695,29908.8958
376.8448,30067.475
377.0201,30222.9875
377.1954,30099.2667
377.3707,30146.8042
377.5459,30303.4542
377.7212,30372.0542
377.8964,30862.1375
378.0715,31283.7083
378.2467,30984.4333
378.4218,30963.0458
378.597,31152.7583
378.7721,30613.3833
378.9472,30706.1333
379.1222,30792.8917
379.2973,31124.2792
379.4723,32070.4875
379.6473,32492.7917
379.8223,31944.8208
379.9972,30961.9958
380.1722,30661.1958
380.3471,30583.8125
380.522,30796.7417
380.6969,30711.3792
380.8717,31053.4875
381.0466,31280.5667
381.2214,30805.9
381.3962,30593.5125
381.571,30323.1292
381.7457,30140.0625
381.9204,30279.4833
382.0952,30351.2792
382.2699,30303.85
382.4445,30956.5167
382.6192,31137.85
382.7938,31425.6542
382.9685,32008.825
383.1431,31713.3333
383.3176,30859.1708
383.4922,30465.2458
383.6667,30489.3292
383.8412,30539.875
384.0157,30325.9458
384.1902,30334.2958
384.3646,30677.975
384.5391,30809.2083
384.7134,30617.3125
384.8878,30713.0833
385.0622,31128.175
385.2365,31366.6667
385.4109,30704.225
385.5852,30291.2042
385.7594,30355.4625
385.9337,30424.4083
386.1079,30572.2167
386.2822,30799.8042
386.4564,31123.0625
386.6306,30865.4375
386.8047,30730.7458
386.9789,31112.0042
387.153,31127.8
387.3271,31682.25
387.5012,32064.7792
387.6752,32173.3292
387.8492,32835.55
388.0233,32853.225
388.1972,32226.1458
388.3712,32425.9583
388.5452,32406.6542
388.7191,32553.9792
388.893,33000.0042
389.0669,33510.7292
389.2408,32630.375
389.4146,31492.3375
389.5884,30772.7583
389.7623,30313.075
389.9361,30276.4833
390.1098,30455.5042
390.2835,30880.9708
390.4573,30881.7042
390.631,30676.0083
390.8047,30952.4375
390.9784,31566.7583
391.152,31383.9083
391.3256,31307.6
391.4992,31757.0417
391.6728,31606.8375
391.8464,31324.5042
392.0199,31924.1208
392.1934,32422.8625
392.3669,32343.3542
392.5403,33135.1292
392.7138,33081.7958
392.8873,33666.7208
393.0607,34289.925
393.2341,35245.1792
393.4074,35376.1583
393.5808,34450.9458
393.7542,32971.5792
393.9274,32840.8667
394.1007,32787.8417
394.274,32712.3
394.4472,32756.225
394.6205,32368.0375
394.7937,33061.2917
394.9668,33906.8208
395.14,33788.1667
395.3131,32992.5042
395.4863,32267.975
395.6594,32122.1542
395.8325,32146.1125
396.0055,31731.725
396.1786,31888.8625
396.3516,31909.875
396.5246,32046.7417
396.6975,31743.5125
396.8705,31577.0167
397.0434,32631.2625
397.2163,32484.1292
397.3892,31638.3167
397.5621,32078.8667
397.735,32862.1875
397.9077,33599.6292
398.0806,34531.6042
398.2534,33551.6167
398.4261,33538.375
398.5989,33876.075
398.7716,35693.175
398.9443,35797.2875
399.117,34757.3625
399.2896,33523.9292
399.4623,33263.6333
399.6349,33155.5
399.8075,32806.9333
399.9801,32043.8417
400.1526,32129.5
400.3252,31837.925
400.4977,30800.4917
400.6702,30532.0875
400.8427,30435.7167
401.0151,30842.95
401.1875,31219.0625
401.36,31058.7583
401.5323,31246.9792
401.7047,30891.2083
401.877,30451.8458
402.0494,30228.2
402.2216,30287.2042
402.394,30966.0583
402.5662,30979.8292
402.7385,30670.8708
402.9107,30553.225
403.0829,30571.9958
403.2551,30814.425
403.4272,30573.4417
403.5994,30357.3417
403.7715,30516.7458
403.9436,31144.1708
404.1156,30996.6333
