Serial Num,2103232U1
Spectrometer Temperature (C),42.25
Site,CMU
Timestamp,2022-06-15 14:31:48.059798
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3556.8583
218.2508,3638.2917
218.442,3719.8417
218.6332,3809.25
218.8244,3896.5917
219.0156,3984.5708
219.2067,4085.3583
219.3979,4183.5125
219.589,4283.425
219.7801,4388.0792
219.9712,4496.4917
220.1623,4609.125
220.3533,4728.9875
220.5444,4850.8458
220.7354,4970.2333
220.9264,5096.5292
221.1174,5232.4125
221.3083,5368.9875
221.4993,5499.9875
221.6902,5634.5625
221.8812,5785.1792
222.0721,5935.3625
222.263,6090.2167
222.4538,6250.5
222.6447,6412.9708
222.8355,6580.0917
223.0264,6746.2333
223.2172,6913.8042
223.408,7091.0458
223.5987,7269.8167
223.7895,7453.7125
223.9802,7644.4
224.1709,7834.9125
224.3616,8035.3125
224.5524,8237.3917
224.743,8443.3708
224.9337,8648.7208
225.1243,8875.5208
225.315,9090.7708
225.5056,9300.6417
225.6962,9531.1375
225.8867,9761.6333
226.0773,9993.6167
226.2678,10230.5417
226.4584,10469.0708
226.6489,10714.1542
226.8394,10944.1125
227.0298,11196.3792
227.2203,11465.1125
227.4108,11743.9792
227.6012,12015.7167
227.7916,12278.3542
227.982,12548.2583
228.1723,12812.3167
228.3627,13095.7
228.5531,13372.0083
228.7434,13648.4
228.9337,13941.95
229.124,14241.1875
229.3143,14541.2125
229.5045,14861.7833
229.6948,15187.5042
229.885,15519.6667
230.0752,15857.4958
230.2654,16193.1958
230.4556,16519.4167
230.6457,16833.975
230.8358,17169.0458
231.026,17497.0458
231.2161,17828.0625
231.4062,18168.8833
231.5963,18494.0042
231.7863,18837.4333
231.9764,19200.7708
232.1664,19574.6
232.3564,19955.0
232.5464,20317.9542
232.7364,20687.3333
232.9263,21048.525
233.1163,21430.8083
233.3062,21826.1917
233.4961,22240.2375
233.686,22622.1958
233.8758,22970.6083
234.0657,23329.0083
234.2555,23721.0625
234.4454,24113.9667
234.6352,24496.9125
234.825,24879.8792
235.0147,25249.2167
235.2045,25628.8125
235.3942,26003.1
235.5839,26385.7042
235.7737,26758.675
235.9633,27132.0417
236.153,27542.525
236.3427,27938.0458
236.5323,28320.3792
236.7219,28693.4333
236.9115,29021.4875
237.1011,29370.9417
237.2907,29760.7875
237.4803,30147.5125
237.6698,30507.6167
237.8593,30882.7333
238.0488,31247.4208
238.2383,31624.425
238.4278,31986.45
238.6172,32386.4083
238.8066,32765.8083
238.9961,33139.1375
239.1855,33535.4667
239.3748,33899.0208
239.5642,34234.5083
239.7536,34601.2667
239.9429,34952.9958
240.1322,35270.5167
240.3215,35624.6792
240.5108,35981.5792
240.7001,36341.1542
240.8893,36678.875
241.0786,37010.1292
241.2677,37329.8958
241.457,37691.2167
241.6461,37957.0167
241.8353,38250.725
242.0244,38540.5417
242.2136,38817.025
242.4027,39114.7583
242.5918,39397.6417
242.7809,39675.5042
242.9699,39880.9
243.159,40030.1917
243.348,40351.6792
243.537,40707.0875
243.726,41013.6417
243.915,41295.1125
244.1039,41552.7125
244.2929,41796.2958
244.4818,41891.7083
244.6707,42102.025
244.8596,42432.2042
245.0485,42761.9958
245.2373,43095.1083
245.4262,43403.45
245.615,43672.6875
245.8038,43904.5833
245.9926,44161.8958
246.1814,44458.35
246.3701,44585.5
246.5589,44595.0542
246.7476,44773.425
246.9363,45120.1375
247.1249,45432.9083
247.3136,45722.1708
247.5023,45999.0792
247.6909,46283.9583
247.8795,46538.5208
248.0681,46834.925
248.2567,47085.5667
248.4453,47332.1583
248.6338,47566.6708
248.8224,47734.6792
249.0109,47729.2833
249.1994,47788.1625
249.3878,48093.1125
249.5763,48389.8292
249.7648,48655.3417
249.9532,48900.9417
250.1416,49172.4
250.33,49479.6208
250.5183,49762.5333
250.7067,49992.5458
250.8951,50212.4625
251.0834,50406.2667
251.2717,50593.0958
251.46,50772.5042
251.6483,50957.4208
251.8365,51111.775
252.0247,51141.85
252.213,51247.9625
252.4012,51457.3
252.5894,51773.3417
252.7775,51990.8333
252.9657,52167.2083
253.1538,52402.6
253.3419,52597.0542
253.53,52737.35
253.7181,52903.9917
253.9062,53101.6375
254.0942,53272.3042
254.2823,53389.9
254.4703,53512.075
254.6583,53651.45
254.8463,53814.3667
255.0342,53902.4542
255.2222,53992.3375
255.4101,54060.0875
255.598,54042.9708
255.7859,54162.6292
255.9738,54393.3792
256.1616,54635.2875
256.3495,54865.1375
256.5373,55049.4375
256.7251,55327.3542
256.9129,55493.1583
257.1006,55649.6292
257.2884,55834.95
257.4761,56038.0958
257.6638,56182.15
257.8515,56291.7083
258.0392,56395.55
258.2269,56481.9125
258.4146,56567.8417
258.6022,56681.425
258.7898,56716.0833
258.9774,56775.5167
259.165,56913.4667
259.3525,57069.4708
259.5401,57144.4458
259.7276,57267.6792
259.9151,57412.7625
260.1026,57497.9542
260.2901,57623.6083
260.4776,57735.0833
260.665,57944.7542
260.8524,58117.3125
261.0398,58312.2042
261.2272,58401.4125
261.4146,58453.1542
261.6019,58569.025
261.7893,58695.9625
261.9766,58783.9958
262.1639,58899.175
262.3512,58905.225
262.5384,58925.3875
262.7257,58957.7458
262.9129,59025.1667
263.1001,59085.3125
263.2873,59207.4958
263.4745,59291.6292
263.6617,59249.7458
263.8488,59326.5
264.0359,59392.5292
264.2231,59433.1125
264.4101,59477.0208
264.5972,59538.7042
264.7842,59603.1875
264.9713,59642.5625
265.1583,59669.725
265.3453,59739.275
265.5323,59820.6667
265.7193,59897.2167
265.9062,60002.2708
266.0931,60069.5125
266.2801,60094.1542
266.4669,60176.5208
266.6538,60257.2875
266.8407,60352.1208
267.0276,60362.6917
267.2143,60364.05
267.4012,60408.2
267.588,60345.9917
267.7747,60333.1042
267.9615,60338.3583
268.1482,60346.0375
268.3349,60399.6542
268.5217,60420.8
268.7083,60395.4583
268.895,60377.6625
269.0817,60421.3958
269.2682,60446.7958
269.4549,60386.825
269.6415,60240.95
269.8281,60183.55
270.0146,60230.5458
270.2012,60281.5375
270.3877,60339.8125
270.5742,60352.675
270.7607,60366.375
270.9472,60350.8708
271.1336,60333.9417
271.32,60295.3208
271.5065,60257.8208
271.6929,60247.2667
271.8792,60287.5125
272.0656,60282.0083
272.252,60301.6333
272.4383,60309.3167
272.6246,60290.1125
272.8109,60269.5292
272.9972,60340.275
273.1835,60394.6
273.3697,60449.6375
273.5559,60468.0708
273.7421,60490.375
273.9283,60478.9708
274.1145,60452.3125
274.3007,60457.2167
274.4868,60488.4833
274.6729,60564.3417
274.859,60587.9167
275.0451,60582.4792
275.2311,60453.0375
275.4172,60453.2083
275.6032,60494.9292
275.7892,60556.8792
275.9752,60580.3125
276.1612,60619.8667
276.3472,60565.85
276.5331,60527.7292
276.719,60516.625
276.9049,60518.5125
277.0908,60476.4708
277.2767,60451.7875
277.4625,60454.375
277.6484,60416.6167
277.8342,60358.8208
278.02,60334.9
278.2057,60369.1042
278.3915,60430.6375
278.5772,60452.9458
278.763,60388.0375
278.9487,60420.8292
279.1343,60463.9
279.32,60445.0833
279.5057,60367.7333
279.6913,60211.575
279.877,60145.6708
280.0625,60112.325
280.2481,60022.4542
280.4337,59939.5333
280.6192,59981.8042
280.8048,60029.725
280.9903,59969.8792
281.1758,59873.4417
281.3612,59768.5625
281.5467,59725.1208
281.7321,59783.425
281.9175,59795.5167
282.1029,59774.875
282.2884,59761.5375
282.4737,59668.1125
282.6591,59576.4792
282.8444,59545.4083
283.0297,59521.4083
283.215,59520.25
283.4002,59483.4
283.5855,59384.1833
283.7707,59203.4125
283.956,59124.3833
284.1412,59068.1667
284.3264,59081.3292
284.5115,59137.2167
284.6967,59151.5583
284.8818,59065.0875
285.0669,58949.2167
285.252,58927.5417
285.4371,58904.0875
285.6222,58811.5875
285.8072,58723.0792
285.9922,58660.45
286.1772,58655.6333
286.3622,58682.1583
286.5472,58586.775
286.7321,58474.9958
286.9171,58515.6667
287.102,58508.2667
287.2869,58527.7
287.4717,58595.9042
287.6566,58574.3292
287.8415,58531.6417
288.0263,58471.55
288.2111,58332.0208
288.3959,58199.1875
288.5806,58165.2375
288.7654,58159.6083
288.9501,58264.1458
289.1348,58270.6083
289.3195,58244.0042
289.5042,58232.05
289.6889,58253.5833
289.8735,58105.45
290.0581,58029.5792
290.2428,57908.1
290.4273,57881.1458
290.6119,57909.8042
290.7965,57860.3542
290.981,57820.6667
291.1655,57776.3042
291.35,57604.1792
291.5345,57477.6792
291.719,57479.5375
291.9034,57485.2667
292.0878,57527.0833
292.2722,57491.25
292.4566,57412.0417
292.641,57409.3917
292.8253,57364.675
293.0096,57277.45
293.194,57263.4833
293.3783,57233.15
293.5626,57228.6625
293.7468,57204.875
293.9311,57178.8458
294.1153,57060.3917
294.2995,56837.25
294.4837,56698.7417
294.6678,56580.3458
294.852,56500.7917
295.0361,56492.9042
295.2202,56489.9917
295.4043,56505.1125
295.5884,56436.6625
295.7725,56376.2
295.9565,56303.6792
296.1405,56140.8458
296.3246,56062.925
296.5085,56114.3833
296.6925,56158.2458
296.8764,56101.5
297.0603,56020.2542
297.2443,55940.6667
297.4282,55811.0292
297.612,55690.9708
297.7959,55569.6958
297.9797,55496.35
298.1635,55369.4292
298.3474,55430.9625
298.5311,55448.6208
298.7149,55313.0917
298.8987,55146.6
299.0823,55057.0625
299.2661,54926.7
299.4498,54725.9
299.6334,54690.7167
299.8171,54671.3167
300.0007,54590.8333
300.1843,54527.3417
300.368,54464.1875
300.5515,54366.7958
300.7351,54300.6792
300.9186,54247.8792
301.1021,54131.6042
301.2857,54079.9542
301.4691,54032.5375
301.6526,54024.9833
301.8361,53906.9208
302.0195,53787.425
302.2029,53712.2542
302.3863,53665.5167
302.5697,53553.8125
302.753,53519.7292
302.9364,53514.9708
303.1197,53522.0917
303.303,53453.2917
303.4863,53319.1375
303.6696,53111.4542
303.8528,52964.6167
304.036,52880.1792
304.2192,52872.2333
304.4024,52809.0
304.5856,52683.675
304.7688,52619.8125
304.9519,52584.3917
305.135,52493.9917
305.3181,52390.6042
305.5012,52320.8125
305.6842,52278.5458
305.8673,52197.8625
306.0504,52076.1583
306.2333,51910.4792
306.4163,51848.825
306.5993,51750.2333
306.7822,51706.4708
306.9652,51651.0625
307.1481,51522.1458
307.331,51431.2583
307.5139,51328.05
307.6967,51198.0375
307.8796,51103.7833
308.0624,51004.4625
308.2452,50882.0083
308.428,50783.1
308.6107,50732.4875
308.7935,50636.5625
308.9762,50550.3417
309.1589,50478.3375
309.3416,50384.5875
309.5243,50266.3958
309.7069,50189.4708
309.8896,50072.3625
310.0721,49988.2708
310.2548,49917.7333
310.4373,49849.8583
310.6199,49817.5542
310.8024,49710.0333
310.985,49653.9333
311.1674,49507.8958
311.3499,49357.5833
311.5324,49305.8583
311.7148,49301.9333
311.8973,49163.0875
312.0797,49072.45
312.2621,49023.9667
312.4445,48951.0333
312.6268,48843.5125
312.8091,48771.0333
312.9915,48611.7542
313.1738,48509.5708
313.356,48364.1125
313.5383,48242.2458
313.7206,48183.5458
313.9027,48071.5208
314.085,47992.4333
314.2672,47929.0125
314.4493,47867.6667
314.6314,47816.6125
314.8136,47783.6833
314.9957,47672.7708
315.1778,47527.2542
315.3598,47456.3375
315.5419,47401.4208
315.724,47337.3708
315.9059,47240.6333
316.088,47156.6
316.2699,47141.2333
316.4519,47088.4083
316.6338,46952.3292
316.8157,46765.0042
316.9977,46677.1417
317.1795,46671.0708
317.3614,46648.9833
317.5432,46585.3917
317.7251,46453.1708
317.9069,46284.1458
318.0887,46189.8833
318.2704,46108.5
318.4522,46051.1583
318.6339,46026.5667
318.8156,46044.8
318.9973,45975.2333
319.179,45949.5417
319.3607,45913.8708
319.5423,45876.4042
319.7239,45797.5208
319.9055,45714.4792
320.0871,45641.6125
320.2687,45560.2958
320.4502,45476.3125
320.6317,45362.2542
320.8132,45346.7875
320.9947,45285.4083
321.1761,45230.3458
321.3576,45175.3458
321.5391,45126.15
321.7205,45082.5292
321.9019,44979.0042
322.0832,44845.8042
322.2646,44723.0458
322.4459,44635.9167
322.6272,44535.1375
322.8085,44444.3
322.9898,44378.7375
323.1711,44283.2625
323.3523,44191.175
323.5335,44102.6458
323.7147,44186.2125
323.8959,44249.4792
324.0771,44213.25
324.2582,44127.1958
324.4393,44065.8417
324.6204,44037.5333
324.8015,43980.1625
324.9826,43963.475
325.1637,44019.2292
325.3447,43979.525
325.5257,43925.375
325.7067,43856.1292
325.8877,43695.3042
326.0686,43572.4208
326.2496,43471.3958
326.4305,43354.8667
326.6114,43312.3208
326.7922,43300.3458
326.9731,43290.025
327.1539,43224.0375
327.3347,43176.5542
327.5155,43147.8958
327.6963,43173.0958
327.8771,43130.9583
328.0578,42982.8042
328.2385,42796.3583
328.4193,42731.0208
328.5999,42664.2125
328.7806,42569.0583
328.9613,42581.0708
329.1419,42562.1375
329.3225,42526.4542
329.5031,42413.0625
329.6837,42301.8458
329.8642,42229.7833
330.0447,42173.2292
330.2252,42098.5417
330.4057,41968.4375
330.5862,41880.6125
330.7667,41819.2
330.9471,41854.6958
331.1275,41857.9708
331.3079,41671.5292
331.4883,41560.8
331.6687,41554.2417
331.849,41489.5667
332.0293,41413.2875
332.2096,41328.9625
332.3899,41280.775
332.5702,41275.8333
332.7504,41281.4
332.9306,41249.3125
333.1108,41133.6042
333.291,41015.1375
333.4712,40985.1167
333.6514,40963.3542
333.8315,40892.3458
334.0116,40844.9208
334.1917,40825.0542
334.3717,40806.3875
334.5518,40807.9917
334.7318,40731.1292
334.9119,40668.1375
335.0918,40615.2417
335.2718,40593.8167
335.4518,40565.2583
335.6317,40500.8667
335.8116,40462.8333
335.9915,40380.4875
336.1714,40217.5667
336.3513,40153.85
336.5311,40185.4875
336.7109,40211.6875
336.8907,40107.0917
337.0705,39936.5125
337.2502,39769.0958
337.43,39708.2
337.6097,39625.6667
337.7894,39586.4625
337.9691,39562.5417
338.1488,39536.0542
338.3284,39534.0542
338.508,39563.7458
338.6877,39554.1125
338.8672,39484.0375
339.0468,39375.1958
339.2263,39285.725
339.4059,39225.7167
339.5854,39283.3292
339.7649,39262.5917
339.9443,39216.2792
340.1238,39221.9542
340.3032,39189.6292
340.4826,39145.025
340.662,39036.2417
340.8414,38890.4917
341.0207,38892.8667
341.2001,38908.15
341.3794,38871.4
341.5587,38901.8292
341.738,38896.5667
341.9172,38776.9958
342.0965,38714.8583
342.2757,38576.0542
342.4549,38382.2667
342.6341,38376.2042
342.8132,38342.9292
342.9923,38376.4125
343.1715,38441.7375
343.3506,38444.9083
343.5296,38336.2333
343.7087,38216.4792
343.8878,38134.4542
344.0668,38075.65
344.2458,37995.9875
344.4248,37893.55
344.6037,37867.4
344.7827,37875.375
344.9616,37815.2583
345.1405,37807.4917
345.3194,37809.5042
345.4982,37715.275
345.6771,37632.9167
345.8559,37592.6375
346.0347,37551.0208
346.2135,37472.8708
346.3923,37467.3792
346.571,37457.1208
346.7498,37373.8208
346.9285,37381.7792
347.1071,37329.7208
347.2859,37204.3583
347.4645,37210.9625
347.6431,37219.725
347.8217,37247.7458
348.0003,37276.3917
348.1789,37262.5042
348.3574,37049.95
348.5359,36894.0208
348.7145,36807.975
348.893,36800.5458
349.0714,36764.8542
349.2499,36650.425
349.4283,36538.825
349.6068,36431.9708
349.7852,36372.3333
349.9635,36382.3667
350.1419,36395.9833
350.3202,36350.2083
350.4985,36231.2208
350.6768,36138.3917
350.8551,36083.0875
351.0334,36030.6958
351.2116,35933.725
351.3898,35920.5958
351.568,35881.3458
351.7462,35890.2458
351.9243,35867.7083
352.1025,35770.1917
352.2806,35695.0833
352.4587,35636.5042
352.6368,35556.1625
352.8148,35483.1875
352.9929,35427.7875
353.1709,35422.8875
353.3489,35383.55
353.5268,35314.6708
353.7048,35253.1042
353.8828,35204.3792
354.0607,35137.3417
354.2386,35111.6458
354.4165,35050.5042
354.5943,34999.725
354.7722,34977.0667
354.95,35001.1
355.1278,34989.3375
355.3056,34880.8958
355.4833,34722.875
355.6611,34573.7667
355.8388,34460.9708
356.0165,34378.0208
356.1942,34401.4583
356.3719,34495.8333
356.5495,34455.1458
356.7271,34348.0875
356.9047,34320.2333
357.0823,34296.8792
357.2599,34283.3917
357.4374,34244.2542
357.6149,34159.6375
357.7924,34047.8083
357.9699,33970.0083
358.1474,33895.6917
358.3248,33784.5417
358.5023,33721.8833
358.6797,33616.2917
358.8571,33544.7417
359.0344,33528.7083
359.2118,33468.2875
359.3891,33414.3042
359.5664,33383.1
359.7437,33362.0458
359.9209,33248.1667
360.0982,33138.0292
360.2754,33059.95
360.4526,33056.7708
360.6298,33056.0417
360.807,33033.3583
360.9841,32968.3708
361.1613,32856.9375
361.3383,32865.4917
361.5154,32874.0167
361.6925,32814.3
361.8695,32733.15
362.0466,32609.4542
362.2236,32593.5125
362.4005,32564.3667
362.5775,32579.9875
362.7545,32470.0167
362.9314,32353.8708
363.1083,32330.6083
363.2852,32303.7458
363.462,32270.7542
363.6389,32219.3667
363.8157,32202.1125
363.9925,32143.8792
364.1693,32123.6292
364.346,32044.3792
364.5228,31967.7875
364.6996,31980.825
364.8762,31946.9
365.0529,31947.5417
365.2296,31931.8083
365.4062,31928.9917
365.5829,31945.4042
365.7595,31851.2375
365.9361,31822.4
366.1126,31843.6917
366.2892,31826.1167
366.4657,32040.75
366.6422,32356.9125
366.8186,32342.8375
366.9951,32387.7375
367.1716,32346.6125
367.348,32198.3833
367.5244,32284.3417
367.7008,32462.625
367.8772,32557.3292
368.0535,32175.4833
368.2298,31802.0208
368.4061,31948.3917
368.5824,31857.3208
368.7586,31819.6083
368.9349,31985.5958
369.1111,31982.475
369.2873,31832.2583
369.4635,31788.0042
369.6396,31965.275
369.8158,31777.1042
369.9919,31558.2583
370.168,31454.6708
370.3441,31491.1292
370.5202,31374.3583
370.6962,31157.8833
370.8722,31043.675
371.0482,31038.0417
371.2242,31111.5125
371.4002,31257.7083
371.5761,31403.2417
371.752,31256.5833
371.9279,31169.0375
372.1038,31161.1417
372.2796,31097.7625
372.4555,31024.6583
372.6313,31173.4042
372.8071,31164.0083
372.9829,31038.4375
373.1586,30977.775
373.3344,31024.4667
373.5101,30956.9833
373.6858,30911.3667
373.8615,30866.6
374.0371,30897.65
374.2127,31060.0583
374.3884,31202.5292
374.564,31088.4833
374.7395,30944.5583
374.9151,30978.4125
375.0906,31279.7458
375.2661,31685.875
375.4416,31616.2083
375.6171,31605.9167
375.7925,31849.3208
375.968,31952.2042
376.1434,31772.0417
376.3188,31430.7792
376.4941,31297.9875
376.6695,31388.9208
376.8448,31560.6167
377.0201,31729.5958
377.1954,31626.2083
377.3707,31647.5333
377.5459,31836.1625
377.7212,31906.9292
377.8964,32397.2167
378.0715,32880.8833
378.2467,32610.0542
378.4218,32512.8
378.597,32755.0833
378.7721,32192.1417
378.9472,32224.2
379.1222,32338.4333
379.2973,32658.2333
379.4723,33640.4292
379.6473,34155.225
379.8223,33626.6125
379.9972,32533.4542
380.1722,32177.05
380.3471,32126.0875
380.522,32360.9375
380.6969,32286.1458
380.8717,32590.0417
381.0466,32899.4083
381.2214,32419.4542
381.3962,32149.5417
381.571,31857.7667
381.7457,31649.0083
381.9204,31776.1167
382.0952,31884.7167
382.2699,31800.9583
382.4445,32458.125
382.6192,32714.8958
382.7938,32973.5542
382.9685,33574.5667
383.1431,33354.2208
383.3176,32426.05
383.4922,31938.6875
383.6667,31977.1792
383.8412,32060.2208
384.0157,31838.7417
384.1902,31826.8208
384.3646,32195.3833
384.5391,32377.5958
384.7134,32181.1458
384.8878,32263.1208
385.0622,32696.7083
385.2365,32988.2375
385.4109,32322.6792
385.5852,31816.9333
385.7594,31872.4833
385.9337,31964.3292
386.1079,32106.1208
386.2822,32329.7917
386.4564,32683.7167
386.6306,32460.4458
386.8047,32254.9625
386.9789,32645.6875
387.153,32693.2
387.3271,33194.2625
387.5012,33664.4208
387.6752,33755.8
387.8492,34437.9917
388.0233,34528.6208
388.1972,33833.2375
388.3712,33955.3708
388.5452,34001.9917
388.7191,34124.9708
388.893,34560.1333
389.0669,35143.5708
389.2408,34298.925
389.4146,33084.1458
389.5884,32305.3958
389.7623,31851.7542
389.9361,31804.7375
390.1098,31987.9958
390.2835,32436.8958
390.4573,32448.0792
390.631,32200.9625
390.8047,32429.575
390.9784,33111.2917
391.152,32969.0625
391.3256,32822.65
391.4992,33281.1167
391.6728,33206.6083
391.8464,32847.0208
392.0199,33413.6958
392.1934,34018.6458
392.3669,33914.775
392.5403,34706.7625
392.7138,34705.8708
392.8873,35256.4542
393.0607,35882.6208
393.2341,36905.6208
393.4074,37058.2417
393.5808,36138.3542
393.7542,34527.2708
393.9274,34299.1333
394.1007,34357.3792
394.274,34286.3583
394.4472,34389.1708
394.6205,33989.8167
394.7937,34670.475
394.9668,35618.3042
395.14,35588.0417
395.3131,34715.4458
395.4863,33911.2208
395.6594,33707.6167
395.8325,33815.1583
396.0055,33367.8208
396.1786,33476.6167
396.3516,33496.3667
396.5246,33659.0875
396.6975,33326.5958
396.8705,33080.175
397.0434,34121.1667
397.2163,34167.1208
397.3892,33196.9125
397.5621,33572.1875
397.735,34498.6542
397.9077,35313.9875
398.0806,36335.025
398.2534,35416.2833
398.4261,35220.9917
398.5989,35613.2083
398.7716,37517.3708
398.9443,37822.2958
399.117,36683.55
399.2896,35302.0458
399.4623,34985.8667
399.6349,34934.7917
399.8075,34630.075
399.9801,33784.7875
400.1526,33811.7083
400.3252,33619.7958
400.4977,32490.2375
400.6702,32143.3708
400.8427,32054.5625
401.0151,32492.725
401.1875,32957.0917
401.36,32795.7833
401.5323,32965.5708
401.7047,32645.4167
401.877,32125.4083
402.0494,31887.45
402.2216,31930.5792
402.394,32651.375
402.5662,32745.8292
402.7385,32378.0458
402.9107,32248.0417
403.0829,32256.5583
403.2551,32525.4708
403.4272,32297.8333
403.5994,32022.7625
403.7715,32184.8375
403.9436,32912.2
404.1156,32782.9625
