Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-15 17:55:06.002670
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3548.7917
218.2508,3626.9625
218.442,3709.9958
218.6332,3800.5333
218.8244,3885.95
219.0156,3975.5708
219.2067,4072.4708
219.3979,4172.9333
219.589,4272.2583
219.7801,4377.9583
219.9712,4484.6875
220.1623,4595.6792
220.3533,4717.225
220.5444,4835.1792
220.7354,4957.7667
220.9264,5080.9042
221.1174,5217.1833
221.3083,5351.8125
221.4993,5481.9958
221.6902,5619.6958
221.8812,5768.1542
222.0721,5919.1792
222.263,6071.1375
222.4538,6229.6708
222.6447,6391.9125
222.8355,6557.3
223.0264,6721.9292
223.2172,6888.3917
223.408,7065.4708
223.5987,7245.6875
223.7895,7426.1583
223.9802,7616.1625
224.1709,7804.5667
224.3616,8003.9708
224.5524,8203.2625
224.743,8409.4625
224.9337,8608.1833
225.1243,8836.75
225.315,9049.075
225.5056,9259.3125
225.6962,9488.3542
225.8867,9716.2083
226.0773,9941.2167
226.2678,10178.5167
226.4584,10418.7083
226.6489,10662.6917
226.8394,10890.8708
227.0298,11145.0708
227.2203,11407.05
227.4108,11683.8833
227.6012,11956.9833
227.7916,12214.1667
227.982,12485.2708
228.1723,12747.8542
228.3627,13025.6917
228.5531,13300.5042
228.7434,13576.7208
228.9337,13865.5417
229.124,14160.1833
229.3143,14459.7875
229.5045,14782.9417
229.6948,15105.1292
229.885,15434.1
230.0752,15770.5125
230.2654,16098.2833
230.4556,16419.8708
230.6457,16738.6458
230.8358,17065.8208
231.026,17394.9083
231.2161,17723.3917
231.4062,18057.0833
231.5963,18383.9542
231.7863,18723.625
231.9764,19084.8
232.1664,19452.5417
232.3564,19831.725
232.5464,20193.9875
232.7364,20557.8292
232.9263,20919.3583
233.1163,21294.6458
233.3062,21680.3375
233.4961,22094.6875
233.686,22473.3667
233.8758,22817.075
234.0657,23168.8958
234.2555,23562.8875
234.4454,23947.5292
234.6352,24326.1292
234.825,24710.0292
235.0147,25074.5833
235.2045,25449.6167
235.3942,25821.675
235.5839,26202.8458
235.7737,26566.8542
235.9633,26938.7417
236.153,27342.725
236.3427,27737.1667
236.5323,28121.4625
236.7219,28484.3333
236.9115,28807.9708
237.1011,29155.3625
237.2907,29546.375
237.4803,29920.1083
237.6698,30281.1958
237.8593,30651.0958
238.0488,31016.1667
238.2383,31384.825
238.4278,31747.6208
238.6172,32149.1167
238.8066,32514.7083
238.9961,32886.9458
239.1855,33284.2167
239.3748,33635.7292
239.5642,33972.5
239.7536,34338.65
239.9429,34686.5083
240.1322,34997.8625
240.3215,35346.4417
240.5108,35692.3458
240.7001,36055.6917
240.8893,36390.4792
241.0786,36723.0792
241.2677,37032.0542
241.457,37386.975
241.6461,37656.8917
241.8353,37939.325
242.0244,38229.7458
242.2136,38499.1042
242.4027,38791.5833
242.5918,39061.3333
242.7809,39337.1333
242.9699,39541.5167
243.159,39682.6125
243.348,39989.4583
243.537,40346.025
243.726,40651.95
243.915,40929.0875
244.1039,41184.7583
244.2929,41434.2333
244.4818,41532.2375
244.6707,41721.2042
244.8596,42042.7458
245.0485,42376.3792
245.2373,42698.5958
245.4262,43006.9958
245.615,43275.8583
245.8038,43503.2792
245.9926,43762.2917
246.1814,44047.7792
246.3701,44191.9542
246.5589,44188.6833
246.7476,44353.9167
246.9363,44691.3167
247.1249,45003.1708
247.3136,45283.4083
247.5023,45559.2833
247.6909,45847.9875
247.8795,46100.8833
248.0681,46383.8042
248.2567,46629.7583
248.4453,46868.675
248.6338,47106.2375
248.8224,47274.1208
249.0109,47283.575
249.1994,47320.6792
249.3878,47611.5375
249.5763,47900.8208
249.7648,48160.9917
249.9532,48404.45
250.1416,48666.4292
250.33,48976.1292
250.5183,49246.8208
250.7067,49472.0292
250.8951,49683.5292
251.0834,49881.7583
251.2717,50054.7208
251.46,50236.925
251.6483,50413.8208
251.8365,50571.375
252.0247,50602.9583
252.213,50698.9042
252.4012,50894.9917
252.5894,51210.7208
252.7775,51421.0208
252.9657,51594.9208
253.1538,51822.6667
253.3419,52025.525
253.53,52152.2583
253.7181,52317.5875
253.9062,52503.1583
254.0942,52668.5958
254.2823,52782.0708
254.4703,52907.2958
254.6583,53045.675
254.8463,53199.2625
255.0342,53283.7042
255.2222,53369.025
255.4101,53441.7542
255.598,53431.3292
255.7859,53524.7125
255.9738,53749.6167
256.1616,53987.1792
256.3495,54212.3
256.5373,54397.4
256.7251,54667.45
256.9129,54834.2667
257.1006,54985.8542
257.2884,55158.3417
257.4761,55369.05
257.6638,55507.7458
257.8515,55606.7667
258.0392,55708.9333
258.2269,55794.525
258.4146,55870.6625
258.6022,55985.7
258.7898,56016.0458
258.9774,56078.0292
259.165,56201.8625
259.3525,56354.7708
259.5401,56435.1458
259.7276,56544.2292
259.9151,56684.0708
260.1026,56769.7917
260.2901,56894.4875
260.4776,57004.6458
260.665,57207.6292
260.8524,57370.7292
261.0398,57557.2167
261.2272,57654.0292
261.4146,57695.8875
261.6019,57809.7167
261.7893,57935.1125
261.9766,58030.2583
262.1639,58146.4083
262.3512,58136.6333
262.5384,58155.7208
262.7257,58184.2792
262.9129,58254.125
263.1001,58301.2
263.2873,58412.5
263.4745,58494.95
263.6617,58449.8
263.8488,58527.3292
264.0359,58582.0792
264.2231,58615.0
264.4101,58659.8708
264.5972,58713.9667
264.7842,58770.2
264.9713,58805.4792
265.1583,58832.8708
265.3453,58897.275
265.5323,58971.9583
265.7193,59042.0
265.9062,59138.9125
266.0931,59182.7208
266.2801,59202.6583
266.4669,59289.7792
266.6538,59355.2208
266.8407,59440.85
267.0276,59429.6625
267.2143,59424.575
267.4012,59472.325
267.588,59399.1125
267.7747,59387.0583
267.9615,59401.6208
268.1482,59400.3125
268.3349,59451.9417
268.5217,59475.9083
268.7083,59431.3583
268.895,59408.5917
269.0817,59475.4583
269.2682,59474.8833
269.4549,59407.4792
269.6415,59275.0792
269.8281,59229.575
270.0146,59287.2875
270.2012,59328.6208
270.3877,59375.025
270.5742,59376.6208
270.7607,59386.575
270.9472,59364.425
271.1336,59341.9542
271.32,59310.9583
271.5065,59271.5625
271.6929,59264.075
271.8792,59303.0458
272.0656,59290.85
272.252,59306.9042
272.4383,59313.7375
272.6246,59286.2583
272.8109,59261.5917
272.9972,59348.5875
273.1835,59390.0417
273.3697,59409.9917
273.5559,59431.5083
273.7421,59443.375
273.9283,59428.9458
274.1145,59402.3042
274.3007,59407.4
274.4868,59437.5458
274.6729,59506.4125
274.859,59521.7708
275.0451,59505.4083
275.2311,59364.8375
275.4172,59380.8125
275.6032,59435.9708
275.7892,59491.8792
275.9752,59495.4083
276.1612,59529.6792
276.3472,59461.3
276.5331,59426.4042
276.719,59424.9667
276.9049,59431.2417
277.0908,59375.8583
277.2767,59361.7958
277.4625,59361.5125
277.6484,59334.75
277.8342,59277.2208
278.02,59265.1542
278.2057,59297.8375
278.3915,59366.9458
278.5772,59370.2083
278.763,59288.5417
278.9487,59330.5542
279.1343,59381.5417
279.32,59352.0792
279.5057,59268.8208
279.6913,59117.6
279.877,59070.2292
280.0625,59048.9
280.2481,58957.6125
280.4337,58875.1875
280.6192,58932.6917
280.8048,58975.6125
280.9903,58907.3583
281.1758,58816.0125
281.3612,58713.8917
281.5467,58679.7833
281.7321,58739.9083
281.9175,58759.3833
282.1029,58734.3
282.2884,58711.8333
282.4737,58622.7
282.6591,58537.075
282.8444,58524.075
283.0297,58496.525
283.215,58483.7958
283.4002,58447.9667
283.5855,58349.5958
283.7707,58170.125
283.956,58092.5375
284.1412,58031.25
284.3264,58060.7833
284.5115,58120.9458
284.6967,58126.8333
284.8818,58035.6708
285.0669,57916.4
285.252,57898.5083
285.4371,57882.7917
285.6222,57780.7
285.8072,57695.4625
285.9922,57626.9208
286.1772,57638.0875
286.3622,57654.9917
286.5472,57572.1583
286.7321,57460.6042
286.9171,57509.6333
287.102,57488.2708
287.2869,57517.9792
287.4717,57574.7958
287.6566,57550.8583
287.8415,57511.4542
288.0263,57454.65
288.2111,57311.55
288.3959,57174.9625
288.5806,57145.1417
288.7654,57138.4125
288.9501,57249.0083
289.1348,57245.75
289.3195,57210.35
289.5042,57201.0833
289.6889,57226.6375
289.8735,57081.2083
290.0581,57005.2792
290.2428,56880.5083
290.4273,56852.0583
290.6119,56879.2958
290.7965,56834.875
290.981,56800.075
291.1655,56755.1125
291.35,56577.55
291.5345,56454.875
291.719,56451.2625
291.9034,56454.2083
292.0878,56514.6042
292.2722,56470.8875
292.4566,56390.6708
292.641,56384.6375
292.8253,56345.4208
293.0096,56262.0167
293.194,56252.0
293.3783,56213.4083
293.5626,56204.6167
293.7468,56181.5583
293.9311,56159.5125
294.1153,56033.7667
294.2995,55823.8375
294.4837,55682.9042
294.6678,55565.5125
294.852,55491.6
295.0361,55484.2167
295.2202,55471.3875
295.4043,55486.5833
295.5884,55426.5792
295.7725,55372.55
295.9565,55309.5375
296.1405,55154.7833
296.3246,55068.7958
296.5085,55118.0333
296.6925,55159.15
296.8764,55107.7042
297.0603,55035.6208
297.2443,54947.6125
297.4282,54832.9375
297.612,54707.0917
297.7959,54593.65
297.9797,54510.6292
298.1635,54391.1417
298.3474,54446.975
298.5311,54461.6625
298.7149,54328.3333
298.8987,54167.0167
299.0823,54082.05
299.2661,53947.1667
299.4498,53752.3125
299.6334,53718.4042
299.8171,53704.9042
300.0007,53618.1208
300.1843,53560.9833
300.368,53497.3083
300.5515,53409.5458
300.7351,53345.4375
300.9186,53287.2125
301.1021,53184.1042
301.2857,53133.1708
301.4691,53083.8333
301.6526,53068.8875
301.8361,52952.2083
302.0195,52831.3208
302.2029,52756.1958
302.3863,52715.8167
302.5697,52608.2958
302.753,52577.2917
302.9364,52570.0208
303.1197,52579.5125
303.303,52508.9167
303.4863,52380.4542
303.6696,52177.3708
303.8528,52034.1292
304.036,51948.5792
304.2192,51942.2042
304.4024,51867.6583
304.5856,51749.9833
304.7688,51686.5292
304.9519,51650.2792
305.135,51560.2833
305.3181,51459.1583
305.5012,51386.8292
305.6842,51351.9542
305.8673,51276.3
306.0504,51157.225
306.2333,50987.7917
306.4163,50920.3583
306.5993,50829.7125
306.7822,50781.9958
306.9652,50731.425
307.1481,50612.2083
307.331,50518.3542
307.5139,50422.4583
307.6967,50299.5833
307.8796,50193.6875
308.0624,50107.0375
308.2452,49978.4583
308.428,49885.0417
308.6107,49839.775
308.7935,49741.3458
308.9762,49663.875
309.1589,49593.6875
309.3416,49494.8208
309.5243,49393.3458
309.7069,49302.9458
309.8896,49200.225
310.0721,49113.25
310.2548,49040.0917
310.4373,48959.4708
310.6199,48930.6208
310.8024,48827.8833
310.985,48769.0292
311.1674,48623.4875
311.3499,48475.7917
311.5324,48423.8333
311.7148,48418.4208
311.8973,48292.5667
312.0797,48203.1917
312.2621,48155.4875
312.4445,48084.5917
312.6268,47976.425
312.8091,47909.6625
312.9915,47752.8208
313.1738,47649.0042
313.356,47517.4958
313.5383,47391.5292
313.7206,47329.2417
313.9027,47224.0833
314.085,47149.9667
314.2672,47090.7833
314.4493,47028.4
314.6314,46992.2125
314.8136,46947.5375
314.9957,46833.2542
315.1778,46692.0083
315.3598,46618.1542
315.5419,46572.5833
315.724,46510.5583
315.9059,46420.5
316.088,46335.8625
316.2699,46323.6958
316.4519,46257.8292
316.6338,46126.9417
316.8157,45939.4833
316.9977,45851.7792
317.1795,45841.4958
317.3614,45820.8125
317.5432,45755.25
317.7251,45633.2792
317.9069,45463.8333
318.0887,45384.3125
318.2704,45301.5875
318.4522,45252.4042
318.6339,45212.6458
318.8156,45230.3583
318.9973,45160.5667
319.179,45140.9667
319.3607,45119.3125
319.5423,45087.5333
319.7239,45004.7292
319.9055,44905.8917
320.0871,44842.9042
320.2687,44760.2833
320.4502,44674.1083
320.6317,44557.5833
320.8132,44555.9333
320.9947,44499.4167
321.1761,44450.6333
321.3576,44400.9167
321.5391,44346.0542
321.7205,44303.2667
321.9019,44194.375
322.0832,44056.7042
322.2646,43946.5542
322.4459,43860.9208
322.6272,43765.5208
322.8085,43687.8875
322.9898,43623.3458
323.1711,43521.0417
323.3523,43421.3083
323.5335,43339.5542
323.7147,43419.3917
323.8959,43484.5542
324.0771,43450.5917
324.2582,43361.8833
324.4393,43301.8125
324.6204,43264.9542
324.8015,43208.5
324.9826,43205.4333
325.1637,43258.6958
325.3447,43211.8917
325.5257,43149.4667
325.7067,43084.5208
325.8877,42920.4417
326.0686,42800.4958
326.2496,42698.9292
326.4305,42583.3
326.6114,42545.0625
326.7922,42527.8375
326.9731,42520.5958
327.1539,42457.9333
327.3347,42407.8
327.5155,42370.8667
327.6963,42404.65
327.8771,42370.5167
328.0578,42225.55
328.2385,42038.6542
328.4193,41971.2083
328.5999,41903.3833
328.7806,41811.5958
328.9613,41829.8
329.1419,41794.0667
329.3225,41759.5958
329.5031,41649.4917
329.6837,41544.2458
329.8642,41471.625
330.0447,41414.6708
330.2252,41342.1792
330.4057,41218.6083
330.5862,41129.7583
330.7667,41074.8792
330.9471,41105.0
331.1275,41111.5542
331.3079,40931.7417
331.4883,40825.3333
331.6687,40817.95
331.849,40755.8292
332.0293,40666.9917
332.2096,40596.55
332.3899,40554.2792
332.5702,40546.9917
332.7504,40549.5292
332.9306,40513.8125
333.1108,40407.4
333.291,40290.6542
333.4712,40262.8375
333.6514,40250.9667
333.8315,40177.8333
334.0116,40126.4667
334.1917,40103.8
334.3717,40089.9708
334.5518,40086.575
334.7318,40008.0958
334.9119,39954.8042
335.0918,39911.45
335.2718,39883.0625
335.4518,39845.0167
335.6317,39787.6708
335.8116,39748.1208
335.9915,39682.7
336.1714,39544.0875
336.3513,39470.1958
336.5311,39488.6208
336.7109,39504.275
336.8907,39409.9458
337.0705,39249.2083
337.2502,39095.1125
337.43,39029.8667
337.6097,38926.4333
337.7894,38881.4833
337.9691,38866.8125
338.1488,38856.9375
338.3284,38855.2833
338.508,38874.2625
338.6877,38844.4458
338.8672,38787.0042
339.0468,38676.4667
339.2263,38590.2667
339.4059,38547.5708
339.5854,38597.3958
339.7649,38571.9542
339.9443,38522.3708
340.1238,38513.85
340.3032,38495.1917
340.4826,38453.0167
340.662,38349.1875
340.8414,38212.4542
341.0207,38204.075
341.2001,38220.4083
341.3794,38197.025
341.5587,38230.5667
341.738,38230.6542
341.9172,38110.5083
342.0965,38032.7958
342.2757,37895.5125
342.4549,37713.275
342.6341,37698.0583
342.8132,37669.3625
342.9923,37693.7708
343.1715,37751.9083
343.3506,37767.2958
343.5296,37667.0958
343.7087,37542.5083
343.8878,37470.9875
344.0668,37422.65
344.2458,37367.8167
344.4248,37261.8333
344.6037,37227.0458
344.7827,37226.1708
344.9616,37156.6708
345.1405,37129.5125
345.3194,37146.9167
345.4982,37057.5042
345.6771,36977.9042
345.8559,36938.8125
346.0347,36904.9583
346.2135,36829.5083
346.3923,36806.5625
346.571,36803.2083
346.7498,36723.0958
346.9285,36724.175
347.1071,36673.9458
347.2859,36546.4042
347.4645,36567.1833
347.6431,36586.5
347.8217,36610.8375
348.0003,36621.6
348.1789,36625.9583
348.3574,36414.4292
348.5359,36252.5958
348.7145,36168.0542
348.893,36154.8792
349.0714,36131.0833
349.2499,36020.5125
349.4283,35910.1583
349.6068,35801.075
349.7852,35744.575
349.9635,35753.2667
350.1419,35760.4542
350.3202,35694.7208
350.4985,35578.275
350.6768,35496.6125
350.8551,35435.6
351.0334,35395.5167
351.2116,35303.4208
351.3898,35298.1208
351.568,35260.5375
351.7462,35261.8667
351.9243,35231.575
352.1025,35138.4208
352.2806,35070.3833
352.4587,35017.4292
352.6368,34945.2917
352.8148,34869.7417
352.9929,34795.4833
353.1709,34788.3667
353.3489,34754.7042
353.5268,34688.5167
353.7048,34626.5917
353.8828,34573.0375
354.0607,34508.425
354.2386,34483.6875
354.4165,34422.8292
354.5943,34371.7167
354.7722,34347.3792
354.95,34371.4208
355.1278,34362.325
355.3056,34265.2167
355.4833,34108.3083
355.6611,33967.4667
355.8388,33846.7208
356.0165,33773.0917
356.1942,33794.8083
356.3719,33880.5833
356.5495,33852.3292
356.7271,33759.3875
356.9047,33736.6042
357.0823,33724.7875
357.2599,33703.0042
357.4374,33653.575
357.6149,33568.3583
357.7924,33446.0792
357.9699,33380.3708
358.1474,33319.3583
358.3248,33225.2125
358.5023,33159.925
358.6797,33050.8583
358.8571,32979.0583
359.0344,32953.4
359.2118,32878.7
359.3891,32821.0083
359.5664,32783.2833
359.7437,32758.8833
359.9209,32651.4542
360.0982,32538.3458
360.2754,32472.2375
360.4526,32478.7792
360.6298,32473.8333
360.807,32450.9583
360.9841,32399.9667
361.1613,32287.2125
361.3383,32291.0875
361.5154,32290.1583
361.6925,32224.6083
361.8695,32157.8708
362.0466,32046.325
362.2236,32033.7292
362.4005,31982.0625
362.5775,31986.1333
362.7545,31888.3375
362.9314,31764.6542
363.1083,31743.5958
363.2852,31739.8875
363.462,31701.4542
363.6389,31648.8542
363.8157,31621.825
363.9925,31556.125
364.1693,31539.075
364.346,31469.0792
364.5228,31392.775
364.6996,31402.1417
364.8762,31377.2458
365.0529,31374.775
365.2296,31366.3542
365.4062,31340.2333
365.5829,31358.2667
365.7595,31269.0625
365.9361,31228.5333
366.1126,31252.1042
366.2892,31217.0833
366.4657,31417.5917
366.6422,31733.1292
366.8186,31731.4292
366.9951,31771.9875
367.1716,31752.6583
367.348,31592.325
367.5244,31645.625
367.7008,31828.3208
367.8772,31939.0333
368.0535,31610.225
368.2298,31213.0708
368.4061,31331.8875
368.5824,31281.9292
368.7586,31225.625
368.9349,31394.4417
369.1111,31395.9333
369.2873,31236.9917
369.4635,31174.6583
369.6396,31352.325
369.8158,31202.5167
369.9919,30951.6958
370.168,30840.1667
370.3441,30877.35
370.5202,30786.0542
370.6962,30583.2917
370.8722,30469.4042
371.0482,30457.5917
371.2242,30519.0375
371.4002,30647.3917
371.5761,30787.6583
371.752,30657.4333
371.9279,30578.6583
372.1038,30594.2917
372.2796,30549.175
372.4555,30455.1917
372.6313,30577.2375
372.8071,30581.2083
372.9829,30457.9958
373.1586,30385.9417
373.3344,30438.7958
373.5101,30405.8792
373.6858,30366.7583
373.8615,30317.7292
374.0371,30320.0208
374.2127,30449.0375
374.3884,30597.7917
374.564,30528.4125
374.7395,30387.1833
374.9151,30408.7833
375.0906,30684.9125
375.2661,31074.45
375.4416,31027.9875
375.6171,30973.725
375.7925,31201.1958
375.968,31344.7125
376.1434,31194.7292
376.3188,30851.4125
376.4941,30698.3417
376.6695,30765.325
376.8448,30940.9917
377.0201,31119.8542
377.1954,31031.9917
377.3707,31004.7875
377.5459,31192.4917
377.7212,31255.4833
377.8964,31699.1083
378.0715,32213.4583
378.2467,31988.1292
378.4218,31812.9792
378.597,32103.475
378.7721,31568.875
378.9472,31563.1625
379.1222,31697.5625
379.2973,31975.525
379.4723,32907.7917
379.6473,33471.8792
379.8223,33059.325
379.9972,31969.6042
380.1722,31566.0667
380.3471,31489.2375
380.522,31693.8
380.6969,31632.45
380.8717,31876.6583
381.0466,32242.1708
381.2214,31791.175
381.3962,31501.1083
381.571,31244.3917
381.7457,31028.7625
381.9204,31122.0292
382.0952,31268.0292
382.2699,31169.5042
382.4445,31760.5292
382.6192,32086.2417
382.7938,32297.6958
382.9685,32895.2375
383.1431,32782.8792
383.3176,31878.7292
383.4922,31341.9167
383.6667,31353.0667
383.8412,31441.675
384.0157,31239.95
384.1902,31198.5
384.3646,31523.15
384.5391,31729.4583
384.7134,31539.0792
384.8878,31581.9583
385.0622,31977.5583
385.2365,32318.7417
385.4109,31730.0417
385.5852,31173.3292
385.7594,31209.6917
385.9337,31310.6333
386.1079,31457.9083
386.2822,31668.9417
386.4564,31993.7208
386.6306,31839.05
386.8047,31582.8125
386.9789,31954.7625
387.153,32064.5458
387.3271,32504.4417
387.5012,33017.2625
387.6752,33058.0625
387.8492,33715.1708
388.0233,33895.5208
388.1972,33215.6708
388.3712,33258.8667
388.5452,33346.75
388.7191,33452.1792
388.893,33862.325
389.0669,34477.35
389.2408,33747.4167
389.4146,32519.7167
389.5884,31679.0
389.7623,31206.2667
389.9361,31122.1625
390.1098,31297.4042
390.2835,31724.625
390.4573,31807.9417
390.631,31575.5958
390.8047,31748.6583
390.9784,32417.9
391.152,32341.6667
391.3256,32138.6042
391.4992,32563.2542
391.6728,32577.1042
391.8464,32191.3083
392.0199,32668.0708
392.1934,33335.375
392.3669,33232.1583
392.5403,33955.6167
392.7138,34022.7583
392.8873,34511.825
393.0607,35134.6458
393.2341,36161.2375
393.4074,36395.3417
393.5808,35619.9792
393.7542,33996.7167
393.9274,33640.4083
394.1007,33723.8833
394.274,33604.5792
394.4472,33736.8708
394.6205,33308.3125
394.7937,33879.3917
394.9668,34815.6167
395.14,34905.4833
395.3131,34050.4583
395.4863,33243.1792
395.6594,32951.6333
395.8325,33107.1542
396.0055,32664.1958
396.1786,32751.4958
396.3516,32786.1458
396.5246,32968.9417
396.6975,32688.05
396.8705,32417.6583
397.0434,33339.6417
397.2163,33586.575
397.3892,32553.3083
397.5621,32807.6125
397.735,33704.2375
397.9077,34470.4542
398.0806,35491.3958
398.2534,34729.1833
398.4261,34365.4
398.5989,34746.1542
398.7716,36496.8083
398.9443,37058.3208
399.117,35942.5958
399.2896,34575.0167
399.4623,34147.8583
399.6349,34117.3792
399.8075,33867.9333
399.9801,33034.5167
400.1526,32975.5042
400.3252,32887.9458
400.4977,31778.9833
400.6702,31392.4083
400.8427,31295.9792
401.0151,31673.1417
401.1875,32156.2417
401.36,32009.975
401.5323,32152.7125
401.7047,31908.4917
401.877,31374.2833
402.0494,31132.4667
402.2216,31122.225
402.394,31793.5542
402.5662,31978.0042
402.7385,31606.2167
402.9107,31470.0875
403.0829,31445.65
403.2551,31720.2292
403.4272,31557.6125
403.5994,31247.8042
403.7715,31358.0208
403.9436,32046.9167
404.1156,31982.8875
