Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-06-15 00:32:26.655139
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3336.5792
218.2508,3412.4167
218.442,3488.75
218.6332,3571.5083
218.8244,3650.0583
219.0156,3733.6333
219.2067,3824.5292
219.3979,3917.8292
219.589,4012.2792
219.7801,4109.9833
219.9712,4211.5208
220.1623,4318.2833
220.3533,4428.3667
220.5444,4539.4125
220.7354,4654.1583
220.9264,4770.3083
221.1174,4898.3625
221.3083,5026.4083
221.4993,5150.8792
221.6902,5277.55
221.8812,5421.7667
222.0721,5563.0292
222.263,5706.8917
222.4538,5855.2375
222.6447,6009.7917
222.8355,6168.6667
223.0264,6324.7542
223.2172,6483.275
223.408,6651.4667
223.5987,6824.425
223.7895,6995.5708
223.9802,7175.9583
224.1709,7353.6875
224.3616,7546.4708
224.5524,7732.85
224.743,7929.975
224.9337,8123.8458
225.1243,8338.1208
225.315,8543.1417
225.5056,8743.6917
225.6962,8961.5292
225.8867,9177.1583
226.0773,9396.8708
226.2678,9621.9708
226.4584,9852.7125
226.6489,10083.1917
226.8394,10301.0042
227.0298,10547.3875
227.2203,10799.8958
227.4108,11065.775
227.6012,11326.9292
227.7916,11575.6375
227.982,11831.0708
228.1723,12090.2
228.3627,12355.2792
228.5531,12619.4458
228.7434,12887.075
228.9337,13166.8375
229.124,13457.8083
229.3143,13742.6167
229.5045,14054.5
229.6948,14363.0083
229.885,14681.7333
230.0752,15003.1375
230.2654,15323.225
230.4556,15641.9167
230.6457,15951.7333
230.8358,16268.7667
231.026,16588.4333
231.2161,16906.4667
231.4062,17236.4292
231.5963,17557.3583
231.7863,17890.8875
231.9764,18241.8167
232.1664,18604.0708
232.3564,18967.1292
232.5464,19328.0292
232.7364,19684.8875
232.9263,20033.575
233.1163,20411.175
233.3062,20784.4583
233.4961,21189.1958
233.686,21561.55
233.8758,21901.1167
234.0657,22251.9542
234.2555,22641.8542
234.4454,23024.5417
234.6352,23399.7208
234.825,23769.4333
235.0147,24128.175
235.2045,24500.6208
235.3942,24866.9708
235.5839,25247.1375
235.7737,25614.5042
235.9633,25978.8583
236.153,26379.9167
236.3427,26770.0292
236.5323,27144.2542
236.7219,27509.3833
236.9115,27846.25
237.1011,28188.5
237.2907,28576.925
237.4803,28951.8333
237.6698,29306.1375
237.8593,29681.0
238.0488,30047.1375
238.2383,30414.2042
238.4278,30776.2333
238.6172,31173.1625
238.8066,31540.5958
238.9961,31910.9583
239.1855,32300.6042
239.3748,32663.0875
239.5642,33003.5875
239.7536,33371.3708
239.9429,33727.6708
240.1322,34051.1292
240.3215,34398.4708
240.5108,34746.7083
240.7001,35106.2
240.8893,35440.85
241.0786,35771.7125
241.2677,36096.4083
241.457,36468.6458
241.6461,36735.2
241.8353,37021.0375
242.0244,37315.1167
242.2136,37603.475
242.4027,37894.15
242.5918,38172.2542
242.7809,38457.1667
242.9699,38650.8458
243.159,38810.9125
243.348,39141.4375
243.537,39508.1083
243.726,39819.525
243.915,40113.7833
244.1039,40369.4917
244.2929,40613.0667
244.4818,40685.1333
244.6707,40898.6708
244.8596,41231.525
245.0485,41567.9375
245.2373,41914.55
245.4262,42232.4417
245.615,42515.8083
245.8038,42746.95
245.9926,43006.4583
246.1814,43299.1
246.3701,43414.275
246.5589,43405.1708
246.7476,43591.4292
246.9363,43946.075
247.1249,44271.6792
247.3136,44557.9417
247.5023,44851.7917
247.6909,45153.8042
247.8795,45414.3208
248.0681,45705.4167
248.2567,45941.4
248.4453,46186.9375
248.6338,46435.4167
248.8224,46615.2042
249.0109,46601.0917
249.1994,46665.1917
249.3878,46979.5708
249.5763,47278.775
249.7648,47550.9458
249.9532,47805.3833
250.1416,48091.5958
250.33,48392.95
250.5183,48665.25
250.7067,48886.3208
250.8951,49108.5708
251.0834,49300.8625
251.2717,49496.2958
251.46,49687.0042
251.6483,49884.2792
251.8365,50049.75
252.0247,50071.9458
252.213,50159.3875
252.4012,50369.2792
252.5894,50683.9667
252.7775,50894.1125
252.9657,51065.1833
253.1538,51294.2208
253.3419,51517.4875
253.53,51667.5792
253.7181,51842.1958
253.9062,52040.9417
254.0942,52209.6583
254.2823,52321.3833
254.4703,52443.6833
254.6583,52590.1458
254.8463,52743.1667
255.0342,52845.2042
255.2222,52950.1083
255.4101,53035.7708
255.598,53012.3167
255.7859,53123.8125
255.9738,53351.3167
256.1616,53581.4792
256.3495,53815.3917
256.5373,53990.2792
256.7251,54259.1292
256.9129,54422.3125
257.1006,54586.8667
257.2884,54772.2375
257.4761,54984.125
257.6638,55117.1417
257.8515,55206.7125
258.0392,55317.7833
258.2269,55411.2708
258.4146,55511.0167
258.6022,55648.7583
258.7898,55693.0875
258.9774,55749.1792
259.165,55864.2
259.3525,55999.1917
259.5401,56061.0667
259.7276,56163.2792
259.9151,56289.5833
260.1026,56383.2667
260.2901,56519.9
260.4776,56662.5208
260.665,56888.9083
260.8524,57062.2708
261.0398,57250.075
261.2272,57333.3125
261.4146,57355.9458
261.6019,57458.4208
261.7893,57583.7083
261.9766,57673.275
262.1639,57788.4875
262.3512,57800.0667
262.5384,57834.2542
262.7257,57866.2292
262.9129,57922.3875
263.1001,57955.4875
263.2873,58055.4583
263.4745,58125.4333
263.6617,58073.4875
263.8488,58150.3625
264.0359,58218.1917
264.2231,58263.8042
264.4101,58315.8875
264.5972,58386.9542
264.7842,58440.9208
264.9713,58464.9125
265.1583,58470.9333
265.3453,58537.0375
265.5323,58615.4042
265.7193,58688.9958
265.9062,58783.4625
266.0931,58817.9333
266.2801,58831.4833
266.4669,58901.5667
266.6538,58965.0917
266.8407,59027.0167
267.0276,59006.8792
267.2143,58986.8292
267.4012,59034.225
267.588,58976.7875
267.7747,58979.4292
267.9615,58992.5458
268.1482,58982.4
268.3349,59014.9708
268.5217,59020.4125
268.7083,58963.3542
268.895,58950.3
269.0817,58992.6125
269.2682,58994.5375
269.4549,58928.7917
269.6415,58820.6292
269.8281,58800.2292
270.0146,58858.1125
270.2012,58882.7167
270.3877,58918.1042
270.5742,58910.5417
270.7607,58895.4458
270.9472,58866.7667
271.1336,58849.5708
271.32,58812.7625
271.5065,58773.7292
271.6929,58763.8917
271.8792,58806.5708
272.0656,58789.8042
272.252,58803.2958
272.4383,58804.8833
272.6246,58762.5
272.8109,58737.3667
272.9972,58822.3333
273.1835,58857.5625
273.3697,58888.4333
273.5559,58892.575
273.7421,58895.4208
273.9283,58869.6708
274.1145,58838.95
274.3007,58833.0083
274.4868,58858.2042
274.6729,58921.5625
274.859,58929.7958
275.0451,58920.2417
275.2311,58773.25
275.4172,58797.8958
275.6032,58832.7417
275.7892,58883.875
275.9752,58875.3917
276.1612,58908.1458
276.3472,58841.1667
276.5331,58805.5417
276.719,58801.1292
276.9049,58798.6333
277.0908,58746.5667
277.2767,58732.9
277.4625,58731.6167
277.6484,58700.0042
277.8342,58632.8375
278.02,58605.9833
278.2057,58631.75
278.3915,58686.6583
278.5772,58676.7125
278.763,58606.7542
278.9487,58658.3667
279.1343,58687.5375
279.32,58654.2292
279.5057,58566.8958
279.6913,58415.2708
279.877,58365.15
280.0625,58340.375
280.2481,58250.6208
280.4337,58179.5667
280.6192,58228.3958
280.8048,58269.0083
280.9903,58199.1833
281.1758,58108.3833
281.3612,58010.8083
281.5467,57968.2833
281.7321,58013.8042
281.9175,58022.4542
282.1029,57992.0292
282.2884,57983.9125
282.4737,57885.4292
282.6591,57803.2292
282.8444,57783.4167
283.0297,57762.15
283.215,57744.3958
283.4002,57714.2667
283.5855,57619.1542
283.7707,57452.9875
283.956,57375.85
284.1412,57317.1042
284.3264,57329.8833
284.5115,57381.8292
284.6967,57389.2917
284.8818,57302.975
285.0669,57191.5
285.252,57168.9333
285.4371,57140.425
285.6222,57040.5208
285.8072,56963.3708
285.9922,56901.8583
286.1772,56901.6875
286.3622,56917.15
286.5472,56824.2292
286.7321,56718.0417
286.9171,56751.4375
287.102,56741.8583
287.2869,56766.7542
287.4717,56828.6
287.6566,56797.6875
287.8415,56764.0875
288.0263,56701.3917
288.2111,56556.85
288.3959,56425.3625
288.5806,56402.3583
288.7654,56395.9417
288.9501,56490.5458
289.1348,56486.025
289.3195,56460.9417
289.5042,56449.1625
289.6889,56475.425
289.8735,56335.1708
290.0581,56269.4042
290.2428,56149.0208
290.4273,56124.6
290.6119,56150.6208
290.7965,56114.4208
290.981,56082.3708
291.1655,56043.1667
291.35,55876.6583
291.5345,55748.6125
291.719,55739.8083
291.9034,55741.1792
292.0878,55793.5958
292.2722,55750.2958
292.4566,55672.6417
292.641,55666.8625
292.8253,55629.8917
293.0096,55546.4083
293.194,55542.6833
293.3783,55515.2875
293.5626,55513.5292
293.7468,55488.4042
293.9311,55464.3
294.1153,55343.8708
294.2995,55137.55
294.4837,55004.5083
294.6678,54900.0375
294.852,54822.1583
295.0361,54820.0833
295.2202,54808.4625
295.4043,54821.5792
295.5884,54760.7417
295.7725,54712.5292
295.9565,54639.4875
296.1405,54493.8833
296.3246,54411.3
296.5085,54462.1875
296.6925,54502.1292
296.8764,54448.825
297.0603,54378.2375
297.2443,54298.9
297.4282,54196.8375
297.612,54070.7708
297.7959,53961.8625
297.9797,53879.1417
298.1635,53757.35
298.3474,53807.2917
298.5311,53834.4333
298.7149,53711.275
298.8987,53558.4917
299.0823,53471.125
299.2661,53347.7542
299.4498,53166.3708
299.6334,53126.4083
299.8171,53108.1333
300.0007,53031.375
300.1843,52972.2125
300.368,52902.9042
300.5515,52827.6708
300.7351,52768.8333
300.9186,52711.1292
301.1021,52614.0625
301.2857,52565.0292
301.4691,52520.5542
301.6526,52508.2208
301.8361,52390.925
302.0195,52280.8292
302.2029,52205.2542
302.3863,52165.6708
302.5697,52062.7833
302.753,52038.9542
302.9364,52025.1125
303.1197,52036.7833
303.303,51976.325
303.4863,51847.7458
303.6696,51655.625
303.8528,51513.1042
304.036,51432.4958
304.2192,51416.3125
304.4024,51349.3875
304.5856,51230.7625
304.7688,51172.6042
304.9519,51137.6625
305.135,51054.4375
305.3181,50965.5083
305.5012,50884.575
305.6842,50861.1792
305.8673,50788.85
306.0504,50668.0417
306.2333,50507.0583
306.4163,50440.2833
306.5993,50347.9875
306.7822,50305.3083
306.9652,50254.1833
307.1481,50133.6042
307.331,50047.0667
307.5139,49937.925
307.6967,49823.3875
307.8796,49712.1875
308.0624,49634.7792
308.2452,49517.4083
308.428,49420.0708
308.6107,49365.3667
308.7935,49271.3625
308.9762,49188.35
309.1589,49119.2583
309.3416,49032.3458
309.5243,48916.55
309.7069,48836.9083
309.8896,48732.5542
310.0721,48651.9458
310.2548,48581.7
310.4373,48506.3792
310.6199,48472.7
310.8024,48363.55
310.985,48300.775
311.1674,48163.5458
311.3499,48014.0875
311.5324,47961.2583
311.7148,47961.8625
311.8973,47842.7875
312.0797,47752.4917
312.2621,47697.35
312.4445,47617.8292
312.6268,47503.7292
312.8091,47441.1167
312.9915,47290.0958
313.1738,47189.0375
313.356,47057.85
313.5383,46929.2417
313.7206,46874.6833
313.9027,46756.25
314.085,46680.5917
314.2672,46621.4375
314.4493,46564.9583
314.6314,46534.4083
314.8136,46491.9208
314.9957,46367.5958
315.1778,46234.725
315.3598,46157.3958
315.5419,46106.9375
315.724,46049.2542
315.9059,45961.4333
316.088,45877.3333
316.2699,45867.5667
316.4519,45805.2542
316.6338,45667.0625
316.8157,45486.2333
316.9977,45396.4583
317.1795,45373.5958
317.3614,45338.7833
317.5432,45272.2292
317.7251,45156.6875
317.9069,44998.675
318.0887,44922.4208
318.2704,44835.4417
318.4522,44785.4917
318.6339,44737.4292
318.8156,44754.4542
318.9973,44677.8333
319.179,44650.6833
319.3607,44625.5667
319.5423,44596.1792
319.7239,44519.5333
319.9055,44416.3875
320.0871,44343.725
320.2687,44260.2292
320.4502,44169.1542
320.6317,44051.2625
320.8132,44031.6167
320.9947,43975.9667
321.1761,43936.8375
321.3576,43897.7708
321.5391,43836.0542
321.7205,43779.7292
321.9019,43667.275
322.0832,43537.2708
322.2646,43432.2792
322.4459,43341.6417
322.6272,43251.7875
322.8085,43168.175
322.9898,43099.2542
323.1711,42989.6792
323.3523,42895.2917
323.5335,42807.5917
323.7147,42868.675
323.8959,42927.0833
324.0771,42877.7417
324.2582,42791.4167
324.4393,42727.7583
324.6204,42689.1
324.8015,42630.65
324.9826,42624.4
325.1637,42669.6333
325.3447,42610.6
325.5257,42548.7125
325.7067,42482.3583
325.8877,42321.8875
326.0686,42179.9167
326.2496,42075.4958
326.4305,41966.2667
326.6114,41924.0625
326.7922,41894.2042
326.9731,41868.4083
327.1539,41813.1625
327.3347,41770.5125
327.5155,41734.3292
327.6963,41754.0
327.8771,41718.1375
328.0578,41584.95
328.2385,41405.2333
328.4193,41327.5833
328.5999,41263.275
328.7806,41173.6167
328.9613,41166.4542
329.1419,41101.9125
329.3225,41064.6208
329.5031,40946.4417
329.6837,40835.0958
329.8642,40761.35
330.0447,40700.7625
330.2252,40621.1083
330.4057,40511.4625
330.5862,40436.1792
330.7667,40392.5458
330.9471,40419.3167
331.1275,40402.0
331.3079,40228.5542
331.4883,40120.4667
331.6687,40100.5125
331.849,40026.6667
332.0293,39942.2958
332.2096,39868.8583
332.3899,39834.5958
332.5702,39821.4667
332.7504,39800.8208
332.9306,39778.175
333.1108,39670.9625
333.291,39542.5292
333.4712,39508.4833
333.6514,39497.5292
333.8315,39430.375
334.0116,39374.4583
334.1917,39341.85
334.3717,39318.375
334.5518,39310.2917
334.7318,39218.8
334.9119,39163.5167
335.0918,39134.1833
335.2718,39091.5417
335.4518,39048.7
335.6317,38980.2125
335.8116,38939.1
335.9915,38888.6875
336.1714,38766.2958
336.3513,38696.3875
336.5311,38682.075
336.7109,38690.3125
336.8907,38599.6667
337.0705,38450.7875
337.2502,38304.7042
337.43,38234.6375
337.6097,38125.6917
337.7894,38062.2875
337.9691,38039.4
338.1488,38035.7542
338.3284,38025.375
338.508,38029.2125
338.6877,37994.3208
338.8672,37922.6167
339.0468,37813.2125
339.2263,37730.0833
339.4059,37697.5375
339.5854,37743.4167
339.7649,37697.3167
339.9443,37632.6458
340.1238,37614.025
340.3032,37589.5375
340.4826,37558.7875
340.662,37452.2542
340.8414,37319.025
341.0207,37309.7875
341.2001,37312.6708
341.3794,37283.2042
341.5587,37331.7583
341.738,37307.8167
341.9172,37180.0083
342.0965,37092.9042
342.2757,36949.7667
342.4549,36791.5583
342.6341,36772.7292
342.8132,36732.7542
342.9923,36747.3375
343.1715,36794.5917
343.3506,36811.9042
343.5296,36702.3833
343.7087,36577.3125
343.8878,36508.1875
344.0668,36467.8792
344.2458,36428.6583
344.4248,36329.8375
344.6037,36283.2333
344.7827,36261.5042
344.9616,36183.2375
345.1405,36144.9792
345.3194,36147.8625
345.4982,36056.2208
345.6771,35969.7167
345.8559,35931.4375
346.0347,35915.9875
346.2135,35837.6042
346.3923,35806.7042
346.571,35779.2042
346.7498,35696.1542
346.9285,35691.3333
347.1071,35631.1292
347.2859,35508.8125
347.4645,35546.4167
347.6431,35565.8792
347.8217,35592.7375
348.0003,35596.8375
348.1789,35552.025
348.3574,35345.6083
348.5359,35213.3625
348.7145,35116.0708
348.893,35095.6875
349.0714,35075.7417
349.2499,34972.6292
349.4283,34863.9042
349.6068,34748.4583
349.7852,34695.5583
349.9635,34686.7375
350.1419,34665.6958
350.3202,34594.4208
350.4985,34481.75
350.6768,34403.4208
350.8551,34342.0083
351.0334,34294.3583
351.2116,34217.8292
351.3898,34209.5083
351.568,34169.5583
351.7462,34153.9292
351.9243,34105.1375
352.1025,34017.5042
352.2806,33961.0083
352.4587,33927.825
352.6368,33864.85
352.8148,33777.1708
352.9929,33685.9792
353.1709,33657.1625
353.3489,33629.1125
353.5268,33558.3292
353.7048,33488.0292
353.8828,33426.3208
354.0607,33346.025
354.2386,33324.2167
354.4165,33259.1708
354.5943,33199.6667
354.7722,33171.5333
354.95,33191.1958
355.1278,33167.9375
355.3056,33076.1875
355.4833,32934.1375
355.6611,32806.8125
355.8388,32693.6708
356.0165,32620.4667
356.1942,32638.0333
356.3719,32702.5583
356.5495,32678.2
356.7271,32602.4917
356.9047,32576.6958
357.0823,32569.925
357.2599,32548.5625
357.4374,32487.0458
357.6149,32386.4083
357.7924,32263.8167
357.9699,32203.15
358.1474,32161.4458
358.3248,32079.5083
358.5023,32012.0625
358.6797,31917.8583
358.8571,31837.0833
359.0344,31793.3917
359.2118,31695.9125
359.3891,31622.7875
359.5664,31580.075
359.7437,31539.075
359.9209,31426.05
360.0982,31313.1625
360.2754,31249.95
360.4526,31270.6667
360.6298,31277.0333
360.807,31259.5833
360.9841,31219.5042
361.1613,31105.2708
361.3383,31085.45
361.5154,31080.925
361.6925,31012.5542
361.8695,30953.3542
362.0466,30871.3417
362.2236,30841.0542
362.4005,30779.475
362.5775,30761.3
362.7545,30631.4
362.9314,30515.7625
363.1083,30523.4333
363.2852,30536.625
363.462,30493.8125
363.6389,30432.2625
363.8157,30394.8875
363.9925,30320.2625
364.1693,30286.0167
364.346,30209.1375
364.5228,30157.6417
364.6996,30181.0958
364.8762,30164.6292
365.0529,30159.6333
365.2296,30115.0625
365.4062,30085.9458
365.5829,30084.1042
365.7595,29980.2042
365.9361,29950.8042
366.1126,29955.0
366.2892,29941.6417
366.4657,30161.3167
366.6422,30452.1167
366.8186,30430.4708
366.9951,30482.5042
367.1716,30427.6167
367.348,30268.2167
367.5244,30367.4458
367.7008,30535.4
367.8772,30634.1833
368.0535,30262.4083
368.2298,29948.2292
368.4061,30072.475
368.5824,29954.8083
368.7586,29968.7917
368.9349,30123.1667
369.1111,30067.2083
369.2873,29898.2083
369.4635,29871.0417
369.6396,30052.9833
369.8158,29835.2167
369.9919,29625.95
370.168,29524.8708
370.3441,29568.6875
370.5202,29481.8167
370.6962,29314.1042
370.8722,29215.5625
371.0482,29199.6167
371.2242,29239.4833
371.4002,29343.2
371.5761,29458.375
371.752,29314.9917
371.9279,29272.2667
372.1038,29320.9375
372.2796,29276.0792
372.4555,29175.5125
372.6313,29268.5458
372.8071,29245.4167
372.9829,29140.6333
373.1586,29090.0375
373.3344,29156.6792
373.5101,29136.3625
373.6858,29128.1375
373.8615,29069.1625
374.0371,29044.875
374.2127,29160.7083
374.3884,29288.6042
374.564,29214.0833
374.7395,29115.7542
374.9151,29170.2792
375.0906,29465.8708
375.2661,29777.0958
375.4416,29644.1458
375.6171,29623.7458
375.7925,29867.65
375.968,29994.7042
376.1434,29811.3875
376.3188,29487.4125
376.4941,29380.325
376.6695,29455.9708
376.8448,29625.1917
377.0201,29769.6917
377.1954,29648.375
377.3707,29671.9375
377.5459,29817.5583
377.7212,29882.65
377.8964,30358.7625
378.0715,30766.1583
378.2467,30457.5375
378.4218,30430.9542
378.597,30626.3458
378.7721,30125.125
378.9472,30226.4292
379.1222,30323.5667
379.2973,30632.9458
379.4723,31573.6333
379.6473,32001.8375
379.8223,31475.0125
379.9972,30506.8875
380.1722,30180.1333
380.3471,30088.2542
380.522,30288.4333
380.6969,30204.8542
380.8717,30544.0083
381.0466,30763.8833
381.2214,30288.0292
381.3962,30092.3042
381.571,29846.9167
381.7457,29686.7292
381.9204,29809.35
382.0952,29900.4792
382.2699,29860.2333
382.4445,30493.1417
382.6192,30704.3542
382.7938,30995.5667
382.9685,31569.8333
383.1431,31269.1917
383.3176,30427.7792
383.4922,30039.1875
383.6667,30064.9708
383.8412,30116.7208
384.0157,29911.4875
384.1902,29912.1167
384.3646,30219.3875
384.5391,30317.5125
384.7134,30116.3458
384.8878,30199.35
385.0622,30621.7
385.2365,30862.3792
385.4109,30199.3
385.5852,29794.3417
385.7594,29868.3083
385.9337,29958.6542
386.1079,30124.9458
386.2822,30332.7333
386.4564,30608.3833
386.6306,30350.975
386.8047,30225.85
386.9789,30606.0875
387.153,30655.2583
387.3271,31207.0833
387.5012,31570.775
387.6752,31647.2
387.8492,32300.875
388.0233,32343.3625
388.1972,31727.5083
388.3712,31918.2583
388.5452,31899.4583
388.7191,32058.6458
388.893,32507.8708
389.0669,33002.5417
389.2408,32108.9917
389.4146,30946.0625
389.5884,30217.3583
389.7623,29762.0625
389.9361,29717.4917
390.1098,29907.525
390.2835,30318.6
390.4573,30337.5917
390.631,30146.8583
390.8047,30416.55
390.9784,30999.8333
391.152,30809.7167
391.3256,30711.7958
391.4992,31163.45
391.6728,31023.475
391.8464,30753.8
392.0199,31351.8458
392.1934,31880.0667
392.3669,31809.9958
392.5403,32584.4125
392.7138,32536.9792
392.8873,33154.3292
393.0607,33805.6
393.2341,34790.0417
393.4074,34953.0083
393.5808,34043.7292
393.7542,32559.1792
393.9274,32390.0125
394.1007,32316.0792
394.274,32208.6167
394.4472,32225.45
394.6205,31826.2417
394.7937,32474.6083
394.9668,33304.2792
395.14,33170.0
395.3131,32373.2875
395.4863,31660.875
395.6594,31504.2875
395.8325,31550.6417
396.0055,31131.9875
396.1786,31296.6167
396.3516,31366.05
396.5246,31537.6792
396.6975,31268.4208
396.8705,31141.35
397.0434,32211.6125
397.2163,32060.5667
397.3892,31184.4
397.5621,31562.4667
397.735,32309.0083
397.9077,33006.5708
398.0806,33877.075
398.2534,32881.625
398.4261,32857.1083
398.5989,33188.7917
398.7716,35000.6542
398.9443,35081.6208
399.117,34034.0458
399.2896,32780.7833
399.4623,32509.2458
399.6349,32417.1875
399.8075,32088.8792
399.9801,31328.4125
400.1526,31389.6208
400.3252,31106.975
400.4977,30068.2542
400.6702,29840.4083
400.8427,29758.6083
401.0151,30141.0
401.1875,30507.0667
401.36,30350.7625
401.5323,30527.7125
401.7047,30166.5375
401.877,29736.65
402.0494,29509.325
402.2216,29558.8208
402.394,30228.5792
402.5662,30239.975
402.7385,29926.7708
402.9107,29787.6417
403.0829,29819.75
403.2551,30103.6792
403.4272,29884.55
403.5994,29657.7667
403.7715,29786.9583
403.9436,30378.5417
404.1156,30211.7458
