Serial Num,2103232U1
Spectrometer Temperature (C),44.75
Site,CMU
Timestamp,2022-06-15 18:04:09.475471
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3532.0
218.2508,3611.9875
218.442,3693.4708
218.6332,3783.975
218.8244,3868.2875
219.0156,3959.7542
219.2067,4057.5542
219.3979,4154.3375
219.589,4253.7
219.7801,4357.6708
219.9712,4463.175
220.1623,4575.95
220.3533,4694.1125
220.5444,4812.1208
220.7354,4934.5708
220.9264,5059.5292
221.1174,5193.0125
221.3083,5325.3333
221.4993,5459.15
221.6902,5589.4208
221.8812,5740.7958
222.0721,5891.8792
222.263,6041.0292
222.4538,6200.3833
222.6447,6360.1
222.8355,6526.4208
223.0264,6691.0667
223.2172,6853.8917
223.408,7030.9792
223.5987,7209.8292
223.7895,7388.6792
223.9802,7577.8875
224.1709,7765.125
224.3616,7966.1875
224.5524,8166.3667
224.743,8369.3208
224.9337,8566.4375
225.1243,8795.6417
225.315,9006.375
225.5056,9216.5708
225.6962,9444.15
225.8867,9674.1667
226.0773,9898.9958
226.2678,10136.9708
226.4584,10375.0333
226.6489,10614.3083
226.8394,10841.8958
227.0298,11095.6458
227.2203,11360.0083
227.4108,11639.7667
227.6012,11903.225
227.7916,12163.5792
227.982,12431.1625
228.1723,12694.6792
228.3627,12972.1
228.5531,13243.8125
228.7434,13524.4417
228.9337,13810.9
229.124,14106.5292
229.3143,14401.825
229.5045,14724.3958
229.6948,15045.3125
229.885,15372.2042
230.0752,15703.4792
230.2654,16031.1417
230.4556,16359.5792
230.6457,16673.4792
230.8358,17003.9333
231.026,17328.625
231.2161,17650.4458
231.4062,17992.1375
231.5963,18311.9125
231.7863,18649.6458
231.9764,19012.6292
232.1664,19379.6792
232.3564,19754.2042
232.5464,20114.9917
232.7364,20479.8375
232.9263,20841.7208
233.1163,21215.6167
233.3062,21603.3167
233.4961,22010.0417
233.686,22390.8958
233.8758,22737.5125
234.0657,23090.2208
234.2555,23478.2542
234.4454,23865.4958
234.6352,24245.6625
234.825,24621.2083
235.0147,24978.2208
235.2045,25358.8125
235.3942,25732.0542
235.5839,26112.2667
235.7737,26480.3167
235.9633,26846.1875
236.153,27247.8875
236.3427,27645.8792
236.5323,28024.0792
236.7219,28388.55
236.9115,28712.0
237.1011,29054.3042
237.2907,29445.8583
237.4803,29826.1583
237.6698,30180.2125
237.8593,30550.1625
238.0488,30914.1917
238.2383,31281.0208
238.4278,31636.625
238.6172,32046.6417
238.8066,32416.6542
238.9961,32783.9417
239.1855,33176.3167
239.3748,33533.8667
239.5642,33862.2958
239.7536,34227.5292
239.9429,34573.825
240.1322,34891.7417
240.3215,35237.9333
240.5108,35580.8292
240.7001,35943.475
240.8893,36277.5125
241.0786,36602.9625
241.2677,36918.8125
241.457,37280.9042
241.6461,37541.3167
241.8353,37820.8667
242.0244,38117.525
242.2136,38388.825
242.4027,38672.6375
242.5918,38949.6875
242.7809,39226.5542
242.9699,39426.3958
243.159,39564.4833
243.348,39872.8333
243.537,40231.95
243.726,40529.1333
243.915,40811.1125
244.1039,41068.5083
244.2929,41314.8292
244.4818,41411.0917
244.6707,41600.425
244.8596,41922.5
245.0485,42253.8667
245.2373,42584.0708
245.4262,42885.05
245.615,43157.675
245.8038,43376.0875
245.9926,43636.1583
246.1814,43924.5417
246.3701,44068.5958
246.5589,44075.3875
246.7476,44231.5875
246.9363,44567.125
247.1249,44881.9292
247.3136,45162.1375
247.5023,45440.9292
247.6909,45716.4375
247.8795,45970.4208
248.0681,46257.9708
248.2567,46499.2
248.4453,46742.3417
248.6338,46979.2667
248.8224,47154.5792
249.0109,47153.1875
249.1994,47193.4542
249.3878,47475.55
249.5763,47771.6375
249.7648,48033.8667
249.9532,48272.5
250.1416,48538.8417
250.33,48845.1792
250.5183,49122.6333
250.7067,49340.7208
250.8951,49555.7708
251.0834,49748.5
251.2717,49929.5167
251.46,50103.1125
251.6483,50287.3458
251.8365,50442.4583
252.0247,50476.625
252.213,50576.5708
252.4012,50763.4333
252.5894,51078.1083
252.7775,51278.8875
252.9657,51457.8542
253.1538,51689.5208
253.3419,51885.5375
253.53,52006.8792
253.7181,52181.6958
253.9062,52363.725
254.0942,52533.2792
254.2823,52657.925
254.4703,52763.8708
254.6583,52906.4958
254.8463,53066.1708
255.0342,53150.475
255.2222,53238.4417
255.4101,53304.6875
255.598,53291.9
255.7859,53393.6292
255.9738,53615.1917
256.1616,53847.9708
256.3495,54080.0417
256.5373,54259.1125
256.7251,54528.6667
256.9129,54695.4417
257.1006,54844.075
257.2884,55016.4917
257.4761,55231.6458
257.6638,55375.6375
257.8515,55474.35
258.0392,55571.6583
258.2269,55658.6333
258.4146,55747.4583
258.6022,55856.6958
258.7898,55883.3667
258.9774,55940.8458
259.165,56073.3542
259.3525,56222.8708
259.5401,56296.1333
259.7276,56411.2458
259.9151,56537.8958
260.1026,56629.9042
260.2901,56750.8375
260.4776,56867.775
260.665,57068.3375
260.8524,57233.275
261.0398,57419.5083
261.2272,57518.4792
261.4146,57559.6125
261.6019,57663.6708
261.7893,57793.0375
261.9766,57881.8542
262.1639,57999.7875
262.3512,57991.6125
262.5384,58008.3167
262.7257,58034.1958
262.9129,58107.625
263.1001,58160.325
263.2873,58277.5625
263.4745,58358.5375
263.6617,58305.0958
263.8488,58385.425
264.0359,58439.55
264.2231,58466.0125
264.4101,58508.9458
264.5972,58576.025
264.7842,58628.1083
264.9713,58667.1667
265.1583,58690.2458
265.3453,58750.4458
265.5323,58826.2375
265.7193,58892.025
265.9062,58988.8292
266.0931,59041.7375
266.2801,59058.0167
266.4669,59136.6292
266.6538,59216.8
266.8407,59291.9875
267.0276,59282.6542
267.2143,59271.7042
267.4012,59322.7125
267.588,59251.7042
267.7747,59244.4875
267.9615,59257.1292
268.1482,59251.1292
268.3349,59300.1
268.5217,59323.0625
268.7083,59272.65
268.895,59263.8833
269.0817,59315.4083
269.2682,59330.7792
269.4549,59255.1542
269.6415,59120.175
269.8281,59083.2083
270.0146,59141.1458
270.2012,59180.6792
270.3877,59226.5583
270.5742,59237.6125
270.7607,59231.025
270.9472,59213.1042
271.1336,59194.1167
271.32,59146.3667
271.5065,59118.5542
271.6929,59108.5958
271.8792,59152.7125
272.0656,59138.7583
272.252,59152.7792
272.4383,59161.7458
272.6246,59131.7583
272.8109,59098.5167
272.9972,59185.4458
273.1835,59237.45
273.3697,59269.125
273.5559,59284.2667
273.7421,59285.6
273.9283,59266.2208
274.1145,59250.7417
274.3007,59251.4792
274.4868,59283.225
274.6729,59354.1625
274.859,59361.0417
275.0451,59351.6958
275.2311,59207.1292
275.4172,59228.1417
275.6032,59274.5958
275.7892,59332.1542
275.9752,59337.9458
276.1612,59373.7125
276.3472,59302.1458
276.5331,59265.0625
276.719,59269.85
276.9049,59274.0542
277.0908,59223.4333
277.2767,59202.8417
277.4625,59208.2792
277.6484,59177.9208
277.8342,59119.7542
278.02,59106.9458
278.2057,59144.0542
278.3915,59212.5542
278.5772,59209.6125
278.763,59125.3708
278.9487,59179.1583
279.1343,59218.9875
279.32,59191.775
279.5057,59110.2667
279.6913,58954.875
279.877,58915.4375
280.0625,58891.2167
280.2481,58798.9208
280.4337,58727.25
280.6192,58774.9417
280.8048,58821.1958
280.9903,58752.2208
281.1758,58651.1792
281.3612,58560.2708
281.5467,58522.1583
281.7321,58585.3125
281.9175,58597.45
282.1029,58571.1583
282.2884,58554.7917
282.4737,58460.9833
282.6591,58385.5917
282.8444,58367.1625
283.0297,58331.85
283.215,58320.1417
283.4002,58292.1333
283.5855,58186.7875
283.7707,58017.8125
283.956,57937.9208
284.1412,57879.7333
284.3264,57893.5667
284.5115,57953.5958
284.6967,57968.2333
284.8818,57879.1208
285.0669,57764.9958
285.252,57740.5542
285.4371,57722.7833
285.6222,57620.9417
285.8072,57542.95
285.9922,57473.8833
286.1772,57485.1167
286.3622,57502.8417
286.5472,57406.925
286.7321,57298.3625
286.9171,57340.8583
287.102,57330.2417
287.2869,57351.6333
287.4717,57419.8208
287.6566,57390.0417
287.8415,57349.3
288.0263,57294.7208
288.2111,57150.0708
288.3959,57016.6042
288.5806,56985.3417
288.7654,56981.7583
288.9501,57086.0667
289.1348,57080.3625
289.3195,57047.0458
289.5042,57039.6667
289.6889,57065.2083
289.8735,56919.775
290.0581,56850.8875
290.2428,56723.9417
290.4273,56696.1583
290.6119,56718.2708
290.7965,56673.9
290.981,56641.8625
291.1655,56598.8125
291.35,56414.3708
291.5345,56293.5542
291.719,56289.4292
291.9034,56292.6417
292.0878,56352.7958
292.2722,56317.4375
292.4566,56231.3708
292.641,56231.6
292.8253,56184.8083
293.0096,56100.8333
293.194,56086.2667
293.3783,56054.9958
293.5626,56049.9875
293.7468,56021.9042
293.9311,55992.975
294.1153,55870.8625
294.2995,55662.6292
294.4837,55525.3667
294.6678,55408.2833
294.852,55333.9833
295.0361,55327.4417
295.2202,55317.7917
295.4043,55326.1833
295.5884,55268.0458
295.7725,55218.9667
295.9565,55152.8792
296.1405,54991.925
296.3246,54909.9917
296.5085,54960.8375
296.6925,54998.7583
296.8764,54947.3208
297.0603,54875.4583
297.2443,54796.4125
297.4282,54671.6708
297.612,54544.4042
297.7959,54427.8708
297.9797,54352.7958
298.1635,54229.6792
298.3474,54280.8667
298.5311,54303.8542
298.7149,54163.7375
298.8987,54005.2
299.0823,53918.8167
299.2661,53788.7333
299.4498,53593.1333
299.6334,53559.0542
299.8171,53545.0833
300.0007,53460.5583
300.1843,53402.325
300.368,53346.2958
300.5515,53253.1958
300.7351,53191.2792
300.9186,53136.6167
301.1021,53026.0583
301.2857,52977.6
301.4691,52926.325
301.6526,52913.9542
301.8361,52793.725
302.0195,52678.6208
302.2029,52603.4792
302.3863,52568.775
302.5697,52451.6917
302.753,52421.225
302.9364,52418.7417
303.1197,52425.6708
303.303,52354.625
303.4863,52234.0375
303.6696,52023.2458
303.8528,51873.3
304.036,51801.95
304.2192,51781.7958
304.4024,51719.9125
304.5856,51594.4208
304.7688,51525.5875
304.9519,51495.5542
305.135,51415.7083
305.3181,51314.6042
305.5012,51241.8583
305.6842,51195.15
305.8673,51122.6625
306.0504,51008.5292
306.2333,50833.9333
306.4163,50773.1167
306.5993,50687.7708
306.7822,50636.0167
306.9652,50580.5583
307.1481,50466.9625
307.331,50375.125
307.5139,50272.8625
307.6967,50149.2458
307.8796,50046.325
308.0624,49952.0458
308.2452,49841.0375
308.428,49742.2167
308.6107,49690.2083
308.7935,49591.8333
308.9762,49509.4208
309.1589,49440.7792
309.3416,49351.3833
309.5243,49243.975
309.7069,49156.9667
309.8896,49054.3708
310.0721,48967.725
310.2548,48898.1292
310.4373,48816.1042
310.6199,48778.9958
310.8024,48672.5708
310.985,48611.2208
311.1674,48478.575
311.3499,48335.1125
311.5324,48282.0625
311.7148,48274.6
311.8973,48157.975
312.0797,48063.6208
312.2621,48007.7083
312.4445,47937.5542
312.6268,47834.2292
312.8091,47771.7917
312.9915,47603.55
313.1738,47504.9292
313.356,47368.5042
313.5383,47245.1833
313.7206,47192.1625
313.9027,47072.5333
314.085,46993.2708
314.2672,46936.5083
314.4493,46886.9458
314.6314,46845.2542
314.8136,46810.6333
314.9957,46691.2917
315.1778,46553.2583
315.3598,46472.7708
315.5419,46425.4083
315.724,46371.7417
315.9059,46273.9833
316.088,46189.1083
316.2699,46185.2583
316.4519,46124.3667
316.6338,45988.4542
316.8157,45798.3667
316.9977,45714.125
317.1795,45697.5167
317.3614,45669.2333
317.5432,45613.1792
317.7251,45484.9708
317.9069,45322.0167
318.0887,45247.35
318.2704,45167.3917
318.4522,45116.3292
318.6339,45072.6042
318.8156,45096.6833
318.9973,45017.2958
319.179,44996.2833
319.3607,44974.3125
319.5423,44945.2042
319.7239,44863.1792
319.9055,44769.7042
320.0871,44705.3125
320.2687,44626.2375
320.4502,44533.2125
320.6317,44418.1958
320.8132,44403.1583
320.9947,44352.6833
321.1761,44310.15
321.3576,44256.5958
321.5391,44208.8708
321.7205,44162.9958
321.9019,44058.1833
322.0832,43921.8625
322.2646,43809.275
322.4459,43725.9417
322.6272,43632.2875
322.8085,43551.0
322.9898,43482.6625
323.1711,43388.3917
323.3523,43289.4125
323.5335,43200.2542
323.7147,43283.2
323.8959,43340.25
324.0771,43309.9417
324.2582,43223.2
324.4393,43158.3375
324.6204,43125.875
324.8015,43067.7583
324.9826,43063.7583
325.1637,43114.375
325.3447,43074.1792
325.5257,43015.6875
325.7067,42944.9375
325.8877,42777.1125
326.0686,42653.4042
326.2496,42554.9
326.4305,42445.75
326.6114,42395.8208
326.7922,42389.8
326.9731,42381.7333
327.1539,42324.5583
327.3347,42279.3208
327.5155,42236.5792
327.6963,42266.6542
327.8771,42226.3542
328.0578,42085.1167
328.2385,41893.1417
328.4193,41826.8708
328.5999,41765.7708
328.7806,41679.1708
328.9613,41695.7042
329.1419,41652.0
329.3225,41620.7292
329.5031,41511.8083
329.6837,41404.05
329.8642,41324.1292
330.0447,41268.6333
330.2252,41207.1208
330.4057,41079.2417
330.5862,40993.5
330.7667,40938.1417
330.9471,40972.075
331.1275,40975.3833
331.3079,40798.6417
331.4883,40693.55
331.6687,40684.8542
331.849,40620.0
332.0293,40538.2
332.2096,40456.8292
332.3899,40415.9167
332.5702,40413.4625
332.7504,40414.675
332.9306,40386.8875
333.1108,40281.2417
333.291,40155.6458
333.4712,40127.9542
333.6514,40121.1375
333.8315,40047.3417
334.0116,39995.925
334.1917,39972.1583
334.3717,39958.175
334.5518,39954.2333
334.7318,39873.0333
334.9119,39821.5458
335.0918,39779.6
335.2718,39746.1
335.4518,39711.4375
335.6317,39648.6292
335.8116,39612.7375
335.9915,39548.8292
336.1714,39418.1833
336.3513,39342.2375
336.5311,39357.5917
336.7109,39377.7917
336.8907,39276.2542
337.0705,39122.5333
337.2502,38962.2792
337.43,38901.1667
337.6097,38803.5542
337.7894,38749.1542
337.9691,38735.8208
338.1488,38728.8583
338.3284,38713.1167
338.508,38741.1
338.6877,38716.8875
338.8672,38654.6
339.0468,38541.175
339.2263,38462.8208
339.4059,38413.3
339.5854,38463.35
339.7649,38436.5917
339.9443,38389.6042
340.1238,38380.8167
340.3032,38364.2583
340.4826,38322.4833
340.662,38217.9167
340.8414,38075.55
341.0207,38073.0375
341.2001,38087.9583
341.3794,38063.7458
341.5587,38103.875
341.738,38097.825
341.9172,37973.7
342.0965,37892.0708
342.2757,37766.175
342.4549,37583.0167
342.6341,37568.3083
342.8132,37541.575
342.9923,37557.2958
343.1715,37615.3375
343.3506,37631.35
343.5296,37541.4958
343.7087,37412.4375
343.8878,37340.9583
344.0668,37297.3125
344.2458,37239.275
344.4248,37132.7208
344.6037,37100.4958
344.7827,37104.1
344.9616,37024.6708
345.1405,37004.6708
345.3194,37016.4333
345.4982,36930.3417
345.6771,36845.0542
345.8559,36807.075
346.0347,36774.5833
346.2135,36703.6667
346.3923,36675.1708
346.571,36665.9375
346.7498,36594.0958
346.9285,36590.65
347.1071,36539.6458
347.2859,36419.0667
347.4645,36439.5375
347.6431,36458.6792
347.8217,36480.4917
348.0003,36489.225
348.1789,36489.75
348.3574,36286.3917
348.5359,36126.8
348.7145,36039.7667
348.893,36028.2583
349.0714,36001.975
349.2499,35897.7583
349.4283,35781.7
349.6068,35677.6083
349.7852,35625.7917
349.9635,35628.5
350.1419,35621.1708
350.3202,35561.9333
350.4985,35447.9292
350.6768,35368.2875
350.8551,35310.5625
351.0334,35265.325
351.2116,35178.1542
351.3898,35171.3917
351.568,35141.7625
351.7462,35137.4083
351.9243,35103.3458
352.1025,35012.1583
352.2806,34945.125
352.4587,34894.0042
352.6368,34824.2042
352.8148,34749.2583
352.9929,34672.0583
353.1709,34660.6125
353.3489,34631.6417
353.5268,34565.9875
353.7048,34502.7375
353.8828,34450.95
354.0607,34380.2792
354.2386,34356.0792
354.4165,34291.1
354.5943,34243.7625
354.7722,34224.6
354.95,34250.5833
355.1278,34234.1417
355.3056,34145.9625
355.4833,33988.75
355.6611,33847.9167
355.8388,33725.6292
356.0165,33647.3292
356.1942,33665.4417
356.3719,33753.8583
356.5495,33725.7833
356.7271,33633.2208
356.9047,33612.6292
357.0823,33607.0
357.2599,33588.4792
357.4374,33542.6042
357.6149,33451.6833
357.7924,33331.6417
357.9699,33260.575
358.1474,33206.4542
358.3248,33107.075
358.5023,33036.1417
358.6797,32942.1417
358.8571,32859.2917
359.0344,32835.9167
359.2118,32759.4708
359.3891,32700.4083
359.5664,32659.1625
359.7437,32642.6708
359.9209,32528.6583
360.0982,32413.375
360.2754,32349.1458
360.4526,32353.675
360.6298,32353.1875
360.807,32339.4917
360.9841,32281.7542
361.1613,32172.825
361.3383,32166.6792
361.5154,32173.7625
361.6925,32105.1458
361.8695,32041.075
362.0466,31930.0667
362.2236,31916.925
362.4005,31864.0417
362.5775,31866.7208
362.7545,31764.7208
362.9314,31643.5792
363.1083,31621.475
363.2852,31619.425
363.462,31583.2042
363.6389,31534.5625
363.8157,31509.275
363.9925,31438.2417
364.1693,31410.5583
364.346,31342.3167
364.5228,31274.8625
364.6996,31285.8542
364.8762,31256.4
365.0529,31256.4375
365.2296,31243.1708
365.4062,31223.2708
365.5829,31236.575
365.7595,31144.025
365.9361,31097.8
366.1126,31128.0042
366.2892,31096.0
366.4657,31292.95
366.6422,31604.2792
366.8186,31610.1125
366.9951,31642.0667
367.1716,31622.9583
367.348,31466.5833
367.5244,31521.0
367.7008,31703.3792
367.8772,31813.3958
368.0535,31491.1417
368.2298,31094.8
368.4061,31211.4292
368.5824,31158.6792
368.7586,31104.8625
368.9349,31273.3708
369.1111,31277.3958
369.2873,31109.9625
369.4635,31051.5
369.6396,31223.8542
369.8158,31074.8542
369.9919,30833.3042
370.168,30714.7458
370.3441,30756.1667
370.5202,30669.1958
370.6962,30468.0708
370.8722,30358.4208
371.0482,30340.725
371.2242,30403.2792
371.4002,30521.025
371.5761,30661.3417
371.752,30529.0042
371.9279,30454.6875
372.1038,30469.3
372.2796,30440.8583
372.4555,30339.0083
372.6313,30465.6375
372.8071,30454.9708
372.9829,30339.1083
373.1586,30266.1667
373.3344,30315.325
373.5101,30290.55
373.6858,30253.35
373.8615,30205.5542
374.0371,30199.1833
374.2127,30327.9833
374.3884,30475.925
374.564,30404.05
374.7395,30265.1125
374.9151,30290.4875
375.0906,30564.7167
375.2661,30958.5333
375.4416,30900.5292
375.6171,30848.55
375.7925,31072.9708
375.968,31218.6292
376.1434,31073.2125
376.3188,30726.8375
376.4941,30576.9667
376.6695,30642.0542
376.8448,30816.9667
377.0201,30989.5917
377.1954,30909.2667
377.3707,30877.9667
377.5459,31063.8792
377.7212,31121.1417
377.8964,31563.3833
378.0715,32077.55
378.2467,31855.8958
378.4218,31672.8125
378.597,31965.1833
378.7721,31438.3083
378.9472,31446.6625
379.1222,31563.7292
379.2973,31846.7
379.4723,32770.7167
379.6473,33338.5542
379.8223,32932.5458
379.9972,31842.8042
380.1722,31436.4375
380.3471,31359.9958
380.522,31561.2125
380.6969,31498.5208
380.8717,31748.075
381.0466,32107.7417
381.2214,31662.075
381.3962,31373.1667
381.571,31117.2208
381.7457,30905.3208
381.9204,31004.6333
382.0952,31145.3208
382.2699,31042.2208
382.4445,31631.8542
382.6192,31960.8792
382.7938,32176.4792
382.9685,32765.7958
383.1431,32655.3333
383.3176,31754.3458
383.4922,31220.6125
383.6667,31240.0458
383.8412,31319.1125
384.0157,31124.3792
384.1902,31073.6833
384.3646,31398.8042
384.5391,31604.2167
384.7134,31411.1333
384.8878,31446.8167
385.0622,31841.5583
385.2365,32186.5917
385.4109,31594.1417
385.5852,31036.3208
385.7594,31077.9583
385.9337,31183.0833
386.1079,31330.1417
386.2822,31531.8167
386.4564,31858.4917
386.6306,31703.4833
386.8047,31440.1125
386.9789,31816.0
387.153,31929.1333
387.3271,32363.3
387.5012,32875.6833
387.6752,32909.1708
387.8492,33574.2917
388.0233,33748.5792
388.1972,33070.9625
388.3712,33111.8
388.5452,33199.9875
388.7191,33301.9708
388.893,33712.8583
389.0669,34323.4167
389.2408,33593.8875
389.4146,32365.0375
389.5884,31536.3833
389.7623,31065.125
389.9361,30979.0417
390.1098,31158.3625
390.2835,31584.0292
390.4573,31668.075
390.631,31430.6125
390.8047,31603.5208
390.9784,32261.5292
391.152,32189.8125
391.3256,31980.0625
391.4992,32406.0417
391.6728,32423.05
391.8464,32039.0875
392.0199,32516.2583
392.1934,33182.6875
392.3669,33077.7875
392.5403,33796.375
392.7138,33869.775
392.8873,34350.4125
393.0607,34981.2667
393.2341,36011.9292
393.4074,36240.4708
393.5808,35474.3583
393.7542,33858.0083
393.9274,33502.5625
394.1007,33572.6542
394.274,33452.5875
394.4472,33581.8167
394.6205,33152.6875
394.7937,33720.0833
394.9668,34650.0375
395.14,34733.6833
395.3131,33884.9542
395.4863,33082.7333
395.6594,32791.7833
395.8325,32949.2708
396.0055,32507.9167
396.1786,32585.8875
396.3516,32633.3583
396.5246,32819.0458
396.6975,32543.1417
396.8705,32283.625
397.0434,33202.2125
397.2163,33451.1167
397.3892,32413.3667
397.5621,32657.15
397.735,33539.7542
397.9077,34302.9333
398.0806,35311.85
398.2534,34561.2833
398.4261,34195.3
398.5989,34578.475
398.7716,36314.6917
398.9443,36878.6042
399.117,35759.8042
399.2896,34393.9042
399.4623,33969.4125
399.6349,33936.8083
399.8075,33691.575
399.9801,32869.6292
400.1526,32798.15
400.3252,32705.9875
400.4977,31605.3917
400.6702,31229.7833
400.8427,31135.6167
401.0151,31500.0458
401.1875,31982.575
401.36,31842.8667
401.5323,31980.0958
401.7047,31735.5583
401.877,31207.3875
402.0494,30959.5375
402.2216,30948.0042
402.394,31618.5042
402.5662,31799.9042
402.7385,31428.325
402.9107,31279.7958
403.0829,31262.8542
403.2551,31546.1333
403.4272,31386.725
403.5994,31083.2917
403.7715,31181.475
403.9436,31861.3125
404.1156,31807.5083
