Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2022-06-15 13:08:16.930450
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3538.8
218.2508,3617.25
218.442,3698.675
218.6332,3790.0667
218.8244,3873.5167
219.0156,3963.9625
219.2067,4059.6167
219.3979,4159.6542
219.589,4258.0333
219.7801,4362.1167
219.9712,4470.0208
220.1623,4581.125
220.3533,4700.0708
220.5444,4818.8958
220.7354,4939.2708
220.9264,5065.5292
221.1174,5200.0792
221.3083,5335.9917
221.4993,5468.7542
221.6902,5601.0875
221.8812,5751.8167
222.0721,5902.4625
222.263,6057.575
222.4538,6214.8042
222.6447,6376.7833
222.8355,6538.85
223.0264,6707.3167
223.2172,6873.4
223.408,7048.4708
223.5987,7228.2833
223.7895,7412.6958
223.9802,7600.7458
224.1709,7787.1958
224.3616,7987.6
224.5524,8188.9375
224.743,8391.2833
224.9337,8592.9792
225.1243,8819.2042
225.315,9031.4917
225.5056,9242.525
225.6962,9468.6167
225.8867,9695.2667
226.0773,9920.05
226.2678,10157.0458
226.4584,10396.025
226.6489,10635.9833
226.8394,10864.825
227.0298,11118.0542
227.2203,11382.3333
227.4108,11656.7792
227.6012,11926.8833
227.7916,12184.7708
227.982,12454.3083
228.1723,12721.8125
228.3627,13000.3458
228.5531,13272.0792
228.7434,13550.7375
228.9337,13842.4625
229.124,14136.6375
229.3143,14438.1
229.5045,14757.2167
229.6948,15076.1583
229.885,15405.7542
230.0752,15740.7417
230.2654,16068.5
230.4556,16395.3167
230.6457,16717.1042
230.8358,17040.1625
231.026,17369.6125
231.2161,17698.7
231.4062,18037.0458
231.5963,18361.7833
231.7863,18700.4958
231.9764,19061.5625
232.1664,19427.7583
232.3564,19808.3208
232.5464,20171.7792
232.7364,20540.0792
232.9263,20893.1583
233.1163,21276.725
233.3062,21664.9583
233.4961,22074.1625
233.686,22460.2708
233.8758,22803.2958
234.0657,23155.6042
234.2555,23550.4292
234.4454,23935.5042
234.6352,24316.7417
234.825,24692.4917
235.0147,25056.8792
235.2045,25438.4875
235.3942,25810.2417
235.5839,26192.7292
235.7737,26558.875
235.9633,26923.8333
236.153,27333.6417
236.3427,27729.6917
236.5323,28105.8583
236.7219,28470.3083
236.9115,28798.8583
237.1011,29143.4167
237.2907,29535.175
237.4803,29916.4042
237.6698,30272.5292
237.8593,30643.8667
238.0488,31013.6125
238.2383,31383.7375
238.4278,31740.6917
238.6172,32138.6542
238.8066,32510.4625
238.9961,32879.4
239.1855,33276.725
239.3748,33634.4375
239.5642,33968.0625
239.7536,34337.9792
239.9429,34685.9
240.1322,35000.9042
240.3215,35345.6292
240.5108,35698.55
240.7001,36058.1708
240.8893,36387.8792
241.0786,36714.9958
241.2677,37033.2208
241.457,37392.4042
241.6461,37665.0583
241.8353,37947.2708
242.0244,38240.0542
242.2136,38524.4708
242.4027,38807.875
242.5918,39086.8208
242.7809,39362.2792
242.9699,39562.5292
243.159,39703.5167
243.348,40029.5125
243.537,40386.5625
243.726,40683.4667
243.915,40969.5542
244.1039,41216.75
244.2929,41463.85
244.4818,41555.5958
244.6707,41760.825
244.8596,42087.5625
245.0485,42419.3583
245.2373,42752.1375
245.4262,43053.7042
245.615,43316.025
245.8038,43545.9833
245.9926,43799.2667
246.1814,44091.0792
246.3701,44210.5708
246.5589,44215.6458
246.7476,44402.2125
246.9363,44750.8917
247.1249,45063.0292
247.3136,45338.5292
247.5023,45617.1417
247.6909,45901.1167
247.8795,46155.9125
248.0681,46443.95
248.2567,46690.5042
248.4453,46933.0542
248.6338,47174.9208
248.8224,47331.3083
249.0109,47321.4125
249.1994,47377.025
249.3878,47679.9583
249.5763,47982.4167
249.7648,48241.3542
249.9532,48488.4875
250.1416,48762.1625
250.33,49067.1583
250.5183,49344.325
250.7067,49571.075
250.8951,49789.5708
251.0834,49982.8833
251.2717,50169.1042
251.46,50349.1125
251.6483,50526.4958
251.8365,50666.3375
252.0247,50701.225
252.213,50808.4167
252.4012,51016.0625
252.5894,51337.8
252.7775,51540.7
252.9657,51724.6458
253.1538,51952.8708
253.3419,52149.4708
253.53,52283.7375
253.7181,52454.55
253.9062,52647.5958
254.0942,52815.2958
254.2823,52936.5083
254.4703,53053.7167
254.6583,53202.1667
254.8463,53355.5958
255.0342,53437.6167
255.2222,53536.725
255.4101,53602.0958
255.598,53581.4458
255.7859,53694.0708
255.9738,53926.2292
256.1616,54168.8292
256.3495,54397.7542
256.5373,54582.8583
256.7251,54852.9042
256.9129,55023.2417
257.1006,55175.9542
257.2884,55357.2083
257.4761,55568.175
257.6638,55701.4875
257.8515,55809.2625
258.0392,55917.8792
258.2269,56009.1458
258.4146,56092.6833
258.6022,56203.6042
258.7898,56237.8
258.9774,56295.5417
259.165,56435.9417
259.3525,56593.025
259.5401,56670.125
259.7276,56792.9875
259.9151,56938.9958
260.1026,57027.6958
260.2901,57148.5667
260.4776,57262.5167
260.665,57470.6667
260.8524,57648.9208
261.0398,57835.05
261.2272,57925.5875
261.4146,57977.9167
261.6019,58094.8042
261.7893,58225.8125
261.9766,58321.3
262.1639,58431.5333
262.3512,58436.9917
262.5384,58458.05
262.7257,58482.8125
262.9129,58550.5708
263.1001,58608.2917
263.2873,58736.3167
263.4745,58829.6667
263.6617,58784.3625
263.8488,58860.6125
264.0359,58919.1542
264.2231,58951.8042
264.4101,58999.7042
264.5972,59064.725
264.7842,59134.1875
264.9713,59175.7125
265.1583,59210.4583
265.3453,59277.7167
265.5323,59339.7542
265.7193,59422.1333
265.9062,59516.3667
266.0931,59574.0958
266.2801,59600.0208
266.4669,59682.6792
266.6538,59766.6333
266.8407,59854.9375
267.0276,59853.2333
267.2143,59851.8583
267.4012,59905.475
267.588,59838.0
267.7747,59826.0417
267.9615,59845.7958
268.1482,59851.3292
268.3349,59903.4833
268.5217,59930.9292
268.7083,59892.4542
268.895,59881.2667
269.0817,59943.6875
269.2682,59948.9833
269.4549,59896.15
269.6415,59764.1958
269.8281,59717.85
270.0146,59774.4
270.2012,59825.7292
270.3877,59875.4
270.5742,59889.3417
270.7607,59889.6833
270.9472,59888.0833
271.1336,59866.8583
271.32,59838.8917
271.5065,59800.0917
271.6929,59793.9542
271.8792,59828.9042
272.0656,59822.9417
272.252,59845.3625
272.4383,59860.6125
272.6246,59837.3292
272.8109,59814.2167
272.9972,59898.4333
273.1835,59947.6833
273.3697,59995.9333
273.5559,60013.1208
273.7421,60030.8417
273.9283,60021.5542
274.1145,60009.7875
274.3007,60014.1417
274.4868,60051.9125
274.6729,60120.8125
274.859,60148.1208
275.0451,60137.0
275.2311,60008.7542
275.4172,60010.3208
275.6032,60063.8208
275.7892,60123.7667
275.9752,60142.1875
276.1612,60184.5167
276.3472,60120.9292
276.5331,60089.5583
276.719,60087.1917
276.9049,60096.7708
277.0908,60053.475
277.2767,60029.2708
277.4625,60028.8208
277.6484,60007.1792
277.8342,59951.1167
278.02,59929.3833
278.2057,59967.6542
278.3915,60031.275
278.5772,60042.4625
278.763,59976.8667
278.9487,60018.5542
279.1343,60061.9125
279.32,60041.0958
279.5057,59959.9083
279.6913,59808.95
279.877,59749.2292
280.0625,59728.3417
280.2481,59645.1167
280.4337,59571.8792
280.6192,59615.3042
280.8048,59660.3
280.9903,59609.4458
281.1758,59508.4333
281.3612,59419.6458
281.5467,59373.4125
281.7321,59433.625
281.9175,59454.1167
282.1029,59430.9667
282.2884,59415.7375
282.4737,59319.2167
282.6591,59238.5292
282.8444,59219.4958
283.0297,59202.125
283.215,59189.5625
283.4002,59160.825
283.5855,59055.95
283.7707,58878.3167
283.956,58812.4958
284.1412,58752.9583
284.3264,58779.7833
284.5115,58836.1167
284.6967,58847.5667
284.8818,58770.5417
285.0669,58645.3917
285.252,58614.4
285.4371,58610.3583
285.6222,58510.5167
285.8072,58435.4708
285.9922,58365.8583
286.1772,58374.0125
286.3622,58392.3875
286.5472,58300.7458
286.7321,58193.5167
286.9171,58226.7167
287.102,58210.8708
287.2869,58243.6
287.4717,58305.6875
287.6566,58282.2917
287.8415,58242.2167
288.0263,58191.9875
288.2111,58047.7042
288.3959,57913.975
288.5806,57887.75
288.7654,57881.225
288.9501,57982.8333
289.1348,57989.2167
289.3195,57957.525
289.5042,57955.6667
289.6889,57984.325
289.8735,57823.0208
290.0581,57751.275
290.2428,57628.425
290.4273,57605.7
290.6119,57640.25
290.7965,57595.1458
290.981,57549.6875
291.1655,57515.975
291.35,57340.8958
291.5345,57219.0708
291.719,57210.7583
291.9034,57214.4083
292.0878,57275.4042
292.2722,57228.9958
292.4566,57142.3042
292.641,57138.6917
292.8253,57099.4917
293.0096,57019.2375
293.194,57006.6917
293.3783,56971.3333
293.5626,56976.9917
293.7468,56949.0375
293.9311,56920.0292
294.1153,56798.3458
294.2995,56591.9875
294.4837,56446.9875
294.6678,56334.3875
294.852,56257.675
295.0361,56244.2083
295.2202,56245.25
295.4043,56261.7667
295.5884,56189.0042
295.7725,56137.9042
295.9565,56063.0292
296.1405,55915.8667
296.3246,55829.7542
296.5085,55878.2208
296.6925,55922.6375
296.8764,55873.2167
297.0603,55791.1875
297.2443,55711.1458
297.4282,55591.5417
297.612,55466.1417
297.7959,55355.4333
297.9797,55271.8208
298.1635,55159.2875
298.3474,55213.6625
298.5311,55228.7792
298.7149,55091.6625
298.8987,54932.6625
299.0823,54849.2542
299.2661,54716.7958
299.4498,54516.55
299.6334,54495.0083
299.8171,54470.5792
300.0007,54388.2375
300.1843,54322.875
300.368,54251.6208
300.5515,54159.2417
300.7351,54101.925
300.9186,54054.8708
301.1021,53940.7292
301.2857,53893.6167
301.4691,53841.7125
301.6526,53832.1
301.8361,53714.6333
302.0195,53584.675
302.2029,53515.7375
302.3863,53464.5167
302.5697,53358.1292
302.753,53332.3333
302.9364,53333.6375
303.1197,53343.1042
303.303,53281.8375
303.4863,53149.9792
303.6696,52947.6292
303.8528,52793.0708
304.036,52709.4042
304.2192,52685.2333
304.4024,52621.1708
304.5856,52500.9667
304.7688,52440.2792
304.9519,52405.2875
305.135,52318.4083
305.3181,52226.95
305.5012,52145.6083
305.6842,52107.4875
305.8673,52030.0417
306.0504,51903.45
306.2333,51741.7833
306.4163,51679.95
306.5993,51583.925
306.7822,51532.25
306.9652,51473.825
307.1481,51365.9917
307.331,51273.0708
307.5139,51173.2083
307.6967,51038.9125
307.8796,50937.2667
308.0624,50844.6875
308.2452,50720.4
308.428,50628.1
308.6107,50580.9167
308.7935,50476.8375
308.9762,50386.2958
309.1589,50317.8625
309.3416,50210.3417
309.5243,50107.4333
309.7069,50032.4833
309.8896,49919.7875
310.0721,49833.5083
310.2548,49758.1875
310.4373,49695.5625
310.6199,49668.9583
310.8024,49568.1625
310.985,49513.7542
311.1674,49372.7167
311.3499,49220.8
311.5324,49171.2917
311.7148,49170.525
311.8973,49040.2667
312.0797,48931.9
312.2621,48882.8958
312.4445,48816.7083
312.6268,48712.9167
312.8091,48650.2917
312.9915,48487.8208
313.1738,48386.3917
313.356,48245.5167
313.5383,48118.4083
313.7206,48058.2667
313.9027,47948.0583
314.085,47879.3333
314.2672,47816.825
314.4493,47732.6833
314.6314,47693.7583
314.8136,47657.1833
314.9957,47559.5875
315.1778,47424.9292
315.3598,47344.9458
315.5419,47293.8458
315.724,47220.9583
315.9059,47107.3667
316.088,47014.3208
316.2699,47012.1375
316.4519,46960.2042
316.6338,46836.0667
316.8157,46653.0083
316.9977,46570.7875
317.1795,46572.5292
317.3614,46553.2208
317.5432,46486.8375
317.7251,46361.8042
317.9069,46184.2667
318.0887,46075.4125
318.2704,45984.5042
318.4522,45937.4542
318.6339,45915.9333
318.8156,45947.4667
318.9973,45883.5
319.179,45851.6625
319.3607,45805.1917
319.5423,45768.5833
319.7239,45697.0292
319.9055,45618.2375
320.0871,45556.475
320.2687,45472.8917
320.4502,45401.6958
320.6317,45293.3417
320.8132,45283.6292
320.9947,45210.1
321.1761,45141.0625
321.3576,45074.9583
321.5391,45025.3167
321.7205,44991.6542
321.9019,44894.1125
322.0832,44769.0833
322.2646,44641.1083
322.4459,44553.7042
322.6272,44450.9917
322.8085,44356.0333
322.9898,44283.6833
323.1711,44190.55
323.3523,44108.9833
323.5335,44024.4792
323.7147,44092.6833
323.8959,44168.6083
324.0771,44143.1792
324.2582,44059.6042
324.4393,44003.0708
324.6204,43971.95
324.8015,43908.3417
324.9826,43889.1125
325.1637,43936.0042
325.3447,43896.0458
325.5257,43849.8458
325.7067,43806.275
325.8877,43651.4042
326.0686,43527.225
326.2496,43429.6708
326.4305,43311.9083
326.6114,43261.9042
326.7922,43256.85
326.9731,43243.3875
327.1539,43179.6792
327.3347,43126.9667
327.5155,43095.5125
327.6963,43117.2542
327.8771,43075.7292
328.0578,42926.8292
328.2385,42738.1083
328.4193,42672.425
328.5999,42603.2292
328.7806,42501.4792
328.9613,42523.4917
329.1419,42520.1333
329.3225,42510.9167
329.5031,42393.9375
329.6837,42289.4833
329.8642,42207.5542
330.0447,42162.4292
330.2252,42092.8417
330.4057,41949.8458
330.5862,41841.7625
330.7667,41774.8417
330.9471,41811.8083
331.1275,41815.775
331.3079,41634.5833
331.4883,41508.4042
331.6687,41502.5583
331.849,41449.0625
332.0293,41370.9292
332.2096,41286.9542
332.3899,41233.475
332.5702,41231.2708
332.7504,41241.425
332.9306,41195.4917
333.1108,41082.5583
333.291,40968.95
333.4712,40938.4708
333.6514,40898.775
333.8315,40828.7042
334.0116,40796.5875
334.1917,40772.6375
334.3717,40760.3833
334.5518,40766.0125
334.7318,40692.4583
334.9119,40611.4958
335.0918,40559.8667
335.2718,40547.9958
335.4518,40532.7625
335.6317,40475.9
335.8116,40430.9958
335.9915,40317.1583
336.1714,40120.2542
336.3513,40078.2792
336.5311,40140.9208
336.7109,40165.2708
336.8907,40033.6375
337.0705,39846.7958
337.2502,39686.8125
337.43,39637.8292
337.6097,39578.9042
337.7894,39557.9958
337.9691,39519.0958
338.1488,39470.6042
338.3284,39476.6875
338.508,39517.4833
338.6877,39514.1708
338.8672,39439.6375
339.0468,39336.55
339.2263,39236.475
339.4059,39163.8458
339.5854,39231.2125
339.7649,39221.875
339.9443,39196.3917
340.1238,39205.6542
340.3032,39176.9167
340.4826,39120.3917
340.662,38995.425
340.8414,38845.1625
341.0207,38845.525
341.2001,38866.1708
341.3794,38820.6292
341.5587,38838.1208
341.738,38839.875
341.9172,38742.2792
342.0965,38690.5125
342.2757,38542.9667
342.4549,38344.5375
342.6341,38333.95
342.8132,38306.9375
342.9923,38354.925
343.1715,38425.6958
343.3506,38410.0333
343.5296,38295.075
343.7087,38183.8083
343.8878,38088.9208
344.0668,38005.5667
344.2458,37894.5
344.4248,37796.7208
344.6037,37785.575
344.7827,37803.0625
344.9616,37760.8042
345.1405,37769.0375
345.3194,37766.9667
345.4982,37674.5
345.6771,37606.8458
345.8559,37553.5833
346.0347,37493.65
346.2135,37402.5125
346.3923,37409.7333
346.571,37414.5667
346.7498,37321.375
346.9285,37342.275
347.1071,37301.325
347.2859,37163.2667
347.4645,37156.5167
347.6431,37146.0125
347.8217,37182.5542
348.0003,37234.1917
348.1789,37221.9208
348.3574,36999.1375
348.5359,36843.6375
348.7145,36765.5458
348.893,36770.7042
349.0714,36706.7208
349.2499,36584.7625
349.4283,36473.3083
349.6068,36377.6167
349.7852,36308.6583
349.9635,36340.8083
350.1419,36376.4667
350.3202,36332.6042
350.4985,36227.5875
350.6768,36123.375
350.8551,36068.9125
351.0334,36011.9917
351.2116,35897.9875
351.3898,35872.7833
351.568,35823.8042
351.7462,35866.2208
351.9243,35858.2708
352.1025,35755.0375
352.2806,35659.3625
352.4587,35581.575
352.6368,35484.0208
352.8148,35417.7667
352.9929,35389.4625
353.1709,35396.0208
353.3489,35355.2042
353.5268,35302.4083
353.7048,35249.8125
353.8828,35198.825
354.0607,35139.9417
354.2386,35099.6583
354.4165,35037.4083
354.5943,35001.6667
354.7722,34978.7625
354.95,34999.4917
355.1278,34994.2833
355.3056,34880.0
355.4833,34694.5583
355.6611,34556.1042
355.8388,34452.7583
356.0165,34362.5458
356.1942,34398.0583
356.3719,34505.3375
356.5495,34432.7167
356.7271,34281.8125
356.9047,34265.5167
357.0823,34223.3417
357.2599,34217.3875
357.4374,34196.8417
357.6149,34115.3542
357.7924,34012.4958
357.9699,33915.9042
358.1474,33802.75
358.3248,33684.6417
358.5023,33628.7042
358.6797,33510.2292
358.8571,33443.1208
359.0344,33460.2583
359.2118,33437.1542
359.3891,33397.7667
359.5664,33372.2583
359.7437,33372.7625
359.9209,33266.5125
360.0982,33168.2875
360.2754,33078.9833
360.4526,33049.0958
360.6298,33030.8542
360.807,33005.8708
360.9841,32914.0625
361.1613,32798.9208
361.3383,32832.25
361.5154,32849.3292
361.6925,32803.1542
361.8695,32687.25
362.0466,32539.825
362.2236,32560.7792
362.4005,32556.6625
362.5775,32581.6292
362.7545,32508.0958
362.9314,32403.5417
363.1083,32332.7625
363.2852,32258.5292
363.462,32227.0
363.6389,32196.4833
363.8157,32196.9917
363.9925,32158.5625
364.1693,32158.6
364.346,32063.0292
364.5228,31970.1375
364.6996,31960.6667
364.8762,31922.975
365.0529,31922.95
365.2296,31933.9958
365.4062,31966.8208
365.5829,31989.9125
365.7595,31901.7958
365.9361,31889.7125
366.1126,31919.0917
366.2892,31892.825
366.4657,32093.9792
366.6422,32406.1833
366.8186,32390.75
366.9951,32426.4042
367.1716,32383.0083
367.348,32250.0458
367.5244,32345.925
367.7008,32516.9375
367.8772,32589.2417
368.0535,32175.8292
368.2298,31825.5917
368.4061,31987.7292
368.5824,31890.8458
368.7586,31839.5708
368.9349,32000.3875
369.1111,32016.7
369.2873,31907.1208
369.4635,31853.7625
369.6396,32034.0042
369.8158,31834.6458
369.9919,31643.5125
370.168,31552.9292
370.3441,31573.9208
370.5202,31409.6083
370.6962,31149.5708
370.8722,31041.4708
371.0482,31044.5917
371.2242,31166.5417
371.4002,31360.9417
371.5761,31531.5208
371.752,31366.4417
371.9279,31240.6625
372.1038,31154.2333
372.2796,31063.5375
372.4555,31033.2167
372.6313,31231.0375
372.8071,31213.2792
372.9829,31093.0583
373.1586,31039.8375
373.3344,31053.0625
373.5101,30922.625
373.6858,30850.3875
373.8615,30826.8208
374.0371,30916.7375
374.2127,31127.3833
374.3884,31249.2708
374.564,31092.0417
374.7395,30921.0167
374.9151,30941.1792
375.0906,31234.8667
375.2661,31695.8292
375.4416,31675.6125
375.6171,31721.5
375.7925,31941.3542
375.968,31971.6792
376.1434,31799.5
376.3188,31478.5083
376.4941,31350.1333
376.6695,31449.5917
376.8448,31607.5792
377.0201,31794.4375
377.1954,31686.5917
377.3707,31748.7375
377.5459,31956.8625
377.7212,32037.4833
377.8964,32536.9625
378.0715,33035.7042
378.2467,32755.2667
378.4218,32692.0458
378.597,32918.6333
378.7721,32296.8958
378.9472,32325.3
379.1222,32415.275
379.2973,32768.3333
379.4723,33741.2083
379.6473,34203.3958
379.8223,33638.2667
379.9972,32538.1583
380.1722,32244.4292
380.3471,32242.6625
380.522,32520.0333
380.6969,32428.3917
380.8717,32732.3625
381.0466,33032.625
381.2214,32557.9958
381.3962,32267.5333
381.571,31927.0083
381.7457,31694.85
381.9204,31857.9417
382.0952,31917.875
382.2699,31833.8458
382.4445,32525.0292
382.6192,32711.2125
382.7938,32953.7208
382.9685,33560.4917
383.1431,33322.7125
383.3176,32385.4417
383.4922,31906.7917
383.6667,31960.8458
383.8412,32040.9
384.0157,31803.7542
384.1902,31818.0833
384.3646,32249.8208
384.5391,32464.0875
384.7134,32276.025
384.8878,32388.4875
385.0622,32812.7292
385.2365,33078.4542
385.4109,32416.0792
385.5852,31913.0417
385.7594,31952.1458
385.9337,32017.0167
386.1079,32125.5292
386.2822,32399.8958
386.4564,32815.7875
386.6306,32584.3917
386.8047,32391.7042
386.9789,32771.5167
387.153,32756.8
387.3271,33252.8333
387.5012,33741.6917
387.6752,33895.1375
387.8492,34567.8625
388.0233,34595.8
388.1972,33914.9667
388.3712,34049.9167
388.5452,34102.2375
388.7191,34218.325
388.893,34649.9
389.0669,35224.6083
389.2408,34406.9417
389.4146,33241.0125
389.5884,32501.075
389.7623,32039.1458
389.9361,32019.1833
390.1098,32190.0583
390.2835,32644.4583
390.4573,32626.6792
390.631,32360.1667
390.8047,32612.175
390.9784,33341.6417
391.152,33205.9375
391.3256,33102.6333
391.4992,33573.6958
391.6728,33456.1875
391.8464,33095.1792
392.0199,33667.5958
392.1934,34208.2208
392.3669,34088.6625
392.5403,34912.0208
392.7138,34858.2375
392.8873,35366.5458
393.0607,35924.2542
393.2341,36886.875
393.4074,36972.9792
393.5808,36006.6417
393.7542,34434.4375
393.9274,34311.9833
394.1007,34418.2125
394.274,34394.9667
394.4472,34501.55
394.6205,34119.9417
394.7937,34888.05
394.9668,35837.2833
395.14,35796.5625
395.3131,34953.3917
395.4863,34155.2042
395.6594,33986.5958
395.8325,34051.4208
396.0055,33616.0917
396.1786,33716.7792
396.3516,33636.1667
396.5246,33759.9542
396.6975,33366.075
396.8705,33068.3417
397.0434,34102.5375
397.2163,34099.4833
397.3892,33226.7458
397.5621,33714.2333
397.735,34692.5208
397.9077,35551.4458
398.0806,36641.3542
398.2534,35692.1958
398.4261,35572.3875
398.5989,35947.0083
398.7716,37893.8417
398.9443,38129.1083
399.117,37038.1167
399.2896,35685.7875
399.4623,35419.8083
399.6349,35342.6708
399.8075,35007.2375
399.9801,34161.7292
400.1526,34272.7875
400.3252,34047.5917
400.4977,32925.4375
400.6702,32530.4
400.8427,32432.6958
401.0151,32923.8083
401.1875,33391.3708
401.36,33249.05
401.5323,33434.4333
401.7047,33095.1583
401.877,32581.4167
402.0494,32359.075
402.2216,32430.2542
402.394,33152.0458
402.5662,33210.5958
402.7385,32858.7708
402.9107,32755.2958
403.0829,32759.0083
403.2551,32952.375
403.4272,32686.0875
403.5994,32433.0542
403.7715,32656.9792
403.9436,33432.7083
404.1156,33292.0
