Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-06-15 04:27:55.932145
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3350.3542
218.2508,3425.2917
218.442,3500.3583
218.6332,3582.3708
218.8244,3664.6083
219.0156,3747.3667
219.2067,3840.3708
219.3979,3931.7417
219.589,4026.8333
219.7801,4124.2667
219.9712,4226.8667
220.1623,4330.5292
220.3533,4442.5708
220.5444,4556.9292
220.7354,4673.7708
220.9264,4790.7417
221.1174,4918.5375
221.3083,5046.7083
221.4993,5170.9625
221.6902,5297.1042
221.8812,5438.55
222.0721,5582.1083
222.263,5725.4958
222.4538,5873.8917
222.6447,6030.6167
222.8355,6188.9792
223.0264,6346.0042
223.2172,6505.775
223.408,6671.2042
223.5987,6844.6042
223.7895,7015.6958
223.9802,7193.9083
224.1709,7372.6458
224.3616,7564.1417
224.5524,7753.0917
224.743,7947.4917
224.9337,8140.9167
225.1243,8355.1792
225.315,8559.0333
225.5056,8761.9708
225.6962,8979.9333
225.8867,9195.6958
226.0773,9412.6833
226.2678,9635.5
226.4584,9866.1125
226.6489,10097.4125
226.8394,10317.55
227.0298,10559.8625
227.2203,10813.8583
227.4108,11078.1708
227.6012,11339.8292
227.7916,11588.3542
227.982,11845.7417
228.1723,12101.25
228.3627,12369.5542
228.5531,12632.8875
228.7434,12899.625
228.9337,13176.6208
229.124,13461.5292
229.3143,13751.0333
229.5045,14061.4625
229.6948,14369.8792
229.885,14687.7292
230.0752,15006.4458
230.2654,15328.8708
230.4556,15641.5958
230.6457,15950.625
230.8358,16264.8
231.026,16588.5333
231.2161,16904.2083
231.4062,17233.9875
231.5963,17549.85
231.7863,17880.7083
231.9764,18233.8792
232.1664,18592.4875
232.3564,18958.5667
232.5464,19309.8
232.7364,19672.15
232.9263,20020.7833
233.1163,20394.3875
233.3062,20769.525
233.4961,21167.2083
233.686,21534.5667
233.8758,21877.5333
234.0657,22226.7167
234.2555,22610.3167
234.4454,22992.3917
234.6352,23363.4542
234.825,23731.7833
235.0147,24089.5917
235.2045,24457.9042
235.3942,24826.4625
235.5839,25202.4417
235.7737,25565.5667
235.9633,25929.6167
236.153,26333.55
236.3427,26714.7958
236.5323,27094.5375
236.7219,27447.2333
236.9115,27779.0083
237.1011,28119.1042
237.2907,28502.7625
237.4803,28880.8417
237.6698,29232.5292
237.8593,29605.9583
238.0488,29964.7583
238.2383,30330.9542
238.4278,30684.9958
238.6172,31081.175
238.8066,31450.0417
238.9961,31812.8208
239.1855,32200.6625
239.3748,32561.3625
239.5642,32894.825
239.7536,33268.0875
239.9429,33616.5458
240.1322,33936.9958
240.3215,34271.8167
240.5108,34614.025
240.7001,34976.9875
240.8893,35311.1417
241.0786,35636.0042
241.2677,35953.7833
241.457,36321.2542
241.6461,36587.7125
241.8353,36873.4417
242.0244,37163.5583
242.2136,37442.4292
242.4027,37735.6417
242.5918,38013.2042
242.7809,38290.2375
242.9699,38488.475
243.159,38637.1292
243.348,38964.9042
243.537,39327.0833
243.726,39631.8875
243.915,39919.5542
244.1039,40174.5167
244.2929,40412.6833
244.4818,40482.8625
244.6707,40693.7542
244.8596,41024.1333
245.0485,41361.5792
245.2373,41706.3125
245.4262,42014.2125
245.615,42294.8708
245.8038,42512.9417
245.9926,42770.1625
246.1814,43056.425
246.3701,43166.1958
246.5589,43157.7542
246.7476,43350.1833
246.9363,43702.3208
247.1249,44028.5667
247.3136,44319.9333
247.5023,44599.1208
247.6909,44891.0792
247.8795,45144.8417
248.0681,45430.6958
248.2567,45663.7292
248.4453,45911.1125
248.6338,46147.4875
248.8224,46325.6458
249.0109,46301.625
249.1994,46364.8167
249.3878,46682.5708
249.5763,46981.6542
249.7648,47251.65
249.9532,47500.0083
250.1416,47772.7333
250.33,48077.7667
250.5183,48349.0167
250.7067,48567.9417
250.8951,48779.1
251.0834,48963.2208
251.2717,49150.9667
251.46,49338.7833
251.6483,49530.8917
251.8365,49698.725
252.0247,49710.6625
252.213,49806.1125
252.4012,50008.1375
252.5894,50316.2083
252.7775,50525.3875
252.9657,50715.1333
253.1538,50951.3083
253.3419,51158.2792
253.53,51296.0625
253.7181,51469.5667
253.9062,51663.05
254.0942,51835.2958
254.2823,51944.1375
254.4703,52058.4875
254.6583,52185.0
254.8463,52348.775
255.0342,52444.8
255.2222,52545.4167
255.4101,52625.7833
255.598,52604.6667
255.7859,52712.675
255.9738,52937.2458
256.1616,53169.275
256.3495,53392.125
256.5373,53562.4792
256.7251,53834.1458
256.9129,54000.2333
257.1006,54156.8833
257.2884,54337.4542
257.4761,54545.6042
257.6638,54677.3375
257.8515,54772.3208
258.0392,54878.6708
258.2269,54977.0292
258.4146,55067.0083
258.6022,55197.6667
258.7898,55244.5958
258.9774,55312.8167
259.165,55434.5042
259.3525,55562.5458
259.5401,55611.8042
259.7276,55709.9125
259.9151,55840.9
260.1026,55937.8083
260.2901,56070.6083
260.4776,56198.1042
260.665,56417.3083
260.8524,56600.0458
261.0398,56786.6708
261.2272,56860.6833
261.4146,56892.7792
261.6019,56988.2333
261.7893,57107.0708
261.9766,57196.725
262.1639,57309.4958
262.3512,57320.7917
262.5384,57352.7875
262.7257,57379.3792
262.9129,57437.9833
263.1001,57470.0375
263.2873,57578.1958
263.4745,57642.875
263.6617,57590.3292
263.8488,57662.6208
264.0359,57727.8042
264.2231,57776.5625
264.4101,57824.5958
264.5972,57884.2083
264.7842,57943.7
264.9713,57974.3917
265.1583,57992.7125
265.3453,58049.5667
265.5323,58122.8625
265.7193,58185.4125
265.9062,58278.6917
266.0931,58319.1792
266.2801,58330.2458
266.4669,58407.6
266.6538,58468.3625
266.8407,58537.8292
267.0276,58508.7542
267.2143,58494.9208
267.4012,58541.6458
267.588,58467.9792
267.7747,58482.9583
267.9615,58497.3792
268.1482,58488.0625
268.3349,58522.2917
268.5217,58529.1958
268.7083,58463.125
268.895,58445.2917
269.0817,58493.2
269.2682,58487.9792
269.4549,58435.2875
269.6415,58316.9542
269.8281,58297.9292
270.0146,58352.8625
270.2012,58378.9083
270.3877,58416.8042
270.5742,58406.5792
270.7607,58395.7292
270.9472,58375.2917
271.1336,58358.9
271.32,58313.4333
271.5065,58271.7167
271.6929,58261.9042
271.8792,58300.7792
272.0656,58284.0458
272.252,58301.9708
272.4383,58307.3167
272.6246,58268.6708
272.8109,58238.9458
272.9972,58315.2417
273.1835,58348.775
273.3697,58382.5917
273.5559,58391.4583
273.7421,58397.4917
273.9283,58366.4208
274.1145,58338.0958
274.3007,58336.85
274.4868,58349.3333
274.6729,58414.5583
274.859,58420.9625
275.0451,58407.3458
275.2311,58272.35
275.4172,58301.2208
275.6032,58336.7417
275.7892,58386.3042
275.9752,58374.5417
276.1612,58409.9542
276.3472,58335.5125
276.5331,58310.4625
276.719,58291.9958
276.9049,58293.2625
277.0908,58247.9333
277.2767,58230.4042
277.4625,58233.8875
277.6484,58196.5583
277.8342,58128.9042
278.02,58109.6458
278.2057,58136.7458
278.3915,58193.7542
278.5772,58193.3
278.763,58117.1917
278.9487,58164.1375
279.1343,58194.975
279.32,58161.1083
279.5057,58072.9542
279.6913,57917.9583
279.877,57880.275
280.0625,57847.7792
280.2481,57761.4917
280.4337,57686.1333
280.6192,57730.9292
280.8048,57767.1417
280.9903,57695.55
281.1758,57609.8292
281.3612,57515.3708
281.5467,57474.5458
281.7321,57523.2125
281.9175,57530.7125
282.1029,57494.7833
282.2884,57480.1333
282.4737,57376.3417
282.6591,57298.2875
282.8444,57279.9708
283.0297,57254.1542
283.215,57245.9083
283.4002,57215.9625
283.5855,57118.8583
283.7707,56955.1917
283.956,56877.5333
284.1412,56817.275
284.3264,56825.3542
284.5115,56879.675
284.6967,56890.5125
284.8818,56805.9208
285.0669,56692.8042
285.252,56662.0542
285.4371,56639.45
285.6222,56546.7667
285.8072,56474.0875
285.9922,56407.8042
286.1772,56407.9208
286.3622,56418.8708
286.5472,56326.7042
286.7321,56216.3042
286.9171,56253.075
287.102,56237.4208
287.2869,56261.4708
287.4717,56311.9167
287.6566,56294.4625
287.8415,56260.0125
288.0263,56203.1917
288.2111,56063.3458
288.3959,55929.8625
288.5806,55905.1375
288.7654,55889.575
288.9501,55985.4875
289.1348,55985.4167
289.3195,55956.3167
289.5042,55946.925
289.6889,55966.0333
289.8735,55822.6208
290.0581,55759.9708
290.2428,55643.8667
290.4273,55621.2
290.6119,55649.6
290.7965,55609.675
290.981,55578.7833
291.1655,55541.9333
291.35,55367.2917
291.5345,55249.3792
291.719,55239.4708
291.9034,55241.6
292.0878,55294.325
292.2722,55251.6083
292.4566,55167.775
292.641,55163.7917
292.8253,55117.0917
293.0096,55048.05
293.194,55041.0583
293.3783,55008.4875
293.5626,55007.4583
293.7468,54983.1958
293.9311,54962.0542
294.1153,54833.2917
294.2995,54637.6917
294.4837,54506.3625
294.6678,54399.575
294.852,54318.25
295.0361,54311.4958
295.2202,54305.8875
295.4043,54314.425
295.5884,54249.2583
295.7725,54206.4208
295.9565,54145.1417
296.1405,53990.675
296.3246,53914.325
296.5085,53951.9917
296.6925,53999.1667
296.8764,53945.3792
297.0603,53871.1708
297.2443,53792.2458
297.4282,53686.8208
297.612,53563.8167
297.7959,53450.9
297.9797,53379.4792
298.1635,53266.7458
298.3474,53313.5375
298.5311,53338.8125
298.7149,53208.7208
298.8987,53052.2458
299.0823,52966.3792
299.2661,52841.9667
299.4498,52659.6
299.6334,52620.7625
299.8171,52596.4625
300.0007,52540.0917
300.1843,52483.7333
300.368,52415.475
300.5515,52334.3458
300.7351,52275.0625
300.9186,52217.0833
301.1021,52112.0458
301.2857,52067.8375
301.4691,52020.3333
301.6526,52006.3875
301.8361,51889.3375
302.0195,51786.325
302.2029,51719.3958
302.3863,51673.1917
302.5697,51566.8708
302.753,51536.1708
302.9364,51528.3083
303.1197,51535.0792
303.303,51469.9083
303.4863,51350.6583
303.6696,51154.6833
303.8528,51018.9
304.036,50935.0833
304.2192,50925.1
304.4024,50858.8167
304.5856,50743.0917
304.7688,50681.2792
304.9519,50644.3083
305.135,50556.6083
305.3181,50464.375
305.5012,50393.8083
305.6842,50367.1083
305.8673,50291.7833
306.0504,50179.8167
306.2333,50013.5833
306.4163,49951.8083
306.5993,49857.2292
306.7822,49810.05
306.9652,49749.4542
307.1481,49633.9708
307.331,49541.9417
307.5139,49444.7667
307.6967,49324.8167
307.8796,49223.6
308.0624,49140.675
308.2452,49024.0333
308.428,48926.6333
308.6107,48883.475
308.7935,48787.3
308.9762,48697.3458
309.1589,48629.9042
309.3416,48538.475
309.5243,48439.6542
309.7069,48361.7167
309.8896,48250.3292
310.0721,48165.0458
310.2548,48102.2458
310.4373,48030.4333
310.6199,47992.2375
310.8024,47891.9
310.985,47831.1083
311.1674,47688.5625
311.3499,47542.9042
311.5324,47488.5417
311.7148,47484.6375
311.8973,47372.4375
312.0797,47282.1875
312.2621,47229.7
312.4445,47144.2375
312.6268,47042.5458
312.8091,46972.8917
312.9915,46822.7875
313.1738,46724.4083
313.356,46596.1375
313.5383,46470.5542
313.7206,46404.6667
313.9027,46293.8708
314.085,46218.2833
314.2672,46156.6042
314.4493,46100.3167
314.6314,46065.2458
314.8136,46025.8
314.9957,45909.8167
315.1778,45773.3375
315.3598,45694.8917
315.5419,45648.2667
315.724,45592.7542
315.9059,45505.675
316.088,45424.4542
316.2699,45413.7333
316.4519,45347.2542
316.6338,45207.9458
316.8157,45027.3125
316.9977,44937.0083
317.1795,44919.675
317.3614,44884.1
317.5432,44821.3792
317.7251,44703.4375
317.9069,44552.1167
318.0887,44476.0583
318.2704,44388.1458
318.4522,44332.5583
318.6339,44289.1083
318.8156,44308.3792
318.9973,44224.675
319.179,44205.2208
319.3607,44183.4917
319.5423,44149.4333
319.7239,44069.4
319.9055,43973.6667
320.0871,43902.1
320.2687,43820.5958
320.4502,43733.1417
320.6317,43610.6792
320.8132,43594.6417
320.9947,43539.1375
321.1761,43501.4875
321.3576,43457.1917
321.5391,43401.1458
321.7205,43343.8625
321.9019,43241.4042
322.0832,43104.0375
322.2646,42994.4042
322.4459,42913.9
322.6272,42818.4792
322.8085,42741.5833
322.9898,42669.9458
323.1711,42565.1542
323.3523,42462.8208
323.5335,42382.3208
323.7147,42444.775
323.8959,42489.6458
324.0771,42451.9167
324.2582,42368.2875
324.4393,42302.8208
324.6204,42266.0333
324.8015,42215.0083
324.9826,42207.7042
325.1637,42247.4458
325.3447,42182.825
325.5257,42129.2
325.7067,42055.5042
325.8877,41906.9833
326.0686,41765.2292
326.2496,41666.6042
326.4305,41557.8708
326.6114,41516.9208
326.7922,41484.2042
326.9731,41461.0875
327.1539,41407.5583
327.3347,41367.0583
327.5155,41323.4125
327.6963,41348.9542
327.8771,41316.8125
328.0578,41181.7292
328.2385,40998.3125
328.4193,40931.1708
328.5999,40861.2375
328.7806,40770.8333
328.9613,40762.9667
329.1419,40703.1958
329.3225,40669.425
329.5031,40556.7417
329.6837,40444.7042
329.8642,40371.2083
330.0447,40314.775
330.2252,40235.5458
330.4057,40127.9208
330.5862,40057.6125
330.7667,40017.9292
330.9471,40039.8875
331.1275,40023.7167
331.3079,39848.2333
331.4883,39740.1042
331.6687,39731.9417
331.849,39658.6792
332.0293,39564.5667
332.2096,39487.0417
332.3899,39459.2
332.5702,39445.75
332.7504,39436.725
332.9306,39412.85
333.1108,39298.4875
333.291,39176.025
333.4712,39140.2458
333.6514,39137.9583
333.8315,39071.2125
334.0116,39012.3458
334.1917,38978.9292
334.3717,38957.1583
334.5518,38933.7917
334.7318,38848.1458
334.9119,38803.8333
335.0918,38767.4167
335.2718,38724.2042
335.4518,38682.2042
335.6317,38615.2542
335.8116,38574.8292
335.9915,38529.5542
336.1714,38410.125
336.3513,38330.5125
336.5311,38322.4542
336.7109,38324.1083
336.8907,38240.75
337.0705,38094.7458
337.2502,37946.6875
337.43,37881.1292
337.6097,37770.6042
337.7894,37706.6375
337.9691,37693.4
338.1488,37686.2583
338.3284,37670.8833
338.508,37678.9
338.6877,37646.3375
338.8672,37584.3625
339.0468,37475.1958
339.2263,37391.875
339.4059,37362.4208
339.5854,37406.8917
339.7649,37358.2625
339.9443,37296.4917
340.1238,37273.8083
340.3032,37252.2167
340.4826,37220.7375
340.662,37115.3417
340.8414,36986.0625
341.0207,36977.7583
341.2001,36985.0
341.3794,36951.9917
341.5587,36996.9042
341.738,36975.0292
341.9172,36842.3042
342.0965,36763.8208
342.2757,36622.0917
342.4549,36466.2583
342.6341,36449.2542
342.8132,36410.7458
342.9923,36426.325
343.1715,36470.9042
343.3506,36491.1583
343.5296,36379.0417
343.7087,36265.1458
343.8878,36198.475
344.0668,36156.1458
344.2458,36117.6625
344.4248,36015.6208
344.6037,35968.4458
344.7827,35947.8125
344.9616,35867.0917
345.1405,35840.2542
345.3194,35839.2583
345.4982,35749.9833
345.6771,35663.5208
345.8559,35631.3125
346.0347,35611.1958
346.2135,35545.8583
346.3923,35514.7375
346.571,35477.1
346.7498,35394.7792
346.9285,35391.0458
347.1071,35331.5208
347.2859,35212.0667
347.4645,35243.8
347.6431,35274.1917
347.8217,35297.625
348.0003,35302.1167
348.1789,35255.2917
348.3574,35057.6167
348.5359,34923.5917
348.7145,34831.1542
348.893,34808.8458
349.0714,34790.3875
349.2499,34690.6792
349.4283,34583.0458
349.6068,34465.3292
349.7852,34410.775
349.9635,34401.8458
350.1419,34379.4917
350.3202,34308.2167
350.4985,34192.1583
350.6768,34125.0458
350.8551,34064.225
351.0334,34013.2167
351.2116,33938.5083
351.3898,33931.3292
351.568,33898.2042
351.7462,33878.6458
351.9243,33825.4542
352.1025,33740.2917
352.2806,33684.4375
352.4587,33649.8833
352.6368,33591.1792
352.8148,33502.175
352.9929,33411.4
353.1709,33390.8833
353.3489,33357.5167
353.5268,33289.75
353.7048,33216.4458
353.8828,33159.1042
354.0607,33080.0417
354.2386,33060.7625
354.4165,32993.6292
354.5943,32936.1208
354.7722,32913.975
354.95,32931.6083
355.1278,32899.5292
355.3056,32814.875
355.4833,32680.0292
355.6611,32550.175
355.8388,32447.225
356.0165,32373.5417
356.1942,32385.8125
356.3719,32444.2125
356.5495,32420.8292
356.7271,32349.1875
356.9047,32323.5458
357.0823,32314.6833
357.2599,32298.0833
357.4374,32231.9708
357.6149,32135.525
357.7924,32017.3583
357.9699,31961.975
358.1474,31923.9792
358.3248,31832.675
358.5023,31767.7458
358.6797,31671.8542
358.8571,31597.7917
359.0344,31554.0417
359.2118,31453.0792
359.3891,31383.8125
359.5664,31339.4417
359.7437,31302.5542
359.9209,31185.325
360.0982,31074.1
360.2754,31008.6458
360.4526,31038.2333
360.6298,31042.2083
360.807,31024.3708
360.9841,30978.1917
361.1613,30873.0542
361.3383,30853.1583
361.5154,30848.5708
361.6925,30772.6708
361.8695,30719.5042
362.0466,30635.4333
362.2236,30602.4958
362.4005,30542.0
362.5775,30530.1417
362.7545,30397.3833
362.9314,30285.4
363.1083,30289.1333
363.2852,30305.1083
363.462,30261.0125
363.6389,30199.2792
363.8157,30170.5167
363.9925,30086.2875
364.1693,30064.2333
364.346,29985.0292
364.5228,29937.3667
364.6996,29961.1042
364.8762,29944.9875
365.0529,29935.8583
365.2296,29891.0167
365.4062,29865.6208
365.5829,29866.4917
365.7595,29765.6833
365.9361,29733.25
366.1126,29739.4958
366.2892,29728.2125
366.4657,29946.5792
366.6422,30229.6667
366.8186,30208.6042
366.9951,30272.675
367.1716,30206.9333
367.348,30049.775
367.5244,30153.65
367.7008,30313.7625
367.8772,30410.8375
368.0535,30038.4208
368.2298,29734.05
368.4061,29860.4958
368.5824,29736.3042
368.7586,29759.3708
368.9349,29916.6542
369.1111,29853.8458
369.2873,29687.0917
369.4635,29665.0833
369.6396,29845.9292
369.8158,29619.9333
369.9919,29419.7292
370.168,29323.2458
370.3441,29358.4917
370.5202,29263.9417
370.6962,29103.4
370.8722,29004.1875
371.0482,28982.2125
371.2242,29026.6625
371.4002,29135.075
371.5761,29243.2042
371.752,29105.7833
371.9279,29071.1542
372.1038,29123.2083
372.2796,29071.4375
372.4555,28980.4292
372.6313,29070.1125
372.8071,29038.1875
372.9829,28940.9583
373.1586,28889.0167
373.3344,28963.6792
373.5101,28931.6458
373.6858,28924.3292
373.8615,28863.625
374.0371,28846.4
374.2127,28961.225
374.3884,29091.875
374.564,29011.775
374.7395,28920.4292
374.9151,28974.7375
375.0906,29273.4833
375.2661,29575.7167
375.4416,29443.0542
375.6171,29434.5292
375.7925,29673.7625
375.968,29797.4042
376.1434,29616.0167
376.3188,29297.2542
376.4941,29193.4167
376.6695,29271.1625
376.8448,29432.4083
377.0201,29575.1
377.1954,29453.75
377.3707,29481.8667
377.5459,29616.325
377.7212,29685.8
377.8964,30160.6042
378.0715,30561.4875
378.2467,30248.2333
378.4218,30238.6
378.597,30415.8542
378.7721,29917.5583
378.9472,30036.0167
379.1222,30125.775
379.2973,30438.5083
379.4723,31375.8042
379.6473,31793.7
379.8223,31260.7125
379.9972,30313.0208
380.1722,30001.5167
380.3471,29899.5375
380.522,30086.0667
380.6969,30006.0042
380.8717,30357.8333
381.0466,30561.975
381.2214,30082.1042
381.3962,29895.5333
381.571,29644.7917
381.7457,29491.0083
381.9204,29613.8583
382.0952,29700.2917
382.2699,29664.7708
382.4445,30300.95
382.6192,30497.1667
382.7938,30804.3125
382.9685,31374.4208
383.1431,31060.7292
383.3176,30232.2375
383.4922,29860.2542
383.6667,29877.475
383.8412,29923.0208
384.0157,29721.1792
384.1902,29722.8042
384.3646,30029.6083
384.5391,30118.3167
384.7134,29917.9958
384.8878,30010.3542
385.0622,30435.1667
385.2365,30661.6208
385.4109,29998.2583
385.5852,29613.9333
385.7594,29684.1875
385.9337,29767.4875
386.1079,29939.3958
386.2822,30138.8125
386.4564,30417.2
386.6306,30157.7917
386.8047,30046.25
386.9789,30434.7542
387.153,30474.6875
387.3271,31040.3292
387.5012,31387.9042
387.6752,31474.0708
387.8492,32129.875
388.0233,32146.0833
388.1972,31545.1375
388.3712,31754.8417
388.5452,31724.0208
388.7191,31884.7042
388.893,32343.6208
389.0669,32822.7083
389.2408,31923.8042
389.4146,30768.6542
389.5884,30053.1792
389.7623,29583.6167
389.9361,29541.5542
390.1098,29732.8
390.2835,30145.4375
390.4573,30160.1125
390.631,29977.8958
390.8047,30255.7
390.9784,30829.0083
391.152,30625.1375
391.3256,30551.3833
391.4992,30997.075
391.6728,30853.2625
391.8464,30597.4458
392.0199,31200.5125
392.1934,31712.0708
392.3669,31647.9583
392.5403,32416.9167
392.7138,32375.8083
392.8873,32990.4083
393.0607,33647.3708
393.2341,34623.2542
393.4074,34771.8417
393.5808,33860.7375
393.7542,32409.9792
393.9274,32256.875
394.1007,32154.2
394.274,32051.6875
394.4472,32061.15
394.6205,31665.7083
394.7937,32323.1667
394.9668,33134.2083
395.14,32985.75
395.3131,32214.7542
395.4863,31510.4083
395.6594,31367.1125
395.8325,31397.3083
396.0055,30990.0167
396.1786,31157.3042
396.3516,31234.5583
396.5246,31392.425
396.6975,31123.6958
396.8705,31007.8042
397.0434,32069.6792
397.2163,31873.8583
397.3892,31033.2333
397.5621,31434.65
397.735,32148.8625
397.9077,32840.8042
398.0806,33704.5958
398.2534,32707.4
398.4261,32712.7667
398.5989,33048.0042
398.7716,34839.3917
398.9443,34890.3375
399.117,33859.5708
399.2896,32643.5958
399.4623,32379.0208
399.6349,32270.9833
399.8075,31922.5292
399.9801,31177.0792
400.1526,31250.8083
400.3252,30939.9208
400.4977,29920.8167
400.6702,29701.7708
400.8427,29619.05
401.0151,30005.0167
401.1875,30363.2458
401.36,30203.6
401.5323,30388.2667
401.7047,30026.8625
401.877,29608.3125
402.0494,29394.7542
402.2216,29440.7917
402.394,30100.35
402.5662,30091.6125
402.7385,29787.7792
402.9107,29656.5542
403.0829,29682.325
403.2551,29956.5792
403.4272,29733.55
403.5994,29522.3625
403.7715,29655.7625
403.9436,30231.7958
404.1156,30065.3625
