Serial Num,2103232U1
Spectrometer Temperature (C),44.25
Site,CMU
Timestamp,2022-06-15 17:03:46.050323
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3579.4208
218.2508,3660.0292
218.442,3743.9167
218.6332,3835.2208
218.8244,3923.0208
219.0156,4014.4333
219.2067,4112.525
219.3979,4210.4542
219.589,4312.3333
219.7801,4417.9042
219.9712,4527.0042
220.1623,4640.6042
220.3533,4759.7375
220.5444,4881.5417
220.7354,5004.2875
220.9264,5127.375
221.1174,5266.7708
221.3083,5401.8458
221.4993,5536.8125
221.6902,5671.6708
221.8812,5824.5333
222.0721,5974.5958
222.263,6129.0583
222.4538,6289.2167
222.6447,6454.2708
222.8355,6621.4625
223.0264,6790.3917
223.2172,6957.2458
223.408,7139.0333
223.5987,7316.925
223.7895,7500.8833
223.9802,7693.5583
224.1709,7884.0792
224.3616,8084.1625
224.5524,8285.6
224.743,8491.5167
224.9337,8697.1
225.1243,8924.6708
225.315,9142.25
225.5056,9352.3542
225.6962,9581.1125
225.8867,9814.4375
226.0773,10046.475
226.2678,10282.6
226.4584,10525.8583
226.6489,10769.6167
226.8394,11002.15
227.0298,11257.6125
227.2203,11524.6292
227.4108,11804.0958
227.6012,12077.575
227.7916,12339.7917
227.982,12610.4417
228.1723,12879.6792
228.3627,13162.0542
228.5531,13438.2625
228.7434,13716.2958
228.9337,14008.3417
229.124,14310.8625
229.3143,14607.575
229.5045,14933.5167
229.6948,15261.775
229.885,15590.4917
230.0752,15926.3625
230.2654,16266.4542
230.4556,16589.8625
230.6457,16916.4208
230.8358,17240.9125
231.026,17569.9125
231.2161,17901.8458
231.4062,18242.7333
231.5963,18572.8125
231.7863,18915.1667
231.9764,19278.7083
232.1664,19649.1833
232.3564,20036.6208
232.5464,20399.35
232.7364,20768.75
232.9263,21128.3292
233.1163,21515.9
233.3062,21904.5792
233.4961,22320.0
233.686,22706.1333
233.8758,23056.2583
234.0657,23409.0083
234.2555,23804.95
234.4454,24193.4542
234.6352,24580.1583
234.825,24961.6458
235.0147,25327.7458
235.2045,25713.2625
235.3942,26082.5375
235.5839,26467.5167
235.7737,26835.4792
235.9633,27206.975
236.153,27620.4833
236.3427,28023.8542
236.5323,28404.1
236.7219,28772.3583
236.9115,29098.6833
237.1011,29448.4167
237.2907,29840.75
237.4803,30224.3875
237.6698,30582.9708
237.8593,30959.7167
238.0488,31331.2583
238.2383,31702.5625
238.4278,32063.125
238.6172,32472.0125
238.8066,32841.4875
238.9961,33213.2333
239.1855,33611.6083
239.3748,33974.9583
239.5642,34306.6708
239.7536,34678.3917
239.9429,35032.1208
240.1322,35352.475
240.3215,35698.6292
240.5108,36053.1667
240.7001,36410.9792
240.8893,36758.1958
241.0786,37083.8208
241.2677,37398.875
241.457,37765.9333
241.6461,38028.75
241.8353,38316.5917
242.0244,38609.4833
242.2136,38885.3458
242.4027,39176.6542
242.5918,39455.825
242.7809,39740.7417
242.9699,39944.3958
243.159,40079.825
243.348,40397.8292
243.537,40753.5542
243.726,41059.0375
243.915,41340.6333
244.1039,41599.7958
244.2929,41850.8042
244.4818,41952.0375
244.6707,42147.4458
244.8596,42472.3708
245.0485,42802.075
245.2373,43139.3083
245.4262,43446.8542
245.615,43712.85
245.8038,43949.4083
245.9926,44202.6292
246.1814,44494.95
246.3701,44642.2958
246.5589,44648.375
246.7476,44814.4792
246.9363,45154.15
247.1249,45472.2042
247.3136,45748.3292
247.5023,46040.3625
247.6909,46315.8042
247.8795,46573.0875
248.0681,46864.7458
248.2567,47110.8
248.4453,47353.875
248.6338,47597.3708
248.8224,47766.0417
249.0109,47771.2542
249.1994,47810.4042
249.3878,48105.2917
249.5763,48400.9417
249.7648,48660.3125
249.9532,48908.55
250.1416,49180.1125
250.33,49487.9583
250.5183,49759.4417
250.7067,49995.025
250.8951,50209.1125
251.0834,50410.1458
251.2717,50592.6917
251.46,50769.625
251.6483,50950.5292
251.8365,51114.6333
252.0247,51149.2333
252.213,51242.4333
252.4012,51432.4042
252.5894,51750.4833
252.7775,51964.8833
252.9657,52140.6875
253.1538,52382.7292
253.3419,52578.3958
253.53,52701.8333
253.7181,52878.7417
253.9062,53064.5083
254.0942,53245.75
254.2823,53357.1125
254.4703,53475.8792
254.6583,53616.0708
254.8463,53774.9875
255.0342,53858.05
255.2222,53949.0792
255.4101,54019.1208
255.598,54006.8542
255.7859,54106.1625
255.9738,54335.35
256.1616,54573.2167
256.3495,54803.9167
256.5373,54982.1375
256.7251,55264.35
256.9129,55422.6875
257.1006,55586.45
257.2884,55763.025
257.4761,55980.1833
257.6638,56115.6917
257.8515,56220.0792
258.0392,56325.2667
258.2269,56413.2125
258.4146,56494.8583
258.6022,56606.7833
258.7898,56640.6958
258.9774,56693.2625
259.165,56826.9375
259.3525,56981.3875
259.5401,57063.0208
259.7276,57173.45
259.9151,57319.1583
260.1026,57407.125
260.2901,57524.2917
260.4776,57635.0875
260.665,57842.4583
260.8524,58015.6458
261.0398,58204.5125
261.2272,58296.3667
261.4146,58342.9625
261.6019,58459.4333
261.7893,58589.6542
261.9766,58677.1667
262.1639,58798.4542
262.3512,58794.2708
262.5384,58820.7667
262.7257,58839.1708
262.9129,58903.5208
263.1001,58964.25
263.2873,59089.175
263.4745,59163.3542
263.6617,59116.6167
263.8488,59197.225
264.0359,59261.0417
264.2231,59282.6667
264.4101,59331.0292
264.5972,59398.4125
264.7842,59454.4667
264.9713,59494.3042
265.1583,59518.1083
265.3453,59583.4917
265.5323,59658.8833
265.7193,59729.4375
265.9062,59829.1333
266.0931,59888.0792
266.2801,59917.6917
266.4669,60000.3958
266.6538,60078.8875
266.8407,60172.6458
267.0276,60175.7375
267.2143,60169.525
267.4012,60214.9208
267.588,60147.7583
267.7747,60135.6792
267.9615,60137.55
268.1482,60142.7583
268.3349,60185.6417
268.5217,60222.5792
268.7083,60186.775
268.895,60165.7708
269.0817,60223.6208
269.2682,60232.1583
269.4549,60165.5792
269.6415,60031.9833
269.8281,59980.5083
270.0146,60026.9667
270.2012,60067.0292
270.3877,60118.85
270.5742,60137.8583
270.7607,60136.65
270.9472,60127.9667
271.1336,60101.2292
271.32,60065.25
271.5065,60025.5125
271.6929,60015.3042
271.8792,60052.6375
272.0656,60047.0875
272.252,60060.3667
272.4383,60068.0042
272.6246,60039.8167
272.8109,60022.0417
272.9972,60100.6
273.1835,60148.5917
273.3697,60189.4208
273.5559,60208.175
273.7421,60222.9333
273.9283,60216.0625
274.1145,60181.8125
274.3007,60191.8625
274.4868,60216.9125
274.6729,60289.0542
274.859,60306.8625
275.0451,60306.8917
275.2311,60172.2667
275.4172,60169.5042
275.6032,60213.3958
275.7892,60273.3458
275.9752,60285.8042
276.1612,60326.1833
276.3472,60263.4
276.5331,60222.6375
276.719,60216.5833
276.9049,60222.5167
277.0908,60175.1083
277.2767,60145.0375
277.4625,60158.0542
277.6484,60116.4167
277.8342,60062.3875
278.02,60041.5083
278.2057,60081.9708
278.3915,60146.2875
278.5772,60152.1583
278.763,60082.4542
278.9487,60125.5167
279.1343,60167.775
279.32,60146.3875
279.5057,60076.3792
279.6913,59913.8542
279.877,59850.5167
280.0625,59825.225
280.2481,59731.5667
280.4337,59647.5792
280.6192,59691.4542
280.8048,59743.3083
280.9903,59674.3708
281.1758,59580.4458
281.3612,59473.9125
281.5467,59435.4333
281.7321,59499.15
281.9175,59515.4208
282.1029,59487.275
282.2884,59465.85
282.4737,59377.175
282.6591,59291.6667
282.8444,59272.5875
283.0297,59248.1417
283.215,59237.1333
283.4002,59197.3417
283.5855,59102.1
283.7707,58921.325
283.956,58840.8167
284.1412,58782.0333
284.3264,58804.3542
284.5115,58859.9833
284.6967,58875.275
284.8818,58782.1667
285.0669,58669.3208
285.252,58647.2375
285.4371,58627.0792
285.6222,58526.0708
285.8072,58442.3208
285.9922,58384.8458
286.1772,58376.5
286.3622,58400.9167
286.5472,58312.7833
286.7321,58207.7792
286.9171,58247.1458
287.102,58230.6958
287.2869,58257.7167
287.4717,58326.5833
287.6566,58294.3
287.8415,58255.175
288.0263,58199.875
288.2111,58053.1292
288.3959,57917.3625
288.5806,57889.5458
288.7654,57886.7583
288.9501,57990.9792
289.1348,57994.8208
289.3195,57955.7208
289.5042,57951.5792
289.6889,57974.7083
289.8735,57822.9583
290.0581,57751.4375
290.2428,57622.625
290.4273,57596.1667
290.6119,57624.0292
290.7965,57582.8708
290.981,57538.8
291.1655,57500.2083
291.35,57318.825
291.5345,57199.2542
291.719,57187.2458
291.9034,57185.1417
292.0878,57245.0875
292.2722,57208.9333
292.4566,57121.5583
292.641,57122.0208
292.8253,57080.5833
293.0096,56996.0
293.194,56985.2333
293.3783,56948.7
293.5626,56945.0792
293.7468,56919.8292
293.9311,56890.7833
294.1153,56767.0458
294.2995,56555.6542
294.4837,56412.1917
294.6678,56289.5125
294.852,56220.4083
295.0361,56208.3917
295.2202,56201.825
295.4043,56217.6958
295.5884,56147.4667
295.7725,56095.9833
295.9565,56039.3167
296.1405,55877.9625
296.3246,55802.2583
296.5085,55841.7375
296.6925,55886.8625
296.8764,55824.4208
297.0603,55756.0917
297.2443,55669.6542
297.4282,55550.5417
297.612,55422.4875
297.7959,55308.4292
297.9797,55227.05
298.1635,55105.1208
298.3474,55155.1833
298.5311,55173.275
298.7149,55037.9708
298.8987,54877.8042
299.0823,54793.9708
299.2661,54663.0333
299.4498,54456.55
299.6334,54430.0583
299.8171,54406.125
300.0007,54328.1333
300.1843,54273.125
300.368,54204.7708
300.5515,54108.7042
300.7351,54044.5042
300.9186,53990.85
301.1021,53880.4292
301.2857,53828.5417
301.4691,53780.825
301.6526,53763.1875
301.8361,53645.325
302.0195,53527.9833
302.2029,53449.2208
302.3863,53404.7042
302.5697,53293.1042
302.753,53264.3
302.9364,53254.9042
303.1197,53262.6292
303.303,53199.7417
303.4863,53063.5417
303.6696,52862.875
303.8528,52714.1333
304.036,52628.3958
304.2192,52617.3875
304.4024,52545.4208
304.5856,52419.4167
304.7688,52357.275
304.9519,52328.1417
305.135,52237.4208
305.3181,52141.4583
305.5012,52059.9042
305.6842,52028.8583
305.8673,51955.15
306.0504,51821.4792
306.2333,51646.5292
306.4163,51587.7417
306.5993,51491.9292
306.7822,51450.3458
306.9652,51398.4167
307.1481,51273.7625
307.331,51182.8625
307.5139,51081.7458
307.6967,50959.1833
307.8796,50847.4708
308.0624,50758.3083
308.2452,50635.7292
308.428,50547.525
308.6107,50494.1292
308.7935,50397.4458
308.9762,50306.8708
309.1589,50240.6667
309.3416,50139.7958
309.5243,50033.4708
309.7069,49953.0875
309.8896,49844.5458
310.0721,49752.3417
310.2548,49681.275
310.4373,49598.3792
310.6199,49565.0208
310.8024,49466.2625
310.985,49409.9375
311.1674,49268.3042
311.3499,49114.3708
311.5324,49071.5583
311.7148,49064.7583
311.8973,48940.3625
312.0797,48837.225
312.2621,48788.0458
312.4445,48715.1875
312.6268,48606.3208
312.8091,48543.9333
312.9915,48382.2167
313.1738,48277.3542
313.356,48140.45
313.5383,48013.7458
313.7206,47956.425
313.9027,47842.9667
314.085,47768.15
314.2672,47701.7708
314.4493,47649.0417
314.6314,47607.6167
314.8136,47573.2167
314.9957,47454.1625
315.1778,47308.2875
315.3598,47229.9625
315.5419,47181.8958
315.724,47122.2167
315.9059,47019.1083
316.088,46935.4208
316.2699,46927.95
316.4519,46872.7458
316.6338,46729.2417
316.8157,46544.3792
316.9977,46456.0917
317.1795,46446.1083
317.3614,46427.1083
317.5432,46358.8542
317.7251,46232.325
317.9069,46069.7292
318.0887,45980.4167
318.2704,45896.0458
318.4522,45841.8333
318.6339,45806.3583
318.8156,45829.9583
318.9973,45757.6042
319.179,45736.225
319.3607,45704.0708
319.5423,45670.8042
319.7239,45603.6417
319.9055,45503.5208
320.0871,45440.2375
320.2687,45355.875
320.4502,45267.8792
320.6317,45147.2792
320.8132,45145.2667
320.9947,45087.7167
321.1761,45032.6583
321.3576,44980.3917
321.5391,44926.8583
321.7205,44887.2042
321.9019,44784.9208
322.0832,44641.9458
322.2646,44528.5625
322.4459,44439.875
322.6272,44341.825
322.8085,44259.9917
322.9898,44188.4042
323.1711,44088.8958
323.3523,44004.8208
323.5335,43913.9167
323.7147,43996.1458
323.8959,44058.6958
324.0771,44025.925
324.2582,43936.225
324.4393,43877.3958
324.6204,43844.4208
324.8015,43788.0083
324.9826,43771.05
325.1637,43829.1542
325.3447,43781.7667
325.5257,43724.4875
325.7067,43662.3
325.8877,43497.2333
326.0686,43371.6917
326.2496,43267.6083
326.4305,43152.7125
326.6114,43106.8917
326.7922,43097.2167
326.9731,43091.3292
327.1539,43029.3792
327.3347,42984.4
327.5155,42942.2875
327.6963,42968.8167
327.8771,42926.9292
328.0578,42784.3583
328.2385,42598.3917
328.4193,42523.0333
328.5999,42458.2583
328.7806,42369.4708
328.9613,42388.5792
329.1419,42358.7
329.3225,42332.5208
329.5031,42215.3208
329.6837,42104.5542
329.8642,42025.6583
330.0447,41973.8292
330.2252,41901.2417
330.4057,41780.7333
330.5862,41684.2667
330.7667,41625.1375
330.9471,41652.2792
331.1275,41667.9125
331.3079,41479.5125
331.4883,41368.1708
331.6687,41359.2
331.849,41298.0167
332.0293,41217.4625
332.2096,41144.4167
332.3899,41094.5208
332.5702,41091.8333
332.7504,41089.7958
332.9306,41060.5292
333.1108,40948.5792
333.291,40831.9125
333.4712,40801.2333
333.6514,40786.0292
333.8315,40708.1958
334.0116,40661.9083
334.1917,40635.35
334.3717,40620.7917
334.5518,40619.7875
334.7318,40546.4625
334.9119,40484.2833
335.0918,40440.5875
335.2718,40414.2125
335.4518,40381.0917
335.6317,40317.7083
335.8116,40278.4125
335.9915,40204.7417
336.1714,40064.0375
336.3513,39988.575
336.5311,40010.0792
336.7109,40037.3625
336.8907,39927.4292
337.0705,39761.6542
337.2502,39599.1833
337.43,39532.9667
337.6097,39446.2125
337.7894,39397.85
337.9691,39379.625
338.1488,39370.45
338.3284,39354.075
338.508,39389.8792
338.6877,39366.0417
338.8672,39300.0083
339.0468,39191.225
339.2263,39102.7875
339.4059,39055.2792
339.5854,39101.5583
339.7649,39077.0083
339.9443,39039.1375
340.1238,39027.7542
340.3032,39010.0583
340.4826,38962.4625
340.662,38854.3875
340.8414,38717.0083
341.0207,38707.5167
341.2001,38731.8125
341.3794,38704.2875
341.5587,38735.0
341.738,38732.2875
341.9172,38603.9417
342.0965,38535.0833
342.2757,38397.4292
342.4549,38213.6458
342.6341,38197.5792
342.8132,38172.1958
342.9923,38197.5125
343.1715,38256.5167
343.3506,38268.5833
343.5296,38170.9667
343.7087,38045.1583
343.8878,37966.7583
344.0668,37918.6875
344.2458,37847.3833
344.4248,37740.4042
344.6037,37710.8583
344.7827,37715.1208
344.9616,37640.8708
345.1405,37625.8208
345.3194,37643.0458
345.4982,37549.0167
345.6771,37472.475
345.8559,37425.5542
346.0347,37393.0208
346.2135,37310.7125
346.3923,37297.2958
346.571,37293.8083
346.7498,37208.7292
346.9285,37208.9417
347.1071,37160.7208
347.2859,37036.4083
347.4645,37048.5542
347.6431,37062.55
347.8217,37082.6583
348.0003,37105.1292
348.1789,37103.6083
348.3574,36896.8833
348.5359,36737.0708
348.7145,36651.8
348.893,36640.1292
349.0714,36612.9167
349.2499,36498.0
349.4283,36383.4667
349.6068,36274.8458
349.7852,36218.6167
349.9635,36227.7042
350.1419,36233.95
350.3202,36182.1417
350.4985,36060.7208
350.6768,35971.4125
350.8551,35913.8042
351.0334,35868.6167
351.2116,35780.175
351.3898,35766.6875
351.568,35732.8083
351.7462,35737.8792
351.9243,35709.7708
352.1025,35608.9458
352.2806,35537.7875
352.4587,35486.0375
352.6368,35409.5
352.8148,35332.3042
352.9929,35263.25
353.1709,35254.9167
353.3489,35224.5792
353.5268,35162.0375
353.7048,35096.6083
353.8828,35042.2667
354.0607,34971.1375
354.2386,34950.75
354.4165,34884.075
354.5943,34836.7
354.7722,34820.325
354.95,34840.3458
355.1278,34831.2875
355.3056,34732.2708
355.4833,34568.8583
355.6611,34425.7583
355.8388,34311.1708
356.0165,34220.225
356.1942,34243.925
356.3719,34334.95
356.5495,34308.9917
356.7271,34199.9208
356.9047,34178.2375
357.0823,34164.9
357.2599,34151.1292
357.4374,34101.9125
357.6149,34012.6625
357.7924,33895.2208
357.9699,33820.9083
358.1474,33759.3875
358.3248,33650.4333
358.5023,33579.2667
358.6797,33475.5208
358.8571,33402.0
359.0344,33385.55
359.2118,33316.4667
359.3891,33262.2042
359.5664,33228.7542
359.7437,33207.6417
359.9209,33096.7542
360.0982,32986.9417
360.2754,32916.1708
360.4526,32911.9875
360.6298,32907.3875
360.807,32891.0333
360.9841,32827.7208
361.1613,32720.8
361.3383,32722.3542
361.5154,32730.5042
361.6925,32662.7083
361.8695,32592.0458
362.0466,32468.9375
362.2236,32461.65
362.4005,32410.375
362.5775,32421.9375
362.7545,32324.5375
362.9314,32200.475
363.1083,32181.1875
363.2852,32161.1625
363.462,32121.8458
363.6389,32072.725
363.8157,32050.8333
363.9925,31996.5792
364.1693,31974.8333
364.346,31900.45
364.5228,31821.4583
364.6996,31829.15
364.8762,31801.3333
365.0529,31797.95
365.2296,31790.7042
365.4062,31775.45
365.5829,31793.3208
365.7595,31698.5958
365.9361,31664.1
366.1126,31688.8375
366.2892,31660.4167
366.4657,31857.9958
366.6422,32181.3792
366.8186,32178.5333
366.9951,32218.3167
367.1716,32199.0167
367.348,32040.7417
367.5244,32100.4875
367.7008,32280.9625
367.8772,32385.7333
368.0535,32043.6625
368.2298,31646.8458
368.4061,31776.6375
368.5824,31710.5417
368.7586,31658.575
368.9349,31824.2667
369.1111,31835.3792
369.2873,31673.0625
369.4635,31616.9667
369.6396,31793.7625
369.8158,31635.6542
369.9919,31393.3167
370.168,31282.2875
370.3441,31317.4917
370.5202,31219.1583
370.6962,31004.1667
370.8722,30888.3208
371.0482,30873.0167
371.2242,30949.4833
371.4002,31081.6083
371.5761,31237.7667
371.752,31098.9375
371.9279,31011.5125
372.1038,31005.825
372.2796,30960.8167
372.4555,30871.1417
372.6313,31015.2458
372.8071,31009.7458
372.9829,30882.9208
373.1586,30817.8
373.3344,30861.35
373.5101,30816.9875
373.6858,30768.3208
373.8615,30717.1625
374.0371,30737.9458
374.2127,30882.8083
374.3884,31034.5667
374.564,30944.175
374.7395,30798.2208
374.9151,30817.1833
375.0906,31105.8417
375.2661,31515.6958
375.4416,31469.3917
375.6171,31437.3375
375.7925,31657.225
375.968,31787.2
376.1434,31627.6958
376.3188,31289.2583
376.4941,31131.9875
376.6695,31198.6333
376.8448,31385.5875
377.0201,31558.6125
377.1954,31478.5
377.3707,31458.8667
377.5459,31653.2
377.7212,31717.1542
377.8964,32174.0417
378.0715,32696.9208
378.2467,32467.4917
378.4218,32299.7125
378.597,32579.5292
378.7721,32038.0208
378.9472,32035.1375
379.1222,32155.3917
379.2973,32449.6542
379.4723,33398.175
379.6473,33961.0458
379.8223,33523.8625
379.9972,32407.1167
380.1722,32008.1375
380.3471,31948.4167
380.522,32168.1
380.6969,32105.9375
380.8717,32363.4958
381.0466,32724.125
381.2214,32265.3458
381.3962,31968.1333
381.571,31690.875
381.7457,31473.6208
381.9204,31583.6
382.0952,31718.8792
382.2699,31621.5625
382.4445,32232.1583
382.6192,32551.6042
382.7938,32763.2375
382.9685,33362.5917
383.1431,33234.3833
383.3176,32311.0167
383.4922,31771.2667
383.6667,31799.35
383.8412,31889.1083
384.0157,31679.3292
384.1902,31638.2708
384.3646,31984.8917
384.5391,32202.4833
384.7134,32011.8125
384.8878,32053.9667
385.0622,32467.5292
385.2365,32802.6958
385.4109,32195.0083
385.5852,31637.4208
385.7594,31670.1583
385.9337,31777.3833
386.1079,31920.3958
386.2822,32139.8708
386.4564,32488.2208
386.6306,32320.9125
386.8047,32068.0792
386.9789,32448.8375
387.153,32548.7625
387.3271,32994.8625
387.5012,33509.8333
387.6752,33573.55
387.8492,34247.1292
388.0233,34406.0458
388.1972,33711.2417
388.3712,33767.725
388.5452,33866.7917
388.7191,33966.3917
388.893,34381.5625
389.0669,35004.3042
389.2408,34261.4292
389.4146,33015.9792
389.5884,32174.9083
389.7623,31701.4125
389.9361,31622.625
390.1098,31807.6542
390.2835,32248.4667
390.4573,32312.725
390.631,32076.6125
390.8047,32255.7167
390.9784,32944.7417
391.152,32867.0083
391.3256,32672.1917
391.4992,33115.2333
391.6728,33111.3792
391.8464,32723.8333
392.0199,33220.9708
392.1934,33878.4167
392.3669,33766.1792
392.5403,34504.9083
392.7138,34572.2542
392.8873,35058.8667
393.0607,35682.6458
393.2341,36720.3333
393.4074,36935.0167
393.5808,36117.9958
393.7542,34476.4542
393.9274,34148.9833
394.1007,34240.95
394.274,34135.5583
394.4472,34266.8792
394.6205,33844.1542
394.7937,34444.6875
394.9668,35406.4792
395.14,35484.9958
395.3131,34624.675
395.4863,33802.4
395.6594,33521.275
395.8325,33669.0625
396.0055,33230.9167
396.1786,33315.5125
396.3516,33333.5833
396.5246,33506.0875
396.6975,33203.6042
396.8705,32917.7458
397.0434,33860.1208
397.2163,34086.2208
397.3892,33061.4417
397.5621,33346.6333
397.735,34281.2375
397.9077,35077.1708
398.0806,36124.8083
398.2534,35339.3292
398.4261,34996.2458
398.5989,35393.7417
398.7716,37186.6125
398.9443,37728.6125
399.117,36598.6417
399.2896,35207.4083
399.4623,34797.025
399.6349,34764.0042
399.8075,34499.2833
399.9801,33654.4917
400.1526,33615.0792
400.3252,33510.4792
400.4977,32396.0
400.6702,31992.0542
400.8427,31894.2417
401.0151,32299.7
401.1875,32797.5958
401.36,32652.9667
401.5323,32798.0708
401.7047,32542.4958
401.877,31999.0208
402.0494,31751.8333
402.2216,31752.225
402.394,32446.6625
402.5662,32619.0625
402.7385,32245.6542
402.9107,32108.7458
403.0829,32094.7708
403.2551,32365.1875
403.4272,32183.1542
403.5994,31871.2292
403.7715,31998.5
403.9436,32725.9333
404.1156,32666.7417
