Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2022-06-15 14:00:36.005282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3539.5917
218.2508,3621.3375
218.442,3701.075
218.6332,3789.7125
218.8244,3878.3208
219.0156,3965.7083
219.2067,4065.675
219.3979,4162.7208
219.589,4263.0583
219.7801,4367.6292
219.9712,4476.0083
220.1623,4588.3875
220.3533,4706.2042
220.5444,4827.1417
220.7354,4947.2083
220.9264,5073.4333
221.1174,5208.7292
221.3083,5344.5875
221.4993,5475.375
221.6902,5609.4417
221.8812,5763.6333
222.0721,5911.6
222.263,6064.7125
222.4538,6222.825
222.6447,6383.8792
222.8355,6549.0917
223.0264,6717.5792
223.2172,6885.1292
223.408,7058.7083
223.5987,7241.3375
223.7895,7422.6
223.9802,7613.3208
224.1709,7800.3083
224.3616,8001.2375
224.5524,8197.9458
224.743,8407.65
224.9337,8606.85
225.1243,8836.2333
225.315,9047.3917
225.5056,9256.5792
225.6962,9491.0208
225.8867,9717.0458
226.0773,9944.775
226.2678,10178.8208
226.4584,10422.2042
226.6489,10664.025
226.8394,10894.1542
227.0298,11144.5833
227.2203,11410.0208
227.4108,11691.3917
227.6012,11960.9167
227.7916,12220.3375
227.982,12487.0875
228.1723,12754.9167
228.3627,13032.5
228.5531,13304.7625
228.7434,13585.2167
228.9337,13874.7833
229.124,14173.4458
229.3143,14468.7625
229.5045,14788.7458
229.6948,15112.8958
229.885,15442.7625
230.0752,15778.725
230.2654,16110.3833
230.4556,16433.8042
230.6457,16750.9917
230.8358,17078.9542
231.026,17409.25
231.2161,17736.2417
231.4062,18076.1833
231.5963,18403.1958
231.7863,18740.325
231.9764,19105.8125
232.1664,19475.5
232.3564,19849.7792
232.5464,20215.5958
232.7364,20576.6625
232.9263,20933.7375
233.1163,21316.725
233.3062,21708.4583
233.4961,22122.4417
233.686,22500.7625
233.8758,22848.5
234.0657,23206.0792
234.2555,23594.5208
234.4454,23985.2375
234.6352,24354.775
234.825,24737.4792
235.0147,25104.4125
235.2045,25483.2792
235.3942,25856.9875
235.5839,26239.6042
235.7737,26606.6417
235.9633,26976.35
236.153,27386.1792
236.3427,27775.7917
236.5323,28158.0375
236.7219,28522.8333
236.9115,28845.7333
237.1011,29194.5625
237.2907,29582.875
237.4803,29955.8125
237.6698,30320.1375
237.8593,30695.3667
238.0488,31057.9708
238.2383,31426.2292
238.4278,31785.4625
238.6172,32192.025
238.8066,32563.2667
238.9961,32930.1417
239.1855,33326.4042
239.3748,33685.4958
239.5642,34020.6875
239.7536,34383.6625
239.9429,34733.1
240.1322,35054.8292
240.3215,35394.9708
240.5108,35756.0083
240.7001,36110.1833
240.8893,36447.5708
241.0786,36769.2167
241.2677,37085.5167
241.457,37448.0083
241.6461,37713.85
241.8353,37998.0167
242.0244,38293.6583
242.2136,38575.4375
242.4027,38857.325
242.5918,39133.8625
242.7809,39418.4333
242.9699,39617.1167
243.159,39756.9583
243.348,40076.625
243.537,40439.825
243.726,40735.3083
243.915,41016.775
244.1039,41269.6458
244.2929,41511.5208
244.4818,41604.1708
244.6707,41820.3542
244.8596,42141.4625
245.0485,42471.6417
245.2373,42803.775
245.4262,43110.6708
245.615,43372.9042
245.8038,43603.2292
245.9926,43863.8417
246.1814,44143.5875
246.3701,44286.2458
246.5589,44290.125
246.7476,44467.3417
246.9363,44812.3042
247.1249,45123.725
247.3136,45402.1792
247.5023,45678.8417
247.6909,45961.8042
247.8795,46213.3667
248.0681,46505.0458
248.2567,46754.2583
248.4453,47005.0167
248.6338,47240.9333
248.8224,47398.8458
249.0109,47386.0125
249.1994,47450.7792
249.3878,47755.8417
249.5763,48055.0917
249.7648,48305.5833
249.9532,48552.5458
250.1416,48829.3667
250.33,49133.7708
250.5183,49411.825
250.7067,49634.2167
250.8951,49859.5792
251.0834,50048.3375
251.2717,50240.7125
251.46,50413.1625
251.6483,50599.725
251.8365,50743.0375
252.0247,50776.8708
252.213,50883.5167
252.4012,51087.2958
252.5894,51405.8125
252.7775,51623.1
252.9657,51791.075
253.1538,52034.5125
253.3419,52230.0292
253.53,52357.6375
253.7181,52526.1583
253.9062,52716.9292
254.0942,52891.4667
254.2823,53010.525
254.4703,53127.6583
254.6583,53275.1333
254.8463,53424.325
255.0342,53520.5667
255.2222,53607.8083
255.4101,53669.675
255.598,53654.2417
255.7859,53758.5792
255.9738,53999.7375
256.1616,54235.4042
256.3495,54467.0167
256.5373,54657.3958
256.7251,54930.8167
256.9129,55098.2458
257.1006,55246.2833
257.2884,55430.2542
257.4761,55640.8042
257.6638,55781.5292
257.8515,55881.025
258.0392,55990.8083
258.2269,56077.35
258.4146,56160.85
258.6022,56278.9958
258.7898,56314.6167
258.9774,56367.125
259.165,56504.1125
259.3525,56658.0583
259.5401,56741.6958
259.7276,56866.325
259.9151,57003.3958
260.1026,57094.6042
260.2901,57220.9833
260.4776,57329.0125
260.665,57522.6875
260.8524,57696.4083
261.0398,57891.3792
261.2272,57985.8875
261.4146,58033.8417
261.6019,58148.425
261.7893,58277.6792
261.9766,58367.2
262.1639,58481.1042
262.3512,58480.7667
262.5384,58508.4792
262.7257,58535.7792
262.9129,58608.4417
263.1001,58666.6833
263.2873,58781.175
263.4745,58862.9833
263.6617,58821.2583
263.8488,58903.1583
264.0359,58961.3917
264.2231,58997.4333
264.4101,59045.325
264.5972,59110.7208
264.7842,59163.5958
264.9713,59212.7417
265.1583,59241.6
265.3453,59310.7625
265.5323,59383.9458
265.7193,59455.1583
265.9062,59558.3583
266.0931,59605.7042
266.2801,59628.2333
266.4669,59718.1417
266.6538,59795.6917
266.8407,59886.8792
267.0276,59887.9375
267.2143,59878.1708
267.4012,59931.175
267.588,59859.6625
267.7747,59850.725
267.9615,59863.9
268.1482,59870.8083
268.3349,59911.6625
268.5217,59952.6042
268.7083,59911.35
268.895,59898.4625
269.0817,59947.475
269.2682,59961.9167
269.4549,59896.4542
269.6415,59756.7833
269.8281,59712.3625
270.0146,59769.3875
270.2012,59817.9458
270.3877,59875.0042
270.5742,59885.075
270.7607,59880.4542
270.9472,59879.8333
271.1336,59863.7583
271.32,59827.5292
271.5065,59794.2917
271.6929,59783.1375
271.8792,59819.0625
272.0656,59806.6875
272.252,59827.0125
272.4383,59839.575
272.6246,59822.8833
272.8109,59791.2625
272.9972,59876.4125
273.1835,59927.05
273.3697,59969.1042
273.5559,59983.7542
273.7421,60006.175
273.9283,59997.5125
274.1145,59978.8167
274.3007,59984.7375
274.4868,60018.5875
274.6729,60090.9958
274.859,60108.1167
275.0451,60098.5875
275.2311,59959.8458
275.4172,59972.0
275.6032,60023.5917
275.7892,60087.5167
275.9752,60091.65
276.1612,60132.8583
276.3472,60068.6333
276.5331,60041.5917
276.719,60031.4542
276.9049,60040.475
277.0908,59990.1583
277.2767,59971.3417
277.4625,59975.7083
277.6484,59940.3917
277.8342,59875.45
278.02,59868.7
278.2057,59906.2958
278.3915,59974.5167
278.5772,59980.4458
278.763,59915.7167
278.9487,59948.875
279.1343,59992.5333
279.32,59971.725
279.5057,59896.5792
279.6913,59739.3292
279.877,59680.4417
280.0625,59662.125
280.2481,59571.0625
280.4337,59494.5667
280.6192,59540.1375
280.8048,59587.2375
280.9903,59526.65
281.1758,59429.8875
281.3612,59335.0292
281.5467,59295.2583
281.7321,59357.275
281.9175,59377.8833
282.1029,59347.9167
282.2884,59331.7083
282.4737,59236.9542
282.6591,59157.0792
282.8444,59137.4583
283.0297,59112.4083
283.215,59098.4417
283.4002,59061.5792
283.5855,58965.6625
283.7707,58789.5917
283.956,58719.8417
284.1412,58658.6417
284.3264,58678.5625
284.5115,58739.2583
284.6967,58746.0958
284.8818,58666.1042
285.0669,58549.3583
285.252,58524.1583
285.4371,58508.6
285.6222,58405.8583
285.8072,58328.025
285.9922,58253.3833
286.1772,58262.8042
286.3622,58280.4083
286.5472,58191.1917
286.7321,58085.575
286.9171,58130.1
287.102,58112.6542
287.2869,58133.5833
287.4717,58194.6792
287.6566,58163.9583
287.8415,58132.4625
288.0263,58078.8125
288.2111,57929.1167
288.3959,57797.9667
288.5806,57768.1125
288.7654,57765.7667
288.9501,57875.8583
289.1348,57868.6875
289.3195,57841.9417
289.5042,57834.3167
289.6889,57856.1375
289.8735,57705.3875
290.0581,57633.7958
290.2428,57509.0
290.4273,57481.3708
290.6119,57515.0125
290.7965,57463.675
290.981,57424.7542
291.1655,57379.6833
291.35,57212.15
291.5345,57089.8083
291.719,57085.0958
291.9034,57080.9333
292.0878,57140.1375
292.2722,57095.3917
292.4566,57016.6708
292.641,57008.6667
292.8253,56975.7042
293.0096,56884.2625
293.194,56870.6167
293.3783,56838.1167
293.5626,56833.5792
293.7468,56806.6417
293.9311,56781.4208
294.1153,56655.9542
294.2995,56448.5583
294.4837,56307.7417
294.6678,56191.0917
294.852,56106.9667
295.0361,56091.6792
295.2202,56090.7708
295.4043,56100.3125
295.5884,56038.0583
295.7725,55984.1208
295.9565,55905.5125
296.1405,55754.5958
296.3246,55677.0875
296.5085,55720.7417
296.6925,55764.1208
296.8764,55706.3625
297.0603,55632.4792
297.2443,55550.4458
297.4282,55427.8833
297.612,55305.7083
297.7959,55186.9917
297.9797,55114.2542
298.1635,54985.9
298.3474,55037.2417
298.5311,55064.4833
298.7149,54930.5333
298.8987,54763.3958
299.0823,54670.6292
299.2661,54540.925
299.4498,54343.8292
299.6334,54307.5167
299.8171,54290.2083
300.0007,54208.3542
300.1843,54142.55
300.368,54082.0208
300.5515,53989.575
300.7351,53927.0
300.9186,53866.3708
301.1021,53758.7625
301.2857,53709.0792
301.4691,53658.2833
301.6526,53636.3542
301.8361,53524.8333
302.0195,53403.7792
302.2029,53324.4542
302.3863,53278.3833
302.5697,53175.75
302.753,53137.35
302.9364,53130.8167
303.1197,53139.4292
303.303,53070.375
303.4863,52944.9375
303.6696,52741.2042
303.8528,52587.8417
304.036,52504.6708
304.2192,52494.2917
304.4024,52427.8542
304.5856,52307.7167
304.7688,52239.9375
304.9519,52210.4417
305.135,52120.5083
305.3181,52022.075
305.5012,51940.7542
305.6842,51910.4042
305.8673,51822.4292
306.0504,51703.5
306.2333,51542.2542
306.4163,51472.4833
306.5993,51379.2958
306.7822,51325.0917
306.9652,51267.0292
307.1481,51147.1917
307.331,51049.9208
307.5139,50955.8833
307.6967,50832.0792
307.8796,50724.8833
308.0624,50629.55
308.2452,50506.6958
308.428,50410.625
308.6107,50366.3167
308.7935,50266.25
308.9762,50176.45
309.1589,50111.3167
309.3416,50013.9875
309.5243,49902.7667
309.7069,49820.5792
309.8896,49708.5917
310.0721,49619.6458
310.2548,49547.6583
310.4373,49480.2542
310.6199,49447.3667
310.8024,49350.05
310.985,49283.95
311.1674,49146.8167
311.3499,48995.025
311.5324,48946.125
311.7148,48946.1958
311.8973,48814.2833
312.0797,48716.9458
312.2621,48662.5083
312.4445,48588.8708
312.6268,48480.3125
312.8091,48417.25
312.9915,48256.675
313.1738,48153.9375
313.356,48012.5708
313.5383,47882.3417
313.7206,47825.8542
313.9027,47722.0625
314.085,47640.4417
314.2672,47580.65
314.4493,47508.0625
314.6314,47464.9708
314.8136,47429.9875
314.9957,47316.225
315.1778,47180.5708
315.3598,47100.1792
315.5419,47054.0625
315.724,46986.0583
315.9059,46888.4667
316.088,46798.0042
316.2699,46794.2208
316.4519,46735.6708
316.6338,46604.7583
316.8157,46415.8458
316.9977,46326.5542
317.1795,46326.8333
317.3614,46301.1583
317.5432,46240.7417
317.7251,46112.025
317.9069,45940.7667
318.0887,45847.225
318.2704,45760.3292
318.4522,45711.0125
318.6339,45678.5625
318.8156,45703.4083
318.9973,45632.9833
319.179,45606.7
319.3607,45570.8042
319.5423,45533.8792
319.7239,45454.975
319.9055,45366.9417
320.0871,45301.6125
320.2687,45217.8208
320.4502,45132.6958
320.6317,45025.3333
320.8132,45012.6083
320.9947,44950.4125
321.1761,44892.0708
321.3576,44842.2708
321.5391,44782.3833
321.7205,44745.6208
321.9019,44643.4583
322.0832,44507.1333
322.2646,44391.6292
322.4459,44298.2292
322.6272,44202.3625
322.8085,44110.8083
322.9898,44048.0375
323.1711,43951.2208
323.3523,43868.1667
323.5335,43777.3458
323.7147,43853.9375
323.8959,43910.5292
324.0771,43883.7917
324.2582,43805.2375
324.4393,43743.3333
324.6204,43711.075
324.8015,43646.2208
324.9826,43634.05
325.1637,43685.8417
325.3447,43640.8542
325.5257,43588.6792
325.7067,43532.0042
325.8877,43374.2708
326.0686,43249.2458
326.2496,43149.85
326.4305,43032.4208
326.6114,42988.3583
326.7922,42976.2833
326.9731,42969.2167
327.1539,42904.9417
327.3347,42848.225
327.5155,42819.2167
327.6963,42851.95
327.8771,42806.2625
328.0578,42660.9958
328.2385,42473.2042
328.4193,42411.4208
328.5999,42341.3292
328.7806,42246.6667
328.9613,42263.275
329.1419,42240.8917
329.3225,42211.225
329.5031,42100.9083
329.6837,41984.4958
329.8642,41910.1042
330.0447,41860.0833
330.2252,41788.7958
330.4057,41656.9542
330.5862,41570.3917
330.7667,41502.0083
330.9471,41546.4917
331.1275,41544.0
331.3079,41363.6542
331.4883,41254.6625
331.6687,41246.7708
331.849,41181.6542
332.0293,41097.25
332.2096,41027.6208
332.3899,40972.0625
332.5702,40969.1458
332.7504,40973.9625
332.9306,40938.8458
333.1108,40825.3708
333.291,40704.4625
333.4712,40682.5875
333.6514,40662.1875
333.8315,40583.3042
334.0116,40540.45
334.1917,40519.9625
334.3717,40502.2667
334.5518,40501.5625
334.7318,40426.725
334.9119,40364.3417
335.0918,40313.9542
335.2718,40293.8667
335.4518,40268.7917
335.6317,40201.9208
335.8116,40160.9042
335.9915,40079.0583
336.1714,39906.8625
336.3513,39848.4375
336.5311,39886.1
336.7109,39908.9708
336.8907,39795.7167
337.0705,39634.6708
337.2502,39471.7958
337.43,39407.8042
337.6097,39332.15
337.7894,39292.4792
337.9691,39266.9458
338.1488,39243.7458
338.3284,39241.4917
338.508,39273.1917
338.6877,39257.5958
338.8672,39185.925
339.0468,39080.0292
339.2263,38989.6417
339.4059,38934.0792
339.5854,38992.2917
339.7649,38970.2167
339.9443,38934.0375
340.1238,38934.8792
340.3032,38901.1292
340.4826,38861.825
340.662,38745.55
340.8414,38605.2958
341.0207,38604.6083
341.2001,38619.4708
341.3794,38579.6875
341.5587,38610.3958
341.738,38607.3792
341.9172,38499.0542
342.0965,38427.2833
342.2757,38288.6958
342.4549,38100.4
342.6341,38088.9583
342.8132,38063.8792
342.9923,38087.9917
343.1715,38153.825
343.3506,38161.3125
343.5296,38051.0083
343.7087,37925.825
343.8878,37852.875
344.0668,37786.425
344.2458,37710.425
344.4248,37607.6583
344.6037,37580.5833
344.7827,37590.1542
344.9616,37532.7125
345.1405,37521.0958
345.3194,37528.4417
345.4982,37435.8667
345.6771,37354.5917
345.8559,37316.1708
346.0347,37273.1042
346.2135,37193.7333
346.3923,37181.4125
346.571,37179.0917
346.7498,37088.8875
346.9285,37099.7208
347.1071,37048.3708
347.2859,36920.7708
347.4645,36933.4458
347.6431,36941.4667
347.8217,36972.4958
348.0003,37000.6375
348.1789,36990.4583
348.3574,36769.725
348.5359,36613.2042
348.7145,36530.7875
348.893,36531.6125
349.0714,36485.2625
349.2499,36373.0458
349.4283,36260.475
349.6068,36158.1417
349.7852,36100.7167
349.9635,36113.0792
350.1419,36131.7833
350.3202,36075.9625
350.4985,35962.2417
350.6768,35875.4292
350.8551,35812.6917
351.0334,35766.9167
351.2116,35672.4125
351.3898,35659.6042
351.568,35612.9583
351.7462,35625.7708
351.9243,35603.5583
352.1025,35507.575
352.2806,35433.0417
352.4587,35376.2833
352.6368,35297.1
352.8148,35224.4
352.9929,35159.8583
353.1709,35155.0
353.3489,35124.6292
353.5268,35062.0708
353.7048,34999.5792
353.8828,34942.5333
354.0607,34879.7583
354.2386,34850.8125
354.4165,34792.7667
354.5943,34741.4958
354.7722,34720.5417
354.95,34740.3875
355.1278,34735.5083
355.3056,34630.5292
355.4833,34461.5125
355.6611,34322.2125
355.8388,34206.6833
356.0165,34127.2042
356.1942,34153.3875
356.3719,34246.8
356.5495,34197.6042
356.7271,34083.575
356.9047,34066.6292
357.0823,34040.6958
357.2599,34018.2375
357.4374,33991.5792
357.6149,33897.4875
357.7924,33788.5792
357.9699,33706.45
358.1474,33637.0208
358.3248,33526.7458
358.5023,33464.3292
358.6797,33360.4333
358.8571,33295.2542
359.0344,33280.95
359.2118,33217.575
359.3891,33170.9917
359.5664,33132.15
359.7437,33117.075
359.9209,33006.2375
360.0982,32897.1083
360.2754,32821.6
360.4526,32818.7708
360.6298,32811.7792
360.807,32794.1125
360.9841,32726.275
361.1613,32611.575
361.3383,32620.1208
361.5154,32631.5
361.6925,32576.2375
361.8695,32491.925
362.0466,32364.2417
362.2236,32361.6917
362.4005,32326.5375
362.5775,32333.4292
362.7545,32237.1083
362.9314,32120.7667
363.1083,32094.2667
363.2852,32061.5042
363.462,32026.2917
363.6389,31979.4917
363.8157,31966.4542
363.9925,31907.0667
364.1693,31896.55
364.346,31807.1333
364.5228,31736.7292
364.6996,31744.6125
364.8762,31714.65
365.0529,31710.6125
365.2296,31697.6083
365.4062,31695.4458
365.5829,31713.8208
365.7595,31619.5833
365.9361,31598.3667
366.1126,31620.4708
366.2892,31600.0208
366.4657,31808.55
366.6422,32125.7375
366.8186,32110.3208
366.9951,32159.6708
367.1716,32108.4583
367.348,31962.1917
367.5244,32053.675
367.7008,32229.5833
367.8772,32320.4542
368.0535,31935.7917
368.2298,31577.0792
368.4061,31722.525
368.5824,31627.7417
368.7586,31600.0292
368.9349,31760.775
369.1111,31753.6375
369.2873,31609.8208
369.4635,31560.8292
369.6396,31743.8917
369.8158,31544.9875
369.9919,31333.6125
370.168,31233.0792
370.3441,31269.7625
370.5202,31145.4833
370.6962,30924.8958
370.8722,30815.8083
371.0482,30802.7625
371.2242,30890.2917
371.4002,31042.8125
371.5761,31190.2583
371.752,31038.0833
371.9279,30947.15
372.1038,30940.9042
372.2796,30869.9542
372.4555,30799.7292
372.6313,30950.7875
372.8071,30934.8417
372.9829,30809.1708
373.1586,30759.3708
373.3344,30798.9167
373.5101,30727.5083
373.6858,30679.7917
373.8615,30637.8375
374.0371,30674.4875
374.2127,30843.275
374.3884,30978.975
374.564,30864.0667
374.7395,30724.3958
374.9151,30750.9333
375.0906,31052.9958
375.2661,31457.9792
375.4416,31394.725
375.6171,31388.5042
375.7925,31627.7792
375.968,31718.9458
376.1434,31541.0083
376.3188,31208.4375
376.4941,31078.3333
376.6695,31165.6542
376.8448,31343.1333
377.0201,31513.0542
377.1954,31395.7208
377.3707,31427.9292
377.5459,31615.1
377.7212,31687.2583
377.8964,32179.1167
378.0715,32656.0667
378.2467,32373.825
378.4218,32298.7458
378.597,32529.8333
378.7721,31963.8708
378.9472,32005.9208
379.1222,32114.1458
379.2973,32443.6042
379.4723,33423.1958
379.6473,33912.3292
379.8223,33379.175
379.9972,32296.6
380.1722,31947.5
380.3471,31903.2875
380.522,32141.2708
380.6969,32060.8875
380.8717,32373.5583
381.0466,32671.6958
381.2214,32189.5375
381.3962,31926.1083
381.571,31636.0833
381.7457,31427.575
381.9204,31565.7292
382.0952,31660.4083
382.2699,31579.1458
382.4445,32244.6208
382.6192,32485.5917
382.7938,32740.95
382.9685,33344.4833
383.1431,33107.125
383.3176,32181.425
383.4922,31705.9292
383.6667,31745.3583
383.8412,31832.7542
384.0157,31606.6333
384.1902,31599.4083
384.3646,31972.7083
384.5391,32150.75
384.7134,31956.9333
384.8878,32052.8417
385.0622,32479.9208
385.2365,32765.8917
385.4109,32096.1292
385.5852,31596.8167
385.7594,31650.275
385.9337,31747.4917
386.1079,31881.7083
386.2822,32110.3208
386.4564,32465.7458
386.6306,32229.2042
386.8047,32033.7917
386.9789,32422.5458
387.153,32458.2
387.3271,32961.7917
387.5012,33420.7958
387.6752,33525.225
387.8492,34206.4875
388.0233,34282.2208
388.1972,33591.9167
388.3712,33718.9875
388.5452,33757.7292
388.7191,33882.775
388.893,34315.2625
389.0669,34893.5708
389.2408,34041.7583
389.4146,32842.2917
389.5884,32083.2542
389.7623,31636.825
389.9361,31588.8375
390.1098,31773.1583
390.2835,32211.9958
390.4573,32224.0792
390.631,31976.9792
390.8047,32208.3917
390.9784,32884.1417
391.152,32734.475
391.3256,32594.4292
391.4992,33055.3833
391.6728,32969.4625
391.8464,32614.2042
392.0199,33182.6583
392.1934,33781.0542
392.3669,33680.025
392.5403,34468.8708
392.7138,34458.6458
392.8873,35007.7875
393.0607,35631.625
393.2341,36639.2042
393.4074,36780.4417
393.5808,35846.9167
393.7542,34248.7625
393.9274,34047.3458
394.1007,34103.5333
394.274,34037.5833
394.4472,34148.7875
394.6205,33750.1333
394.7937,34445.5792
394.9668,35380.4042
395.14,35333.4917
395.3131,34467.8708
395.4863,33674.0625
395.6594,33483.3875
395.8325,33575.8583
396.0055,33132.7917
396.1786,33252.7417
396.3516,33257.0708
396.5246,33414.1042
396.6975,33083.5375
396.8705,32837.6
397.0434,33889.1708
397.2163,33903.4667
397.3892,32949.6917
397.5621,33348.2625
397.735,34270.4875
397.9077,35083.2583
398.0806,36111.3708
398.2534,35167.2917
398.4261,35008.9167
398.5989,35388.075
398.7716,37304.8417
398.9443,37576.6667
399.117,36443.6875
399.2896,35080.7042
399.4623,34781.0083
399.6349,34728.825
399.8075,34420.3583
399.9801,33575.7583
400.1526,33622.7458
400.3252,33416.8375
400.4977,32290.6458
400.6702,31944.625
400.8427,31854.6875
401.0151,32303.5292
401.1875,32757.0958
401.36,32596.425
401.5323,32770.9042
401.7047,32443.3625
401.877,31934.1792
402.0494,31694.7417
402.2216,31748.5083
402.394,32462.4833
402.5662,32545.3667
402.7385,32187.5083
402.9107,32058.075
403.0829,32075.1875
403.2551,32339.4875
403.4272,32105.8792
403.5994,31840.5875
403.7715,31999.1542
403.9436,32730.1417
404.1156,32591.325
