Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2022-06-15 06:55:52.049019
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3402.3417
218.2508,3478.6833
218.442,3556.8667
218.6332,3642.0042
218.8244,3724.275
219.0156,3808.1708
219.2067,3901.5917
219.3979,3995.3583
219.589,4092.025
219.7801,4191.6167
219.9712,4294.6542
220.1623,4404.3875
220.3533,4517.0292
220.5444,4630.9833
220.7354,4749.3042
220.9264,4868.5125
221.1174,4998.8583
221.3083,5131.5833
221.4993,5257.3708
221.6902,5387.075
221.8812,5530.3875
222.0721,5676.0125
222.263,5822.875
222.4538,5975.8417
222.6447,6136.5042
222.8355,6292.7958
223.0264,6453.2083
223.2172,6616.9083
223.408,6787.2333
223.5987,6960.1458
223.7895,7135.35
223.9802,7319.6125
224.1709,7498.9375
224.3616,7694.9583
224.5524,7886.8458
224.743,8087.2833
224.9337,8281.0042
225.1243,8500.1625
225.315,8706.5875
225.5056,8910.1625
225.6962,9133.3
225.8867,9354.4667
226.0773,9575.0583
226.2678,9800.2542
226.4584,10037.3875
226.6489,10272.5792
226.8394,10496.4792
227.0298,10740.25
227.2203,10997.8
227.4108,11267.25
227.6012,11529.3625
227.7916,11784.3417
227.982,12045.3958
228.1723,12304.3667
228.3627,12580.2167
228.5531,12843.3292
228.7434,13115.0
228.9337,13399.3083
229.124,13686.3292
229.3143,13977.5667
229.5045,14294.8083
229.6948,14610.1208
229.885,14928.8667
230.0752,15252.9375
230.2654,15579.1917
230.4556,15902.0292
230.6457,16216.7292
230.8358,16531.0333
231.026,16859.8458
231.2161,17183.9958
231.4062,17515.0375
231.5963,17837.1083
231.7863,18173.2458
231.9764,18535.2708
232.1664,18893.1042
232.3564,19268.6583
232.5464,19622.3167
232.7364,19985.6917
232.9263,20335.0125
233.1163,20715.4417
233.3062,21096.925
233.4961,21499.9375
233.686,21876.5625
233.8758,22220.9458
234.0657,22575.475
234.2555,22957.7042
234.4454,23345.1333
234.6352,23718.5208
234.825,24098.5917
235.0147,24457.675
235.2045,24830.6792
235.3942,25200.175
235.5839,25582.2333
235.7737,25948.2833
235.9633,26316.075
236.153,26722.0208
236.3427,27116.3875
236.5323,27490.5583
236.7219,27851.7542
236.9115,28186.5958
237.1011,28527.1083
237.2907,28917.6917
237.4803,29294.9208
237.6698,29655.475
237.8593,30025.6958
238.0488,30390.8708
238.2383,30759.1417
238.4278,31122.975
238.6172,31516.0333
238.8066,31886.5458
238.9961,32258.7125
239.1855,32645.7792
239.3748,33011.5625
239.5642,33347.7
239.7536,33718.3333
239.9429,34073.7125
240.1322,34391.3583
240.3215,34737.9458
240.5108,35087.2083
240.7001,35448.1917
240.8893,35782.2208
241.0786,36108.9292
241.2677,36433.9083
241.457,36797.4417
241.6461,37063.0917
241.8353,37355.5667
242.0244,37651.6958
242.2136,37925.4792
242.4027,38220.0667
242.5918,38496.6708
242.7809,38781.975
242.9699,38978.0917
243.159,39119.425
243.348,39459.2833
243.537,39820.775
243.726,40131.2333
243.915,40414.9708
244.1039,40673.5958
244.2929,40911.8292
244.4818,40986.5917
244.6707,41197.8625
244.8596,41529.1458
245.0485,41864.3458
245.2373,42213.0417
245.4262,42520.7875
245.615,42794.3417
245.8038,43028.325
245.9926,43282.3292
246.1814,43571.9125
246.3701,43680.3792
246.5589,43674.0167
246.7476,43860.3708
246.9363,44218.7792
247.1249,44538.25
247.3136,44829.9167
247.5023,45118.8542
247.6909,45408.0375
247.8795,45661.3167
248.0681,45955.0333
248.2567,46197.0708
248.4453,46442.8042
248.6338,46682.1417
248.8224,46853.7667
249.0109,46829.1917
249.1994,46893.9792
249.3878,47207.2833
249.5763,47509.6792
249.7648,47780.3042
249.9532,48027.9875
250.1416,48305.5917
250.33,48613.5375
250.5183,48884.9
250.7067,49104.3
250.8951,49319.4167
251.0834,49510.0917
251.2717,49690.1125
251.46,49882.5
251.6483,50075.7792
251.8365,50228.2375
252.0247,50244.7333
252.213,50338.2375
252.4012,50554.6208
252.5894,50858.775
252.7775,51072.825
252.9657,51251.6792
253.1538,51491.9125
253.3419,51691.4292
253.53,51835.2583
253.7181,52008.6583
253.9062,52204.5792
254.0942,52370.9
254.2823,52489.7667
254.4703,52594.35
254.6583,52738.5458
254.8463,52897.2167
255.0342,52984.5583
255.2222,53089.3333
255.4101,53164.6542
255.598,53141.2958
255.7859,53250.2917
255.9738,53479.6
256.1616,53713.7917
256.3495,53941.8542
256.5373,54114.7583
256.7251,54382.1708
256.9129,54552.35
257.1006,54703.9208
257.2884,54887.9583
257.4761,55098.7083
257.6638,55236.1833
257.8515,55331.55
258.0392,55433.4375
258.2269,55520.0917
258.4146,55621.9042
258.6022,55749.5458
258.7898,55797.5875
258.9774,55862.8458
259.165,55984.9458
259.3525,56121.6208
259.5401,56171.0583
259.7276,56273.1667
259.9151,56399.5
260.1026,56497.4667
260.2901,56632.5458
260.4776,56758.3792
260.665,56978.1083
260.8524,57158.55
261.0398,57342.0125
261.2272,57425.1333
261.4146,57449.6667
261.6019,57549.5833
261.7893,57674.3667
261.9766,57767.1083
262.1639,57881.9333
262.3512,57893.8083
262.5384,57917.4125
262.7257,57949.0875
262.9129,58008.4333
263.1001,58045.5208
263.2873,58153.3833
263.4745,58217.9458
263.6617,58175.1958
263.8488,58235.8333
264.0359,58302.5292
264.2231,58343.7042
264.4101,58398.8083
264.5972,58469.5792
264.7842,58525.2042
264.9713,58558.2125
265.1583,58573.4542
265.3453,58618.525
265.5323,58696.6083
265.7193,58767.1208
265.9062,58855.7667
266.0931,58897.9417
266.2801,58906.9542
266.4669,58980.8375
266.6538,59049.8375
266.8407,59116.25
267.0276,59092.3542
267.2143,59078.3292
267.4012,59128.4625
267.588,59061.7792
267.7747,59059.225
267.9615,59084.2
268.1482,59073.6833
268.3349,59110.1083
268.5217,59116.6583
268.7083,59059.7458
268.895,59040.6125
269.0817,59088.8625
269.2682,59080.8083
269.4549,59024.3083
269.6415,58905.4083
269.8281,58889.1042
270.0146,58938.2625
270.2012,58968.0625
270.3877,59008.3333
270.5742,59004.4875
270.7607,58989.8958
270.9472,58975.2958
271.1336,58951.6375
271.32,58906.6167
271.5065,58868.9375
271.6929,58859.4875
271.8792,58902.7958
272.0656,58890.7083
272.252,58903.4458
272.4383,58903.8708
272.6246,58872.8125
272.8109,58845.575
272.9972,58921.4375
273.1835,58965.0792
273.3697,58990.15
273.5559,58997.3292
273.7421,59000.2
273.9283,58976.2917
274.1145,58953.6292
274.3007,58947.8125
274.4868,58970.9458
274.6729,59029.1875
274.859,59046.1542
275.0451,59038.2167
275.2311,58897.5292
275.4172,58916.3875
275.6032,58957.1208
275.7892,59005.6292
275.9752,58991.225
276.1612,59038.35
276.3472,58952.8417
276.5331,58931.5125
276.719,58915.3083
276.9049,58922.5292
277.0908,58867.7417
277.2767,58851.1792
277.4625,58857.9167
277.6484,58821.2167
277.8342,58757.9208
278.02,58734.9292
278.2057,58767.975
278.3915,58823.4208
278.5772,58820.6083
278.763,58741.6458
278.9487,58789.7792
279.1343,58825.8708
279.32,58789.3375
279.5057,58701.2333
279.6913,58545.2667
279.877,58503.8833
280.0625,58477.8208
280.2481,58393.3958
280.4337,58308.4917
280.6192,58356.8875
280.8048,58391.2083
280.9903,58324.1375
281.1758,58236.7958
281.3612,58142.5833
281.5467,58109.025
281.7321,58161.375
281.9175,58166.0042
282.1029,58130.9333
282.2884,58117.0417
282.4737,58013.8833
282.6591,57923.6625
282.8444,57911.0
283.0297,57887.5083
283.215,57876.1292
283.4002,57846.3667
283.5855,57749.8958
283.7707,57576.8792
283.956,57508.8792
284.1412,57451.7
284.3264,57465.2
284.5115,57514.6417
284.6967,57523.5083
284.8818,57438.5667
285.0669,57320.7583
285.252,57285.3792
285.4371,57269.8875
285.6222,57176.0667
285.8072,57100.5167
285.9922,57044.375
286.1772,57043.1
286.3622,57056.7708
286.5472,56962.4625
286.7321,56855.7625
286.9171,56885.625
287.102,56872.55
287.2869,56893.3458
287.4717,56952.7542
287.6566,56924.3917
287.8415,56890.9
288.0263,56839.8083
288.2111,56698.4292
288.3959,56566.325
288.5806,56535.4667
288.7654,56525.3042
288.9501,56622.5542
289.1348,56621.325
289.3195,56587.2833
289.5042,56578.4958
289.6889,56609.8125
289.8735,56464.4
290.0581,56399.5167
290.2428,56278.1083
290.4273,56249.525
290.6119,56289.625
290.7965,56248.0
290.981,56218.3458
291.1655,56173.5875
291.35,56004.1
291.5345,55881.725
291.719,55873.1833
291.9034,55873.6542
292.0878,55920.55
292.2722,55879.4125
292.4566,55796.825
292.641,55782.675
292.8253,55753.5292
293.0096,55679.0708
293.194,55661.575
293.3783,55638.6417
293.5626,55638.6667
293.7468,55608.2417
293.9311,55588.3542
294.1153,55467.7625
294.2995,55260.9792
294.4837,55135.5333
294.6678,55020.0958
294.852,54949.1833
295.0361,54943.6292
295.2202,54927.4125
295.4043,54937.4375
295.5884,54876.65
295.7725,54828.5667
295.9565,54759.5958
296.1405,54612.0125
296.3246,54537.5542
296.5085,54575.7375
296.6925,54620.7708
296.8764,54569.6917
297.0603,54494.1375
297.2443,54414.2583
297.4282,54299.8792
297.612,54178.4042
297.7959,54065.7417
297.9797,54000.9625
298.1635,53885.2708
298.3474,53925.6167
298.5311,53947.2208
298.7149,53820.2333
298.8987,53665.725
299.0823,53581.0
299.2661,53455.2125
299.4498,53269.6083
299.6334,53234.9167
299.8171,53213.7292
300.0007,53141.6083
300.1843,53083.9583
300.368,53021.1792
300.5515,52936.8667
300.7351,52869.0417
300.9186,52817.0042
301.1021,52710.7417
301.2857,52666.9333
301.4691,52617.5042
301.6526,52606.2417
301.8361,52493.2625
302.0195,52381.9708
302.2029,52313.9292
302.3863,52266.5167
302.5697,52155.6667
302.753,52131.7333
302.9364,52115.6333
303.1197,52126.6917
303.303,52065.425
303.4863,51937.9583
303.6696,51745.1625
303.8528,51602.4167
304.036,51526.4542
304.2192,51510.3292
304.4024,51444.2625
304.5856,51322.8208
304.7688,51259.9208
304.9519,51231.4583
305.135,51144.0083
305.3181,51044.3167
305.5012,50973.0167
305.6842,50950.2958
305.8673,50877.1542
306.0504,50754.1083
306.2333,50585.1833
306.4163,50527.4167
306.5993,50434.5375
306.7822,50382.7417
306.9652,50326.2958
307.1481,50205.7833
307.331,50115.45
307.5139,50018.6833
307.6967,49896.85
307.8796,49791.4417
308.0624,49706.5208
308.2452,49596.8375
308.428,49491.5292
308.6107,49441.3167
308.7935,49340.7917
308.9762,49257.3583
309.1589,49191.8583
309.3416,49101.8875
309.5243,48991.5667
309.7069,48917.9708
309.8896,48816.675
310.0721,48723.2917
310.2548,48655.6667
310.4373,48582.8417
310.6199,48551.3542
310.8024,48441.3875
310.985,48374.9083
311.1674,48237.4667
311.3499,48086.175
311.5324,48038.8083
311.7148,48034.3292
311.8973,47922.4167
312.0797,47828.15
312.2621,47775.4667
312.4445,47691.1333
312.6268,47582.3625
312.8091,47509.4
312.9915,47364.8333
313.1738,47263.8208
313.356,47133.875
313.5383,47009.85
313.7206,46938.8667
313.9027,46835.4458
314.085,46759.9292
314.2672,46693.3625
314.4493,46645.275
314.6314,46604.4917
314.8136,46566.5292
314.9957,46441.9875
315.1778,46304.575
315.3598,46229.1042
315.5419,46183.1625
315.724,46127.4
315.9059,46036.6792
316.088,45953.6292
316.2699,45940.5792
316.4519,45877.5958
316.6338,45745.0542
316.8157,45554.1667
316.9977,45471.225
317.1795,45448.3083
317.3614,45415.7792
317.5432,45356.6792
317.7251,45227.9
317.9069,45075.4875
318.0887,44998.8042
318.2704,44910.7875
318.4522,44845.9333
318.6339,44818.7958
318.8156,44828.6875
318.9973,44748.8667
319.179,44723.6125
319.3607,44708.2625
319.5423,44669.7458
319.7239,44591.5125
319.9055,44489.6875
320.0871,44415.875
320.2687,44336.4667
320.4502,44254.0875
320.6317,44129.5333
320.8132,44114.0875
320.9947,44058.9833
321.1761,44017.1625
321.3576,43970.0792
321.5391,43912.2208
321.7205,43859.1542
321.9019,43751.6083
322.0832,43621.7083
322.2646,43511.5167
322.4459,43428.2958
322.6272,43335.3
322.8085,43252.5792
322.9898,43179.9292
323.1711,43078.3375
323.3523,42974.5125
323.5335,42899.8625
323.7147,42957.4542
323.8959,43008.4042
324.0771,42965.6792
324.2582,42881.5375
324.4393,42814.025
324.6204,42784.0375
324.8015,42723.3417
324.9826,42723.1333
325.1637,42763.6292
325.3447,42701.5625
325.5257,42642.85
325.7067,42576.925
325.8877,42418.6125
326.0686,42277.7417
326.2496,42180.2625
326.4305,42071.4542
326.6114,42021.5083
326.7922,41991.925
326.9731,41972.6958
327.1539,41926.025
327.3347,41879.575
327.5155,41850.2292
327.6963,41865.5333
327.8771,41829.2625
328.0578,41695.1583
328.2385,41505.5042
328.4193,41431.65
328.5999,41362.6875
328.7806,41276.125
328.9613,41271.1
329.1419,41213.4958
329.3225,41175.1625
329.5031,41063.4917
329.6837,40960.5042
329.8642,40881.2292
330.0447,40821.1542
330.2252,40751.2667
330.4057,40640.6
330.5862,40565.5583
330.7667,40525.7125
330.9471,40549.175
331.1275,40529.825
331.3079,40348.1792
331.4883,40248.4083
331.6687,40238.0
331.849,40162.5708
332.0293,40075.3125
332.2096,40001.0417
332.3899,39970.0375
332.5702,39957.75
332.7504,39946.9042
332.9306,39920.45
333.1108,39805.5542
333.291,39677.2625
333.4712,39637.9
333.6514,39637.925
333.8315,39575.7167
334.0116,39515.1417
334.1917,39482.2917
334.3717,39463.45
334.5518,39450.0167
334.7318,39362.9167
334.9119,39311.0417
335.0918,39269.8375
335.2718,39229.6
335.4518,39186.8375
335.6317,39123.7708
335.8116,39074.9833
335.9915,39032.05
336.1714,38904.9625
336.3513,38835.0417
336.5311,38828.1708
336.7109,38829.9458
336.8907,38749.8417
337.0705,38600.9625
337.2502,38451.8375
337.43,38381.8292
337.6097,38271.0375
337.7894,38211.1125
337.9691,38194.2208
338.1488,38195.2208
338.3284,38169.0167
338.508,38185.1542
338.6877,38156.3167
338.8672,38089.6667
339.0468,37979.9292
339.2263,37894.9042
339.4059,37863.4333
339.5854,37904.6875
339.7649,37863.0875
339.9443,37797.9375
340.1238,37777.0667
340.3032,37749.9333
340.4826,37723.65
340.662,37616.4917
340.8414,37490.2292
341.0207,37486.0917
341.2001,37483.3958
341.3794,37454.8042
341.5587,37500.6833
341.738,37476.675
341.9172,37350.4417
342.0965,37265.0833
342.2757,37121.2583
342.4549,36963.1625
342.6341,36948.5167
342.8132,36914.5917
342.9923,36929.8708
343.1715,36974.0292
343.3506,36993.6125
343.5296,36887.2958
343.7087,36763.2667
343.8878,36701.0125
344.0668,36659.6
344.2458,36612.85
344.4248,36511.0833
344.6037,36469.5
344.7827,36450.6833
344.9616,36368.1792
345.1405,36339.525
345.3194,36343.5583
345.4982,36249.2417
345.6771,36165.6
345.8559,36133.0625
346.0347,36112.7875
346.2135,36041.0792
346.3923,36015.4125
346.571,35982.1
346.7498,35890.4792
346.9285,35889.2042
347.1071,35831.275
347.2859,35709.3625
347.4645,35746.8917
347.6431,35772.275
347.8217,35799.8667
348.0003,35799.9875
348.1789,35760.0917
348.3574,35556.3833
348.5359,35427.5208
348.7145,35325.9875
348.893,35304.475
349.0714,35286.9958
349.2499,35189.5792
349.4283,35078.5083
349.6068,34963.2708
349.7852,34904.5708
349.9635,34897.5875
350.1419,34875.7
350.3202,34807.9792
350.4985,34697.825
350.6768,34622.8708
350.8551,34560.3458
351.0334,34506.8583
351.2116,34428.9375
351.3898,34419.2208
351.568,34381.7875
351.7462,34368.0583
351.9243,34318.3958
352.1025,34232.2208
352.2806,34177.1083
352.4587,34142.5958
352.6368,34085.3708
352.8148,34002.3583
352.9929,33905.2042
353.1709,33885.4625
353.3489,33848.75
353.5268,33777.3083
353.7048,33708.5667
353.8828,33651.4083
354.0607,33573.5625
354.2386,33548.4333
354.4165,33487.3333
354.5943,33431.1042
354.7722,33401.8
354.95,33423.6958
355.1278,33395.3292
355.3056,33306.3042
355.4833,33169.9
355.6611,33041.9292
355.8388,32938.6417
356.0165,32861.3
356.1942,32875.3042
356.3719,32933.6375
356.5495,32907.6708
356.7271,32835.85
356.9047,32802.7417
357.0823,32795.8792
357.2599,32777.1625
357.4374,32716.3208
357.6149,32615.7917
357.7924,32499.7958
357.9699,32443.1625
358.1474,32404.3333
358.3248,32316.1458
358.5023,32243.5167
358.6797,32150.9542
358.8571,32073.5333
359.0344,32028.3083
359.2118,31925.8875
359.3891,31859.3417
359.5664,31815.4125
359.7437,31775.1917
359.9209,31661.7
360.0982,31552.775
360.2754,31481.075
360.4526,31508.9375
360.6298,31517.5875
360.807,31497.0458
360.9841,31446.7667
361.1613,31343.4542
361.3383,31324.2625
361.5154,31322.8292
361.6925,31252.3
361.8695,31188.05
362.0466,31107.0333
362.2236,31072.5833
362.4005,31013.325
362.5775,31000.85
362.7545,30861.8542
362.9314,30757.7625
363.1083,30762.7042
363.2852,30777.4792
363.462,30730.4375
363.6389,30667.3
363.8157,30637.6542
363.9925,30554.375
364.1693,30535.1875
364.346,30453.1667
364.5228,30406.7833
364.6996,30425.8208
364.8762,30408.9
365.0529,30400.6958
365.2296,30354.0042
365.4062,30337.0833
365.5829,30331.65
365.7595,30227.8833
365.9361,30206.1833
366.1126,30208.8125
366.2892,30195.4583
366.4657,30425.4417
366.6422,30707.7333
366.8186,30682.1875
366.9951,30751.0167
367.1716,30682.7792
367.348,30527.0042
367.5244,30627.2458
367.7008,30797.0583
367.8772,30886.7583
368.0535,30508.7958
368.2298,30204.7875
368.4061,30337.2292
368.5824,30205.5917
368.7586,30228.2958
368.9349,30384.1042
369.1111,30316.4333
369.2873,30164.4542
369.4635,30136.575
369.6396,30316.8
369.8158,30091.7708
369.9919,29882.8333
370.168,29786.7042
370.3441,29827.1833
370.5202,29724.6083
370.6962,29556.8583
370.8722,29460.1292
371.0482,29444.2708
371.2242,29487.8042
371.4002,29602.8792
371.5761,29709.6208
371.752,29569.1542
371.9279,29535.0375
372.1038,29583.7208
372.2796,29533.775
372.4555,29438.5583
372.6313,29531.2208
372.8071,29507.3
372.9829,29399.5917
373.1586,29348.2125
373.3344,29420.6375
373.5101,29392.975
373.6858,29383.7542
373.8615,29324.125
374.0371,29312.2167
374.2127,29431.5542
374.3884,29558.85
374.564,29476.7375
374.7395,29382.3458
374.9151,29434.5083
375.0906,29736.0875
375.2661,30049.9125
375.4416,29910.9167
375.6171,29905.325
375.7925,30157.275
375.968,30277.5417
376.1434,30091.6958
376.3188,29769.0917
376.4941,29669.0
376.6695,29745.5708
376.8448,29908.2583
377.0201,30055.1583
377.1954,29926.2083
377.3707,29959.8208
377.5459,30105.1125
377.7212,30170.1792
377.8964,30657.2375
378.0715,31064.4292
378.2467,30735.525
378.4218,30739.6375
378.597,30918.775
378.7721,30411.1375
378.9472,30527.6167
379.1222,30623.5
379.2973,30939.475
379.4723,31901.8208
379.6473,32318.9
379.8223,31761.7083
379.9972,30806.4417
380.1722,30496.4917
380.3471,30393.375
380.522,30584.8042
380.6969,30503.25
380.8717,30861.4083
381.0466,31057.4375
381.2214,30576.8167
381.3962,30388.125
381.571,30138.3458
381.7457,29973.1
381.9204,30105.8458
382.0952,30182.5875
382.2699,30144.0208
382.4445,30798.3917
382.6192,30989.9292
382.7938,31305.0125
382.9685,31883.2625
383.1431,31558.4458
383.3176,30718.5542
383.4922,30345.1167
383.6667,30364.3208
383.8412,30406.6583
384.0157,30202.4625
384.1902,30209.725
384.3646,30522.9458
384.5391,30614.5917
384.7134,30411.5708
384.8878,30508.5083
385.0622,30934.4792
385.2365,31158.3792
385.4109,30490.2583
385.5852,30107.5542
385.7594,30174.0
385.9337,30258.1833
386.1079,30428.6625
386.2822,30638.2583
386.4564,30921.9625
386.6306,30653.6417
386.8047,30551.9
386.9789,30944.4917
387.153,30977.5083
387.3271,31552.4333
387.5012,31904.5583
387.6752,32000.0542
387.8492,32665.175
388.0233,32676.9167
388.1972,32074.025
388.3712,32290.0333
388.5452,32251.1
388.7191,32419.9792
388.893,32885.5208
389.0669,33362.3708
389.2408,32445.9792
389.4146,31284.2208
389.5884,30554.05
389.7623,30082.0167
389.9361,30040.8208
390.1098,30231.1958
390.2835,30653.1792
390.4573,30660.0542
390.631,30475.3208
390.8047,30765.0333
390.9784,31342.05
391.152,31140.4083
391.3256,31068.1792
391.4992,31526.5292
391.6728,31359.4417
391.8464,31111.5958
392.0199,31736.1292
392.1934,32228.725
392.3669,32169.7792
392.5403,32953.5917
392.7138,32908.4083
392.8873,33535.3375
393.0607,34208.9542
393.2341,35186.0542
393.4074,35339.3792
393.5808,34402.3167
393.7542,32936.7875
393.9274,32790.8792
394.1007,32686.1708
394.274,32579.4833
394.4472,32587.8167
394.6205,32192.6667
394.7937,32868.1
394.9668,33695.7208
395.14,33532.9667
395.3131,32747.3458
395.4863,32034.325
395.6594,31898.8958
395.8325,31920.425
396.0055,31510.2458
396.1786,31680.7125
396.3516,31747.1458
396.5246,31899.9
396.6975,31626.4375
396.8705,31506.45
397.0434,32598.4375
397.2163,32383.0625
397.3892,31532.3625
397.5621,31959.7125
397.735,32682.7625
397.9077,33384.5292
398.0806,34263.4625
398.2534,33249.6583
398.4261,33268.1
398.5989,33603.4292
398.7716,35423.5958
398.9443,35455.7083
399.117,34416.1083
399.2896,33201.8083
399.4623,32933.4667
399.6349,32818.4917
399.8075,32459.3333
399.9801,31703.8792
400.1526,31787.5125
400.3252,31467.2667
400.4977,30436.1292
400.6702,30209.1792
400.8427,30118.6
401.0151,30513.2042
401.1875,30875.35
401.36,30715.7625
401.5323,30904.4125
401.7047,30531.1583
401.877,30113.175
402.0494,29888.7042
402.2216,29941.8625
402.394,30611.225
402.5662,30604.2167
402.7385,30296.425
402.9107,30162.7583
403.0829,30194.4208
403.2551,30466.5083
403.4272,30232.45
403.5994,30021.0167
403.7715,30160.2583
403.9436,30743.6417
404.1156,30581.6792
