Serial Num,2103232U1
Spectrometer Temperature (C),43.75
Site,CMU
Timestamp,2022-06-15 23:28:31.421137
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,3475.4958
218.2508,3554.0708
218.442,3632.8167
218.6332,3722.0417
218.8244,3808.175
219.0156,3895.0583
219.2067,3991.4833
219.3979,4087.8375
219.589,4185.6667
219.7801,4289.7667
219.9712,4393.5625
220.1623,4506.5458
220.3533,4621.6833
220.5444,4738.0625
220.7354,4856.1292
220.9264,4981.3833
221.1174,5111.4667
221.3083,5243.5
221.4993,5374.3708
221.6902,5504.7958
221.8812,5653.3958
222.0721,5801.0333
222.263,5949.0042
222.4538,6102.6333
222.6447,6266.7792
222.8355,6425.7625
223.0264,6589.2542
223.2172,6751.7583
223.408,6927.1625
223.5987,7103.9333
223.7895,7283.4708
223.9802,7467.75
224.1709,7654.3542
224.3616,7851.7042
224.5524,8048.9625
224.743,8251.6
224.9337,8451.4333
225.1243,8675.625
225.315,8885.5333
225.5056,9093.9417
225.6962,9319.9333
225.8867,9546.45
226.0773,9774.3375
226.2678,10006.6792
226.4584,10245.1583
226.6489,10483.7875
226.8394,10711.9917
227.0298,10956.4917
227.2203,11223.2
227.4108,11493.7458
227.6012,11761.1208
227.7916,12018.7417
227.982,12284.7292
228.1723,12546.5167
228.3627,12826.1
228.5531,13093.2792
228.7434,13368.1542
228.9337,13653.9792
229.124,13948.8458
229.3143,14243.0417
229.5045,14560.5583
229.6948,14877.8375
229.885,15200.1583
230.0752,15529.6
230.2654,15856.0417
230.4556,16179.7667
230.6457,16493.9875
230.8358,16814.7708
231.026,17142.0208
231.2161,17465.1083
231.4062,17799.2167
231.5963,18123.1792
231.7863,18459.0167
231.9764,18817.15
232.1664,19174.3083
232.3564,19545.1458
232.5464,19907.7792
232.7364,20270.6
232.9263,20617.425
233.1163,20998.275
233.3062,21377.9125
233.4961,21780.2667
233.686,22161.7417
233.8758,22502.1125
234.0657,22856.9333
234.2555,23242.1
234.4454,23626.7917
234.6352,24000.3833
234.825,24372.9
235.0147,24733.9333
235.2045,25107.925
235.3942,25477.7625
235.5839,25855.8375
235.7737,26214.9208
235.9633,26577.6125
236.153,26981.1708
236.3427,27372.1292
236.5323,27745.5792
236.7219,28106.9958
236.9115,28432.15
237.1011,28776.075
237.2907,29157.0958
237.4803,29533.5667
237.6698,29883.6833
237.8593,30257.1542
238.0488,30610.7625
238.2383,30977.55
238.4278,31328.4875
238.6172,31725.6792
238.8066,32091.7083
238.9961,32456.2875
239.1855,32841.5042
239.3748,33201.0042
239.5642,33530.2792
239.7536,33890.7708
239.9429,34238.9833
240.1322,34548.6083
240.3215,34888.2667
240.5108,35236.5958
240.7001,35590.5458
240.8893,35919.6875
241.0786,36241.1292
241.2677,36553.4667
241.457,36917.6542
241.6461,37171.2875
241.8353,37452.7583
242.0244,37735.0833
242.2136,38010.5958
242.4027,38282.2292
242.5918,38558.125
242.7809,38833.2292
242.9699,39026.675
243.159,39161.7042
243.348,39472.0833
243.537,39820.4
243.726,40118.0083
243.915,40396.4667
244.1039,40648.0417
244.2929,40883.1167
244.4818,40970.6042
244.6707,41154.9375
244.8596,41469.75
245.0485,41798.0958
245.2373,42126.7042
245.4262,42427.9292
245.615,42700.5208
245.8038,42917.3
245.9926,43164.4875
246.1814,43446.5542
246.3701,43584.1333
246.5589,43573.7292
246.7476,43724.9083
246.9363,44061.2417
247.1249,44366.7375
247.3136,44647.5208
247.5023,44922.1208
247.6909,45192.9292
247.8795,45444.7125
248.0681,45728.5833
248.2567,45959.6208
248.4453,46191.9083
248.6338,46427.925
248.8224,46597.2833
249.0109,46591.4792
249.1994,46620.4667
249.3878,46902.7167
249.5763,47198.7292
249.7648,47458.4375
249.9532,47683.8917
250.1416,47955.8917
250.33,48256.1417
250.5183,48516.9917
250.7067,48736.525
250.8951,48940.1583
251.0834,49125.8542
251.2717,49296.2083
251.46,49477.7042
251.6483,49655.3167
251.8365,49812.8167
252.0247,49836.6125
252.213,49911.4917
252.4012,50103.2792
252.5894,50400.4292
252.7775,50609.6958
252.9657,50777.575
253.1538,51007.9708
253.3419,51195.9333
253.53,51317.4333
253.7181,51481.3375
253.9062,51665.0708
254.0942,51834.775
254.2823,51936.0583
254.4703,52047.7417
254.6583,52175.5917
254.8463,52326.5375
255.0342,52416.8958
255.2222,52504.3833
255.4101,52574.3042
255.598,52550.4708
255.7859,52633.3375
255.9738,52852.8667
256.1616,53083.4833
256.3495,53303.2167
256.5373,53474.6083
256.7251,53735.1083
256.9129,53899.2125
257.1006,54051.0333
257.2884,54215.6792
257.4761,54427.1042
257.6638,54552.0958
257.8515,54646.55
258.0392,54750.9417
258.2269,54830.9375
258.4146,54904.35
258.6022,55020.3417
258.7898,55051.4708
258.9774,55098.9875
259.165,55226.4792
259.3525,55362.9375
259.5401,55431.5625
259.7276,55523.1
259.9151,55639.5708
260.1026,55734.5042
260.2901,55855.9542
260.4776,55964.5083
260.665,56174.1917
260.8524,56337.3417
261.0398,56520.9375
261.2272,56596.95
261.4146,56630.0708
261.6019,56727.05
261.7893,56848.9833
261.9766,56931.8375
262.1639,57045.375
262.3512,57042.1542
262.5384,57063.725
262.7257,57081.9083
262.9129,57136.4542
263.1001,57177.7833
263.2873,57284.2
263.4745,57358.05
263.6617,57300.8958
263.8488,57381.1875
264.0359,57441.5875
264.2231,57464.7417
264.4101,57505.2708
264.5972,57569.1167
264.7842,57619.3917
264.9713,57645.0875
265.1583,57661.9833
265.3453,57717.9083
265.5323,57779.75
265.7193,57851.2
265.9062,57945.375
266.0931,57983.1458
266.2801,57998.9
266.4669,58071.425
266.6538,58135.8375
266.8407,58209.725
267.0276,58189.5833
267.2143,58178.6333
267.4012,58220.3375
267.588,58141.5208
267.7747,58137.8125
267.9615,58147.0542
268.1482,58140.9708
268.3349,58181.5292
268.5217,58199.8583
268.7083,58131.4875
268.895,58115.4833
269.0817,58170.2583
269.2682,58167.5875
269.4549,58102.9542
269.6415,57960.0917
269.8281,57933.2042
270.0146,57991.7417
270.2012,58027.1917
270.3877,58059.3792
270.5742,58049.1958
270.7607,58037.3083
270.9472,58030.3167
271.1336,58000.2208
271.32,57955.875
271.5065,57917.9958
271.6929,57904.5875
271.8792,57942.3708
272.0656,57922.4458
272.252,57935.9833
272.4383,57938.3042
272.6246,57900.7208
272.8109,57872.4875
272.9972,57957.7958
273.1835,57990.3833
273.3697,58016.0958
273.5559,58018.5333
273.7421,58027.3458
273.9283,58003.9083
274.1145,57979.05
274.3007,57973.7208
274.4868,57994.5625
274.6729,58058.7208
274.859,58063.1333
275.0451,58048.1208
275.2311,57894.5417
275.4172,57925.1542
275.6032,57967.8208
275.7892,58016.6083
275.9752,58011.8083
276.1612,58047.8542
276.3472,57966.5708
276.5331,57938.1458
276.719,57935.5417
276.9049,57931.6042
277.0908,57879.2125
277.2767,57857.0792
277.4625,57864.1917
277.6484,57828.425
277.8342,57769.8542
278.02,57755.2542
278.2057,57780.6458
278.3915,57845.5167
278.5772,57834.8
278.763,57755.6083
278.9487,57797.2833
279.1343,57836.1
279.32,57800.0625
279.5057,57715.8792
279.6913,57566.3667
279.877,57535.6708
280.0625,57503.375
280.2481,57409.425
280.4337,57331.55
280.6192,57382.4625
280.8048,57423.6792
280.9903,57347.9208
281.1758,57257.2875
281.3612,57159.4625
281.5467,57117.5833
281.7321,57174.0667
281.9175,57180.375
282.1029,57151.6625
282.2884,57138.3083
282.4737,57041.0042
282.6591,56953.8875
282.8444,56933.1667
283.0297,56909.7292
283.215,56897.05
283.4002,56860.4458
283.5855,56758.9708
283.7707,56579.0042
283.956,56509.3792
284.1412,56448.125
284.3264,56463.675
284.5115,56518.0708
284.6967,56529.3208
284.8818,56444.275
285.0669,56322.7625
285.252,56304.15
285.4371,56275.5208
285.6222,56177.1083
285.8072,56096.2958
285.9922,56035.0708
286.1772,56024.8292
286.3622,56044.3417
286.5472,55958.9333
286.7321,55854.6958
286.9171,55889.5417
287.102,55872.7167
287.2869,55900.0375
287.4717,55948.2083
287.6566,55926.2208
287.8415,55893.1167
288.0263,55830.0417
288.2111,55694.6792
288.3959,55559.8167
288.5806,55533.7917
288.7654,55526.2958
288.9501,55621.2583
289.1348,55630.4667
289.3195,55591.7917
289.5042,55577.7875
289.6889,55599.3917
289.8735,55453.8125
290.0581,55382.5042
290.2428,55255.15
290.4273,55228.4292
290.6119,55255.5208
290.7965,55216.1583
290.981,55177.3417
291.1655,55131.55
291.35,54959.8667
291.5345,54842.225
291.719,54834.1958
291.9034,54832.9917
292.0878,54889.075
292.2722,54847.075
292.4566,54773.4208
292.641,54771.0875
292.8253,54730.0917
293.0096,54647.9708
293.194,54628.7417
293.3783,54600.7833
293.5626,54584.2417
293.7468,54559.6792
293.9311,54534.1875
294.1153,54414.7542
294.2995,54221.5042
294.4837,54079.7792
294.6678,53961.8583
294.852,53881.7833
295.0361,53877.7167
295.2202,53869.2167
295.4043,53880.8333
295.5884,53822.8833
295.7725,53771.4458
295.9565,53702.5542
296.1405,53546.2375
296.3246,53473.9792
296.5085,53525.1625
296.6925,53567.2583
296.8764,53508.0958
297.0603,53439.1042
297.2443,53356.6708
297.4282,53240.3375
297.612,53114.05
297.7959,53003.3042
297.9797,52929.2458
298.1635,52808.3833
298.3474,52860.5833
298.5311,52890.5375
298.7149,52747.3083
298.8987,52594.4583
299.0823,52506.8875
299.2661,52381.5583
299.4498,52196.5792
299.6334,52162.1292
299.8171,52140.4083
300.0007,52061.7125
300.1843,52001.65
300.368,51938.9625
300.5515,51862.75
300.7351,51796.7083
300.9186,51747.4167
301.1021,51644.9292
301.2857,51598.3542
301.4691,51543.5333
301.6526,51533.8083
301.8361,51408.1458
302.0195,51297.4833
302.2029,51230.6917
302.3863,51187.8792
302.5697,51083.7958
302.753,51062.4125
302.9364,51050.5125
303.1197,51057.9667
303.303,50988.6042
303.4863,50869.5417
303.6696,50674.3042
303.8528,50525.8708
304.036,50453.3042
304.2192,50437.2125
304.4024,50381.0208
304.5856,50259.3542
304.7688,50194.8417
304.9519,50162.4917
305.135,50079.1292
305.3181,49979.3917
305.5012,49908.0875
305.6842,49882.1125
305.8673,49809.2042
306.0504,49692.3125
306.2333,49530.1125
306.4163,49467.1917
306.5993,49375.0125
306.7822,49332.55
306.9652,49277.8958
307.1481,49161.1833
307.331,49074.7625
307.5139,48971.0458
307.6967,48858.6833
307.8796,48753.7083
308.0624,48673.7333
308.2452,48556.4375
308.428,48464.1208
308.6107,48412.6458
308.7935,48310.4667
308.9762,48231.4042
309.1589,48170.5125
309.3416,48082.1833
309.5243,47973.5792
309.7069,47896.6667
309.8896,47785.1833
310.0721,47706.5792
310.2548,47643.7875
310.4373,47562.8375
310.6199,47527.1542
310.8024,47422.95
310.985,47366.9792
311.1674,47231.1875
311.3499,47091.4875
311.5324,47038.5125
311.7148,47043.8917
311.8973,46925.0542
312.0797,46827.9292
312.2621,46774.275
312.4445,46699.2458
312.6268,46595.8583
312.8091,46528.1917
312.9915,46376.5083
313.1738,46277.0917
313.356,46147.9333
313.5383,46026.2708
313.7206,45970.7292
313.9027,45865.5458
314.085,45784.2167
314.2672,45720.3167
314.4493,45674.3583
314.6314,45638.0667
314.8136,45597.0625
314.9957,45480.7375
315.1778,45355.2208
315.3598,45282.5417
315.5419,45236.0542
315.724,45176.6458
315.9059,45092.4833
316.088,45009.6708
316.2699,45000.2333
316.4519,44937.2208
316.6338,44797.725
316.8157,44617.4125
316.9977,44532.0292
317.1795,44518.9375
317.3614,44490.1083
317.5432,44429.7
317.7251,44312.8458
317.9069,44154.6208
318.0887,44084.3167
318.2704,44009.9833
318.4522,43955.9792
318.6339,43913.6667
318.8156,43929.2583
318.9973,43858.2625
319.179,43830.0875
319.3607,43823.7167
319.5423,43786.9875
319.7239,43709.5708
319.9055,43627.2667
320.0871,43552.4125
320.2687,43471.6458
320.4502,43382.5417
320.6317,43267.2042
320.8132,43265.3667
320.9947,43205.5167
321.1761,43162.4292
321.3576,43125.8917
321.5391,43069.4083
321.7205,43018.5208
321.9019,42921.1958
322.0832,42788.2292
322.2646,42670.1042
322.4459,42597.3375
322.6272,42508.2125
322.8085,42433.0625
322.9898,42370.1667
323.1711,42266.5167
323.3523,42166.9625
323.5335,42091.4417
323.7147,42162.9
323.8959,42212.4542
324.0771,42178.3958
324.2582,42098.9333
324.4393,42037.5667
324.6204,42004.1667
324.8015,41943.1792
324.9826,41949.5292
325.1637,42003.1958
325.3447,41948.8542
325.5257,41884.0458
325.7067,41811.0833
325.8877,41653.3208
326.0686,41531.4583
326.2496,41435.0708
326.4305,41325.7292
326.6114,41291.775
326.7922,41265.5708
326.9731,41243.3292
327.1539,41203.725
327.3347,41164.7583
327.5155,41127.4542
327.6963,41153.05
327.8771,41119.9083
328.0578,40987.1417
328.2385,40809.225
328.4193,40745.6875
328.5999,40678.6125
328.7806,40589.2833
328.9613,40603.6042
329.1419,40544.5708
329.3225,40509.55
329.5031,40398.1167
329.6837,40285.1958
329.8642,40217.3792
330.0447,40160.6833
330.2252,40092.3958
330.4057,39985.4042
330.5862,39905.2833
330.7667,39859.5542
330.9471,39894.025
331.1275,39898.7708
331.3079,39717.5167
331.4883,39621.8
331.6687,39615.6
331.849,39543.3083
332.0293,39456.9917
332.2096,39392.8833
332.3899,39355.725
332.5702,39342.2125
332.7504,39332.9417
332.9306,39315.5292
333.1108,39205.4625
333.291,39091.1667
333.4712,39066.9833
333.6514,39066.0167
333.8315,39007.4958
334.0116,38951.8875
334.1917,38924.5083
334.3717,38902.8417
334.5518,38896.375
334.7318,38811.1208
334.9119,38768.6458
335.0918,38738.4292
335.2718,38698.925
335.4518,38659.1167
335.6317,38593.9625
335.8116,38557.9333
335.9915,38513.3458
336.1714,38402.4625
336.3513,38332.7125
336.5311,38321.875
336.7109,38336.7667
336.8907,38262.2583
337.0705,38114.7583
337.2502,37965.35
337.43,37899.0292
337.6097,37792.7292
337.7894,37728.3167
337.9691,37716.7833
338.1488,37719.6292
338.3284,37713.2583
338.508,37723.7375
338.6877,37697.4792
338.8672,37634.625
339.0468,37536.4583
339.2263,37456.875
339.4059,37420.725
339.5854,37470.9542
339.7649,37423.8917
339.9443,37366.7792
340.1238,37357.4333
340.3032,37337.775
340.4826,37313.4042
340.662,37214.5875
340.8414,37080.9167
341.0207,37082.0375
341.2001,37089.2042
341.3794,37066.1667
341.5587,37112.7583
341.738,37102.6833
341.9172,36973.075
342.0965,36883.9125
342.2757,36756.2042
342.4549,36600.2583
342.6341,36586.6167
342.8132,36554.6583
342.9923,36566.2042
343.1715,36613.4792
343.3506,36643.0667
343.5296,36549.525
343.7087,36428.4
343.8878,36367.8167
344.0668,36331.4125
344.2458,36294.2625
344.4248,36192.35
344.6037,36151.3417
344.7827,36139.1875
344.9616,36063.6042
345.1405,36034.6458
345.3194,36041.4875
345.4982,35958.4792
345.6771,35869.4417
345.8559,35838.8042
346.0347,35821.0708
346.2135,35760.2708
346.3923,35729.5792
346.571,35703.4542
346.7498,35629.5583
346.9285,35620.5167
347.1071,35561.8042
347.2859,35452.2917
347.4645,35479.0083
347.6431,35508.1542
347.8217,35536.4875
348.0003,35525.8708
348.1789,35523.1375
348.3574,35322.5292
348.5359,35173.9458
348.7145,35083.2042
348.893,35067.4
349.0714,35059.2375
349.2499,34961.4375
349.4283,34849.1125
349.6068,34736.6042
349.7852,34692.4833
349.9635,34688.3833
350.1419,34672.1542
350.3202,34607.4292
350.4985,34494.8542
350.6768,34416.025
350.8551,34359.0875
351.0334,34320.4833
351.2116,34243.7333
351.3898,34243.6208
351.568,34213.9583
351.7462,34206.6417
351.9243,34155.0667
352.1025,34073.2
352.2806,34018.05
352.4587,33981.3292
352.6368,33925.6667
352.8148,33847.3833
352.9929,33748.4875
353.1709,33732.0417
353.3489,33704.1875
353.5268,33635.4667
353.7048,33565.9167
353.8828,33520.2708
354.0607,33442.5458
354.2386,33421.8625
354.4165,33361.5625
354.5943,33302.2375
354.7722,33277.4333
354.95,33310.8833
355.1278,33294.8125
355.3056,33215.9542
355.4833,33076.6083
355.6611,32944.9625
355.8388,32819.3042
356.0165,32748.9458
356.1942,32760.9
356.3719,32835.3583
356.5495,32822.5792
356.7271,32753.3542
356.9047,32731.6042
357.0823,32732.1042
357.2599,32715.7833
357.4374,32654.175
357.6149,32562.9
357.7924,32439.5542
357.9699,32375.325
358.1474,32347.675
358.3248,32263.025
358.5023,32192.8833
358.6797,32105.2625
358.8571,32025.1625
359.0344,31981.2542
359.2118,31884.375
359.3891,31821.9542
359.5664,31773.6542
359.7437,31740.625
359.9209,31626.6083
360.0982,31519.05
360.2754,31463.3958
360.4526,31485.075
360.6298,31493.1
360.807,31475.1542
360.9841,31432.9
361.1613,31324.4708
361.3383,31311.4375
361.5154,31306.65
361.6925,31236.2542
361.8695,31182.9
362.0466,31095.4083
362.2236,31063.8833
362.4005,31001.1833
362.5775,30997.0792
362.7545,30875.3792
362.9314,30755.8875
363.1083,30751.8042
363.2852,30782.6083
363.462,30745.5792
363.6389,30690.0375
363.8157,30656.5917
363.9925,30580.3042
364.1693,30538.0625
364.346,30475.0458
364.5228,30422.6917
364.6996,30437.3083
364.8762,30420.4
365.0529,30415.4375
365.2296,30385.6667
365.4062,30346.3875
365.5829,30353.8375
365.7595,30257.0208
365.9361,30217.3708
366.1126,30237.8625
366.2892,30207.3792
366.4657,30413.0208
366.6422,30712.5292
366.8186,30715.075
366.9951,30758.2875
367.1716,30749.725
367.348,30578.0458
367.5244,30632.1375
367.7008,30805.9125
367.8772,30922.725
368.0535,30615.3042
368.2298,30235.8083
368.4061,30343.6333
368.5824,30280.7875
368.7586,30237.7417
368.9349,30412.075
369.1111,30397.35
369.2873,30218.0125
369.4635,30161.3792
369.6396,30341.0875
369.8158,30177.9083
369.9919,29941.15
370.168,29828.7875
370.3441,29870.0833
370.5202,29790.4167
370.6962,29622.0542
370.8722,29510.7542
371.0482,29492.4
371.2242,29536.1875
371.4002,29631.425
371.5761,29749.1417
371.752,29626.7
371.9279,29566.6083
372.1038,29621.15
372.2796,29598.725
372.4555,29491.9333
372.6313,29583.625
372.8071,29568.3958
372.9829,29455.625
373.1586,29388.3875
373.3344,29454.5333
373.5101,29450.1583
373.6858,29435.8167
373.8615,29385.7292
374.0371,29352.1208
374.2127,29451.3917
374.3884,29597.45
374.564,29542.6875
374.7395,29430.6917
374.9151,29463.5667
375.0906,29738.0
375.2661,30080.2583
375.4416,29994.3167
375.6171,29929.5875
375.7925,30154.4667
375.968,30317.8625
376.1434,30176.7875
376.3188,29836.7
376.4941,29697.9708
376.6695,29757.175
376.8448,29930.4583
377.0201,30087.7583
377.1954,29994.175
377.3707,29959.4083
377.5459,30120.8417
377.7212,30177.1208
377.8964,30612.5958
378.0715,31098.6
378.2467,30864.5875
378.4218,30706.6167
378.597,30973.2875
378.7721,30477.6792
378.9472,30515.55
379.1222,30635.2167
379.2973,30902.9708
379.4723,31804.8375
379.6473,32347.1208
379.8223,31940.2917
379.9972,30919.2583
380.1722,30523.8833
380.3471,30420.6792
380.522,30595.4625
380.6969,30525.6875
380.8717,30785.8708
381.0466,31112.6792
381.2214,30670.8792
381.3962,30422.8125
381.571,30193.6417
381.7457,30007.4083
381.9204,30094.75
382.0952,30236.775
382.2699,30151.9125
382.4445,30726.9875
382.6192,31042.4708
382.7938,31277.1375
382.9685,31851.5958
383.1431,31704.5917
383.3176,30841.8958
383.4922,30353.7625
383.6667,30364.9917
383.8412,30434.0708
384.0157,30254.1458
384.1902,30205.2333
384.3646,30483.4667
384.5391,30645.9083
384.7134,30454.9917
384.8878,30499.4
385.0622,30891.825
385.2365,31210.0333
385.4109,30620.0583
385.5852,30107.6125
385.7594,30156.7542
385.9337,30257.8333
386.1079,30425.6333
386.2822,30616.8167
386.4564,30888.3667
386.6306,30713.8625
386.8047,30484.3333
386.9789,30850.3208
387.153,30958.5
387.3271,31411.7875
387.5012,31873.6292
387.6752,31891.1458
387.8492,32536.3292
388.0233,32705.6583
388.1972,32049.3667
388.3712,32121.8
388.5452,32178.1042
388.7191,32274.525
388.893,32689.1583
389.0669,33263.3542
389.2408,32508.3833
389.4146,31313.7042
389.5884,30523.2458
389.7623,30062.4917
389.9361,29969.5458
390.1098,30138.6875
390.2835,30546.8708
390.4573,30619.2417
390.631,30412.5958
390.8047,30590.8167
390.9784,31191.925
391.152,31092.9833
391.3256,30901.0958
391.4992,31304.3042
391.6728,31301.5708
391.8464,30949.9875
392.0199,31449.0542
392.1934,32089.9958
392.3669,32011.675
392.5403,32714.7792
392.7138,32764.7375
392.8873,33282.2833
393.0607,33922.025
393.2341,34937.0625
393.4074,35168.9417
393.5808,34428.4708
393.7542,32865.3417
393.9274,32530.0333
394.1007,32533.3375
394.274,32388.5167
394.4472,32501.5125
394.6205,32077.15
394.7937,32622.3417
394.9668,33491.7958
395.14,33534.3
395.3131,32704.4292
395.4863,31945.45
395.6594,31664.8125
395.8325,31806.0708
396.0055,31378.2167
396.1786,31480.6042
396.3516,31553.9542
396.5246,31755.925
396.6975,31506.8125
396.8705,31315.7042
397.0434,32247.0292
397.2163,32421.175
397.3892,31417.0875
397.5621,31653.7333
397.735,32434.6417
397.9077,33124.0292
398.0806,34054.1167
398.2534,33259.6708
398.4261,32964.6375
398.5989,33332.9458
398.7716,35002.6917
398.9443,35460.0292
399.117,34383.9375
399.2896,33102.075
399.4623,32696.9958
399.6349,32645.6167
399.8075,32396.7208
399.9801,31612.0333
400.1526,31554.8292
400.3252,31421.9917
400.4977,30358.2792
400.6702,30046.525
400.8427,29955.9625
401.0151,30286.575
401.1875,30721.1375
401.36,30564.8625
401.5323,30707.2542
401.7047,30453.9833
401.877,29959.4125
402.0494,29732.5083
402.2216,29715.3167
402.394,30359.8333
402.5662,30503.8625
402.7385,30158.675
402.9107,30008.7542
403.0829,29992.9542
403.2551,30290.8375
403.4272,30132.2042
403.5994,29855.3792
403.7715,29932.575
403.9436,30536.6917
404.1156,30458.5958
